createdAt,value
2022-10-21T00:00:53.158Z,15.13
2022-10-21T00:03:21.743Z,14.18
2022-10-21T00:05:49.327Z,14.40
2022-10-21T00:08:18.434Z,14.98
2022-10-21T00:10:46.273Z,16.10
2022-10-21T00:13:13.470Z,15.73
2022-10-21T00:15:40.446Z,15.35
2022-10-21T00:18:07.465Z,11.88
2022-10-21T00:20:37.350Z,13.65
2022-10-21T00:25:34.635Z,13.07
2022-10-21T00:28:01.820Z,11.77
2022-10-21T00:30:28.872Z,13.43
2022-10-21T00:33:00.675Z,14.30
2022-10-21T00:35:34.165Z,19.85
2022-10-21T00:38:01.621Z,15.38
2022-10-21T00:40:28.674Z,14.63
2022-10-21T00:42:55.856Z,13.43
2022-10-21T00:45:28.104Z,13.27
2022-10-21T00:48:25.593Z,12.88
2022-10-21T00:51:00.164Z,15.38
2022-10-21T00:53:28.709Z,13.50
2022-10-21T00:56:04.041Z,15.73
2022-10-21T00:58:33.882Z,14.98
2022-10-21T01:01:05.053Z,16.13
2022-10-21T01:03:34.207Z,16.00
2022-10-21T01:06:07.235Z,15.98
2022-10-21T01:08:35.644Z,13.43
2022-10-21T01:45:31.949Z,13.18
2022-10-21T01:48:27.482Z,20.00
2022-10-21T01:51:01.792Z,13.65
2022-10-21T01:53:38.107Z,15.07
2022-10-21T01:56:37.139Z,17.38
2022-10-21T02:12:40.337Z,19.20
2022-10-21T02:15:13.509Z,16.27
2022-10-21T02:17:48.759Z,13.20
2022-10-21T02:20:17.837Z,16.58
2022-10-21T02:22:48.038Z,21.98
2022-10-21T02:25:25.267Z,15.98
2022-10-21T02:27:53.239Z,14.77
2022-10-21T02:30:20.742Z,15.55
2022-10-21T02:33:07.164Z,16.63
2022-10-21T02:36:02.819Z,15.77
2022-10-21T02:38:57.680Z,22.52
2022-10-21T02:41:29.099Z,14.55
2022-10-21T02:44:03.343Z,16.80
2022-10-21T02:46:46.646Z,17.02
2022-10-21T02:49:14.117Z,16.17
2022-10-21T02:51:43.054Z,17.35
2022-10-21T02:54:10.308Z,16.05
2022-10-21T02:56:37.418Z,15.85
2022-10-21T02:59:04.588Z,17.92
2022-10-21T03:01:31.728Z,21.48
2022-10-21T03:03:58.860Z,19.13
2022-10-21T03:06:25.835Z,18.00
2022-10-21T03:08:52.957Z,20.85
2022-10-21T03:11:20.270Z,19.05
2022-10-21T03:13:47.455Z,21.50
2022-10-21T03:16:14.528Z,18.50
2022-10-21T03:18:41.646Z,15.43
2022-10-21T03:21:08.752Z,21.90
2022-10-21T03:23:35.843Z,20.65
2022-10-21T03:26:02.886Z,19.08
2022-10-21T03:28:30.481Z,21.05
2022-10-21T03:30:57.687Z,19.38
2022-10-21T03:33:25.276Z,23.15
2022-10-21T03:35:53.194Z,18.00
2022-10-21T03:38:20.273Z,19.63
2022-10-21T03:40:47.477Z,21.63
2022-10-21T03:43:14.607Z,21.92
2022-10-21T03:45:41.667Z,20.33
2022-10-21T03:48:09.049Z,19.95
2022-10-21T03:50:36.269Z,20.95
2022-10-21T03:53:13.494Z,22.02
2022-10-21T03:55:45.993Z,22.73
2022-10-21T03:58:13.176Z,24.17
2022-10-21T04:00:40.281Z,26.55
2022-10-21T04:03:07.325Z,21.88
2022-10-21T04:05:35.094Z,23.70
2022-10-21T04:08:02.152Z,21.38
2022-10-21T04:10:29.260Z,21.65
2022-10-21T04:12:56.247Z,18.48
2022-10-21T04:15:23.355Z,22.70
2022-10-21T04:17:50.559Z,22.23
2022-10-21T04:20:17.801Z,21.17
2022-10-21T04:22:44.972Z,22.00
2022-10-21T04:25:12.141Z,25.90
2022-10-21T04:27:39.246Z,20.95
2022-10-21T04:30:07.819Z,23.02
2022-10-21T04:32:35.253Z,24.08
2022-10-21T04:35:02.609Z,20.63
2022-10-21T04:37:29.712Z,21.70
2022-10-21T04:39:57.386Z,19.10
2022-10-21T04:42:24.672Z,20.92
2022-10-21T04:44:51.853Z,23.23
2022-10-21T04:47:19.173Z,20.23
2022-10-21T04:49:46.468Z,20.50
2022-10-21T04:52:13.626Z,29.08
2022-10-21T04:54:40.916Z,28.65
2022-10-21T04:57:08.021Z,21.88
2022-10-21T04:59:35.151Z,23.50
2022-10-21T05:04:34.188Z,23.13
2022-10-21T05:07:01.310Z,24.70
2022-10-21T05:09:28.471Z,21.23
2022-10-21T05:11:58.012Z,25.00
2022-10-21T05:14:25.412Z,25.30
2022-10-21T05:16:52.616Z,22.80
2022-10-21T05:19:19.871Z,24.65
2022-10-21T05:21:52.976Z,22.63
2022-10-21T05:24:34.850Z,28.20
2022-10-21T05:27:02.006Z,28.13
2022-10-21T05:29:29.222Z,27.30
2022-10-21T05:31:56.465Z,24.77
2022-10-21T05:34:23.780Z,32.28
2022-10-21T05:36:51.162Z,24.05
2022-10-21T05:39:18.220Z,27.73
2022-10-21T05:41:47.826Z,20.95
2022-10-21T05:44:15.818Z,24.17
2022-10-21T05:46:42.890Z,24.27
2022-10-21T05:49:10.060Z,25.25
2022-10-21T05:51:37.283Z,22.65
2022-10-21T05:54:05.420Z,26.05
2022-10-21T05:56:33.004Z,28.92
2022-10-21T05:59:00.195Z,25.52
2022-10-21T06:01:27.511Z,21.80
2022-10-21T06:03:54.788Z,26.73
2022-10-21T06:06:22.126Z,21.13
2022-10-21T06:08:49.369Z,22.55
2022-10-21T06:11:19.462Z,22.08
2022-10-21T06:13:48.194Z,19.85
2022-10-21T06:16:17.107Z,18.92
2022-10-21T06:18:44.405Z,25.70
2022-10-21T06:21:11.990Z,24.45
2022-10-21T06:23:39.392Z,21.13
2022-10-21T06:26:12.197Z,19.50
2022-10-21T06:28:42.728Z,24.02
2022-10-21T06:31:16.584Z,24.65
2022-10-21T06:33:44.358Z,22.27
2022-10-21T06:36:11.336Z,20.02
2022-10-21T06:38:38.866Z,24.77
2022-10-21T06:41:13.058Z,20.20
2022-10-21T06:43:42.515Z,20.92
2022-10-21T06:46:14.349Z,34.00
2022-10-21T06:48:42.360Z,29.20
2022-10-21T06:51:18.316Z,20.65
2022-10-21T06:53:46.282Z,22.98
2022-10-21T06:56:17.792Z,25.75
2022-10-21T06:58:47.893Z,25.20
2022-10-21T07:01:40.897Z,22.67
2022-10-21T07:04:13.841Z,23.90
2022-10-21T07:06:59.524Z,19.75
2022-10-21T07:09:35.828Z,23.02
2022-10-21T07:12:03.596Z,18.38
2022-10-21T07:14:30.785Z,21.25
2022-10-21T07:16:58.037Z,19.15
2022-10-21T07:19:25.178Z,23.38
2022-10-21T07:21:52.291Z,22.73
2022-10-21T07:24:25.583Z,19.88
2022-10-21T07:26:52.807Z,25.90
2022-10-21T07:29:20.387Z,21.27
2022-10-21T07:31:47.560Z,20.55
2022-10-21T07:34:15.175Z,19.17
2022-10-21T07:36:52.791Z,20.63
2022-10-21T07:39:35.228Z,16.15
2022-10-21T07:42:02.685Z,23.83
2022-10-21T07:44:30.066Z,19.45
2022-10-21T07:46:57.289Z,16.45
2022-10-21T07:49:25.039Z,19.13
2022-10-21T07:51:53.474Z,21.75
2022-10-21T07:54:20.669Z,17.23
2022-10-21T07:56:54.893Z,23.17
2022-10-21T07:59:23.273Z,20.50
2022-10-21T08:01:52.551Z,18.42
2022-10-21T08:04:24.636Z,19.98
2022-10-21T08:06:52.032Z,16.92
2022-10-21T08:09:19.355Z,19.98
2022-10-21T08:11:46.808Z,24.42
2022-10-21T08:14:14.732Z,31.40
2022-10-21T08:16:42.479Z,21.05
2022-10-21T08:19:18.000Z,18.05
2022-10-21T08:21:45.337Z,21.60
2022-10-21T08:24:12.472Z,20.65
2022-10-21T08:26:39.576Z,18.67
2022-10-21T08:29:06.926Z,21.70
2022-10-21T08:31:34.201Z,16.08
2022-10-21T08:34:01.331Z,20.90
2022-10-21T08:36:28.435Z,18.38
2022-10-21T08:38:55.827Z,17.17
2022-10-21T08:41:31.469Z,22.48
2022-10-21T08:44:27.586Z,18.02
2022-10-21T08:47:32.972Z,14.00
2022-10-21T08:50:25.929Z,16.60
2022-10-21T08:53:30.510Z,15.07
2022-10-21T08:56:07.115Z,14.73
2022-10-21T08:58:34.534Z,15.15
2022-10-21T09:01:47.784Z,19.30
2022-10-21T09:07:25.242Z,18.58
2022-10-21T09:09:58.302Z,14.20
2022-10-21T09:12:51.679Z,13.55
2022-10-21T09:15:39.324Z,16.92
2022-10-21T09:18:26.714Z,16.52
2022-10-21T09:21:09.574Z,20.90
2022-10-21T09:23:57.569Z,16.95
2022-10-21T09:26:38.286Z,19.20
2022-10-21T09:29:20.766Z,16.08
2022-10-21T09:31:55.206Z,15.75
2022-10-21T09:34:47.408Z,17.67
2022-10-21T09:37:35.493Z,14.68
2022-10-21T09:40:28.441Z,15.70
2022-10-21T09:45:39.487Z,21.48
2022-10-21T09:48:19.125Z,18.27
2022-10-21T09:51:00.850Z,20.70
2022-10-21T09:53:49.981Z,19.97
2022-10-21T09:56:34.042Z,16.37
2022-10-21T09:59:19.112Z,19.63
2022-10-21T10:01:48.259Z,14.25
2022-10-21T10:04:35.217Z,16.42
2022-10-21T10:07:26.605Z,16.15
2022-10-21T10:10:01.096Z,18.05
2022-10-21T10:12:31.468Z,16.15
2022-10-21T10:15:34.758Z,14.60
2022-10-21T10:18:19.873Z,17.38
2022-10-21T10:20:46.922Z,14.43
2022-10-21T10:23:19.113Z,14.55
2022-10-21T10:25:51.642Z,13.85
2022-10-21T10:28:32.884Z,14.10
2022-10-21T10:31:01.169Z,13.98
2022-10-21T10:33:35.975Z,16.17
2022-10-21T10:36:26.547Z,13.73
2022-10-21T10:38:57.247Z,21.35
2022-10-21T10:41:35.680Z,18.63
2022-10-21T10:44:46.155Z,13.95
2022-10-21T10:47:32.135Z,16.30
2022-10-21T10:52:26.580Z,17.20
2022-10-21T10:55:12.004Z,18.98
2022-10-21T10:57:58.520Z,13.63
2022-10-21T11:00:40.996Z,17.33
2022-10-21T11:03:16.944Z,13.85
2022-10-21T11:05:51.849Z,15.85
2022-10-21T11:08:36.395Z,16.13
2022-10-21T11:11:35.543Z,14.85
2022-10-21T11:14:02.884Z,14.50
2022-10-21T11:17:00.724Z,15.52
2022-10-21T11:20:05.883Z,16.15
2022-10-21T11:23:28.984Z,12.95
2022-10-21T11:34:38.725Z,16.83
2022-10-21T11:37:14.769Z,18.60
2022-10-21T11:40:35.506Z,23.13
2022-10-21T11:43:39.555Z,20.05
2022-10-21T11:46:21.218Z,18.70
2022-10-21T11:49:10.256Z,19.02
2022-10-21T11:52:38.234Z,21.83
2022-10-21T11:55:49.451Z,22.20
2022-10-21T11:59:14.847Z,23.42
2022-10-21T12:02:21.422Z,25.08
2022-10-21T12:24:56.498Z,23.45
2022-10-21T12:33:29.128Z,25.48
2022-10-21T12:36:53.507Z,29.30
2022-10-21T12:39:32.884Z,29.38
2022-10-21T12:42:16.275Z,25.73
2022-10-21T12:44:49.878Z,25.50
2022-10-21T12:47:47.052Z,29.45
2022-10-21T12:50:26.181Z,29.23
2022-10-21T12:57:16.621Z,30.48
2022-10-21T13:00:25.826Z,28.75
2022-10-21T13:04:57.622Z,30.05
2022-10-21T13:12:48.200Z,32.20
2022-10-21T13:15:23.919Z,35.25
2022-10-21T13:17:59.475Z,34.65
2022-10-21T13:20:47.041Z,37.47
2022-10-21T13:24:31.360Z,36.50
2022-10-21T13:28:27.428Z,40.92
2022-10-21T13:31:14.728Z,37.78
2022-10-21T13:34:29.446Z,41.08
2022-10-21T13:36:58.460Z,49.45
2022-10-21T13:39:34.661Z,43.08
2022-10-21T13:42:16.585Z,43.65
2022-10-21T14:02:33.578Z,44.63
2022-10-21T14:05:34.766Z,42.85
2022-10-21T14:08:08.087Z,51.00
2022-10-21T14:11:16.745Z,45.50
2022-10-21T14:14:12.588Z,45.08
2022-10-21T14:16:51.517Z,46.72
2022-10-21T14:19:39.145Z,47.95
2022-10-21T14:22:34.265Z,36.95
2022-10-21T14:25:05.134Z,38.15
2022-10-21T14:27:51.842Z,43.15
2022-10-21T14:30:33.270Z,36.33
2022-10-21T14:33:22.164Z,37.90
2022-10-21T14:36:19.783Z,37.00
2022-10-21T14:39:29.343Z,36.80
2022-10-21T14:54:42.588Z,28.77
2022-10-21T15:11:50.737Z,30.65
2022-10-21T15:14:33.109Z,31.50
2022-10-21T15:17:10.449Z,32.47
2022-10-21T15:19:37.552Z,31.23
2022-10-21T15:22:29.327Z,34.78
2022-10-21T15:25:18.875Z,30.52
2022-10-21T15:35:18.014Z,31.85
2022-10-21T15:42:33.225Z,26.95
2022-10-21T15:45:21.507Z,30.05
2022-10-21T15:56:13.666Z,23.20
2022-10-21T16:12:20.890Z,22.15
2022-10-21T16:14:48.016Z,28.10
2022-10-21T16:17:48.675Z,20.90
2022-10-21T16:23:50.560Z,20.33
2022-10-21T16:26:25.182Z,21.13
2022-10-21T16:28:55.358Z,22.88
2022-10-21T16:31:23.174Z,23.75
2022-10-21T16:33:50.512Z,24.58
2022-10-21T16:36:31.734Z,21.65
2022-10-21T16:56:18.471Z,24.52
2022-10-21T16:59:36.677Z,28.20
2022-10-21T17:02:03.782Z,30.83
2022-10-21T17:04:30.915Z,31.45
2022-10-21T17:07:00.666Z,29.13
2022-10-21T17:09:28.045Z,27.95
2022-10-21T17:11:55.301Z,30.05
2022-10-21T17:14:22.588Z,30.20
2022-10-21T17:16:50.007Z,30.77
2022-10-21T17:19:17.288Z,27.60
2022-10-21T17:21:44.791Z,31.52
2022-10-21T17:24:17.687Z,28.23
2022-10-21T17:26:45.482Z,28.20
2022-10-21T17:29:12.860Z,32.85
2022-10-21T17:31:42.008Z,29.05
2022-10-21T17:34:29.348Z,26.05
2022-10-21T17:36:56.673Z,26.38
2022-10-21T17:39:24.626Z,29.42
2022-10-21T17:41:52.244Z,28.23
2022-10-21T17:44:19.974Z,27.23
2022-10-21T17:46:49.380Z,27.83
2022-10-21T17:49:16.705Z,30.35
2022-10-21T17:51:43.958Z,29.13
2022-10-21T17:54:11.315Z,29.65
2022-10-21T17:56:38.500Z,31.38
2022-10-21T17:59:05.656Z,26.10
2022-10-21T18:01:32.905Z,31.77
2022-10-21T18:04:00.859Z,27.02
2022-10-21T18:06:28.049Z,24.50
2022-10-21T18:08:59.644Z,24.65
2022-10-21T18:11:26.905Z,26.93
2022-10-21T18:13:55.412Z,27.75
2022-10-21T18:16:24.538Z,27.02
2022-10-21T18:18:56.114Z,26.17
2022-10-21T18:21:25.713Z,25.20
2022-10-21T18:23:53.774Z,23.98
2022-10-21T18:26:30.760Z,32.22
2022-10-21T18:29:01.822Z,24.67
2022-10-21T18:31:35.074Z,22.23
2022-10-21T18:34:15.971Z,25.52
2022-10-21T18:36:43.317Z,25.52
2022-10-21T18:39:12.383Z,29.35
2022-10-21T18:41:39.929Z,27.80
2022-10-21T18:44:09.273Z,28.80
2022-10-21T18:46:39.309Z,30.52
2022-10-21T18:49:11.933Z,32.38
2022-10-21T18:51:39.276Z,28.67
2022-10-21T18:54:06.354Z,36.67
2022-10-21T18:56:33.912Z,33.20
2022-10-21T18:59:01.132Z,34.42
2022-10-21T19:01:28.304Z,35.08
2022-10-21T19:03:56.390Z,37.40
2022-10-21T19:06:36.145Z,38.55
2022-10-21T19:09:15.582Z,38.38
2022-10-21T19:11:43.972Z,39.28
2022-10-21T19:14:14.199Z,37.50
2022-10-21T19:16:44.287Z,33.35
2022-10-21T19:19:12.158Z,41.13
2022-10-21T19:21:39.395Z,38.15
2022-10-21T19:24:06.987Z,33.20
2022-10-21T19:26:37.272Z,39.20
2022-10-21T19:29:16.280Z,39.47
2022-10-21T19:31:44.619Z,35.92
2022-10-21T19:34:20.153Z,40.28
2022-10-21T19:36:47.794Z,41.53
2022-10-21T19:39:16.235Z,41.20
2022-10-21T19:41:43.811Z,45.65
2022-10-21T19:44:10.940Z,44.38
2022-10-21T19:46:38.235Z,44.65
2022-10-21T19:49:07.468Z,43.38
2022-10-21T19:51:35.585Z,45.15
2022-10-21T19:54:07.850Z,43.58
2022-10-21T19:56:35.767Z,50.50
2022-10-21T19:59:05.518Z,51.15
2022-10-21T20:01:34.538Z,48.85
2022-10-21T20:04:03.889Z,42.00
2022-10-21T20:06:35.228Z,47.45
2022-10-21T20:09:08.218Z,43.20
2022-10-21T20:11:36.247Z,46.33
2022-10-21T20:14:13.539Z,42.53
2022-10-21T20:16:42.363Z,45.20
2022-10-21T20:19:12.661Z,44.17
2022-10-21T20:21:42.890Z,40.85
2022-10-21T20:24:17.796Z,43.75
2022-10-21T20:26:51.203Z,39.75
2022-10-21T20:29:19.025Z,43.90
2022-10-21T20:31:46.711Z,43.25
2022-10-21T20:34:14.549Z,44.75
2022-10-21T20:36:41.722Z,47.53
2022-10-21T20:39:10.721Z,52.20
2022-10-21T20:41:37.969Z,49.08
2022-10-21T20:44:11.924Z,45.97
2022-10-21T20:46:39.322Z,45.88
2022-10-21T20:49:07.469Z,49.22
2022-10-21T20:51:37.306Z,49.13
2022-10-21T20:54:09.679Z,46.60
2022-10-21T20:56:40.102Z,45.42
2022-10-21T20:59:10.451Z,47.95
2022-10-21T21:01:42.027Z,49.88
2022-10-21T21:04:13.043Z,50.63
2022-10-21T21:06:44.603Z,55.83
2022-10-21T21:12:02.720Z,46.72
2022-10-21T21:14:30.067Z,53.28
2022-10-21T21:16:57.079Z,46.20
2022-10-21T21:19:24.285Z,48.33
2022-10-21T21:21:51.397Z,52.45
2022-10-21T21:24:18.344Z,49.70
2022-10-21T21:26:45.610Z,47.92
2022-10-21T21:29:13.745Z,54.55
2022-10-21T21:31:41.757Z,51.53
2022-10-21T21:34:09.906Z,47.70
2022-10-21T21:36:37.880Z,51.05
2022-10-21T21:39:07.219Z,49.85
2022-10-21T21:41:35.168Z,46.03
2022-10-21T21:44:02.459Z,52.17
2022-10-21T21:46:29.515Z,57.35
2022-10-21T21:49:04.688Z,55.13
2022-10-21T21:51:35.538Z,50.38
2022-10-21T21:54:04.720Z,51.60
2022-10-21T21:56:31.899Z,52.15
2022-10-21T21:58:59.182Z,50.72
2022-10-21T22:01:29.333Z,51.47
2022-10-21T22:03:58.146Z,56.95
2022-10-21T22:06:36.757Z,51.80
2022-10-21T22:09:11.769Z,59.03
2022-10-21T22:11:39.637Z,55.28
2022-10-21T22:14:06.653Z,57.72
2022-10-21T22:16:34.326Z,53.70
2022-10-21T22:19:01.589Z,59.28
2022-10-21T22:21:31.903Z,65.20
2022-10-21T22:23:59.417Z,65.55
2022-10-21T22:26:27.149Z,61.33
2022-10-21T22:28:55.060Z,61.58
2022-10-21T22:31:27.334Z,57.50
2022-10-21T22:33:58.768Z,53.88
2022-10-21T22:36:27.107Z,56.97
2022-10-21T22:38:54.154Z,51.20
2022-10-21T22:41:21.288Z,59.45
2022-10-21T22:43:48.384Z,52.20
2022-10-21T22:46:29.330Z,57.67
2022-10-21T22:49:01.804Z,55.20
2022-10-21T22:51:31.766Z,55.75
2022-10-21T22:54:02.252Z,57.03
2022-10-21T22:56:30.033Z,58.03
2022-10-21T22:58:57.543Z,59.85
2022-10-21T23:01:30.204Z,59.13
2022-10-21T23:04:04.933Z,55.58
2022-10-21T23:06:34.607Z,54.92
2022-10-21T23:09:03.552Z,58.60
2022-10-21T23:11:31.653Z,54.90
2022-10-21T23:14:03.263Z,57.88
2022-10-21T23:16:36.519Z,55.40
2022-10-21T23:19:06.415Z,56.50
2022-10-21T23:21:34.408Z,53.40
2022-10-21T23:24:01.932Z,52.35
2022-10-21T23:26:29.189Z,51.97
2022-10-21T23:28:56.183Z,52.90
2022-10-21T23:31:23.294Z,55.85
2022-10-21T23:33:50.504Z,52.95
2022-10-21T23:36:17.693Z,57.17
2022-10-21T23:38:44.809Z,53.50
2022-10-21T23:41:11.987Z,58.33
2022-10-21T23:43:38.985Z,61.13
2022-10-21T23:46:06.930Z,58.35
2022-10-21T23:48:34.273Z,60.10
2022-10-21T23:51:01.458Z,60.22
2022-10-21T23:53:28.700Z,60.28
2022-10-21T23:55:56.017Z,60.03
2022-10-21T23:58:23.254Z,56.03
