createdAt,value
2018-12-14T00:01:01.991Z,1.20
2018-12-14T00:03:30.608Z,1.20
2018-12-14T00:05:59.135Z,1.10
2018-12-14T00:08:27.694Z,1.20
2018-12-14T00:10:56.276Z,1.20
2018-12-14T00:13:24.808Z,1.20
2018-12-14T00:15:53.351Z,1.20
2018-12-14T00:18:21.880Z,1.10
2018-12-14T00:20:50.428Z,1.10
2018-12-14T00:23:18.948Z,1.10
2018-12-14T00:25:47.490Z,1.10
2018-12-14T00:28:16.025Z,1.10
2018-12-14T00:30:44.586Z,1.10
2018-12-14T00:33:13.116Z,1.10
2018-12-14T00:35:41.997Z,1.10
2018-12-14T00:38:11.502Z,1.20
2018-12-14T00:40:40.108Z,1.10
2018-12-14T00:43:08.648Z,1.20
2018-12-14T00:45:37.200Z,1.20
2018-12-14T00:48:05.741Z,1.20
2018-12-14T00:50:34.312Z,1.20
2018-12-14T00:53:02.857Z,1.20
2018-12-14T00:55:31.404Z,1.20
2018-12-14T00:57:59.932Z,1.20
2018-12-14T01:00:28.595Z,1.20
2018-12-14T01:02:57.139Z,1.20
2018-12-14T01:05:25.697Z,1.20
2018-12-14T01:07:54.273Z,1.20
2018-12-14T01:10:22.818Z,1.20
2018-12-14T01:12:51.355Z,1.30
2018-12-14T01:15:20.329Z,1.30
2018-12-14T01:17:49.021Z,1.30
2018-12-14T01:20:17.543Z,1.30
2018-12-14T01:22:46.088Z,1.30
2018-12-14T01:25:14.634Z,1.30
2018-12-14T01:27:43.184Z,1.30
2018-12-14T01:30:11.732Z,1.30
2018-12-14T01:32:40.291Z,1.30
2018-12-14T01:35:08.975Z,1.30
2018-12-14T01:37:37.530Z,1.30
2018-12-14T01:40:06.657Z,1.30
2018-12-14T01:42:35.201Z,1.30
2018-12-14T01:45:04.985Z,1.30
2018-12-14T01:47:33.545Z,1.30
2018-12-14T01:50:02.143Z,1.30
2018-12-14T01:52:30.931Z,1.30
2018-12-14T01:54:59.630Z,1.30
2018-12-14T01:57:28.399Z,1.30
2018-12-14T01:59:56.956Z,1.30
2018-12-14T02:02:25.481Z,1.30
2018-12-14T02:04:54.029Z,1.30
2018-12-14T02:07:22.555Z,1.40
2018-12-14T02:09:51.129Z,1.40
2018-12-14T02:12:19.676Z,1.40
2018-12-14T02:14:48.236Z,1.50
2018-12-14T02:17:16.765Z,1.50
2018-12-14T02:19:45.333Z,1.50
2018-12-14T02:22:13.851Z,1.50
2018-12-14T02:24:42.403Z,1.50
2018-12-14T02:27:11.141Z,1.50
2018-12-14T02:29:39.638Z,1.40
2018-12-14T02:32:08.319Z,1.40
2018-12-14T02:34:36.984Z,1.40
2018-12-14T02:37:05.644Z,1.40
2018-12-14T02:39:34.169Z,1.40
2018-12-14T02:42:02.756Z,1.30
2018-12-14T02:44:31.309Z,1.30
2018-12-14T02:46:59.875Z,1.40
2018-12-14T02:49:28.426Z,1.40
2018-12-14T02:51:56.983Z,1.40
2018-12-14T02:54:25.499Z,1.40
2018-12-14T02:56:54.161Z,1.40
2018-12-14T02:59:22.707Z,1.40
2018-12-14T03:01:51.268Z,1.40
2018-12-14T03:04:19.826Z,1.40
2018-12-14T03:06:48.372Z,1.40
2018-12-14T03:09:17.058Z,1.40
2018-12-14T03:11:45.601Z,1.40
2018-12-14T03:14:14.112Z,1.40
2018-12-14T03:16:42.663Z,1.30
2018-12-14T03:19:11.222Z,1.40
2018-12-14T03:21:39.765Z,1.40
2018-12-14T03:24:08.292Z,1.30
2018-12-14T03:26:36.856Z,1.40
2018-12-14T03:29:05.382Z,1.40
2018-12-14T03:31:34.604Z,1.40
2018-12-14T03:34:03.244Z,1.40
2018-12-14T03:36:31.772Z,1.40
2018-12-14T03:39:00.338Z,1.30
2018-12-14T03:41:28.881Z,1.40
2018-12-14T03:43:57.449Z,1.30
2018-12-14T03:46:25.979Z,1.30
2018-12-14T03:48:54.532Z,1.30
2018-12-14T03:51:27.261Z,1.30
2018-12-14T03:53:55.828Z,1.30
2018-12-14T03:56:24.365Z,1.30
2018-12-14T03:58:52.933Z,1.30
2018-12-14T04:01:21.589Z,1.30
2018-12-14T04:03:50.142Z,1.30
2018-12-14T04:06:18.778Z,1.30
2018-12-14T04:08:47.338Z,1.30
2018-12-14T04:11:15.872Z,1.30
2018-12-14T04:13:44.410Z,1.30
2018-12-14T04:16:12.970Z,1.30
2018-12-14T04:18:41.749Z,1.30
2018-12-14T04:21:10.296Z,1.30
2018-12-14T04:23:40.572Z,1.30
2018-12-14T04:26:09.122Z,1.30
2018-12-14T04:28:37.647Z,1.30
2018-12-14T04:31:06.341Z,1.30
2018-12-14T04:33:35.212Z,1.30
2018-12-14T04:36:03.768Z,1.30
2018-12-14T04:38:32.296Z,1.30
2018-12-14T04:41:00.932Z,1.30
2018-12-14T04:43:29.477Z,1.30
2018-12-14T04:45:58.024Z,1.30
2018-12-14T04:48:26.717Z,1.30
2018-12-14T04:50:55.276Z,1.30
2018-12-14T04:53:23.798Z,1.30
2018-12-14T04:55:52.380Z,1.30
2018-12-14T04:58:20.892Z,1.30
2018-12-14T05:00:49.432Z,1.30
2018-12-14T05:03:17.967Z,1.30
2018-12-14T05:05:46.513Z,1.30
2018-12-14T05:08:15.060Z,1.30
2018-12-14T05:10:43.661Z,1.30
2018-12-14T05:13:12.345Z,1.30
2018-12-14T05:15:40.903Z,1.20
2018-12-14T05:18:09.439Z,1.30
2018-12-14T05:20:37.986Z,1.30
2018-12-14T05:23:06.548Z,1.30
2018-12-14T05:25:35.099Z,1.30
2018-12-14T05:28:04.040Z,1.30
2018-12-14T05:30:32.591Z,1.30
2018-12-14T05:33:01.166Z,1.30
2018-12-14T05:35:29.693Z,1.30
2018-12-14T05:37:58.380Z,1.30
2018-12-14T05:40:27.015Z,1.30
2018-12-14T05:42:55.713Z,1.20
2018-12-14T05:45:24.268Z,1.30
2018-12-14T05:47:52.823Z,1.20
2018-12-14T05:50:21.360Z,1.20
2018-12-14T05:52:49.908Z,1.20
2018-12-14T05:55:18.480Z,1.20
2018-12-14T05:57:47.124Z,1.20
2018-12-14T06:00:16.008Z,1.20
2018-12-14T06:02:44.580Z,1.30
2018-12-14T06:05:13.135Z,1.20
2018-12-14T06:07:41.646Z,1.20
2018-12-14T06:10:10.205Z,1.20
2018-12-14T06:12:38.756Z,1.20
2018-12-14T06:15:07.452Z,1.20
2018-12-14T06:17:36.064Z,1.20
2018-12-14T06:20:05.043Z,1.20
2018-12-14T06:22:33.571Z,1.20
2018-12-14T06:25:02.176Z,1.10
2018-12-14T06:27:30.840Z,1.20
2018-12-14T06:29:59.404Z,1.20
2018-12-14T06:32:27.964Z,1.20
2018-12-14T06:34:56.535Z,1.20
2018-12-14T06:37:25.525Z,1.10
2018-12-14T06:39:54.063Z,1.20
2018-12-14T06:42:22.942Z,1.20
2018-12-14T06:44:51.780Z,1.20
2018-12-14T06:47:20.432Z,1.20
2018-12-14T06:49:48.971Z,1.20
2018-12-14T06:52:17.512Z,1.10
2018-12-14T06:54:46.027Z,1.10
2018-12-14T06:57:14.600Z,1.20
2018-12-14T06:59:43.224Z,1.10
2018-12-14T07:02:11.808Z,1.20
2018-12-14T07:04:40.343Z,1.10
2018-12-14T07:07:08.878Z,1.10
2018-12-14T07:09:37.407Z,1.10
2018-12-14T07:12:06.116Z,1.10
2018-12-14T07:14:35.376Z,1.00
2018-12-14T07:17:03.974Z,1.10
2018-12-14T07:19:32.608Z,1.00
2018-12-14T07:22:01.136Z,1.00
2018-12-14T07:24:29.656Z,1.00
2018-12-14T07:26:58.246Z,1.00
2018-12-14T07:29:26.790Z,0.90
2018-12-14T07:31:55.334Z,1.00
2018-12-14T07:34:23.868Z,1.00
2018-12-14T07:36:52.379Z,1.00
2018-12-14T07:39:20.924Z,1.00
2018-12-14T07:41:49.496Z,1.00
2018-12-14T07:44:18.087Z,1.00
2018-12-14T07:46:47.148Z,1.00
2018-12-14T07:49:15.707Z,1.00
2018-12-14T07:51:44.236Z,1.00
2018-12-14T07:54:12.809Z,1.10
2018-12-14T07:56:41.327Z,1.10
2018-12-14T07:59:10.328Z,1.10
2018-12-14T08:01:38.851Z,1.10
2018-12-14T08:04:07.387Z,1.10
2018-12-14T08:06:35.932Z,1.10
2018-12-14T08:09:06.287Z,1.10
2018-12-14T08:11:34.852Z,1.10
2018-12-14T08:14:03.409Z,1.10
2018-12-14T08:16:31.986Z,1.10
2018-12-14T08:19:00.519Z,1.20
2018-12-14T08:21:29.067Z,1.20
2018-12-14T08:23:57.594Z,1.20
2018-12-14T08:26:26.175Z,1.20
2018-12-14T08:28:54.703Z,1.20
2018-12-14T08:31:23.250Z,1.30
2018-12-14T08:33:51.751Z,1.30
2018-12-14T08:36:20.430Z,1.40
2018-12-14T08:38:48.963Z,1.40
2018-12-14T08:41:17.532Z,1.40
2018-12-14T08:43:46.083Z,1.40
2018-12-14T08:46:14.648Z,1.40
2018-12-14T08:48:43.186Z,1.40
2018-12-14T08:51:11.696Z,1.40
2018-12-14T08:53:40.393Z,1.40
2018-12-14T08:56:09.629Z,1.40
2018-12-14T08:58:38.182Z,1.40
2018-12-14T09:01:06.728Z,1.50
2018-12-14T09:03:35.264Z,1.40
2018-12-14T09:06:03.825Z,1.40
2018-12-14T09:08:32.365Z,1.50
2018-12-14T09:11:00.891Z,1.40
2018-12-14T09:13:29.468Z,1.40
2018-12-14T09:15:58.116Z,1.40
2018-12-14T09:18:26.712Z,1.50
2018-12-14T09:21:00.857Z,1.50
2018-12-14T09:23:25.973Z,1.50
2018-12-14T09:25:54.513Z,1.50
2018-12-14T09:28:23.088Z,1.50
2018-12-14T09:30:51.628Z,1.50
2018-12-14T09:33:20.156Z,1.60
2018-12-14T09:35:48.717Z,1.60
2018-12-14T09:38:17.276Z,1.60
2018-12-14T09:40:45.876Z,1.60
2018-12-14T09:43:14.421Z,1.60
2018-12-14T09:45:42.977Z,1.60
2018-12-14T09:48:11.508Z,1.60
2018-12-14T09:50:40.070Z,1.70
2018-12-14T09:53:10.768Z,1.80
2018-12-14T09:55:39.313Z,1.80
2018-12-14T09:58:07.863Z,1.80
2018-12-14T10:00:36.860Z,1.90
2018-12-14T10:03:05.525Z,1.90
2018-12-14T10:05:34.104Z,1.90
2018-12-14T10:08:02.652Z,2.00
2018-12-14T10:10:31.203Z,2.00
2018-12-14T10:12:59.730Z,2.00
2018-12-14T10:15:28.775Z,2.00
2018-12-14T10:17:57.409Z,2.00
2018-12-14T10:20:25.960Z,2.00
2018-12-14T10:22:54.479Z,2.00
2018-12-14T10:25:23.056Z,2.00
2018-12-14T10:27:51.612Z,2.00
2018-12-14T10:30:20.132Z,2.00
2018-12-14T10:32:48.698Z,2.00
2018-12-14T10:35:17.238Z,2.00
2018-12-14T10:37:45.788Z,2.00
2018-12-14T10:40:14.399Z,2.00
2018-12-14T10:42:42.969Z,2.00
2018-12-14T10:45:11.635Z,1.90
2018-12-14T10:47:40.194Z,1.90
2018-12-14T10:50:09.188Z,1.90
2018-12-14T10:52:37.883Z,1.90
2018-12-14T10:55:06.805Z,1.90
2018-12-14T10:57:35.623Z,1.90
2018-12-14T11:00:07.372Z,1.90
2018-12-14T11:02:35.928Z,1.90
2018-12-14T11:05:04.952Z,2.00
2018-12-14T11:07:33.504Z,2.00
2018-12-14T11:10:02.064Z,2.00
2018-12-14T11:12:30.620Z,2.10
2018-12-14T11:15:00.011Z,2.10
2018-12-14T11:17:28.575Z,2.10
2018-12-14T11:19:57.132Z,2.10
2018-12-14T11:22:25.663Z,2.10
2018-12-14T11:24:54.229Z,2.20
2018-12-14T11:27:22.749Z,2.20
2018-12-14T11:29:51.295Z,2.20
2018-12-14T11:32:19.832Z,2.20
2018-12-14T11:34:48.455Z,2.30
2018-12-14T11:37:16.995Z,2.30
2018-12-14T11:39:45.590Z,2.40
2018-12-14T11:42:14.118Z,2.30
2018-12-14T11:44:42.952Z,2.20
2018-12-14T11:47:17.955Z,2.20
2018-12-14T11:49:42.063Z,2.20
2018-12-14T11:52:10.579Z,2.30
2018-12-14T11:54:39.156Z,2.30
2018-12-14T11:57:07.710Z,2.30
2018-12-14T11:59:36.232Z,2.20
2018-12-14T12:02:05.012Z,2.30
2018-12-14T12:04:33.551Z,2.30
2018-12-14T12:07:02.134Z,2.30
2018-12-14T12:09:30.676Z,2.30
2018-12-14T12:11:59.281Z,2.30
2018-12-14T12:14:28.486Z,2.20
2018-12-14T12:16:57.062Z,2.20
2018-12-14T12:19:25.628Z,2.20
2018-12-14T12:21:55.248Z,2.20
2018-12-14T12:24:23.781Z,2.20
2018-12-14T12:26:52.334Z,2.20
2018-12-14T12:29:21.944Z,2.20
2018-12-14T12:31:50.509Z,2.20
2018-12-14T12:34:19.052Z,2.30
2018-12-14T12:36:47.648Z,2.30
2018-12-14T12:39:16.282Z,2.30
2018-12-14T12:41:44.862Z,2.30
2018-12-14T12:44:13.425Z,2.30
2018-12-14T12:46:42.014Z,2.30
2018-12-14T12:49:10.741Z,2.30
2018-12-14T12:51:39.324Z,2.30
2018-12-14T12:54:07.892Z,2.30
2018-12-14T12:56:36.584Z,2.30
2018-12-14T12:59:05.229Z,2.30
2018-12-14T13:01:33.795Z,2.30
2018-12-14T13:04:02.341Z,2.30
2018-12-14T13:06:30.881Z,2.30
2018-12-14T13:08:59.458Z,2.30
2018-12-14T13:11:28.031Z,2.30
2018-12-14T13:13:56.650Z,2.30
2018-12-14T13:16:25.308Z,2.20
2018-12-14T13:18:53.872Z,2.30
2018-12-14T13:21:22.411Z,2.30
2018-12-14T13:23:51.083Z,2.30
2018-12-14T13:26:19.736Z,2.30
2018-12-14T13:28:48.283Z,2.30
2018-12-14T13:31:16.873Z,2.30
2018-12-14T13:33:45.579Z,2.30
2018-12-14T13:36:14.225Z,2.30
2018-12-14T13:38:42.751Z,2.20
2018-12-14T13:41:11.358Z,2.20
2018-12-14T13:43:39.915Z,2.20
2018-12-14T13:46:08.544Z,2.10
2018-12-14T13:48:37.087Z,2.10
2018-12-14T13:51:05.759Z,2.10
2018-12-14T13:53:34.349Z,2.10
2018-12-14T13:56:02.969Z,2.10
2018-12-14T13:58:31.587Z,2.10
2018-12-14T14:01:00.114Z,2.10
2018-12-14T14:03:28.673Z,2.10
2018-12-14T14:05:57.200Z,2.10
2018-12-14T14:08:25.836Z,2.10
2018-12-14T14:10:54.464Z,2.10
2018-12-14T14:13:23.025Z,2.10
2018-12-14T14:15:51.577Z,2.10
2018-12-14T14:18:20.100Z,2.00
2018-12-14T14:20:49.259Z,2.00
2018-12-14T14:23:17.810Z,2.00
2018-12-14T14:25:46.930Z,2.00
2018-12-14T14:28:15.538Z,2.00
2018-12-14T14:30:44.087Z,2.00
2018-12-14T14:33:12.640Z,1.90
2018-12-14T14:35:41.192Z,1.90
2018-12-14T14:38:09.780Z,1.90
2018-12-14T14:40:38.355Z,1.90
2018-12-14T14:43:06.926Z,1.90
2018-12-14T14:45:35.501Z,1.90
2018-12-14T14:48:04.071Z,1.90
2018-12-14T14:50:32.628Z,1.90
2018-12-14T14:53:01.179Z,1.80
2018-12-14T14:55:29.800Z,1.80
2018-12-14T14:57:58.503Z,1.80
2018-12-14T15:00:29.319Z,1.80
2018-12-14T15:02:58.111Z,1.80
2018-12-14T15:05:26.674Z,1.80
2018-12-14T15:07:55.277Z,1.80
2018-12-14T15:10:23.799Z,1.80
2018-12-14T15:12:52.360Z,1.80
2018-12-14T15:15:20.892Z,1.70
2018-12-14T15:17:49.456Z,1.70
2018-12-14T15:20:18.179Z,1.70
2018-12-14T15:22:46.749Z,1.70
2018-12-14T15:25:15.281Z,1.70
2018-12-14T15:27:43.841Z,1.70
2018-12-14T15:30:12.428Z,1.60
2018-12-14T15:32:40.968Z,1.60
2018-12-14T15:35:09.548Z,1.60
2018-12-14T15:37:38.099Z,1.60
2018-12-14T15:40:08.807Z,1.60
2018-12-14T15:42:37.368Z,1.60
2018-12-14T15:45:12.941Z,1.60
2018-12-14T15:47:37.594Z,1.60
2018-12-14T15:50:07.076Z,1.50
2018-12-14T15:52:35.621Z,1.60
2018-12-14T15:55:04.565Z,1.50
2018-12-14T15:57:33.108Z,1.50
2018-12-14T16:00:01.664Z,1.50
2018-12-14T16:02:30.205Z,1.50
2018-12-14T16:04:58.787Z,1.50
2018-12-14T16:07:27.348Z,1.50
2018-12-14T16:09:55.903Z,1.50
2018-12-14T16:12:24.416Z,1.50
2018-12-14T16:14:52.953Z,1.50
2018-12-14T16:17:21.514Z,1.50
2018-12-14T16:19:50.142Z,1.50
2018-12-14T16:22:18.820Z,1.40
2018-12-14T16:24:47.599Z,1.40
2018-12-14T16:27:16.258Z,1.40
2018-12-14T16:29:44.864Z,1.40
2018-12-14T16:32:13.396Z,1.40
2018-12-14T16:34:41.951Z,1.40
2018-12-14T16:37:10.500Z,1.40
2018-12-14T16:39:39.023Z,1.40
2018-12-14T16:42:07.597Z,1.30
2018-12-14T16:44:36.143Z,1.40
2018-12-14T16:47:05.381Z,1.30
2018-12-14T16:49:34.869Z,1.30
2018-12-14T16:52:03.560Z,1.40
2018-12-14T16:54:32.101Z,1.30
2018-12-14T16:57:00.655Z,1.40
2018-12-14T16:59:29.343Z,1.30
2018-12-14T17:01:57.911Z,1.30
2018-12-14T17:04:26.444Z,1.30
2018-12-14T17:06:55.033Z,1.30
2018-12-14T17:09:23.561Z,1.30
2018-12-14T17:11:52.108Z,1.30
2018-12-14T17:14:20.640Z,1.30
2018-12-14T17:16:49.231Z,1.30
2018-12-14T17:19:17.755Z,1.30
2018-12-14T17:21:46.320Z,1.30
2018-12-14T17:24:14.872Z,1.30
2018-12-14T17:26:43.464Z,1.30
2018-12-14T17:29:12.015Z,1.30
2018-12-14T17:31:40.553Z,1.30
2018-12-14T17:34:09.092Z,1.30
2018-12-14T17:36:38.313Z,1.30
2018-12-14T17:39:07.244Z,1.30
2018-12-14T17:41:35.865Z,1.30
2018-12-14T17:44:04.489Z,1.30
2018-12-14T17:46:33.671Z,1.30
2018-12-14T17:49:02.307Z,1.30
2018-12-14T17:51:31.151Z,1.30
2018-12-14T17:53:59.712Z,1.30
2018-12-14T17:56:28.258Z,1.30
2018-12-14T17:58:56.816Z,1.30
2018-12-14T18:01:25.344Z,1.30
2018-12-14T18:03:54.000Z,1.30
2018-12-14T18:06:22.526Z,1.30
2018-12-14T18:08:51.067Z,1.20
2018-12-14T18:11:19.584Z,1.30
2018-12-14T18:13:48.125Z,1.30
2018-12-14T18:16:17.100Z,1.30
2018-12-14T18:18:45.823Z,1.30
2018-12-14T18:21:14.381Z,1.20
2018-12-14T18:23:42.963Z,1.20
2018-12-14T18:26:11.507Z,1.20
2018-12-14T18:28:40.095Z,1.20
2018-12-14T18:31:08.759Z,1.20
2018-12-14T18:33:37.880Z,1.20
2018-12-14T18:36:06.414Z,1.20
2018-12-14T18:38:34.950Z,1.20
2018-12-14T18:41:03.490Z,1.20
2018-12-14T18:43:32.132Z,1.20
2018-12-14T18:46:00.674Z,1.20
2018-12-14T18:48:29.227Z,1.20
2018-12-14T18:50:57.884Z,1.20
2018-12-14T18:53:26.440Z,1.20
2018-12-14T18:55:54.979Z,1.10
2018-12-14T18:58:23.581Z,1.20
2018-12-14T19:00:52.103Z,1.20
2018-12-14T19:03:20.645Z,1.20
2018-12-14T19:05:49.227Z,1.10
2018-12-14T19:08:17.793Z,1.10
2018-12-14T19:10:46.352Z,1.10
2018-12-14T19:13:15.014Z,1.10
2018-12-14T19:15:43.563Z,1.10
2018-12-14T19:18:12.104Z,1.10
2018-12-14T19:20:40.668Z,1.10
2018-12-14T19:23:09.190Z,1.10
2018-12-14T19:25:37.895Z,1.00
2018-12-14T19:28:06.440Z,1.10
2018-12-14T19:30:35.008Z,1.00
2018-12-14T19:33:03.524Z,1.10
2018-12-14T19:35:32.087Z,1.10
2018-12-14T19:38:00.626Z,1.00
2018-12-14T19:40:29.187Z,1.00
2018-12-14T19:42:57.715Z,1.00
2018-12-14T19:45:26.264Z,1.00
2018-12-14T19:47:54.855Z,1.00
2018-12-14T19:50:23.431Z,1.00
2018-12-14T19:52:51.954Z,1.00
2018-12-14T19:55:20.507Z,1.00
2018-12-14T19:57:49.112Z,1.00
2018-12-14T20:00:17.649Z,1.00
2018-12-14T20:02:46.208Z,1.00
2018-12-14T20:05:14.727Z,1.00
2018-12-14T20:07:43.289Z,1.00
2018-12-14T20:10:11.825Z,1.00
2018-12-14T20:12:40.421Z,1.00
2018-12-14T20:15:09.231Z,0.90
2018-12-14T20:17:37.811Z,0.90
2018-12-14T20:20:07.344Z,0.90
2018-12-14T20:22:36.002Z,0.90
2018-12-14T20:25:04.821Z,0.90
2018-12-14T20:27:33.385Z,0.90
2018-12-14T20:30:01.925Z,0.90
2018-12-14T20:32:30.484Z,0.90
2018-12-14T20:34:59.360Z,0.90
2018-12-14T20:37:27.915Z,0.90
2018-12-14T20:39:56.444Z,0.80
2018-12-14T20:42:25.112Z,0.80
2018-12-14T20:44:53.660Z,0.80
2018-12-14T20:47:22.207Z,0.80
2018-12-14T20:49:50.836Z,0.80
2018-12-14T20:52:19.472Z,0.80
2018-12-14T20:54:48.081Z,0.80
2018-12-14T20:57:16.589Z,0.80
2018-12-14T20:59:45.146Z,0.80
2018-12-14T21:02:13.680Z,0.80
2018-12-14T21:04:42.216Z,0.80
2018-12-14T21:07:10.782Z,0.70
2018-12-14T21:09:39.324Z,0.80
2018-12-14T21:12:07.937Z,0.80
2018-12-14T21:14:36.624Z,0.80
2018-12-14T21:17:05.180Z,0.80
2018-12-14T21:19:33.744Z,0.70
2018-12-14T21:22:02.340Z,0.70
2018-12-14T21:24:31.040Z,0.70
2018-12-14T21:26:59.596Z,0.70
2018-12-14T21:29:28.167Z,0.70
2018-12-14T21:31:56.696Z,0.70
2018-12-14T21:34:25.259Z,0.70
2018-12-14T21:36:53.791Z,0.70
2018-12-14T21:39:22.347Z,0.70
2018-12-14T21:41:51.016Z,0.70
2018-12-14T21:44:19.668Z,0.70
2018-12-14T21:46:48.173Z,0.70
2018-12-14T21:49:16.769Z,0.70
2018-12-14T21:51:45.306Z,0.70
2018-12-14T21:54:13.837Z,0.70
2018-12-14T21:56:42.391Z,0.70
2018-12-14T21:59:10.903Z,0.70
2018-12-14T22:01:39.601Z,0.70
2018-12-14T22:04:08.217Z,0.70
2018-12-14T22:06:36.767Z,0.70
2018-12-14T22:09:08.898Z,0.70
2018-12-14T22:11:37.576Z,0.70
2018-12-14T22:14:06.124Z,0.70
2018-12-14T22:16:39.127Z,0.70
2018-12-14T22:19:05.712Z,0.70
2018-12-14T22:21:34.276Z,0.70
2018-12-14T22:24:02.917Z,0.70
2018-12-14T22:26:31.472Z,0.70
2018-12-14T22:29:00.186Z,0.70
2018-12-14T22:31:28.911Z,0.80
2018-12-14T22:34:00.711Z,0.80
2018-12-14T22:36:29.367Z,0.70
2018-12-14T22:38:57.913Z,0.70
2018-12-14T22:41:26.466Z,0.70
2018-12-14T22:43:55.012Z,0.70
2018-12-14T22:46:23.539Z,0.70
2018-12-14T22:48:52.112Z,0.70
2018-12-14T22:51:20.683Z,0.70
2018-12-14T22:53:49.291Z,0.70
2018-12-14T22:56:17.818Z,0.60
2018-12-14T22:58:46.391Z,0.60
2018-12-14T23:01:15.076Z,0.60
2018-12-14T23:03:43.627Z,0.60
2018-12-14T23:06:12.185Z,0.60
2018-12-14T23:08:40.855Z,0.60
2018-12-14T23:11:09.387Z,0.60
2018-12-14T23:13:37.936Z,0.60
2018-12-14T23:16:06.528Z,0.60
2018-12-14T23:18:35.418Z,0.60
2018-12-14T23:21:03.957Z,0.60
2018-12-14T23:23:32.463Z,0.60
2018-12-14T23:26:01.011Z,0.60
2018-12-14T23:28:30.168Z,0.60
2018-12-14T23:30:58.708Z,0.60
2018-12-14T23:33:27.250Z,0.60
2018-12-14T23:35:55.803Z,0.60
2018-12-14T23:38:24.320Z,0.60
2018-12-14T23:40:52.888Z,0.60
2018-12-14T23:43:21.447Z,0.60
2018-12-14T23:45:50.016Z,0.60
2018-12-14T23:48:18.568Z,0.60
2018-12-14T23:50:47.131Z,0.60
2018-12-14T23:53:15.672Z,0.50
2018-12-14T23:55:44.219Z,0.60
2018-12-14T23:58:12.756Z,0.60
