createdAt,value
2022-08-29T00:00:36.305Z,13.38
2022-08-29T00:01:36.313Z,13.38
2022-08-29T00:02:36.345Z,13.37
2022-08-29T00:03:36.674Z,13.33
2022-08-29T00:04:36.336Z,13.30
2022-08-29T00:05:36.254Z,13.30
2022-08-29T00:06:36.259Z,13.28
2022-08-29T00:07:36.249Z,13.28
2022-08-29T00:08:36.227Z,13.25
2022-08-29T00:09:36.213Z,13.25
2022-08-29T00:10:36.203Z,13.23
2022-08-29T00:11:36.214Z,13.22
2022-08-29T00:12:37.181Z,13.22
2022-08-29T00:13:36.180Z,13.19
2022-08-29T00:14:36.145Z,13.18
2022-08-29T00:15:45.142Z,13.16
2022-08-29T00:16:37.195Z,13.16
2022-08-29T00:17:36.134Z,13.15
2022-08-29T00:18:36.117Z,13.12
2022-08-29T00:19:36.466Z,13.12
2022-08-29T00:20:36.092Z,13.11
2022-08-29T00:21:36.098Z,13.11
2022-08-29T00:22:36.060Z,13.08
2022-08-29T00:23:36.058Z,13.08
2022-08-29T00:24:36.047Z,13.08
2022-08-29T00:25:36.046Z,13.04
2022-08-29T00:26:36.019Z,13.03
2022-08-29T00:27:36.027Z,13.01
2022-08-29T00:28:35.990Z,13.00
2022-08-29T00:29:35.998Z,13.03
2022-08-29T00:30:35.978Z,13.03
2022-08-29T00:31:36.000Z,13.00
2022-08-29T00:32:35.982Z,13.00
2022-08-29T00:33:35.950Z,13.00
2022-08-29T00:34:35.930Z,12.98
2022-08-29T00:35:35.930Z,12.95
2022-08-29T00:36:35.898Z,12.94
2022-08-29T00:37:35.909Z,12.93
2022-08-29T00:38:35.880Z,12.90
2022-08-29T00:39:35.878Z,12.87
2022-08-29T00:40:35.941Z,12.85
2022-08-29T00:41:35.852Z,12.83
2022-08-29T00:42:35.850Z,12.80
2022-08-29T00:43:35.818Z,12.78
2022-08-29T00:44:35.835Z,12.75
2022-08-29T00:45:35.833Z,12.73
2022-08-29T00:46:35.790Z,12.72
2022-08-29T00:47:35.791Z,12.70
2022-08-29T00:48:35.783Z,12.68
2022-08-29T00:49:35.762Z,12.67
2022-08-29T00:50:35.751Z,12.68
2022-08-29T00:51:36.674Z,12.67
2022-08-29T00:52:35.730Z,12.68
2022-08-29T00:53:35.711Z,12.65
2022-08-29T00:54:35.714Z,12.62
2022-08-29T00:55:35.690Z,12.61
2022-08-29T00:56:35.679Z,12.60
2022-08-29T00:57:35.673Z,12.57
2022-08-29T00:58:35.661Z,12.54
2022-08-29T00:59:35.647Z,12.50
2022-08-29T01:00:35.663Z,12.49
2022-08-29T01:01:35.622Z,12.49
2022-08-29T01:02:39.889Z,12.47
2022-08-29T01:03:35.603Z,12.49
2022-08-29T01:04:35.603Z,12.47
2022-08-29T01:05:35.573Z,12.49
2022-08-29T01:06:35.590Z,12.49
2022-08-29T01:07:35.552Z,12.49
2022-08-29T01:08:35.562Z,12.50
2022-08-29T01:09:35.523Z,12.50
2022-08-29T01:10:35.523Z,12.50
2022-08-29T01:11:35.531Z,12.49
2022-08-29T01:12:35.503Z,12.49
2022-08-29T01:13:35.499Z,12.50
2022-08-29T01:14:38.366Z,12.49
2022-08-29T01:15:35.473Z,12.53
2022-08-29T01:16:35.491Z,12.53
2022-08-29T01:17:35.443Z,12.53
2022-08-29T01:18:35.482Z,12.54
2022-08-29T01:19:35.435Z,12.53
2022-08-29T01:20:35.416Z,12.54
2022-08-29T01:21:35.395Z,12.54
2022-08-29T01:22:35.395Z,12.54
2022-08-29T01:23:35.383Z,12.57
2022-08-29T01:24:35.377Z,12.55
2022-08-29T01:25:35.351Z,12.60
2022-08-29T01:26:35.354Z,12.61
2022-08-29T01:27:35.323Z,12.62
2022-08-29T01:28:35.335Z,12.64
2022-08-29T01:29:35.316Z,12.65
2022-08-29T01:30:35.304Z,12.64
2022-08-29T01:31:55.597Z,12.64
2022-08-29T01:32:36.278Z,12.64
2022-08-29T01:33:35.255Z,12.62
2022-08-29T01:34:35.263Z,12.61
2022-08-29T01:35:35.255Z,12.58
2022-08-29T01:36:35.239Z,12.57
2022-08-29T01:37:35.204Z,12.55
2022-08-29T01:38:35.216Z,12.53
2022-08-29T01:39:35.187Z,12.50
2022-08-29T01:40:35.260Z,12.50
2022-08-29T01:41:35.183Z,12.47
2022-08-29T01:42:36.641Z,12.47
2022-08-29T01:43:35.168Z,12.46
2022-08-29T01:44:35.144Z,12.46
2022-08-29T01:45:35.145Z,12.49
2022-08-29T01:46:35.134Z,12.49
2022-08-29T01:47:35.095Z,12.49
2022-08-29T01:48:35.116Z,12.46
2022-08-29T01:49:35.097Z,12.46
2022-08-29T01:50:35.076Z,12.46
2022-08-29T01:51:35.057Z,12.43
2022-08-29T01:52:35.062Z,12.43
2022-08-29T01:53:35.036Z,12.40
2022-08-29T01:54:35.036Z,12.40
2022-08-29T01:55:35.016Z,12.37
2022-08-29T01:56:35.004Z,12.32
2022-08-29T01:57:34.981Z,12.32
2022-08-29T01:58:34.987Z,12.29
2022-08-29T01:59:34.969Z,12.28
2022-08-29T02:00:34.976Z,12.27
2022-08-29T02:01:34.952Z,12.24
2022-08-29T02:02:34.995Z,12.24
2022-08-29T02:03:34.921Z,12.24
2022-08-29T02:04:34.909Z,12.25
2022-08-29T02:05:35.218Z,12.25
2022-08-29T02:06:34.916Z,12.27
2022-08-29T02:07:34.869Z,12.25
2022-08-29T02:08:34.876Z,12.24
2022-08-29T02:09:34.876Z,12.25
2022-08-29T02:10:34.848Z,12.24
2022-08-29T02:11:34.845Z,12.22
2022-08-29T02:12:34.836Z,12.22
2022-08-29T02:13:34.810Z,12.24
2022-08-29T02:14:34.809Z,12.21
2022-08-29T02:15:34.777Z,12.22
2022-08-29T02:16:34.915Z,12.22
2022-08-29T02:17:34.774Z,12.22
2022-08-29T02:18:34.760Z,12.24
2022-08-29T02:19:34.729Z,12.24
2022-08-29T02:20:34.737Z,12.24
2022-08-29T02:21:34.708Z,12.25
2022-08-29T02:22:34.721Z,12.25
2022-08-29T02:23:34.720Z,12.27
2022-08-29T02:24:34.688Z,12.25
2022-08-29T02:25:34.678Z,12.27
2022-08-29T02:26:34.669Z,12.24
2022-08-29T02:27:34.681Z,12.24
2022-08-29T02:28:34.640Z,12.20
2022-08-29T02:29:37.666Z,12.18
2022-08-29T02:30:34.628Z,12.15
2022-08-29T02:31:34.653Z,12.15
2022-08-29T02:32:34.601Z,12.12
2022-08-29T02:33:34.598Z,12.10
2022-08-29T02:34:34.601Z,12.10
2022-08-29T02:35:35.157Z,12.07
2022-08-29T02:36:34.557Z,12.06
2022-08-29T02:37:34.542Z,12.04
2022-08-29T02:38:34.553Z,12.03
2022-08-29T02:39:34.509Z,12.03
2022-08-29T02:40:34.569Z,12.02
2022-08-29T02:41:34.493Z,12.00
2022-08-29T02:42:34.487Z,11.97
2022-08-29T02:43:34.473Z,11.97
2022-08-29T02:44:34.493Z,11.90
2022-08-29T02:45:34.441Z,11.87
2022-08-29T02:46:34.473Z,11.83
2022-08-29T02:47:34.457Z,11.81
2022-08-29T02:48:34.473Z,11.81
2022-08-29T02:49:34.621Z,11.80
2022-08-29T02:50:34.406Z,11.78
2022-08-29T02:51:34.381Z,11.80
2022-08-29T02:52:37.308Z,11.78
2022-08-29T02:53:34.374Z,11.80
2022-08-29T02:54:34.361Z,11.78
2022-08-29T02:55:34.325Z,11.77
2022-08-29T02:56:34.333Z,11.78
2022-08-29T02:57:34.314Z,11.77
2022-08-29T02:58:34.314Z,11.77
2022-08-29T02:59:34.294Z,11.77
2022-08-29T03:00:34.362Z,11.77
2022-08-29T03:01:34.315Z,11.75
2022-08-29T03:02:34.281Z,11.73
2022-08-29T03:03:34.251Z,11.73
2022-08-29T03:04:34.254Z,11.73
2022-08-29T03:05:34.234Z,11.73
2022-08-29T03:06:34.214Z,11.73
2022-08-29T03:07:34.211Z,11.73
2022-08-29T03:08:34.214Z,11.72
2022-08-29T03:09:34.181Z,11.69
2022-08-29T03:10:34.165Z,11.68
2022-08-29T03:11:34.166Z,11.68
2022-08-29T03:12:34.174Z,11.68
2022-08-29T03:13:34.145Z,11.66
2022-08-29T03:14:34.166Z,11.66
2022-08-29T03:15:34.098Z,11.66
2022-08-29T03:16:34.133Z,11.65
2022-08-29T03:17:34.086Z,11.63
2022-08-29T03:18:34.073Z,11.65
2022-08-29T03:19:37.499Z,11.63
2022-08-29T03:20:34.091Z,11.63
2022-08-29T03:21:34.065Z,11.62
2022-08-29T03:22:34.053Z,11.60
2022-08-29T03:23:34.014Z,11.62
2022-08-29T03:24:34.026Z,11.60
2022-08-29T03:25:34.013Z,11.59
2022-08-29T03:26:33.993Z,11.59
2022-08-29T03:27:33.975Z,11.60
2022-08-29T03:28:33.980Z,11.60
2022-08-29T03:29:33.946Z,11.60
2022-08-29T03:30:33.977Z,11.60
2022-08-29T03:31:34.000Z,11.60
2022-08-29T03:32:33.934Z,11.59
2022-08-29T03:33:33.919Z,11.59
2022-08-29T03:34:33.908Z,11.59
2022-08-29T03:35:33.878Z,11.59
2022-08-29T03:36:33.898Z,11.57
2022-08-29T03:37:33.877Z,11.55
2022-08-29T03:38:33.865Z,11.55
2022-08-29T03:39:33.839Z,11.55
2022-08-29T03:40:33.932Z,11.55
2022-08-29T03:41:33.849Z,11.55
2022-08-29T03:42:33.806Z,11.54
2022-08-29T03:43:33.786Z,11.54
2022-08-29T03:44:33.786Z,11.52
2022-08-29T03:45:33.778Z,11.54
2022-08-29T03:46:33.862Z,11.51
2022-08-29T03:47:33.759Z,11.50
2022-08-29T03:48:33.836Z,11.48
2022-08-29T03:49:33.718Z,11.50
2022-08-29T03:50:33.721Z,11.48
2022-08-29T03:51:33.706Z,11.48
2022-08-29T03:52:33.706Z,11.47
2022-08-29T03:53:33.679Z,11.47
2022-08-29T03:54:33.679Z,11.47
2022-08-29T03:55:33.668Z,11.45
2022-08-29T03:56:33.666Z,11.45
2022-08-29T03:57:33.637Z,11.43
2022-08-29T03:58:33.627Z,11.41
2022-08-29T03:59:33.607Z,11.41
2022-08-29T04:00:33.601Z,11.37
2022-08-29T04:01:33.648Z,11.37
2022-08-29T04:02:33.620Z,11.37
2022-08-29T04:03:33.574Z,11.36
2022-08-29T04:04:33.558Z,11.37
2022-08-29T04:05:33.538Z,11.36
2022-08-29T04:06:33.538Z,11.36
2022-08-29T04:07:33.538Z,11.37
2022-08-29T04:08:33.530Z,11.35
2022-08-29T04:09:33.500Z,11.35
2022-08-29T04:10:33.486Z,11.33
2022-08-29T04:11:33.471Z,11.33
2022-08-29T04:12:33.482Z,11.33
2022-08-29T04:13:33.478Z,11.33
2022-08-29T04:14:33.450Z,11.33
2022-08-29T04:15:33.430Z,11.32
2022-08-29T04:16:33.481Z,11.32
2022-08-29T04:17:33.586Z,11.32
2022-08-29T04:18:33.400Z,11.33
2022-08-29T04:19:33.391Z,11.32
2022-08-29T04:20:33.390Z,11.32
2022-08-29T04:21:33.358Z,11.33
2022-08-29T04:22:33.370Z,11.33
2022-08-29T04:23:33.343Z,11.32
2022-08-29T04:24:33.331Z,11.30
2022-08-29T04:25:36.845Z,11.30
2022-08-29T04:26:37.449Z,11.32
2022-08-29T04:27:33.299Z,11.33
2022-08-29T04:28:33.292Z,11.33
2022-08-29T04:29:34.262Z,11.35
2022-08-29T04:30:33.278Z,11.36
2022-08-29T04:31:33.283Z,11.37
2022-08-29T04:32:33.258Z,11.41
2022-08-29T04:33:33.250Z,11.40
2022-08-29T04:34:33.231Z,11.40
2022-08-29T04:35:33.202Z,11.41
2022-08-29T04:36:33.199Z,11.43
2022-08-29T04:37:33.199Z,11.43
2022-08-29T04:38:33.172Z,11.43
2022-08-29T04:39:33.151Z,11.41
2022-08-29T04:40:33.238Z,11.37
2022-08-29T04:41:33.393Z,11.40
2022-08-29T04:42:33.131Z,11.37
2022-08-29T04:43:33.123Z,11.37
2022-08-29T04:44:33.110Z,11.36
2022-08-29T04:45:33.103Z,11.33
2022-08-29T04:46:33.148Z,11.35
2022-08-29T04:47:33.083Z,11.32
2022-08-29T04:48:33.058Z,11.33
2022-08-29T04:49:33.043Z,11.33
2022-08-29T04:50:33.071Z,11.33
2022-08-29T04:51:33.012Z,11.33
2022-08-29T04:52:33.023Z,11.33
2022-08-29T04:53:33.004Z,11.32
2022-08-29T04:54:32.993Z,11.33
2022-08-29T04:55:32.992Z,11.30
2022-08-29T04:56:33.012Z,11.30
2022-08-29T04:57:32.971Z,11.32
2022-08-29T04:58:32.955Z,11.32
2022-08-29T04:59:32.944Z,11.32
2022-08-29T05:00:32.911Z,11.32
2022-08-29T05:01:32.954Z,11.32
2022-08-29T05:02:32.930Z,11.35
2022-08-29T05:03:32.911Z,11.33
2022-08-29T05:04:32.872Z,11.35
2022-08-29T05:05:32.865Z,11.35
2022-08-29T05:06:32.850Z,11.36
2022-08-29T05:07:32.871Z,11.37
2022-08-29T05:08:32.832Z,11.37
2022-08-29T05:09:32.824Z,11.37
2022-08-29T05:10:32.809Z,11.37
2022-08-29T05:11:32.803Z,11.37
2022-08-29T05:12:32.782Z,11.40
2022-08-29T05:13:32.783Z,11.40
2022-08-29T05:14:32.755Z,11.40
2022-08-29T05:15:32.790Z,11.41
2022-08-29T05:16:32.735Z,11.43
2022-08-29T05:17:33.123Z,11.45
2022-08-29T05:18:32.723Z,11.44
2022-08-29T05:19:34.372Z,11.48
2022-08-29T05:20:32.696Z,11.48
2022-08-29T05:21:34.996Z,11.51
2022-08-29T05:22:32.663Z,11.54
2022-08-29T05:23:32.685Z,11.55
2022-08-29T05:24:32.656Z,11.57
2022-08-29T05:25:32.655Z,11.60
2022-08-29T05:26:32.624Z,11.62
2022-08-29T05:27:32.636Z,11.66
2022-08-29T05:28:32.616Z,11.68
2022-08-29T05:29:32.591Z,11.70
2022-08-29T05:30:34.541Z,11.70
2022-08-29T05:31:32.594Z,11.73
2022-08-29T05:32:32.555Z,11.75
2022-08-29T05:33:32.571Z,11.80
2022-08-29T05:34:35.045Z,11.83
2022-08-29T05:35:32.535Z,11.84
2022-08-29T05:36:32.508Z,11.87
2022-08-29T05:37:32.536Z,11.90
2022-08-29T05:38:32.516Z,11.95
2022-08-29T05:39:32.475Z,12.00
2022-08-29T05:40:32.545Z,12.03
2022-08-29T05:41:32.464Z,12.04
2022-08-29T05:42:33.443Z,12.07
2022-08-29T05:43:32.469Z,12.10
2022-08-29T05:44:35.165Z,12.13
2022-08-29T05:45:32.416Z,12.17
2022-08-29T05:46:32.457Z,12.21
2022-08-29T05:47:32.395Z,12.22
2022-08-29T05:48:32.376Z,12.27
2022-08-29T05:49:32.397Z,12.32
2022-08-29T05:50:32.348Z,12.37
2022-08-29T05:51:34.951Z,12.42
2022-08-29T05:52:33.324Z,12.49
2022-08-29T05:53:32.328Z,12.55
2022-08-29T05:54:32.308Z,12.58
2022-08-29T05:55:32.315Z,12.64
2022-08-29T05:56:32.276Z,12.67
2022-08-29T05:57:32.276Z,12.72
2022-08-29T05:58:32.268Z,12.76
2022-08-29T05:59:32.276Z,12.79
2022-08-29T06:00:32.237Z,12.80
2022-08-29T06:01:32.919Z,12.85
2022-08-29T06:02:32.330Z,12.86
2022-08-29T06:03:32.260Z,12.90
2022-08-29T06:04:32.195Z,12.93
2022-08-29T06:05:32.196Z,12.94
2022-08-29T06:06:32.182Z,12.98
2022-08-29T06:07:32.168Z,13.01
2022-08-29T06:08:32.149Z,13.05
2022-08-29T06:09:32.189Z,13.09
2022-08-29T06:10:32.136Z,13.11
2022-08-29T06:11:32.121Z,13.12
2022-08-29T06:12:32.097Z,13.15
2022-08-29T06:13:32.096Z,13.16
2022-08-29T06:14:32.090Z,13.23
2022-08-29T06:15:32.117Z,13.28
2022-08-29T06:16:32.060Z,13.31
2022-08-29T06:17:32.053Z,13.35
2022-08-29T06:18:35.895Z,13.39
2022-08-29T06:19:32.036Z,13.41
2022-08-29T06:20:32.029Z,13.47
2022-08-29T06:21:32.014Z,13.49
2022-08-29T06:22:31.989Z,13.52
2022-08-29T06:23:31.988Z,13.59
2022-08-29T06:24:31.990Z,13.63
2022-08-29T06:25:40.083Z,13.70
2022-08-29T06:26:32.953Z,13.72
2022-08-29T06:27:31.941Z,13.72
2022-08-29T06:28:31.932Z,13.75
2022-08-29T06:29:31.959Z,13.77
2022-08-29T06:30:32.908Z,13.79
2022-08-29T06:31:31.989Z,13.81
2022-08-29T06:32:31.872Z,13.86
2022-08-29T06:33:31.870Z,13.89
2022-08-29T06:34:31.848Z,13.89
2022-08-29T06:35:31.848Z,13.93
2022-08-29T06:36:31.848Z,13.95
2022-08-29T06:37:31.829Z,13.97
2022-08-29T06:38:31.821Z,14.00
2022-08-29T06:39:31.804Z,14.03
2022-08-29T06:40:31.905Z,14.05
2022-08-29T06:41:31.780Z,14.08
2022-08-29T06:42:31.760Z,14.10
2022-08-29T06:43:31.761Z,14.12
2022-08-29T06:44:31.742Z,14.14
2022-08-29T06:45:31.776Z,14.17
2022-08-29T06:46:31.935Z,14.22
2022-08-29T06:47:31.721Z,14.25
2022-08-29T06:48:31.692Z,14.23
2022-08-29T06:49:31.693Z,14.26
2022-08-29T06:50:31.681Z,14.26
2022-08-29T06:51:31.693Z,14.32
2022-08-29T06:52:31.660Z,14.33
2022-08-29T06:53:32.829Z,14.33
2022-08-29T06:54:31.649Z,14.33
2022-08-29T06:55:31.633Z,14.33
2022-08-29T06:56:31.646Z,14.37
2022-08-29T06:57:31.612Z,14.40
2022-08-29T06:58:31.594Z,14.41
2022-08-29T06:59:31.593Z,14.43
2022-08-29T07:00:31.573Z,14.44
2022-08-29T07:01:31.642Z,14.48
2022-08-29T07:02:31.599Z,14.51
2022-08-29T07:03:31.531Z,14.54
2022-08-29T07:04:31.514Z,14.59
2022-08-29T07:05:31.517Z,14.63
2022-08-29T07:06:31.785Z,14.65
2022-08-29T07:07:31.505Z,14.69
2022-08-29T07:08:31.473Z,14.70
2022-08-29T07:09:31.465Z,14.73
2022-08-29T07:10:31.461Z,14.79
2022-08-29T07:11:31.467Z,14.84
2022-08-29T07:12:31.437Z,14.84
2022-08-29T07:13:31.426Z,14.84
2022-08-29T07:14:31.405Z,14.86
2022-08-29T07:15:31.449Z,14.88
2022-08-29T07:16:31.407Z,14.89
2022-08-29T07:17:31.386Z,14.92
2022-08-29T07:18:31.373Z,14.94
2022-08-29T07:19:31.365Z,14.99
2022-08-29T07:20:31.346Z,15.02
2022-08-29T07:21:31.345Z,15.06
2022-08-29T07:22:31.313Z,15.09
2022-08-29T07:23:31.313Z,15.11
2022-08-29T07:24:31.293Z,15.17
2022-08-29T07:25:31.289Z,15.22
2022-08-29T07:26:32.538Z,15.25
2022-08-29T07:27:31.285Z,15.28
2022-08-29T07:28:31.253Z,15.28
2022-08-29T07:29:31.246Z,15.28
2022-08-29T07:30:31.257Z,15.29
2022-08-29T07:31:31.508Z,15.35
2022-08-29T07:32:31.210Z,15.39
2022-08-29T07:33:31.197Z,15.46
2022-08-29T07:34:31.194Z,15.55
2022-08-29T07:35:31.231Z,15.62
2022-08-29T07:36:31.157Z,15.70
2022-08-29T07:37:31.197Z,15.77
2022-08-29T07:38:31.138Z,15.83
2022-08-29T07:39:31.138Z,15.86
2022-08-29T07:40:31.166Z,15.91
2022-08-29T07:41:31.120Z,15.95
2022-08-29T07:42:31.097Z,15.97
2022-08-29T07:43:31.432Z,16.00
2022-08-29T07:44:33.158Z,16.04
2022-08-29T07:45:31.054Z,16.09
2022-08-29T07:46:31.200Z,16.12
2022-08-29T07:47:31.050Z,16.13
2022-08-29T07:48:31.019Z,16.10
2022-08-29T07:49:40.604Z,16.09
2022-08-29T07:50:32.010Z,16.09
2022-08-29T07:51:30.998Z,16.10
2022-08-29T07:52:30.979Z,16.12
2022-08-29T07:53:30.990Z,16.16
2022-08-29T07:54:30.950Z,16.17
2022-08-29T07:55:30.950Z,16.21
2022-08-29T07:56:34.540Z,16.24
2022-08-29T07:57:31.930Z,16.29
2022-08-29T07:58:30.958Z,16.31
2022-08-29T07:59:30.912Z,16.32
2022-08-29T08:00:30.902Z,16.38
2022-08-29T08:01:30.922Z,16.41
2022-08-29T08:02:30.923Z,16.46
2022-08-29T08:03:30.862Z,16.47
2022-08-29T08:04:30.851Z,16.49
2022-08-29T08:05:30.842Z,16.50
2022-08-29T08:06:30.810Z,16.51
2022-08-29T08:07:30.802Z,16.53
2022-08-29T08:08:30.870Z,16.54
2022-08-29T08:09:30.804Z,16.64
2022-08-29T08:10:30.771Z,16.68
2022-08-29T08:11:31.105Z,16.72
2022-08-29T08:12:30.743Z,16.78
2022-08-29T08:13:30.783Z,16.83
2022-08-29T08:14:33.109Z,16.91
2022-08-29T08:15:30.722Z,16.99
2022-08-29T08:16:30.761Z,17.04
2022-08-29T08:17:30.702Z,17.02
2022-08-29T08:18:30.683Z,16.99
2022-08-29T08:19:30.683Z,17.05
2022-08-29T08:20:30.676Z,17.11
2022-08-29T08:21:30.656Z,17.16
2022-08-29T08:22:30.636Z,17.22
2022-08-29T08:23:30.622Z,17.26
2022-08-29T08:24:30.635Z,17.30
2022-08-29T08:25:30.615Z,17.31
2022-08-29T08:26:30.583Z,17.33
2022-08-29T08:27:30.597Z,17.33
2022-08-29T08:28:30.609Z,17.33
2022-08-29T08:29:30.583Z,17.31
2022-08-29T08:30:35.431Z,17.29
2022-08-29T08:31:31.590Z,17.30
2022-08-29T08:32:32.464Z,17.31
2022-08-29T08:33:30.828Z,17.31
2022-08-29T08:34:30.507Z,17.31
2022-08-29T08:35:30.607Z,17.38
2022-08-29T08:36:30.476Z,17.44
2022-08-29T08:37:30.467Z,17.41
2022-08-29T08:38:30.455Z,17.44
2022-08-29T08:39:30.463Z,17.42
2022-08-29T08:40:30.496Z,17.46
2022-08-29T08:41:30.447Z,17.54
2022-08-29T08:42:30.407Z,17.63
2022-08-29T08:43:30.408Z,17.54
2022-08-29T08:44:30.401Z,17.54
2022-08-29T08:45:30.387Z,17.56
2022-08-29T08:46:30.434Z,17.57
2022-08-29T08:47:30.387Z,17.60
2022-08-29T08:48:30.347Z,17.71
2022-08-29T08:49:30.347Z,17.79
2022-08-29T08:50:30.308Z,17.86
2022-08-29T08:51:30.311Z,17.95
2022-08-29T08:52:30.300Z,18.04
2022-08-29T08:53:30.307Z,18.03
2022-08-29T08:54:30.281Z,18.15
2022-08-29T08:55:30.283Z,18.26
2022-08-29T08:56:30.247Z,18.35
2022-08-29T08:57:30.239Z,18.34
2022-08-29T08:58:30.232Z,18.40
2022-08-29T08:59:30.231Z,18.38
2022-08-29T09:00:30.211Z,18.43
2022-08-29T09:01:30.259Z,18.56
2022-08-29T09:02:30.205Z,18.77
2022-08-29T09:03:30.191Z,18.96
2022-08-29T09:04:30.172Z,19.16
2022-08-29T09:05:30.171Z,19.36
2022-08-29T09:06:30.139Z,19.40
2022-08-29T09:07:30.131Z,19.45
2022-08-29T09:08:30.119Z,19.51
2022-08-29T09:09:30.122Z,19.56
2022-08-29T09:10:30.113Z,19.52
2022-08-29T09:11:30.091Z,19.52
2022-08-29T09:12:30.071Z,19.51
2022-08-29T09:13:30.063Z,19.45
2022-08-29T09:14:30.054Z,19.39
2022-08-29T09:15:32.953Z,19.34
2022-08-29T09:16:30.093Z,19.31
2022-08-29T09:17:30.025Z,19.26
2022-08-29T09:18:31.438Z,19.18
2022-08-29T09:19:29.983Z,19.15
2022-08-29T09:20:30.004Z,19.12
2022-08-29T09:21:40.974Z,19.14
2022-08-29T09:22:32.679Z,19.00
2022-08-29T09:23:29.964Z,19.00
2022-08-29T09:24:29.936Z,19.02
2022-08-29T09:25:29.946Z,18.98
2022-08-29T09:26:29.927Z,18.96
2022-08-29T09:27:29.904Z,19.04
2022-08-29T09:28:30.085Z,19.16
2022-08-29T09:29:29.878Z,19.29
2022-08-29T09:30:29.885Z,19.36
2022-08-29T09:31:29.919Z,19.37
2022-08-29T09:32:29.848Z,19.30
2022-08-29T09:33:29.849Z,19.27
2022-08-29T09:34:44.966Z,19.24
2022-08-29T09:35:30.845Z,19.18
2022-08-29T09:36:29.810Z,19.24
2022-08-29T09:37:29.811Z,19.24
2022-08-29T09:38:29.789Z,19.14
2022-08-29T09:39:29.777Z,19.11
2022-08-29T09:40:29.830Z,19.16
2022-08-29T09:41:30.753Z,19.18
2022-08-29T09:42:29.748Z,19.15
2022-08-29T09:43:29.720Z,19.18
2022-08-29T09:44:29.730Z,19.22
2022-08-29T09:45:29.770Z,19.29
2022-08-29T09:46:29.701Z,19.34
2022-08-29T09:47:29.681Z,19.37
2022-08-29T09:48:33.385Z,19.41
2022-08-29T09:49:30.648Z,19.51
2022-08-29T09:50:29.749Z,19.67
2022-08-29T09:51:29.628Z,19.81
2022-08-29T09:52:29.628Z,19.91
2022-08-29T09:53:29.972Z,19.99
2022-08-29T09:54:29.596Z,20.03
2022-08-29T09:55:29.746Z,20.07
2022-08-29T09:56:29.592Z,20.09
2022-08-29T09:57:29.580Z,20.11
2022-08-29T09:58:29.572Z,20.16
2022-08-29T09:59:29.541Z,20.25
2022-08-29T10:00:29.540Z,20.28
2022-08-29T10:01:29.709Z,20.39
2022-08-29T10:02:29.652Z,20.39
2022-08-29T10:03:29.500Z,20.41
2022-08-29T10:04:29.502Z,20.44
2022-08-29T10:05:29.484Z,20.47
2022-08-29T10:06:29.506Z,20.51
2022-08-29T10:07:29.493Z,20.58
2022-08-29T10:08:29.453Z,20.65
2022-08-29T10:09:29.433Z,20.80
2022-08-29T10:10:29.433Z,20.87
2022-08-29T10:11:29.406Z,20.96
2022-08-29T10:12:29.425Z,20.87
2022-08-29T10:13:30.094Z,20.82
2022-08-29T10:14:29.393Z,20.84
2022-08-29T10:15:49.255Z,20.85
2022-08-29T10:16:30.459Z,20.93
2022-08-29T10:17:29.342Z,21.05
2022-08-29T10:18:29.416Z,21.27
2022-08-29T10:19:32.998Z,21.51
2022-08-29T10:20:30.317Z,21.82
2022-08-29T10:21:29.305Z,21.96
2022-08-29T10:22:29.323Z,22.18
2022-08-29T10:23:29.264Z,22.57
2022-08-29T10:24:29.274Z,22.84
2022-08-29T10:25:29.281Z,22.81
2022-08-29T10:26:29.257Z,22.78
2022-08-29T10:27:29.250Z,22.78
2022-08-29T10:28:29.231Z,22.69
2022-08-29T10:29:31.718Z,22.41
2022-08-29T10:30:29.370Z,22.06
2022-08-29T10:31:29.222Z,21.88
2022-08-29T10:32:29.177Z,21.80
2022-08-29T10:33:29.169Z,21.77
2022-08-29T10:34:29.169Z,21.82
2022-08-29T10:35:29.161Z,21.83
2022-08-29T10:36:29.149Z,21.85
2022-08-29T10:37:29.109Z,21.99
2022-08-29T10:38:29.101Z,22.17
2022-08-29T10:39:29.089Z,22.44
2022-08-29T10:40:29.127Z,22.54
2022-08-29T10:41:29.089Z,22.50
2022-08-29T10:42:29.061Z,22.41
2022-08-29T10:43:29.049Z,22.43
2022-08-29T10:44:29.042Z,22.39
2022-08-29T10:45:29.045Z,22.28
2022-08-29T10:46:29.042Z,22.39
2022-08-29T10:47:29.002Z,22.57
2022-08-29T10:48:29.001Z,22.69
2022-08-29T10:49:28.982Z,22.76
2022-08-29T10:50:45.527Z,22.75
2022-08-29T10:51:29.974Z,22.73
2022-08-29T10:52:28.962Z,22.91
2022-08-29T10:53:28.941Z,22.94
2022-08-29T10:54:28.945Z,22.68
2022-08-29T10:55:28.914Z,22.53
2022-08-29T10:56:28.933Z,22.44
2022-08-29T10:57:28.921Z,22.48
2022-08-29T10:58:28.897Z,22.55
2022-08-29T10:59:29.146Z,22.57
2022-08-29T11:00:28.878Z,22.47
2022-08-29T11:01:28.905Z,22.38
2022-08-29T11:02:28.858Z,22.22
2022-08-29T11:03:28.833Z,22.20
2022-08-29T11:04:28.907Z,22.18
2022-08-29T11:05:28.808Z,22.22
2022-08-29T11:06:28.865Z,22.28
2022-08-29T11:07:28.787Z,22.33
2022-08-29T11:08:28.778Z,22.36
2022-08-29T11:09:28.765Z,22.18
2022-08-29T11:10:28.760Z,22.04
2022-08-29T11:11:28.739Z,21.85
2022-08-29T11:13:26.803Z,21.55
2022-08-29T11:14:26.774Z,21.54
2022-08-29T11:15:27.457Z,21.45
2022-08-29T11:16:26.861Z,21.39
2022-08-29T11:17:26.754Z,21.36
2022-08-29T11:18:26.746Z,21.35
2022-08-29T11:19:26.734Z,21.30
2022-08-29T11:20:26.726Z,21.22
2022-08-29T11:21:26.706Z,21.14
2022-08-29T11:22:26.783Z,21.05
2022-08-29T11:23:26.674Z,20.95
2022-08-29T11:24:26.687Z,20.96
2022-08-29T11:25:27.565Z,21.03
2022-08-29T11:26:26.658Z,21.18
2022-08-29T11:27:26.652Z,21.40
2022-08-29T11:28:26.666Z,21.73
2022-08-29T11:29:26.616Z,22.04
2022-08-29T11:30:26.618Z,22.32
2022-08-29T11:31:26.659Z,22.51
2022-08-29T11:32:26.602Z,22.66
2022-08-29T11:33:26.591Z,22.73
2022-08-29T11:34:26.578Z,22.85
2022-08-29T11:35:26.552Z,22.91
2022-08-29T11:36:26.550Z,22.88
2022-08-29T11:37:26.530Z,22.94
2022-08-29T11:38:26.530Z,23.03
2022-08-29T11:39:26.531Z,23.10
2022-08-29T11:41:28.446Z,23.21
2022-08-29T11:43:27.619Z,23.48
2022-08-29T11:44:26.464Z,23.50
2022-08-29T11:45:29.649Z,23.59
2022-08-29T11:46:27.603Z,23.63
2022-08-29T11:47:26.442Z,23.44
2022-08-29T11:48:26.403Z,23.28
2022-08-29T11:49:26.418Z,23.28
2022-08-29T11:50:26.394Z,23.27
2022-08-29T11:51:26.362Z,23.25
2022-08-29T11:52:26.367Z,23.28
2022-08-29T11:53:26.351Z,23.43
2022-08-29T11:54:26.366Z,23.50
2022-08-29T11:55:26.322Z,23.46
2022-08-29T11:56:27.774Z,23.31
2022-08-29T11:57:26.296Z,23.34
2022-08-29T11:58:26.307Z,23.51
2022-08-29T11:59:26.314Z,23.73
2022-08-29T12:01:26.255Z,23.95
2022-08-29T12:02:26.326Z,23.96
2022-08-29T12:03:28.567Z,23.93
2022-08-29T12:04:26.254Z,23.88
2022-08-29T12:05:26.227Z,23.86
2022-08-29T12:06:26.215Z,23.88
2022-08-29T12:07:26.207Z,24.06
2022-08-29T12:08:36.460Z,24.43
2022-08-29T12:09:27.187Z,24.66
2022-08-29T12:10:26.171Z,24.74
2022-08-29T12:11:26.181Z,24.61
2022-08-29T12:12:26.182Z,24.54
2022-08-29T12:13:26.131Z,24.51
2022-08-29T12:14:26.139Z,24.68
2022-08-29T12:15:26.099Z,24.89
2022-08-29T12:16:26.163Z,25.11
2022-08-29T12:17:31.938Z,25.38
2022-08-29T12:18:27.079Z,25.55
2022-08-29T12:19:26.067Z,25.66
2022-08-29T12:20:26.059Z,25.70
2022-08-29T12:21:26.072Z,25.69
2022-08-29T12:22:26.034Z,25.75
2022-08-29T12:23:26.024Z,25.87
2022-08-29T12:24:26.011Z,25.95
2022-08-29T12:25:26.003Z,25.99
2022-08-29T12:26:25.995Z,25.72
2022-08-29T12:27:26.004Z,25.43
2022-08-29T12:28:25.963Z,25.33
2022-08-29T12:29:25.956Z,25.40
2022-08-29T12:30:25.958Z,25.43
2022-08-29T12:31:25.984Z,25.23
2022-08-29T12:32:29.750Z,24.84
2022-08-29T12:33:26.914Z,24.60
2022-08-29T12:34:25.914Z,24.32
2022-08-29T12:35:25.886Z,24.13
2022-08-29T12:36:25.928Z,23.87
2022-08-29T12:37:25.986Z,23.71
2022-08-29T12:38:25.966Z,23.65
2022-08-29T12:39:26.006Z,23.61
2022-08-29T12:40:26.060Z,23.61
2022-08-29T12:41:25.994Z,23.68
2022-08-29T12:42:26.074Z,23.91
2022-08-29T12:43:26.092Z,24.20
2022-08-29T12:44:26.326Z,24.39
2022-08-29T12:45:25.804Z,24.53
2022-08-29T12:46:25.799Z,24.42
2022-08-29T12:47:25.748Z,24.30
2022-08-29T12:48:25.747Z,24.28
2022-08-29T12:49:25.746Z,24.18
2022-08-29T12:50:25.735Z,24.05
2022-08-29T12:51:25.707Z,24.01
2022-08-29T12:52:25.698Z,23.95
2022-08-29T12:53:25.712Z,23.77
2022-08-29T12:54:25.678Z,23.65
2022-08-29T12:55:29.077Z,23.43
2022-08-29T12:56:25.663Z,23.23