createdAt,value
2023-01-27T00:00:55.522Z,91.80
2023-01-27T00:03:23.291Z,91.80
2023-01-27T00:05:50.793Z,91.70
2023-01-27T00:08:18.790Z,91.50
2023-01-27T00:10:46.298Z,91.50
2023-01-27T00:13:27.128Z,91.60
2023-01-27T00:15:55.064Z,91.70
2023-01-27T00:18:23.709Z,91.30
2023-01-27T00:21:10.319Z,91.70
2023-01-27T00:23:56.272Z,91.40
2023-01-27T00:26:23.592Z,91.30
2023-01-27T00:28:50.960Z,91.60
2023-01-27T00:31:37.307Z,91.50
2023-01-27T00:34:11.365Z,91.60
2023-01-27T00:36:41.301Z,91.40
2023-01-27T00:39:10.520Z,91.30
2023-01-27T00:41:38.390Z,91.20
2023-01-27T00:44:05.871Z,90.90
2023-01-27T00:46:33.515Z,90.90
2023-01-27T00:49:00.875Z,91.10
2023-01-27T00:51:28.144Z,90.80
2023-01-27T00:53:55.451Z,90.90
2023-01-27T00:56:22.739Z,90.70
2023-01-27T00:58:49.943Z,91.00
2023-01-27T01:01:17.841Z,91.00
2023-01-27T01:03:45.055Z,90.90
2023-01-27T01:06:14.380Z,91.00
2023-01-27T01:08:42.383Z,90.80
2023-01-27T01:11:14.066Z,90.90
2023-01-27T01:13:43.110Z,90.60
2023-01-27T01:16:18.845Z,90.30
2023-01-27T01:18:46.282Z,90.50
2023-01-27T01:21:14.017Z,90.60
2023-01-27T01:23:43.263Z,90.70
2023-01-27T01:26:16.574Z,90.60
2023-01-27T01:28:45.446Z,90.50
2023-01-27T01:31:16.233Z,90.20
2023-01-27T01:33:43.427Z,90.40
2023-01-27T01:36:13.194Z,90.40
2023-01-27T01:38:40.693Z,90.10
2023-01-27T01:41:10.928Z,90.30
2023-01-27T01:43:38.423Z,90.40
2023-01-27T01:46:07.926Z,90.30
2023-01-27T01:48:42.602Z,90.30
2023-01-27T01:51:13.641Z,90.10
2023-01-27T01:53:55.983Z,90.20
2023-01-27T01:56:28.739Z,90.30
2023-01-27T01:58:58.591Z,90.20
2023-01-27T02:01:25.841Z,90.20
2023-01-27T02:03:58.942Z,90.10
2023-01-27T02:06:26.548Z,90.10
2023-01-27T02:08:54.894Z,89.90
2023-01-27T02:11:22.318Z,88.90
2023-01-27T02:13:49.755Z,89.80
2023-01-27T02:16:17.077Z,88.10
2023-01-27T02:18:44.458Z,89.20
2023-01-27T02:21:11.863Z,89.40
2023-01-27T02:24:02.026Z,89.30
2023-01-27T02:26:37.283Z,89.60
2023-01-27T02:29:11.082Z,88.60
2023-01-27T02:31:38.854Z,88.90
2023-01-27T02:34:17.655Z,89.50
2023-01-27T02:36:51.462Z,89.70
2023-01-27T02:39:22.326Z,89.50
2023-01-27T02:41:52.942Z,89.50
2023-01-27T02:44:20.437Z,89.60
2023-01-27T02:46:48.291Z,90.10
2023-01-27T02:49:15.683Z,89.80
2023-01-27T02:51:43.075Z,89.60
2023-01-27T02:54:10.298Z,89.70
2023-01-27T02:56:37.591Z,89.70
2023-01-27T02:59:04.991Z,89.70
2023-01-27T03:01:32.859Z,89.70
2023-01-27T03:04:00.459Z,89.10
2023-01-27T03:06:27.662Z,88.60
2023-01-27T03:08:54.945Z,89.20
2023-01-27T03:11:40.636Z,89.20
2023-01-27T03:14:08.935Z,89.30
2023-01-27T03:16:54.737Z,88.60
2023-01-27T03:19:21.868Z,88.80
2023-01-27T03:21:51.316Z,87.50
2023-01-27T03:24:19.540Z,87.50
2023-01-27T03:26:46.789Z,88.70
2023-01-27T03:29:33.143Z,88.60
2023-01-27T03:32:00.427Z,88.10
2023-01-27T03:34:27.622Z,88.30
2023-01-27T03:37:13.228Z,88.90
2023-01-27T03:39:58.914Z,89.20
2023-01-27T03:42:44.676Z,89.00
2023-01-27T03:45:30.153Z,88.90
2023-01-27T03:47:57.264Z,88.60
2023-01-27T03:50:31.266Z,89.10
2023-01-27T03:53:04.361Z,88.90
2023-01-27T03:55:32.812Z,88.60
2023-01-27T03:58:18.291Z,89.00
2023-01-27T04:00:56.871Z,88.70
2023-01-27T04:03:44.193Z,88.90
2023-01-27T04:06:36.048Z,89.10
2023-01-27T04:09:04.983Z,89.10
2023-01-27T04:11:51.110Z,89.60
2023-01-27T04:14:18.370Z,89.50
2023-01-27T04:16:46.419Z,89.80
2023-01-27T04:19:14.222Z,89.90
2023-01-27T04:21:42.030Z,90.00
2023-01-27T04:24:16.804Z,90.00
2023-01-27T04:26:45.126Z,90.20
2023-01-27T04:29:13.797Z,90.30
2023-01-27T04:31:41.323Z,90.20
2023-01-27T04:34:11.271Z,90.30
2023-01-27T04:36:39.490Z,90.10
2023-01-27T04:39:07.057Z,90.20
2023-01-27T04:41:34.303Z,90.10
2023-01-27T04:44:02.466Z,90.20
2023-01-27T04:46:29.893Z,90.30
2023-01-27T04:48:57.155Z,90.30
2023-01-27T04:51:24.473Z,90.20
2023-01-27T04:53:51.680Z,90.20
2023-01-27T04:56:29.259Z,90.10
2023-01-27T04:59:04.565Z,90.00
2023-01-27T05:01:32.527Z,90.00
2023-01-27T05:03:59.814Z,89.60
2023-01-27T05:06:27.502Z,89.20
2023-01-27T05:08:55.224Z,88.80
2023-01-27T05:11:22.432Z,88.40
2023-01-27T05:13:49.679Z,88.80
2023-01-27T05:16:35.728Z,88.90
2023-01-27T05:19:02.865Z,89.30
2023-01-27T05:21:31.100Z,89.10
2023-01-27T05:23:58.552Z,88.30
2023-01-27T05:26:27.871Z,88.40
2023-01-27T05:28:57.651Z,88.80
2023-01-27T05:31:31.782Z,88.80
2023-01-27T05:34:00.722Z,89.00
2023-01-27T05:36:30.397Z,89.00
2023-01-27T05:38:59.715Z,88.80
2023-01-27T05:41:31.096Z,89.10
2023-01-27T05:43:58.520Z,89.00
2023-01-27T05:46:30.933Z,88.70
2023-01-27T05:49:01.782Z,89.00
2023-01-27T05:51:31.222Z,88.50
2023-01-27T05:53:58.479Z,88.50
2023-01-27T05:56:26.664Z,88.00
2023-01-27T05:58:55.653Z,88.50
2023-01-27T06:01:25.508Z,87.80
2023-01-27T06:03:53.085Z,88.10
2023-01-27T06:06:23.466Z,87.60
2023-01-27T06:08:51.057Z,87.80
2023-01-27T06:11:20.098Z,88.00
2023-01-27T06:13:48.451Z,87.60
2023-01-27T06:16:18.293Z,87.60
2023-01-27T06:18:46.249Z,87.60
2023-01-27T06:21:15.389Z,86.50
2023-01-27T06:23:42.706Z,86.80
2023-01-27T06:26:13.051Z,86.40
2023-01-27T06:28:40.750Z,85.80
2023-01-27T06:31:13.318Z,86.90
2023-01-27T06:33:40.641Z,85.10
2023-01-27T06:36:19.548Z,85.10
2023-01-27T06:38:47.980Z,85.30
2023-01-27T06:41:15.591Z,84.30
2023-01-27T06:43:43.927Z,84.40
2023-01-27T06:46:11.250Z,85.10
2023-01-27T06:48:38.501Z,84.80
2023-01-27T06:51:06.321Z,84.80
2023-01-27T06:53:34.940Z,85.20
2023-01-27T06:56:02.227Z,84.90
2023-01-27T06:58:29.549Z,85.10
2023-01-27T07:00:57.192Z,84.30
2023-01-27T07:03:24.760Z,84.30
2023-01-27T07:05:53.077Z,84.20
2023-01-27T07:08:20.228Z,84.00
2023-01-27T07:10:47.433Z,84.30
2023-01-27T07:13:15.407Z,83.80
2023-01-27T07:15:42.682Z,83.90
2023-01-27T07:18:12.022Z,84.00
2023-01-27T07:20:39.872Z,83.70
2023-01-27T07:23:07.183Z,84.20
2023-01-27T07:25:35.127Z,83.80
2023-01-27T07:28:02.798Z,83.40
2023-01-27T07:30:30.484Z,83.40
2023-01-27T07:33:07.861Z,83.30
2023-01-27T07:35:36.739Z,83.40
2023-01-27T07:38:05.208Z,83.20
2023-01-27T07:40:32.490Z,83.30
2023-01-27T07:43:01.089Z,83.60
2023-01-27T07:45:30.345Z,83.50
2023-01-27T07:48:04.711Z,83.40
2023-01-27T07:50:32.160Z,82.90
2023-01-27T07:53:01.366Z,82.10
2023-01-27T07:55:29.140Z,82.30
2023-01-27T07:57:57.619Z,82.60
2023-01-27T08:00:25.162Z,82.70
2023-01-27T08:02:53.980Z,82.70
2023-01-27T08:05:22.623Z,82.70
2023-01-27T08:07:50.804Z,82.70
2023-01-27T08:10:18.987Z,82.00
2023-01-27T08:12:46.687Z,82.20
2023-01-27T08:15:16.597Z,82.00
2023-01-27T08:17:52.539Z,82.70
2023-01-27T08:20:19.791Z,82.10
2023-01-27T08:22:46.894Z,82.30
2023-01-27T08:25:14.359Z,82.60
2023-01-27T08:27:41.733Z,82.80
2023-01-27T08:30:09.874Z,81.70
2023-01-27T08:32:37.115Z,81.70
2023-01-27T08:35:04.507Z,81.70
2023-01-27T08:37:31.959Z,82.60
2023-01-27T08:39:59.121Z,81.60
2023-01-27T08:42:26.401Z,82.00
2023-01-27T08:44:53.580Z,81.30
2023-01-27T08:47:20.760Z,81.00
2023-01-27T08:49:48.088Z,81.10
2023-01-27T08:52:15.363Z,80.60
2023-01-27T08:54:42.752Z,80.50
2023-01-27T08:57:09.886Z,80.50
2023-01-27T08:59:37.116Z,80.90
2023-01-27T09:02:04.352Z,80.90
2023-01-27T09:04:31.641Z,80.40
2023-01-27T09:06:58.921Z,80.60
2023-01-27T09:09:26.075Z,81.00
2023-01-27T09:11:53.227Z,80.60
2023-01-27T09:14:21.121Z,79.40
2023-01-27T09:16:48.290Z,79.70
2023-01-27T09:19:16.187Z,79.70
2023-01-27T09:21:43.438Z,80.60
2023-01-27T09:24:11.335Z,80.80
2023-01-27T09:26:38.516Z,79.80
2023-01-27T09:29:05.842Z,79.60
2023-01-27T09:31:33.786Z,79.00
2023-01-27T09:34:01.384Z,78.70
2023-01-27T09:36:29.092Z,79.00
2023-01-27T09:39:08.555Z,78.30
2023-01-27T09:41:59.916Z,79.30
2023-01-27T09:44:39.785Z,79.80
2023-01-27T09:47:48.491Z,78.90
2023-01-27T09:50:33.553Z,78.60
2023-01-27T09:53:15.826Z,78.90
2023-01-27T09:56:29.267Z,77.60
2023-01-27T09:59:51.583Z,76.80
2023-01-27T10:02:40.634Z,78.20
2023-01-27T10:05:16.878Z,78.30
2023-01-27T10:07:48.803Z,76.40
2023-01-27T10:10:22.068Z,77.30
2023-01-27T10:13:17.714Z,76.90
2023-01-27T10:16:08.325Z,77.00
2023-01-27T10:18:52.647Z,76.70
2023-01-27T10:21:34.893Z,75.70
2023-01-27T10:24:08.386Z,75.70
2023-01-27T10:27:15.717Z,76.40
2023-01-27T10:29:42.883Z,76.50
2023-01-27T10:32:27.401Z,75.50
2023-01-27T10:35:00.477Z,76.40
2023-01-27T10:37:45.359Z,76.60
2023-01-27T10:40:41.338Z,75.70
2023-01-27T10:43:16.507Z,76.00
2023-01-27T10:46:01.717Z,75.70
2023-01-27T10:48:50.091Z,75.60
2023-01-27T10:51:28.443Z,76.70
2023-01-27T10:54:08.655Z,76.30
2023-01-27T10:56:45.033Z,76.20
2023-01-27T10:59:39.098Z,76.20
2023-01-27T11:02:26.608Z,75.50
2023-01-27T11:04:58.924Z,75.90
2023-01-27T11:07:26.793Z,74.90
2023-01-27T11:10:04.136Z,75.70
2023-01-27T11:12:42.412Z,76.40
2023-01-27T11:15:22.935Z,73.40
2023-01-27T11:17:57.372Z,74.00
2023-01-27T11:20:31.065Z,72.50
2023-01-27T11:23:10.086Z,74.10
2023-01-27T11:25:43.391Z,74.50
2023-01-27T11:28:41.846Z,73.80
2023-01-27T11:31:50.878Z,71.60
2023-01-27T11:34:30.259Z,72.00
2023-01-27T11:36:57.909Z,72.30
2023-01-27T11:39:34.086Z,72.40
2023-01-27T11:42:01.272Z,71.50
2023-01-27T11:44:32.652Z,71.10
2023-01-27T11:47:00.276Z,71.30
2023-01-27T11:49:32.099Z,71.60
2023-01-27T11:52:12.974Z,71.80
2023-01-27T11:54:46.927Z,72.30
2023-01-27T11:57:24.544Z,70.30
2023-01-27T11:59:58.181Z,71.00
2023-01-27T12:03:12.836Z,71.00
2023-01-27T12:05:53.938Z,69.60
2023-01-27T12:08:42.669Z,69.80
2023-01-27T12:11:26.067Z,69.40
2023-01-27T12:14:13.359Z,69.70
2023-01-27T12:16:40.723Z,69.20
2023-01-27T12:19:19.142Z,69.20
2023-01-27T12:21:49.980Z,69.60
2023-01-27T12:24:42.252Z,70.30
2023-01-27T12:27:27.153Z,70.00
2023-01-27T12:30:01.795Z,68.00
2023-01-27T12:32:39.804Z,66.00
2023-01-27T12:35:22.007Z,66.60
2023-01-27T12:37:50.160Z,67.00
2023-01-27T12:40:21.661Z,67.80
2023-01-27T12:43:02.784Z,67.80
2023-01-27T12:45:40.049Z,67.60
2023-01-27T12:48:10.570Z,68.10
2023-01-27T12:50:38.946Z,67.20
2023-01-27T12:53:10.307Z,67.20
2023-01-27T12:56:01.124Z,66.20
2023-01-27T12:58:31.642Z,65.40
2023-01-27T13:01:05.399Z,65.80
2023-01-27T13:03:38.983Z,66.40
2023-01-27T13:06:07.386Z,66.10
2023-01-27T13:08:40.533Z,66.50
2023-01-27T13:11:08.126Z,66.40
2023-01-27T13:13:35.683Z,67.00
2023-01-27T13:16:16.003Z,67.10
2023-01-27T13:18:53.679Z,66.50
2023-01-27T13:21:24.742Z,67.40
2023-01-27T13:23:53.887Z,67.60
2023-01-27T13:26:29.465Z,68.10
2023-01-27T13:29:35.962Z,67.90
2023-01-27T13:32:16.186Z,68.10
2023-01-27T13:35:10.751Z,68.10
2023-01-27T13:37:44.575Z,67.60
2023-01-27T13:40:18.768Z,67.90
2023-01-27T13:43:01.621Z,68.40
2023-01-27T13:45:35.609Z,68.40
2023-01-27T13:48:16.665Z,68.50
2023-01-27T13:50:48.486Z,68.70
2023-01-27T13:53:19.926Z,69.10
2023-01-27T13:56:00.455Z,70.20
2023-01-27T13:58:30.597Z,70.20
2023-01-27T14:01:06.984Z,70.30
2023-01-27T14:03:39.816Z,70.30
2023-01-27T14:06:20.725Z,70.70
2023-01-27T14:08:49.513Z,71.00
2023-01-27T14:11:23.068Z,71.00
2023-01-27T14:14:05.164Z,71.40
2023-01-27T14:16:47.808Z,71.50
2023-01-27T14:19:43.217Z,71.70
2023-01-27T14:22:25.692Z,71.70
2023-01-27T14:24:56.430Z,72.30
2023-01-27T14:27:40.104Z,72.70
2023-01-27T14:30:22.791Z,72.60
2023-01-27T14:33:09.514Z,72.70
2023-01-27T14:35:45.113Z,73.80
2023-01-27T14:38:12.239Z,74.30
2023-01-27T14:40:50.368Z,73.90
2023-01-27T14:43:34.642Z,74.50
2023-01-27T14:46:36.971Z,74.70
2023-01-27T14:49:36.593Z,74.80
2023-01-27T14:52:21.998Z,75.40
2023-01-27T14:55:11.213Z,75.90
2023-01-27T14:58:05.025Z,76.90
2023-01-27T15:01:00.021Z,77.30
2023-01-27T15:03:47.696Z,77.00
2023-01-27T15:06:29.904Z,77.60
2023-01-27T15:09:12.190Z,77.90
2023-01-27T15:12:21.709Z,78.50
2023-01-27T15:15:19.639Z,78.80
2023-01-27T15:18:16.939Z,79.30
2023-01-27T15:21:08.594Z,79.90
2023-01-27T15:23:44.963Z,81.00
2023-01-27T15:26:14.367Z,81.30
2023-01-27T15:28:43.174Z,81.30
2023-01-27T15:31:19.687Z,81.00
2023-01-27T15:34:13.972Z,81.30
2023-01-27T15:37:28.266Z,81.40
2023-01-27T15:40:16.792Z,82.30
2023-01-27T15:43:06.613Z,82.50
2023-01-27T15:45:38.836Z,82.70
2023-01-27T15:48:16.865Z,83.00
2023-01-27T15:50:48.085Z,83.80
2023-01-27T15:53:22.762Z,83.60
2023-01-27T15:55:53.502Z,83.90
2023-01-27T15:58:40.036Z,84.00
2023-01-27T16:01:22.954Z,84.10
2023-01-27T16:03:53.081Z,84.00
2023-01-27T16:06:26.398Z,84.50
2023-01-27T16:08:59.480Z,84.30
2023-01-27T16:11:29.764Z,84.80
2023-01-27T16:14:13.058Z,84.90
2023-01-27T16:17:02.871Z,85.40
2023-01-27T16:19:39.110Z,85.50
2023-01-27T16:22:13.905Z,85.60
2023-01-27T16:24:56.378Z,86.00
2023-01-27T16:28:02.522Z,86.10
2023-01-27T16:30:34.242Z,86.10
2023-01-27T16:33:39.568Z,86.40
2023-01-27T16:36:17.306Z,86.90
2023-01-27T16:38:46.715Z,87.10
2023-01-27T16:41:28.150Z,87.20
2023-01-27T16:44:03.599Z,86.90
2023-01-27T16:46:40.399Z,86.80
2023-01-27T16:49:15.432Z,86.70
2023-01-27T16:51:43.358Z,86.40
2023-01-27T16:54:40.173Z,86.40
2023-01-27T16:57:08.496Z,86.10
2023-01-27T16:59:39.663Z,86.10
2023-01-27T17:02:19.100Z,86.10
2023-01-27T17:04:56.304Z,85.80
2023-01-27T17:07:23.534Z,86.00
2023-01-27T17:10:04.812Z,86.10
2023-01-27T17:12:39.987Z,85.70
2023-01-27T17:15:18.595Z,86.00
2023-01-27T17:17:46.657Z,86.00
2023-01-27T17:20:23.829Z,86.20
2023-01-27T17:22:54.441Z,86.00
2023-01-27T17:25:30.894Z,86.10
2023-01-27T17:28:04.119Z,86.20
2023-01-27T17:30:39.535Z,86.80
2023-01-27T17:33:14.232Z,87.00
2023-01-27T17:35:41.467Z,87.70
2023-01-27T17:38:35.184Z,87.80
2023-01-27T17:41:02.374Z,87.70
2023-01-27T17:43:36.337Z,87.90
2023-01-27T17:46:06.323Z,88.20
2023-01-27T17:48:35.414Z,88.60
2023-01-27T17:51:02.649Z,88.40
2023-01-27T17:53:30.409Z,88.10
2023-01-27T17:55:57.799Z,88.10
2023-01-27T17:58:27.248Z,88.40
2023-01-27T18:00:56.031Z,88.40
2023-01-27T18:03:28.339Z,88.50
2023-01-27T18:05:55.817Z,88.60
2023-01-27T18:08:23.714Z,89.00
2023-01-27T18:10:54.117Z,89.10
2023-01-27T18:13:27.377Z,89.40
2023-01-27T18:16:15.578Z,89.30
2023-01-27T18:18:43.607Z,89.10
2023-01-27T18:21:19.781Z,89.00
2023-01-27T18:24:14.576Z,89.30
2023-01-27T18:26:43.258Z,89.20
2023-01-27T18:29:20.247Z,89.30
2023-01-27T18:31:54.867Z,89.40
2023-01-27T18:34:27.089Z,89.30
2023-01-27T18:36:59.459Z,89.10
2023-01-27T18:39:37.393Z,89.40
2023-01-27T18:42:15.545Z,89.70
2023-01-27T18:44:42.780Z,89.60
2023-01-27T18:47:18.966Z,89.50
2023-01-27T18:49:49.034Z,89.70
2023-01-27T18:52:16.823Z,90.10
2023-01-27T18:54:44.111Z,90.20
2023-01-27T18:57:11.319Z,90.20
2023-01-27T18:59:38.726Z,90.40
2023-01-27T19:02:14.004Z,90.30
2023-01-27T19:04:41.552Z,90.10
2023-01-27T19:07:18.039Z,90.10
2023-01-27T19:09:46.983Z,90.20
2023-01-27T19:12:14.412Z,90.20
2023-01-27T19:14:42.123Z,90.20
2023-01-27T19:17:29.576Z,90.30
2023-01-27T19:19:56.748Z,90.30
2023-01-27T19:22:24.075Z,90.20
2023-01-27T19:24:51.275Z,90.30
2023-01-27T19:27:20.663Z,90.50
2023-01-27T19:29:48.231Z,90.60
2023-01-27T19:32:16.151Z,90.60
2023-01-27T19:34:43.366Z,90.50
2023-01-27T19:37:20.656Z,90.50
2023-01-27T19:39:49.103Z,90.50
2023-01-27T19:42:16.668Z,90.60
2023-01-27T19:44:43.970Z,90.70
2023-01-27T19:47:13.371Z,90.80
2023-01-27T19:49:40.800Z,90.90
2023-01-27T19:52:10.122Z,90.90
2023-01-27T19:54:37.332Z,91.20
2023-01-27T19:57:05.998Z,91.10
2023-01-27T19:59:33.326Z,91.00
2023-01-27T20:02:00.504Z,90.90
2023-01-27T20:04:27.843Z,91.00
2023-01-27T20:06:55.253Z,91.20
2023-01-27T20:09:22.446Z,91.30
2023-01-27T20:11:49.705Z,91.40
2023-01-27T20:14:19.330Z,91.40
2023-01-27T20:16:47.232Z,91.60
2023-01-27T20:19:15.450Z,91.70
2023-01-27T20:21:44.004Z,91.60
2023-01-27T20:24:20.538Z,91.40
2023-01-27T20:26:47.905Z,91.50
2023-01-27T20:29:15.183Z,91.40
2023-01-27T20:31:42.643Z,91.50
2023-01-27T20:34:09.939Z,91.80
2023-01-27T20:36:37.169Z,91.40
2023-01-27T20:39:04.593Z,91.40
2023-01-27T20:41:31.788Z,91.50
2023-01-27T20:44:02.880Z,91.40
2023-01-27T20:46:30.942Z,91.50
2023-01-27T20:48:59.268Z,91.60
2023-01-27T20:51:26.429Z,91.70
2023-01-27T20:53:53.642Z,91.70
2023-01-27T20:56:23.089Z,91.70
2023-01-27T20:58:51.160Z,91.70
2023-01-27T21:01:20.792Z,91.50
2023-01-27T21:03:48.637Z,91.60
2023-01-27T21:06:19.489Z,91.80
2023-01-27T21:08:47.885Z,91.60
2023-01-27T21:11:17.781Z,91.60
2023-01-27T21:13:44.985Z,91.50
2023-01-27T21:16:12.620Z,91.60
2023-01-27T21:18:40.165Z,91.50
2023-01-27T21:21:07.358Z,91.50
2023-01-27T21:23:34.923Z,91.60
2023-01-27T21:26:11.756Z,91.70
2023-01-27T21:28:38.967Z,91.70
2023-01-27T21:31:11.610Z,91.60
2023-01-27T21:33:39.791Z,91.80
2023-01-27T21:36:10.467Z,91.80
2023-01-27T21:38:39.220Z,91.80
2023-01-27T21:41:08.154Z,91.90
2023-01-27T21:43:55.018Z,91.90
2023-01-27T21:46:22.894Z,91.70
2023-01-27T21:48:50.172Z,91.80
2023-01-27T21:51:17.383Z,91.60
2023-01-27T21:53:44.850Z,91.60
2023-01-27T21:56:12.400Z,91.60
2023-01-27T21:58:39.599Z,91.90
2023-01-27T22:01:11.015Z,91.60
2023-01-27T22:03:38.492Z,91.80
2023-01-27T22:06:07.262Z,91.70
2023-01-27T22:08:34.874Z,91.80
2023-01-27T22:11:12.492Z,91.80
2023-01-27T22:13:39.707Z,91.70
2023-01-27T22:16:07.808Z,91.50
2023-01-27T22:18:35.823Z,91.50
2023-01-27T22:21:03.189Z,91.60
2023-01-27T22:23:30.362Z,91.40
2023-01-27T22:25:57.636Z,91.00
2023-01-27T22:28:26.563Z,91.10
2023-01-27T22:30:54.420Z,91.20
2023-01-27T22:33:21.695Z,91.40
2023-01-27T22:35:48.879Z,91.20
2023-01-27T22:38:16.002Z,91.30
2023-01-27T22:40:43.132Z,91.30
2023-01-27T22:43:10.713Z,91.30
2023-01-27T22:45:38.959Z,90.90
2023-01-27T22:48:06.364Z,91.00
2023-01-27T22:50:33.655Z,91.00
2023-01-27T22:53:00.786Z,91.00
2023-01-27T22:55:27.923Z,91.00
2023-01-27T22:57:55.091Z,90.90
2023-01-27T23:00:22.366Z,90.70
2023-01-27T23:02:50.488Z,90.60
2023-01-27T23:05:17.873Z,90.50
2023-01-27T23:07:47.463Z,91.00
2023-01-27T23:10:14.822Z,90.70
2023-01-27T23:12:42.032Z,90.50
2023-01-27T23:15:09.992Z,90.20
2023-01-27T23:17:37.277Z,90.40
2023-01-27T23:20:05.091Z,90.70
2023-01-27T23:22:32.538Z,90.50
2023-01-27T23:24:59.786Z,90.00
2023-01-27T23:27:28.673Z,90.10
2023-01-27T23:29:55.849Z,90.20
2023-01-27T23:32:23.124Z,89.40
2023-01-27T23:34:50.435Z,89.90
2023-01-27T23:37:17.903Z,89.40
2023-01-27T23:39:48.800Z,89.70
2023-01-27T23:42:17.263Z,89.50
2023-01-27T23:44:44.970Z,89.40
2023-01-27T23:47:12.668Z,89.10
2023-01-27T23:49:41.084Z,89.30
2023-01-27T23:52:09.574Z,89.20
2023-01-27T23:54:36.710Z,89.00
2023-01-27T23:57:03.862Z,89.30
2023-01-27T23:59:31.130Z,88.70
