createdAt,value
2018-03-30T07:38:39.728Z,6.40
2018-03-30T07:41:07.182Z,6.60
2018-03-30T07:43:34.621Z,6.70
2018-03-30T07:46:02.122Z,6.80
2018-03-30T07:48:29.555Z,6.90
2018-03-30T07:50:57.005Z,6.90
2018-03-30T07:53:24.511Z,7.00
2018-03-30T07:55:52.757Z,7.10
2018-03-30T07:58:20.202Z,7.10
2018-03-30T08:00:47.671Z,7.20
2018-03-30T08:03:33.693Z,7.30
2018-03-30T08:06:01.194Z,7.30
2018-03-30T08:08:28.638Z,7.40
2018-03-30T08:10:56.097Z,7.50
2018-03-30T08:13:23.549Z,7.60
2018-03-30T08:15:51.015Z,7.70
2018-03-30T08:18:18.456Z,7.80
2018-03-30T08:20:46.039Z,7.80
2018-03-30T08:23:13.477Z,7.90
2018-03-30T08:25:40.911Z,8.00
2018-03-30T08:28:08.378Z,8.10
2018-03-30T08:48:01.664Z,8.80
2018-03-30T08:50:29.077Z,8.90
2018-03-30T08:52:56.517Z,9.00
2018-03-30T08:55:24.080Z,9.10
2018-03-30T08:57:51.598Z,9.20
2018-03-30T09:00:19.038Z,9.30
2018-03-30T09:02:46.518Z,9.40
2018-03-30T09:05:14.034Z,9.50
2018-03-30T09:07:41.489Z,9.60
2018-03-30T09:10:08.944Z,9.70
2018-03-30T09:12:36.499Z,9.80
2018-03-30T09:15:03.960Z,9.90
2018-03-30T09:17:31.429Z,10.00
2018-03-30T09:19:58.882Z,10.10
2018-03-30T09:22:26.408Z,10.10
2018-03-30T09:24:53.860Z,10.20
2018-03-30T09:27:21.337Z,10.20
2018-03-30T09:29:53.700Z,10.30
2018-03-30T09:32:21.170Z,10.40
2018-03-30T09:34:48.615Z,10.40
2018-03-30T09:37:16.181Z,10.50
2018-03-30T09:39:44.104Z,10.60
2018-03-30T09:42:12.316Z,10.70
2018-03-30T09:44:39.755Z,10.70
2018-03-30T09:47:07.228Z,10.80
2018-03-30T09:49:34.688Z,10.80
2018-03-30T09:52:02.135Z,10.90
2018-03-30T09:54:29.766Z,11.00
2018-03-30T09:56:57.979Z,11.10
2018-03-30T09:59:25.420Z,11.00
2018-03-30T10:01:52.892Z,11.10
2018-03-30T10:04:23.150Z,11.20
2018-03-30T10:06:50.582Z,11.20
2018-03-30T10:09:18.148Z,11.20
2018-03-30T10:11:45.619Z,11.30
2018-03-30T10:14:13.065Z,11.30
2018-03-30T10:16:40.520Z,11.30
2018-03-30T10:19:07.988Z,11.40
2018-03-30T10:21:35.436Z,11.50
2018-03-30T10:24:03.217Z,11.60
2018-03-30T10:26:30.660Z,11.70
2018-03-30T10:28:58.122Z,11.80
2018-03-30T10:31:25.576Z,11.90
2018-03-30T10:33:53.013Z,12.00
2018-03-30T10:36:20.479Z,12.00
2018-03-30T10:38:48.201Z,12.10
2018-03-30T10:41:16.548Z,12.20
2018-03-30T10:43:43.997Z,12.20
2018-03-30T10:46:11.458Z,12.30
2018-03-30T10:48:38.897Z,12.30
2018-03-30T10:51:06.477Z,12.40
2018-03-30T10:53:33.925Z,12.50
2018-03-30T10:56:01.373Z,12.50
2018-03-30T10:58:28.921Z,12.50
2018-03-30T11:00:56.365Z,12.60
2018-03-30T11:03:23.836Z,12.70
2018-03-30T11:05:57.200Z,12.80
2018-03-30T11:08:24.636Z,12.90
2018-03-30T11:10:52.116Z,13.00
2018-03-30T11:13:20.333Z,13.10
2018-03-30T11:15:47.783Z,13.10
2018-03-30T11:18:15.320Z,13.20
2018-03-30T11:20:42.802Z,13.20
2018-03-30T11:23:10.247Z,13.20
2018-03-30T11:25:37.755Z,13.20
2018-03-30T11:28:05.198Z,13.20
2018-03-30T11:30:32.673Z,13.30
2018-03-30T11:33:00.121Z,13.30
2018-03-30T11:35:27.572Z,13.30
2018-03-30T11:37:55.072Z,13.40
2018-03-30T11:40:22.724Z,13.50
2018-03-30T12:02:45.717Z,14.00
2018-03-30T12:05:13.929Z,13.80
2018-03-30T12:07:41.397Z,13.80
2018-03-30T12:10:08.841Z,13.70
2018-03-30T12:12:36.504Z,13.70
2018-03-30T12:15:03.941Z,13.60
2018-03-30T12:17:31.384Z,13.60
2018-03-30T12:19:59.632Z,13.50
2018-03-30T12:22:27.100Z,13.50
2018-03-30T12:24:54.541Z,13.50
2018-03-30T12:27:22.248Z,13.60
2018-03-30T12:29:50.549Z,13.80
2018-03-30T12:32:18.829Z,13.80
2018-03-30T12:34:49.227Z,13.80
2018-03-30T12:37:17.426Z,13.90
2018-03-30T12:39:44.874Z,13.90
2018-03-30T12:42:22.426Z,13.90
2018-03-30T12:44:49.897Z,13.80
2018-03-30T12:47:17.489Z,13.90
2018-03-30T12:49:44.953Z,13.90
2018-03-30T12:52:12.397Z,14.00
2018-03-30T12:54:39.837Z,14.00
2018-03-30T12:57:07.308Z,14.00
2018-03-30T12:59:34.753Z,14.00
2018-03-30T13:02:02.201Z,14.00
2018-03-30T13:04:29.724Z,14.00
2018-03-30T13:06:57.185Z,14.10
2018-03-30T13:09:24.663Z,14.00
2018-03-30T13:11:52.112Z,14.00
2018-03-30T13:14:20.376Z,14.00
2018-03-30T13:16:47.903Z,14.00
2018-03-30T13:19:15.369Z,14.00
2018-03-30T13:21:42.816Z,13.90
2018-03-30T13:24:10.302Z,13.90
2018-03-30T13:26:37.801Z,13.90
2018-03-30T13:29:05.188Z,14.00
2018-03-30T13:31:32.729Z,13.90
2018-03-30T13:34:00.177Z,13.90
2018-03-30T13:36:27.640Z,13.80
2018-03-30T13:38:55.083Z,13.80
2018-03-30T13:41:22.558Z,13.80
2018-03-30T13:44:04.736Z,13.90
2018-03-30T13:46:32.268Z,13.80
2018-03-30T13:48:59.713Z,13.80
2018-03-30T13:51:37.848Z,13.80
2018-03-30T13:54:07.912Z,13.70
2018-03-30T13:56:49.007Z,13.70
2018-03-30T13:59:18.280Z,13.70
2018-03-30T14:02:02.339Z,13.60
2018-03-30T14:04:34.257Z,13.50
2018-03-30T14:10:18.576Z,13.30
2018-03-30T14:12:48.397Z,13.30
2018-03-30T14:15:18.497Z,13.30
2018-03-30T14:17:49.895Z,13.30
2018-03-30T14:28:53.325Z,13.10
2018-03-30T14:31:21.545Z,13.20
2018-03-30T14:33:51.540Z,13.30
2018-03-30T14:36:19.880Z,13.30
2018-03-30T14:38:53.599Z,13.20
2018-03-30T14:41:21.039Z,13.20
2018-03-30T14:43:52.361Z,13.20
2018-03-30T14:46:35.454Z,13.20
2018-03-30T14:49:17.137Z,13.10
2018-03-30T14:51:51.362Z,13.10
2018-03-30T14:54:19.920Z,13.00
2018-03-30T14:56:49.870Z,13.00
2018-03-30T14:59:18.078Z,13.00
2018-03-30T15:01:50.089Z,13.00
2018-03-30T15:04:33.200Z,13.00
2018-03-30T15:07:06.792Z,13.00
2018-03-30T15:09:42.997Z,13.00
2018-03-30T15:12:18.088Z,12.90
2018-03-30T15:14:47.496Z,12.90
2018-03-30T15:17:15.755Z,12.90
2018-03-30T15:19:44.801Z,12.90
2018-03-30T15:22:27.841Z,12.90
2018-03-30T15:25:06.577Z,12.90
2018-03-30T15:27:37.864Z,12.90
2018-03-30T15:30:13.021Z,12.90
2018-03-30T15:35:57.566Z,12.70
2018-03-30T15:38:25.017Z,12.60
2018-03-30T15:40:52.484Z,12.60
2018-03-30T15:43:20.837Z,12.50
2018-03-30T15:45:53.209Z,12.50
2018-03-30T15:54:05.806Z,12.40
2018-03-30T15:56:35.140Z,12.40
2018-03-30T15:59:03.348Z,12.30
2018-03-30T16:01:30.816Z,12.30
2018-03-30T16:03:58.260Z,12.30
2018-03-30T16:06:25.791Z,12.30
2018-03-30T16:08:54.002Z,12.20
2018-03-30T16:11:22.294Z,12.20
2018-03-30T16:13:49.736Z,12.20
2018-03-30T16:16:17.201Z,12.10
2018-03-30T16:18:56.347Z,12.00
2018-03-30T16:21:23.602Z,12.00
2018-03-30T16:23:50.550Z,12.00
2018-03-30T16:26:17.528Z,12.00
2018-03-30T16:28:45.246Z,12.00
2018-03-30T16:31:12.213Z,12.00
2018-03-30T16:33:39.172Z,12.00
2018-03-30T16:36:06.124Z,12.10
2018-03-30T16:38:33.933Z,12.10
2018-03-30T16:41:00.910Z,12.10
2018-03-30T16:43:27.873Z,12.10
2018-03-30T16:45:54.825Z,12.20
2018-03-30T16:48:21.796Z,12.20
2018-03-30T16:50:48.797Z,12.20
2018-03-30T16:53:15.773Z,12.20
2018-03-30T16:55:43.492Z,12.20
2018-03-30T16:58:10.533Z,12.20
2018-03-30T17:00:37.488Z,12.20
2018-03-30T17:03:04.493Z,12.20
2018-03-30T17:05:31.464Z,12.20
2018-03-30T17:07:58.428Z,12.10
2018-03-30T17:10:25.473Z,12.00
2018-03-30T17:12:52.458Z,12.00
2018-03-30T17:15:27.297Z,11.90
2018-03-30T17:17:55.033Z,11.90
2018-03-30T17:20:21.993Z,11.90
2018-03-30T17:22:48.940Z,11.80
2018-03-30T17:25:16.040Z,11.80
2018-03-30T17:27:42.997Z,11.80
2018-03-30T17:30:09.969Z,11.70
2018-03-30T17:32:36.924Z,11.70
2018-03-30T17:35:05.313Z,11.60
2018-03-30T17:37:33.028Z,11.60
2018-03-30T17:40:00.086Z,11.60
2018-03-30T17:42:27.036Z,11.50
2018-03-30T17:44:54.008Z,11.50
2018-03-30T17:47:20.964Z,11.50
2018-03-30T17:49:48.706Z,11.40
2018-03-30T17:52:15.650Z,11.40
2018-03-30T17:54:45.246Z,11.40
2018-03-30T17:57:12.203Z,11.40
2018-03-30T17:59:39.261Z,11.30
2018-03-30T18:02:06.216Z,11.30
2018-03-30T18:04:48.477Z,11.30
2018-03-30T18:07:15.435Z,11.20
2018-03-30T18:09:42.476Z,11.10
2018-03-30T18:12:09.440Z,11.10
2018-03-30T18:14:36.413Z,11.10
2018-03-30T18:17:04.133Z,11.00
2018-03-30T18:19:31.125Z,11.00
2018-03-30T18:21:58.849Z,10.90
2018-03-30T18:24:25.802Z,10.90
2018-03-30T18:26:53.021Z,10.90
2018-03-30T18:29:19.973Z,10.80
2018-03-30T18:31:46.950Z,10.80
2018-03-30T18:34:13.888Z,10.70
2018-03-30T18:36:40.866Z,10.70
2018-03-30T18:39:08.584Z,10.60
2018-03-30T18:41:35.628Z,10.60
2018-03-30T18:44:02.579Z,10.50
2018-03-30T18:46:29.541Z,10.50
2018-03-30T18:49:12.920Z,10.40
2018-03-30T18:51:39.909Z,10.40
2018-03-30T18:54:06.884Z,10.30
2018-03-30T18:56:33.885Z,10.30
2018-03-30T18:59:00.832Z,10.20
2018-03-30T19:01:27.898Z,10.20
2018-03-30T19:03:54.810Z,10.10
2018-03-30T19:06:21.795Z,10.10
2018-03-30T19:08:48.744Z,10.00
2018-03-30T19:11:15.749Z,10.00
2018-03-30T19:13:42.689Z,9.90
2018-03-30T19:16:09.667Z,9.90
2018-03-30T19:18:37.597Z,9.90
2018-03-30T19:21:04.591Z,9.80
2018-03-30T19:23:31.550Z,9.80
2018-03-30T19:25:58.500Z,9.70
2018-03-30T19:28:25.591Z,9.70
2018-03-30T19:31:05.941Z,9.70
2018-03-30T19:33:32.956Z,9.60
2018-03-30T19:35:59.909Z,9.60
2018-03-30T19:38:26.929Z,9.50
2018-03-30T19:40:53.876Z,9.50
2018-03-30T19:43:20.917Z,9.50
2018-03-30T19:45:47.864Z,9.40
2018-03-30T19:48:14.845Z,9.40
2018-03-30T19:50:41.786Z,9.40
2018-03-30T19:53:08.748Z,9.40
2018-03-30T19:55:36.504Z,9.30
2018-03-30T19:58:04.321Z,9.20
2018-03-30T20:00:31.273Z,9.20
2018-03-30T20:02:58.302Z,9.20
2018-03-30T20:05:25.257Z,9.20
2018-03-30T20:07:52.398Z,9.20
2018-03-30T20:10:19.776Z,9.20
2018-03-30T20:12:46.929Z,9.20
2018-03-30T20:15:13.885Z,9.10
2018-03-30T20:17:40.933Z,9.10
2018-03-30T20:20:07.959Z,9.10
2018-03-30T20:22:39.837Z,9.10
2018-03-30T20:25:06.784Z,9.10
2018-03-30T20:27:33.730Z,9.10
2018-03-30T20:30:05.716Z,9.00
2018-03-30T20:32:32.653Z,9.00
2018-03-30T20:34:59.626Z,9.00
2018-03-30T20:37:27.340Z,8.90
2018-03-30T20:39:55.531Z,8.90
2018-03-30T20:42:22.477Z,8.90
2018-03-30T20:44:49.426Z,8.80
2018-03-30T20:47:16.473Z,8.70
2018-03-30T20:49:43.441Z,8.70
2018-03-30T20:52:11.165Z,8.70
2018-03-30T20:54:38.132Z,8.60
2018-03-30T20:57:05.080Z,8.60
2018-03-30T20:59:32.118Z,8.60
2018-03-30T21:01:59.073Z,8.60
2018-03-30T21:04:27.406Z,8.60
2018-03-30T21:06:54.348Z,8.50
2018-03-30T21:09:21.305Z,8.50
2018-03-30T21:11:49.040Z,8.50
2018-03-30T21:14:16.181Z,8.50
2018-03-30T21:19:40.514Z,8.40
2018-03-30T21:22:07.463Z,8.40
2018-03-30T21:24:34.502Z,8.40
2018-03-30T21:27:02.217Z,8.40
2018-03-30T21:29:29.361Z,8.40
2018-03-30T21:31:56.316Z,8.40
2018-03-30T21:34:23.263Z,8.40
2018-03-30T21:36:51.283Z,8.40
2018-03-30T21:39:18.299Z,8.30
2018-03-30T21:41:45.237Z,8.30
2018-03-30T21:44:12.956Z,8.30
2018-03-30T21:46:40.089Z,8.30
2018-03-30T21:49:28.186Z,8.30
2018-03-30T21:51:55.153Z,8.20
2018-03-30T21:54:22.873Z,8.20
2018-03-30T21:56:49.885Z,8.20
2018-03-30T21:59:16.833Z,8.20
2018-03-30T22:01:43.788Z,8.20
2018-03-30T22:04:10.855Z,8.20
2018-03-30T22:06:37.808Z,8.10
2018-03-30T22:09:04.766Z,8.20
2018-03-30T22:11:32.213Z,8.10
2018-03-30T22:13:59.157Z,8.10
2018-03-30T22:16:26.145Z,8.10
2018-03-30T22:18:53.898Z,8.00
2018-03-30T22:21:21.616Z,8.00
2018-03-30T22:23:48.567Z,8.00
2018-03-30T22:26:15.625Z,8.00
2018-03-30T22:28:42.572Z,8.00
2018-03-30T22:31:09.522Z,8.00
2018-03-30T22:33:36.516Z,8.00
2018-03-30T22:36:09.719Z,7.90
2018-03-30T22:38:37.007Z,7.90
2018-03-30T22:41:03.954Z,7.90
2018-03-30T22:43:30.896Z,7.80
2018-03-30T22:45:57.944Z,7.80
2018-03-30T22:48:25.018Z,7.80
2018-03-30T22:50:51.964Z,7.80
2018-03-30T22:53:19.689Z,7.70
2018-03-30T22:55:46.648Z,7.70
2018-03-30T22:58:13.624Z,7.70
2018-03-30T23:00:41.345Z,7.60
2018-03-30T23:03:08.484Z,7.60
2018-03-30T23:05:35.438Z,7.50
2018-03-30T23:08:02.376Z,7.50
2018-03-30T23:10:33.022Z,7.40
2018-03-30T23:13:00.478Z,7.40
2018-03-30T23:15:36.685Z,7.30
2018-03-30T23:18:04.440Z,7.20
2018-03-30T23:20:31.392Z,7.20
2018-03-30T23:22:58.345Z,7.20
2018-03-30T23:25:26.088Z,7.10
2018-03-30T23:27:54.337Z,7.10
2018-03-30T23:30:21.289Z,7.10
2018-03-30T23:32:48.540Z,7.10
2018-03-30T23:35:15.503Z,7.00
2018-03-30T23:37:42.450Z,7.00
2018-03-30T23:40:09.884Z,6.90
2018-03-30T23:42:41.787Z,6.90
2018-03-30T23:45:09.504Z,6.80
2018-03-30T23:47:36.577Z,6.80
2018-03-30T23:50:03.557Z,6.80
2018-03-30T23:52:31.273Z,6.70
2018-03-30T23:54:58.248Z,6.70
2018-03-30T23:57:25.188Z,6.70
2018-03-30T23:59:52.164Z,6.70
