createdAt,value
2023-02-03T00:00:59.056Z,17.60
2023-02-03T00:03:26.040Z,17.00
2023-02-03T00:05:52.685Z,17.63
2023-02-03T00:08:19.580Z,15.83
2023-02-03T00:10:46.581Z,17.03
2023-02-03T00:13:14.088Z,17.33
2023-02-03T00:15:40.762Z,16.07
2023-02-03T00:18:07.380Z,15.87
2023-02-03T00:20:34.220Z,16.77
2023-02-03T00:23:08.288Z,15.63
2023-02-03T00:25:35.244Z,16.40
2023-02-03T00:28:02.586Z,16.57
2023-02-03T00:30:29.580Z,14.77
2023-02-03T00:32:56.655Z,15.50
2023-02-03T00:35:23.256Z,15.40
2023-02-03T00:37:56.799Z,15.37
2023-02-03T00:40:25.504Z,15.73
2023-02-03T00:42:52.782Z,15.40
2023-02-03T00:45:19.660Z,17.07
2023-02-03T00:47:46.804Z,14.93
2023-02-03T00:50:13.549Z,14.90
2023-02-03T00:52:40.312Z,15.60
2023-02-03T00:55:07.658Z,15.83
2023-02-03T00:57:34.614Z,15.97
2023-02-03T01:00:01.270Z,15.27
2023-02-03T01:02:27.929Z,14.10
2023-02-03T01:04:54.620Z,15.77
2023-02-03T01:07:21.185Z,16.57
2023-02-03T01:09:47.884Z,15.27
2023-02-03T01:12:14.470Z,15.40
2023-02-03T01:14:41.064Z,15.17
2023-02-03T01:17:08.402Z,15.87
2023-02-03T01:19:35.076Z,15.53
2023-02-03T01:22:01.863Z,15.67
2023-02-03T01:24:30.657Z,16.60
2023-02-03T01:26:57.320Z,16.10
2023-02-03T01:29:23.979Z,16.83
2023-02-03T01:31:50.820Z,15.00
2023-02-03T01:34:18.494Z,16.60
2023-02-03T01:36:46.803Z,16.23
2023-02-03T01:39:14.122Z,16.77
2023-02-03T01:41:41.449Z,16.03
2023-02-03T01:44:45.885Z,17.27
2023-02-03T01:47:18.446Z,16.10
2023-02-03T01:50:18.803Z,17.57
2023-02-03T01:52:48.174Z,16.97
2023-02-03T01:55:18.606Z,17.60
2023-02-03T01:57:52.787Z,16.97
2023-02-03T02:00:19.953Z,16.23
2023-02-03T02:02:48.238Z,15.80
2023-02-03T02:05:20.830Z,16.03
2023-02-03T02:07:48.199Z,16.23
2023-02-03T02:10:14.924Z,15.90
2023-02-03T02:12:41.594Z,16.00
2023-02-03T02:15:08.754Z,15.23
2023-02-03T02:18:04.965Z,16.13
2023-02-03T02:21:10.951Z,14.83
2023-02-03T02:24:09.910Z,16.63
2023-02-03T02:26:57.291Z,15.97
2023-02-03T02:29:26.936Z,15.40
2023-02-03T02:32:02.202Z,14.87
2023-02-03T02:34:41.121Z,15.50
2023-02-03T02:37:15.214Z,14.63
2023-02-03T02:40:19.371Z,13.57
2023-02-03T02:43:13.673Z,14.20
2023-02-03T02:46:09.497Z,13.80
2023-02-03T02:48:48.700Z,14.43
2023-02-03T02:51:15.902Z,12.80
2023-02-03T02:53:58.155Z,12.83
2023-02-03T02:56:26.323Z,12.70
2023-02-03T02:58:54.069Z,11.73
2023-02-03T03:01:20.961Z,12.03
2023-02-03T03:03:47.679Z,13.50
2023-02-03T03:07:07.664Z,12.67
2023-02-03T03:09:39.645Z,12.47
2023-02-03T03:12:45.763Z,11.10
2023-02-03T03:15:20.258Z,11.37
2023-02-03T03:17:54.285Z,11.20
2023-02-03T03:20:26.485Z,11.10
2023-02-03T03:23:07.577Z,9.90
2023-02-03T03:25:42.334Z,10.43
2023-02-03T03:28:14.216Z,10.63
2023-02-03T03:30:41.342Z,10.13
2023-02-03T03:33:08.438Z,10.83
2023-02-03T03:36:13.525Z,9.50
2023-02-03T03:38:43.668Z,8.97
2023-02-03T03:41:20.506Z,8.73
2023-02-03T03:43:47.653Z,9.50
2023-02-03T03:46:18.155Z,8.23
2023-02-03T03:48:48.023Z,9.13
2023-02-03T03:51:19.763Z,8.07
2023-02-03T03:53:48.195Z,7.70
2023-02-03T03:56:18.653Z,7.57
2023-02-03T03:58:47.268Z,7.80
2023-02-03T04:01:14.545Z,7.40
2023-02-03T04:03:45.737Z,7.13
2023-02-03T04:06:13.331Z,7.07
2023-02-03T04:08:39.927Z,7.17
2023-02-03T04:11:07.232Z,6.43
2023-02-03T04:13:33.829Z,6.83
2023-02-03T04:16:00.617Z,6.07
2023-02-03T04:18:27.373Z,5.97
2023-02-03T04:20:53.990Z,6.20
2023-02-03T04:23:20.533Z,6.13
2023-02-03T04:25:47.224Z,5.87
2023-02-03T04:28:14.095Z,6.23
2023-02-03T04:30:40.695Z,6.67
2023-02-03T04:33:07.287Z,8.77
2023-02-03T04:35:34.025Z,5.97
2023-02-03T04:38:00.804Z,6.23
2023-02-03T04:40:27.710Z,6.23
2023-02-03T04:42:54.700Z,6.10
2023-02-03T04:45:21.459Z,5.97
2023-02-03T04:47:54.469Z,7.00
2023-02-03T04:50:21.409Z,5.37
2023-02-03T04:52:48.080Z,5.40
2023-02-03T04:55:15.182Z,6.03
2023-02-03T04:57:41.709Z,6.17
2023-02-03T05:00:08.882Z,5.93
2023-02-03T05:02:35.837Z,5.60
2023-02-03T05:05:02.561Z,5.73
2023-02-03T05:07:29.203Z,6.23
2023-02-03T05:09:55.831Z,6.37
2023-02-03T05:12:22.508Z,5.60
2023-02-03T05:14:49.100Z,5.67
2023-02-03T05:17:16.452Z,5.30
2023-02-03T05:19:43.170Z,5.40
2023-02-03T05:22:09.848Z,4.83
2023-02-03T05:24:36.563Z,5.40
2023-02-03T05:27:03.219Z,5.27
2023-02-03T05:29:29.859Z,5.40
2023-02-03T05:31:56.595Z,5.57
2023-02-03T05:34:23.459Z,5.33
2023-02-03T05:36:51.642Z,5.20
2023-02-03T05:39:18.278Z,4.57
2023-02-03T05:41:54.169Z,5.00
2023-02-03T05:44:23.238Z,5.30
2023-02-03T05:46:50.972Z,5.17
2023-02-03T05:49:17.762Z,4.97
2023-02-03T05:51:44.414Z,5.20
2023-02-03T05:54:11.108Z,5.60
2023-02-03T05:56:38.498Z,4.80
2023-02-03T05:59:05.711Z,4.80
2023-02-03T06:01:32.985Z,6.03
2023-02-03T06:04:00.507Z,4.93
2023-02-03T06:06:33.421Z,4.70
2023-02-03T06:09:05.885Z,4.73
2023-02-03T06:11:33.666Z,4.50
2023-02-03T06:14:00.394Z,5.07
2023-02-03T06:16:28.307Z,4.37
2023-02-03T06:18:59.701Z,4.43
2023-02-03T06:21:26.747Z,4.00
2023-02-03T06:23:53.433Z,4.50
2023-02-03T06:26:20.123Z,4.47
2023-02-03T06:28:46.856Z,4.00
2023-02-03T06:31:13.774Z,4.53
2023-02-03T06:33:40.434Z,4.30
2023-02-03T06:36:07.267Z,4.33
2023-02-03T06:38:34.332Z,4.60
2023-02-03T06:41:01.066Z,3.90
2023-02-03T06:43:27.703Z,4.77
2023-02-03T06:45:54.489Z,4.57
2023-02-03T06:48:21.132Z,4.63
2023-02-03T06:50:48.820Z,4.80
2023-02-03T06:53:15.572Z,5.27
2023-02-03T06:55:42.409Z,5.30
2023-02-03T06:58:09.112Z,4.93
2023-02-03T07:00:35.701Z,5.73
2023-02-03T07:03:03.086Z,5.13
2023-02-03T07:05:29.791Z,4.83
2023-02-03T07:07:56.478Z,5.43
2023-02-03T07:10:23.174Z,5.57
2023-02-03T07:12:50.936Z,6.23
2023-02-03T07:15:17.723Z,6.57
2023-02-03T07:17:44.289Z,5.93
2023-02-03T07:20:11.538Z,6.57
2023-02-03T07:22:39.451Z,6.23
2023-02-03T07:25:06.181Z,6.70
2023-02-03T07:27:32.972Z,6.40
2023-02-03T07:29:59.544Z,6.43
2023-02-03T07:32:26.253Z,6.10
2023-02-03T07:34:52.798Z,6.07
2023-02-03T07:37:19.365Z,5.87
2023-02-03T07:39:46.501Z,6.07
2023-02-03T07:42:15.784Z,6.27
2023-02-03T07:44:42.425Z,5.13
2023-02-03T07:47:10.078Z,5.90
2023-02-03T07:49:36.709Z,8.03
2023-02-03T07:52:03.491Z,6.20
2023-02-03T07:54:30.164Z,6.03
2023-02-03T07:56:56.833Z,6.87
2023-02-03T07:59:23.418Z,10.60
2023-02-03T08:01:50.209Z,6.27
2023-02-03T08:04:17.521Z,5.90
2023-02-03T08:06:44.444Z,6.23
2023-02-03T08:09:11.110Z,6.20
2023-02-03T08:11:37.687Z,6.50
2023-02-03T08:14:04.514Z,6.77
2023-02-03T08:16:31.175Z,6.50
2023-02-03T08:18:58.428Z,7.17
2023-02-03T08:21:26.029Z,6.10
2023-02-03T08:23:52.698Z,6.47
2023-02-03T08:26:19.227Z,6.10
2023-02-03T08:28:50.306Z,6.23
2023-02-03T08:31:17.034Z,6.07
2023-02-03T08:33:43.833Z,5.80
2023-02-03T08:36:11.421Z,6.07
2023-02-03T08:38:39.540Z,5.83
2023-02-03T08:41:20.091Z,6.27
2023-02-03T08:43:50.016Z,5.63
2023-02-03T08:46:16.639Z,5.93
2023-02-03T08:48:43.215Z,5.37
2023-02-03T08:51:15.292Z,5.87
2023-02-03T08:53:41.891Z,6.47
2023-02-03T08:56:10.585Z,6.07
2023-02-03T08:58:38.723Z,6.07
2023-02-03T09:01:14.787Z,5.53
2023-02-03T09:03:41.619Z,5.57
2023-02-03T09:06:09.304Z,6.13
2023-02-03T09:08:35.937Z,5.30
2023-02-03T09:11:04.072Z,4.90
2023-02-03T09:13:30.836Z,5.37
2023-02-03T09:16:00.785Z,5.60
2023-02-03T09:18:27.397Z,5.37
2023-02-03T09:21:04.823Z,5.43
2023-02-03T09:23:31.937Z,5.80
2023-02-03T09:26:02.758Z,4.83
2023-02-03T09:28:29.651Z,5.43
2023-02-03T09:31:06.893Z,5.93
2023-02-03T09:33:34.477Z,6.00
2023-02-03T09:36:01.238Z,6.07
2023-02-03T09:38:28.363Z,6.00
2023-02-03T09:41:10.418Z,5.23
2023-02-03T09:44:00.240Z,5.63
2023-02-03T09:46:29.453Z,6.20
2023-02-03T09:49:12.335Z,5.80
2023-02-03T09:51:52.501Z,5.90
2023-02-03T09:54:24.080Z,6.20
2023-02-03T09:56:53.649Z,8.03
2023-02-03T09:59:20.358Z,6.63
2023-02-03T10:02:09.638Z,5.27
2023-02-03T10:04:40.140Z,5.87
2023-02-03T10:07:38.452Z,5.67
2023-02-03T10:10:18.911Z,5.87
2023-02-03T10:12:48.699Z,5.87
2023-02-03T10:15:24.390Z,5.17
2023-02-03T10:17:57.629Z,5.23
2023-02-03T10:20:35.983Z,5.70
2023-02-03T10:23:07.356Z,4.63
2023-02-03T10:25:36.238Z,5.10
2023-02-03T10:28:05.372Z,5.10
2023-02-03T10:30:38.436Z,4.50
2023-02-03T10:33:17.725Z,5.20
2023-02-03T10:35:51.522Z,4.90
2023-02-03T10:38:46.278Z,4.73
2023-02-03T10:41:13.252Z,5.57
2023-02-03T10:43:49.010Z,5.10
2023-02-03T10:46:16.569Z,4.67
2023-02-03T10:48:43.345Z,5.07
2023-02-03T10:51:22.975Z,5.87
2023-02-03T10:53:53.361Z,5.30
2023-02-03T10:56:30.410Z,5.20
2023-02-03T10:58:59.262Z,4.43
2023-02-03T11:01:47.759Z,4.53
2023-02-03T11:04:31.810Z,5.17
2023-02-03T11:07:03.837Z,5.67
2023-02-03T11:09:43.976Z,5.10
2023-02-03T11:12:20.426Z,6.30
2023-02-03T11:14:49.381Z,5.30
2023-02-03T11:17:31.004Z,5.07
2023-02-03T11:20:04.842Z,4.93
2023-02-03T11:22:35.987Z,4.47
2023-02-03T11:25:04.311Z,6.17
2023-02-03T11:27:32.253Z,5.20
2023-02-03T11:30:11.711Z,4.37
2023-02-03T11:32:41.792Z,4.97
2023-02-03T11:35:29.665Z,5.17
2023-02-03T11:37:58.378Z,4.40
2023-02-03T11:40:27.256Z,4.50
2023-02-03T11:42:57.075Z,4.90
2023-02-03T11:45:29.706Z,6.30
2023-02-03T11:48:24.169Z,4.47
2023-02-03T11:50:55.157Z,5.03
2023-02-03T11:53:31.205Z,7.83
2023-02-03T11:56:28.280Z,4.33
2023-02-03T11:59:16.826Z,4.93
2023-02-03T12:02:23.177Z,4.60
2023-02-03T12:05:07.336Z,4.93
2023-02-03T12:07:46.019Z,4.43
2023-02-03T12:10:56.264Z,4.57
2023-02-03T12:13:34.767Z,4.63
2023-02-03T12:16:04.668Z,3.87
2023-02-03T12:18:34.215Z,4.40
2023-02-03T12:21:36.414Z,4.17
2023-02-03T12:24:12.074Z,4.07
2023-02-03T12:26:48.323Z,4.67
2023-02-03T12:29:18.117Z,4.93
2023-02-03T12:32:10.927Z,4.73
2023-02-03T12:34:41.542Z,4.40
2023-02-03T12:37:14.152Z,3.53
2023-02-03T12:39:45.133Z,4.47
2023-02-03T12:42:26.579Z,3.93
2023-02-03T12:45:09.484Z,4.53
2023-02-03T12:47:37.427Z,3.90
2023-02-03T12:50:15.463Z,3.90
2023-02-03T12:52:49.948Z,4.10
2023-02-03T12:55:31.888Z,4.10
2023-02-03T12:58:01.946Z,4.47
2023-02-03T13:00:45.976Z,4.40
2023-02-03T13:03:18.885Z,7.80
2023-02-03T13:05:51.018Z,5.07
2023-02-03T13:08:17.832Z,7.77
2023-02-03T13:10:55.868Z,4.33
2023-02-03T13:13:35.168Z,4.50
2023-02-03T13:16:03.329Z,3.33
2023-02-03T13:18:36.346Z,3.43
2023-02-03T13:21:03.048Z,3.03
2023-02-03T13:23:29.699Z,3.47
2023-02-03T13:26:11.462Z,3.60
2023-02-03T13:29:03.295Z,3.50
2023-02-03T13:31:36.262Z,3.00
2023-02-03T13:34:21.706Z,3.43
2023-02-03T13:37:18.945Z,3.40
2023-02-03T13:39:57.282Z,4.77
2023-02-03T13:42:32.487Z,4.77
2023-02-03T13:45:05.148Z,3.70
2023-02-03T13:47:32.496Z,4.00
2023-02-03T13:50:06.123Z,8.63
2023-02-03T13:52:46.634Z,3.97
2023-02-03T13:55:52.091Z,3.40
2023-02-03T13:58:22.081Z,5.17
2023-02-03T14:00:51.849Z,4.07
2023-02-03T14:03:24.344Z,3.70
2023-02-03T14:05:55.265Z,4.70
2023-02-03T14:08:27.941Z,4.30
2023-02-03T14:11:32.371Z,3.47
2023-02-03T14:14:08.469Z,5.13
2023-02-03T14:16:36.486Z,4.30
2023-02-03T14:19:04.177Z,8.63
2023-02-03T14:21:43.262Z,4.70
2023-02-03T14:24:11.245Z,3.97
2023-02-03T14:26:50.824Z,4.83
2023-02-03T14:29:35.269Z,4.10
2023-02-03T14:32:09.424Z,4.73
2023-02-03T14:34:48.233Z,4.40
2023-02-03T14:37:27.363Z,4.23
2023-02-03T14:40:11.387Z,4.27
2023-02-03T14:43:10.198Z,4.40
2023-02-03T14:45:51.727Z,6.13
2023-02-03T14:48:33.327Z,5.23
2023-02-03T14:51:12.319Z,6.23
2023-02-03T14:53:57.474Z,7.27
2023-02-03T14:57:05.869Z,5.50
2023-02-03T14:59:59.778Z,5.13
2023-02-03T15:02:28.618Z,4.73
2023-02-03T15:05:31.102Z,4.67
2023-02-03T15:07:57.964Z,4.50
2023-02-03T15:10:30.118Z,4.93
2023-02-03T15:12:58.459Z,4.80
2023-02-03T15:15:28.049Z,4.97
2023-02-03T15:17:57.212Z,5.00
2023-02-03T15:20:35.069Z,4.63
2023-02-03T15:23:03.185Z,4.63
2023-02-03T15:25:31.284Z,4.30
2023-02-03T15:28:13.951Z,9.40
2023-02-03T15:30:41.595Z,6.50
2023-02-03T15:33:14.244Z,4.47
2023-02-03T15:35:42.540Z,4.13
2023-02-03T15:38:19.880Z,5.03
2023-02-03T15:40:53.447Z,4.87
2023-02-03T15:43:30.043Z,7.10
2023-02-03T15:46:07.704Z,5.83
2023-02-03T15:48:51.066Z,7.57
2023-02-03T15:51:22.038Z,5.17
2023-02-03T15:53:51.699Z,6.80
2023-02-03T15:56:26.865Z,4.73
2023-02-03T15:58:53.820Z,5.20
2023-02-03T16:01:23.600Z,5.87
2023-02-03T16:03:52.975Z,4.97
2023-02-03T16:06:36.002Z,4.93
2023-02-03T16:09:07.150Z,5.40
2023-02-03T16:11:38.560Z,4.90
2023-02-03T16:14:07.692Z,5.07
2023-02-03T16:16:37.419Z,5.20
2023-02-03T16:19:07.764Z,7.63
2023-02-03T16:21:52.042Z,4.73
2023-02-03T16:24:38.959Z,6.60
2023-02-03T16:27:27.832Z,4.97
2023-02-03T16:30:33.511Z,5.27
2023-02-03T16:33:28.196Z,5.47
2023-02-03T16:36:14.949Z,5.07
2023-02-03T16:39:09.373Z,5.73
2023-02-03T16:41:55.705Z,4.73
2023-02-03T16:44:40.836Z,4.50
2023-02-03T16:47:56.571Z,4.77
2023-02-03T16:50:43.391Z,5.07
2023-02-03T16:53:14.245Z,5.20
2023-02-03T16:55:42.039Z,4.93
2023-02-03T16:58:09.698Z,4.80
2023-02-03T17:00:36.473Z,4.43
2023-02-03T17:03:04.703Z,4.90
2023-02-03T17:05:32.106Z,5.53
2023-02-03T17:07:59.292Z,4.80
2023-02-03T17:10:26.531Z,4.97
2023-02-03T17:12:53.575Z,5.60
2023-02-03T17:15:20.205Z,4.97
2023-02-03T17:17:47.218Z,5.33
2023-02-03T17:20:14.083Z,4.87
2023-02-03T17:22:40.847Z,6.10
2023-02-03T17:25:08.151Z,5.37
2023-02-03T17:27:35.048Z,4.73
2023-02-03T17:30:02.567Z,4.70
2023-02-03T17:32:29.443Z,4.60
2023-02-03T17:34:56.035Z,5.00
2023-02-03T17:37:22.646Z,4.97
2023-02-03T17:53:33.112Z,5.40
2023-02-03T17:56:06.311Z,5.67
2023-02-03T17:58:33.112Z,6.77
2023-02-03T18:00:59.795Z,5.50
2023-02-03T18:03:26.545Z,5.43
2023-02-03T18:05:53.352Z,7.20
2023-02-03T18:08:20.567Z,5.07
2023-02-03T18:10:51.216Z,4.87
2023-02-03T18:13:18.559Z,6.00
2023-02-03T18:15:45.214Z,5.03
2023-02-03T18:18:11.867Z,5.77
2023-02-03T18:20:38.700Z,5.43
2023-02-03T18:23:05.802Z,6.53
2023-02-03T18:25:35.478Z,5.27
2023-02-03T18:28:01.989Z,5.77
2023-02-03T18:30:28.966Z,5.50
2023-02-03T18:32:56.138Z,5.20
2023-02-03T18:35:22.959Z,4.63
2023-02-03T18:37:49.718Z,6.80
2023-02-03T18:40:16.864Z,5.13
2023-02-03T18:42:43.689Z,5.33
2023-02-03T18:45:11.678Z,5.10
2023-02-03T18:47:38.518Z,4.80
2023-02-03T18:50:05.467Z,5.83
2023-02-03T18:52:32.004Z,6.17
2023-02-03T18:54:58.581Z,5.60
2023-02-03T18:57:26.353Z,5.23
2023-02-03T18:59:53.253Z,5.53
2023-02-03T19:02:21.688Z,5.27
2023-02-03T19:04:49.157Z,6.73
2023-02-03T19:07:15.791Z,6.30
2023-02-03T19:09:42.562Z,5.87
2023-02-03T19:12:09.497Z,6.00
2023-02-03T19:14:36.523Z,6.33
2023-02-03T19:17:03.700Z,7.00
2023-02-03T19:19:30.687Z,6.67
2023-02-03T19:21:58.656Z,9.10
2023-02-03T19:24:26.838Z,9.67
2023-02-03T19:26:54.104Z,6.83
2023-02-03T19:29:21.062Z,5.97
2023-02-03T19:31:47.870Z,5.30
2023-02-03T19:34:17.848Z,6.53
2023-02-03T19:36:46.879Z,5.70
2023-02-03T19:39:14.375Z,6.60
2023-02-03T19:41:41.642Z,5.33
2023-02-03T19:44:08.428Z,9.70
2023-02-03T19:46:41.811Z,7.53
2023-02-03T19:49:13.217Z,8.43
2023-02-03T19:51:40.293Z,7.60
2023-02-03T19:54:07.235Z,6.73
2023-02-03T19:56:33.933Z,6.30
2023-02-03T19:59:00.812Z,5.17
2023-02-03T20:01:29.030Z,5.83
2023-02-03T20:03:55.675Z,6.83
2023-02-03T20:06:23.432Z,6.03
2023-02-03T20:08:50.027Z,7.10
2023-02-03T20:11:16.836Z,5.70
2023-02-03T20:13:43.504Z,6.33
2023-02-03T20:16:10.440Z,6.60
2023-02-03T20:18:37.092Z,6.17
2023-02-03T20:21:04.883Z,8.03
2023-02-03T20:23:32.336Z,5.50
2023-02-03T20:25:59.235Z,5.33
2023-02-03T20:28:27.743Z,5.00
2023-02-03T20:30:56.760Z,7.30
2023-02-03T20:33:26.138Z,6.20
2023-02-03T20:35:54.269Z,5.93
2023-02-03T20:38:21.369Z,5.53
2023-02-03T20:40:48.405Z,6.23
2023-02-03T20:43:25.345Z,5.17
2023-02-03T20:45:52.330Z,6.27
2023-02-03T20:48:22.562Z,5.57
2023-02-03T20:50:50.293Z,5.03
2023-02-03T20:53:24.176Z,5.80
2023-02-03T20:55:51.253Z,6.33
2023-02-03T20:58:32.870Z,5.50
2023-02-03T21:01:00.071Z,4.60
2023-02-03T21:03:45.567Z,5.37
2023-02-03T21:06:17.350Z,6.27
2023-02-03T21:08:45.656Z,5.63
2023-02-03T21:11:20.480Z,4.70
2023-02-03T21:13:50.104Z,5.33
2023-02-03T21:16:20.699Z,7.23
2023-02-03T21:18:47.256Z,6.77
2023-02-03T21:21:15.774Z,4.83
2023-02-03T21:23:47.180Z,5.70
2023-02-03T21:26:23.154Z,6.50
2023-02-03T21:28:51.703Z,6.47
2023-02-03T21:31:32.435Z,5.43
2023-02-03T21:34:01.621Z,4.73
2023-02-03T21:36:31.293Z,4.17
2023-02-03T21:39:01.843Z,4.60
2023-02-03T21:41:33.477Z,5.43
2023-02-03T21:44:00.224Z,4.63
2023-02-03T21:46:33.932Z,5.20
2023-02-03T21:49:02.000Z,5.17
2023-02-03T21:51:39.637Z,4.43
2023-02-03T21:54:27.240Z,4.60
2023-02-03T21:56:54.631Z,4.73
2023-02-03T21:59:26.112Z,5.50
2023-02-03T22:01:55.649Z,5.00
2023-02-03T22:04:22.344Z,4.60
2023-02-03T22:06:50.937Z,5.37
2023-02-03T22:09:19.685Z,5.47
2023-02-03T22:11:46.829Z,5.07
2023-02-03T22:14:14.731Z,5.87
2023-02-03T22:16:41.541Z,5.93
2023-02-03T22:19:08.740Z,5.33
2023-02-03T22:21:35.757Z,4.67
2023-02-03T22:24:02.599Z,5.00
2023-02-03T22:26:31.456Z,4.83
2023-02-03T22:28:58.262Z,4.63
2023-02-03T22:31:25.098Z,5.43
2023-02-03T22:33:51.796Z,6.00
2023-02-03T22:36:18.640Z,4.60
2023-02-03T22:38:45.251Z,5.07
2023-02-03T22:41:13.024Z,5.30
2023-02-03T22:43:40.488Z,5.70
2023-02-03T22:46:07.796Z,5.40
2023-02-03T22:48:35.104Z,5.00
2023-02-03T22:51:02.136Z,5.10
2023-02-03T22:53:29.114Z,5.07
2023-02-03T22:55:55.793Z,4.97
2023-02-03T22:58:22.756Z,5.90
2023-02-03T23:00:49.562Z,5.00
2023-02-03T23:03:16.358Z,4.93
2023-02-03T23:05:42.984Z,5.20
2023-02-03T23:08:09.862Z,5.80
2023-02-03T23:10:37.164Z,5.80
2023-02-03T23:13:04.080Z,5.17
2023-02-03T23:15:30.891Z,5.10
2023-02-03T23:17:57.585Z,5.47
2023-02-03T23:20:24.244Z,6.00
2023-02-03T23:22:51.273Z,6.07
2023-02-03T23:25:17.926Z,5.83
2023-02-03T23:27:44.768Z,5.90
2023-02-03T23:30:12.102Z,5.57
2023-02-03T23:32:38.748Z,5.97
2023-02-03T23:35:24.457Z,5.43
2023-02-03T23:37:51.248Z,5.07
2023-02-03T23:40:18.062Z,5.20
2023-02-03T23:42:44.656Z,6.37
2023-02-03T23:45:12.731Z,5.73
2023-02-03T23:47:40.948Z,6.57
2023-02-03T23:50:11.767Z,4.90
2023-02-03T23:52:38.362Z,6.03
2023-02-03T23:55:11.170Z,5.17
2023-02-03T23:57:37.889Z,5.63
