createdAt,value
2023-02-09T00:02:09.106Z,5.15
2023-02-09T00:04:54.345Z,5.60
2023-02-09T00:07:39.479Z,5.70
2023-02-09T00:10:24.789Z,5.47
2023-02-09T00:13:22.987Z,5.77
2023-02-09T00:16:07.944Z,6.38
2023-02-09T00:18:52.674Z,6.05
2023-02-09T00:21:37.996Z,5.82
2023-02-09T00:24:23.218Z,5.32
2023-02-09T00:27:08.390Z,6.00
2023-02-09T00:29:53.143Z,5.70
2023-02-09T00:32:38.002Z,6.07
2023-02-09T00:35:23.225Z,5.80
2023-02-09T00:38:09.070Z,5.25
2023-02-09T00:40:53.908Z,5.60
2023-02-09T00:43:38.896Z,5.85
2023-02-09T00:46:23.754Z,5.35
2023-02-09T00:49:08.610Z,5.07
2023-02-09T00:51:53.892Z,4.97
2023-02-09T00:54:38.984Z,5.50
2023-02-09T00:57:24.203Z,5.45
2023-02-09T01:00:10.893Z,5.38
2023-02-09T01:02:56.698Z,5.38
2023-02-09T01:05:42.709Z,5.40
2023-02-09T01:08:28.004Z,4.70
2023-02-09T01:11:15.598Z,5.32
2023-02-09T01:14:00.869Z,5.15
2023-02-09T01:16:45.880Z,5.20
2023-02-09T01:19:31.205Z,4.38
2023-02-09T01:22:16.276Z,5.13
2023-02-09T01:25:00.975Z,5.28
2023-02-09T01:27:45.850Z,5.28
2023-02-09T01:30:31.101Z,4.90
2023-02-09T01:33:15.818Z,5.30
2023-02-09T01:36:04.603Z,6.30
2023-02-09T01:38:50.345Z,6.75
2023-02-09T01:41:35.507Z,6.38
2023-02-09T01:44:20.368Z,5.95
2023-02-09T01:47:05.369Z,5.53
2023-02-09T01:49:51.824Z,6.37
2023-02-09T01:52:37.622Z,6.13
2023-02-09T01:55:26.931Z,6.43
2023-02-09T01:58:18.513Z,6.47
2023-02-09T02:01:03.835Z,6.03
2023-02-09T02:03:48.797Z,6.03
2023-02-09T02:06:34.074Z,5.28
2023-02-09T02:09:19.669Z,5.63
2023-02-09T02:12:05.255Z,5.53
2023-02-09T02:14:50.488Z,5.60
2023-02-09T02:18:03.435Z,5.17
2023-02-09T02:21:19.136Z,4.65
2023-02-09T02:24:35.834Z,4.57
2023-02-09T02:27:41.441Z,4.93
2023-02-09T02:30:45.285Z,4.50
2023-02-09T02:33:52.232Z,5.00
2023-02-09T02:36:55.652Z,5.35
2023-02-09T02:39:59.170Z,5.35
2023-02-09T02:42:59.225Z,5.10
2023-02-09T02:45:55.550Z,4.90
2023-02-09T02:49:15.082Z,4.90
2023-02-09T02:52:05.247Z,5.22
2023-02-09T02:55:00.583Z,4.75
2023-02-09T02:57:50.952Z,4.82
2023-02-09T03:00:42.857Z,5.05
2023-02-09T03:03:36.326Z,5.10
2023-02-09T03:06:21.655Z,5.40
2023-02-09T03:09:07.950Z,5.20
2023-02-09T03:11:57.446Z,4.70
2023-02-09T03:15:03.344Z,5.03
2023-02-09T03:18:10.137Z,5.77
2023-02-09T03:21:02.401Z,5.78
2023-02-09T03:23:54.590Z,7.78
2023-02-09T03:26:45.650Z,6.22
2023-02-09T03:29:33.577Z,7.38
2023-02-09T03:32:21.179Z,6.77
2023-02-09T03:35:08.206Z,6.78
2023-02-09T03:37:53.248Z,6.75
2023-02-09T03:40:38.136Z,6.40
2023-02-09T03:43:43.495Z,6.85
2023-02-09T03:46:28.386Z,5.87
2023-02-09T03:49:14.690Z,4.82
2023-02-09T03:52:01.839Z,5.07
2023-02-09T03:54:47.732Z,5.55
2023-02-09T03:57:33.000Z,4.57
2023-02-09T04:00:18.103Z,4.70
2023-02-09T04:03:03.150Z,4.57
2023-02-09T04:05:48.055Z,4.53
2023-02-09T04:08:33.679Z,4.03
2023-02-09T04:11:18.349Z,4.68
2023-02-09T04:14:04.330Z,5.23
2023-02-09T04:16:50.228Z,4.45
2023-02-09T04:19:35.092Z,3.60
2023-02-09T04:22:20.121Z,3.58
2023-02-09T04:25:05.406Z,3.72
2023-02-09T04:27:50.513Z,4.27
2023-02-09T04:30:36.143Z,4.68
2023-02-09T04:33:21.874Z,4.53
2023-02-09T04:36:08.058Z,4.70
2023-02-09T04:38:52.954Z,3.63
2023-02-09T04:41:37.779Z,4.60
2023-02-09T04:44:22.789Z,4.18
2023-02-09T04:47:07.524Z,4.55
2023-02-09T04:49:52.755Z,4.22
2023-02-09T04:52:37.795Z,4.63
2023-02-09T04:55:22.644Z,4.33
2023-02-09T04:58:26.172Z,3.63
2023-02-09T05:01:17.133Z,4.22
2023-02-09T05:04:02.380Z,4.47
2023-02-09T05:06:47.595Z,4.45
2023-02-09T05:09:32.683Z,3.87
2023-02-09T05:12:17.703Z,3.33
2023-02-09T05:15:02.861Z,3.25
2023-02-09T05:17:47.662Z,3.92
2023-02-09T05:20:32.941Z,4.60
2023-02-09T05:23:18.132Z,4.00
2023-02-09T05:26:03.294Z,4.65
2023-02-09T05:28:48.385Z,4.95
2023-02-09T05:31:33.865Z,4.53
2023-02-09T05:34:19.246Z,5.00
2023-02-09T05:37:04.180Z,5.00
2023-02-09T05:39:50.971Z,5.75
2023-02-09T05:42:35.727Z,7.28
2023-02-09T05:45:20.724Z,7.53
2023-02-09T05:48:05.887Z,6.78
2023-02-09T05:50:50.915Z,7.80
2023-02-09T05:53:35.791Z,6.57
2023-02-09T05:56:22.462Z,6.30
2023-02-09T05:59:07.362Z,4.95
2023-02-09T06:01:52.422Z,4.85
2023-02-09T06:04:37.358Z,6.27
2023-02-09T06:07:22.433Z,5.43
2023-02-09T06:10:07.594Z,6.22
2023-02-09T06:12:52.570Z,5.53
2023-02-09T06:15:37.329Z,5.68
2023-02-09T06:18:22.479Z,6.10
2023-02-09T06:21:07.265Z,5.00
2023-02-09T06:23:52.520Z,5.53
2023-02-09T06:26:37.687Z,4.63
2023-02-09T06:29:22.870Z,4.50
2023-02-09T06:32:07.855Z,5.33
2023-02-09T06:34:52.884Z,4.78
2023-02-09T06:37:37.834Z,4.35
2023-02-09T06:40:22.775Z,4.45
2023-02-09T06:43:07.794Z,5.35
2023-02-09T06:45:52.964Z,5.20
2023-02-09T06:48:39.288Z,5.32
2023-02-09T06:51:24.549Z,5.07
2023-02-09T06:54:09.242Z,5.90
2023-02-09T06:56:54.586Z,4.45
2023-02-09T06:59:39.614Z,5.00
2023-02-09T07:02:24.776Z,4.03
2023-02-09T07:05:10.798Z,5.18
2023-02-09T07:07:56.459Z,7.00
2023-02-09T07:10:41.579Z,6.22
2023-02-09T07:13:26.658Z,5.17
2023-02-09T07:16:12.400Z,5.18
2023-02-09T07:19:00.312Z,5.05
2023-02-09T07:21:45.478Z,5.25
2023-02-09T07:24:30.725Z,4.80
2023-02-09T07:27:15.658Z,6.10
2023-02-09T07:30:01.359Z,6.00
2023-02-09T07:32:46.092Z,5.05
2023-02-09T07:35:31.445Z,6.38
2023-02-09T07:38:16.237Z,5.40
2023-02-09T07:41:04.158Z,6.57
2023-02-09T07:43:49.408Z,5.72
2023-02-09T07:46:35.339Z,6.82
2023-02-09T07:49:20.412Z,5.15
2023-02-09T07:52:05.317Z,6.28
2023-02-09T07:54:51.370Z,5.87
2023-02-09T07:57:36.622Z,6.43
2023-02-09T08:00:22.366Z,5.97
2023-02-09T08:03:07.546Z,4.95
2023-02-09T08:06:03.038Z,5.72
2023-02-09T08:08:50.546Z,4.87
2023-02-09T08:11:44.053Z,5.07
2023-02-09T08:14:44.156Z,4.40
2023-02-09T08:17:29.530Z,3.63
2023-02-09T08:20:17.888Z,5.00
2023-02-09T08:23:08.615Z,5.77
2023-02-09T08:25:54.398Z,5.22
2023-02-09T08:28:44.891Z,3.88
2023-02-09T08:31:30.371Z,5.57
2023-02-09T08:34:15.445Z,5.72
2023-02-09T08:37:00.496Z,5.60
2023-02-09T08:39:45.436Z,6.35
2023-02-09T08:42:30.519Z,5.13
2023-02-09T08:45:15.554Z,4.95
2023-02-09T08:48:00.579Z,7.03
2023-02-09T08:50:45.352Z,6.43
2023-02-09T08:53:31.015Z,4.75
2023-02-09T08:56:15.870Z,5.88
2023-02-09T08:59:00.936Z,5.53
2023-02-09T09:01:45.665Z,6.03
2023-02-09T09:04:31.013Z,5.70
2023-02-09T09:07:16.242Z,5.82
2023-02-09T09:10:01.143Z,2.97
2023-02-09T09:12:46.095Z,5.68
2023-02-09T09:15:31.264Z,2.47
2023-02-09T09:18:16.633Z,6.37
2023-02-09T09:21:01.783Z,4.93
2023-02-09T09:23:47.248Z,6.50
2023-02-09T09:26:33.528Z,5.55
2023-02-09T09:29:18.310Z,5.28
2023-02-09T09:32:03.614Z,6.93
2023-02-09T09:34:48.387Z,6.18
2023-02-09T09:37:33.561Z,5.10
2023-02-09T09:40:24.796Z,6.38
2023-02-09T09:43:28.183Z,5.63
2023-02-09T09:46:17.521Z,10.87
2023-02-09T09:49:03.268Z,8.82
2023-02-09T09:51:52.262Z,7.15
2023-02-09T09:54:37.778Z,7.45
2023-02-09T09:57:28.637Z,7.55
2023-02-09T10:00:19.105Z,7.37
2023-02-09T10:03:13.584Z,7.57
2023-02-09T10:06:13.949Z,7.43
2023-02-09T10:09:21.941Z,6.88
2023-02-09T10:12:19.078Z,7.70
2023-02-09T10:15:31.204Z,7.23
2023-02-09T10:18:17.525Z,7.57
2023-02-09T10:21:06.550Z,7.45
2023-02-09T10:24:31.295Z,6.93
2023-02-09T10:27:29.730Z,7.18
2023-02-09T10:30:28.207Z,6.47
2023-02-09T10:33:16.455Z,7.93
2023-02-09T10:36:05.900Z,7.53
2023-02-09T10:38:51.797Z,7.55
2023-02-09T10:41:38.578Z,6.35
2023-02-09T10:44:26.777Z,8.23
2023-02-09T10:47:20.821Z,7.22
2023-02-09T10:50:14.778Z,6.60
2023-02-09T10:53:02.741Z,7.60
2023-02-09T10:55:47.974Z,6.90
2023-02-09T10:58:36.254Z,6.77
2023-02-09T11:01:28.389Z,4.90
2023-02-09T11:04:16.088Z,6.70
2023-02-09T11:07:05.948Z,6.65
2023-02-09T11:09:52.449Z,6.80
2023-02-09T11:12:37.286Z,6.20
2023-02-09T11:15:26.692Z,6.97
2023-02-09T11:18:24.458Z,6.18
2023-02-09T11:21:27.034Z,6.55
2023-02-09T11:24:26.398Z,6.05
2023-02-09T11:27:32.962Z,5.97
2023-02-09T11:30:36.915Z,7.15
2023-02-09T11:33:40.595Z,6.07
2023-02-09T11:36:31.536Z,5.88
2023-02-09T11:39:27.982Z,6.13
2023-02-09T11:42:39.850Z,4.63
2023-02-09T11:45:39.759Z,5.55
2023-02-09T11:48:29.240Z,3.63
2023-02-09T11:51:18.909Z,7.25
2023-02-09T11:54:30.114Z,7.45
2023-02-09T11:57:25.465Z,7.03
2023-02-09T12:00:17.961Z,5.95
2023-02-09T12:03:14.038Z,5.55
2023-02-09T12:05:59.885Z,5.10
2023-02-09T12:08:52.761Z,6.03
2023-02-09T12:11:40.767Z,6.03
2023-02-09T12:14:47.940Z,6.40
2023-02-09T12:17:53.663Z,5.13
2023-02-09T12:20:38.686Z,6.25
2023-02-09T12:23:31.944Z,6.40
2023-02-09T12:26:17.148Z,5.63
2023-02-09T12:29:23.183Z,6.05
2023-02-09T12:32:08.146Z,6.32
2023-02-09T12:34:54.901Z,5.35
2023-02-09T12:38:08.509Z,3.72
2023-02-09T12:41:06.210Z,6.13
2023-02-09T12:44:10.741Z,5.20
2023-02-09T12:46:57.754Z,4.53
2023-02-09T12:49:43.644Z,2.97
2023-02-09T12:52:28.559Z,4.60
2023-02-09T12:55:22.850Z,5.10
2023-02-09T12:58:38.979Z,5.18
2023-02-09T13:02:02.196Z,5.20
2023-02-09T13:05:17.742Z,3.95
2023-02-09T13:08:17.998Z,4.72
2023-02-09T13:11:15.284Z,5.13
2023-02-09T13:14:03.991Z,5.43
2023-02-09T13:17:18.960Z,5.05
2023-02-09T13:20:27.626Z,4.90
2023-02-09T13:23:44.802Z,4.45
2023-02-09T13:26:35.329Z,5.60
2023-02-09T13:29:23.304Z,3.85
2023-02-09T13:32:17.167Z,4.63
2023-02-09T13:35:22.695Z,5.43
2023-02-09T13:38:15.859Z,5.28
2023-02-09T13:41:00.999Z,5.33
2023-02-09T13:43:46.670Z,4.95
2023-02-09T13:46:34.969Z,5.20
2023-02-09T13:49:21.808Z,5.97
2023-02-09T13:52:11.325Z,4.95
2023-02-09T13:54:56.405Z,6.70
2023-02-09T13:57:43.540Z,6.32
2023-02-09T14:00:37.986Z,5.20
2023-02-09T14:03:29.547Z,4.57
2023-02-09T14:06:21.864Z,6.47
2023-02-09T14:09:14.102Z,6.00
2023-02-09T14:12:03.552Z,7.60
2023-02-09T14:15:15.847Z,5.72
2023-02-09T14:18:01.041Z,6.15
2023-02-09T14:20:59.285Z,4.90
2023-02-09T14:24:00.922Z,6.37
2023-02-09T14:27:00.617Z,5.95
2023-02-09T14:29:47.759Z,4.93
2023-02-09T14:32:37.856Z,3.95
2023-02-09T14:35:26.018Z,3.55
2023-02-09T14:38:37.837Z,5.83
2023-02-09T14:41:27.972Z,4.32
2023-02-09T14:44:17.878Z,5.25
2023-02-09T14:47:03.003Z,4.93
2023-02-09T14:49:48.111Z,4.65
2023-02-09T14:52:33.662Z,3.00
2023-02-09T14:55:26.356Z,4.35
2023-02-09T14:58:23.690Z,4.38
2023-02-09T15:01:09.210Z,5.38
2023-02-09T15:03:53.987Z,5.13
2023-02-09T15:06:42.032Z,6.23
2023-02-09T15:09:34.367Z,5.60
2023-02-09T15:12:25.773Z,5.35
2023-02-09T15:15:16.473Z,6.30
2023-02-09T15:18:01.639Z,5.85
2023-02-09T15:20:47.474Z,5.70
2023-02-09T15:23:32.316Z,5.78
2023-02-09T15:26:20.338Z,6.07
2023-02-09T15:29:16.208Z,6.93
2023-02-09T15:32:01.370Z,6.38
2023-02-09T15:34:46.206Z,6.83
2023-02-09T15:37:35.551Z,7.55
2023-02-09T15:40:45.553Z,7.05
2023-02-09T15:43:49.515Z,5.00
2023-02-09T15:46:53.457Z,8.05
2023-02-09T15:49:38.422Z,6.57
2023-02-09T15:52:23.439Z,5.75
2023-02-09T15:55:10.373Z,5.63
2023-02-09T15:57:55.810Z,5.90
2023-02-09T16:00:40.658Z,5.43
2023-02-09T16:03:25.534Z,5.47
2023-02-09T16:06:19.944Z,5.40
2023-02-09T16:09:06.571Z,6.22
2023-02-09T16:11:51.761Z,6.78
2023-02-09T16:14:36.880Z,5.78
2023-02-09T16:17:21.978Z,6.03
2023-02-09T16:20:07.251Z,5.82
2023-02-09T16:22:54.369Z,6.30
2023-02-09T16:25:39.211Z,7.32
2023-02-09T16:28:24.076Z,7.05
2023-02-09T16:31:10.418Z,8.47
2023-02-09T16:33:55.473Z,8.25
2023-02-09T16:36:41.179Z,7.22
2023-02-09T16:39:26.203Z,7.45
2023-02-09T16:42:13.613Z,7.78
2023-02-09T16:44:59.963Z,8.87
2023-02-09T16:47:50.141Z,8.43
2023-02-09T16:50:41.812Z,8.80
2023-02-09T16:53:47.990Z,8.02
2023-02-09T16:56:33.916Z,7.18
2023-02-09T16:59:19.835Z,7.33
2023-02-09T17:02:29.104Z,7.82
2023-02-09T17:05:24.271Z,6.75
2023-02-09T17:08:16.676Z,8.30
2023-02-09T17:11:03.807Z,8.55
2023-02-09T17:13:48.711Z,7.70
2023-02-09T17:16:37.332Z,7.50
2023-02-09T17:19:22.248Z,7.78
2023-02-09T17:22:14.277Z,7.88
2023-02-09T17:24:59.299Z,7.30
2023-02-09T17:27:44.738Z,8.20
2023-02-09T17:30:32.896Z,8.73
2023-02-09T17:33:30.122Z,8.27
2023-02-09T17:36:26.461Z,8.05
2023-02-09T17:39:13.607Z,9.23
2023-02-09T17:41:59.518Z,8.27
2023-02-09T17:44:46.631Z,6.88
2023-02-09T17:47:31.605Z,8.30
2023-02-09T17:50:17.577Z,7.45
2023-02-09T17:53:02.627Z,7.90
2023-02-09T17:55:49.152Z,7.53
2023-02-09T17:58:34.488Z,7.95
2023-02-09T18:01:31.085Z,7.88
2023-02-09T18:04:20.466Z,8.35
2023-02-09T18:07:05.456Z,7.28
2023-02-09T18:09:51.785Z,7.63
2023-02-09T18:12:37.071Z,7.88
2023-02-09T18:15:28.362Z,7.38
2023-02-09T18:18:13.257Z,7.05
2023-02-09T18:20:58.247Z,8.48
2023-02-09T18:23:43.343Z,8.17
2023-02-09T18:26:28.982Z,7.40
2023-02-09T18:29:14.503Z,7.70
2023-02-09T18:32:01.178Z,8.02
2023-02-09T18:34:46.115Z,7.55
2023-02-09T18:37:32.018Z,7.57
2023-02-09T18:40:18.648Z,8.10
2023-02-09T18:43:06.547Z,9.45
2023-02-09T18:45:51.374Z,8.38
2023-02-09T18:48:36.641Z,8.57
2023-02-09T18:51:22.097Z,8.37
2023-02-09T18:54:07.314Z,7.93
2023-02-09T18:56:54.087Z,8.70
2023-02-09T18:59:40.228Z,8.63
2023-02-09T19:02:25.210Z,8.15
2023-02-09T19:05:10.190Z,8.97
2023-02-09T19:07:55.764Z,8.55
2023-02-09T19:10:42.578Z,8.90
2023-02-09T19:13:30.106Z,9.00
2023-02-09T19:16:15.204Z,7.80
2023-02-09T19:19:00.659Z,9.53
2023-02-09T19:21:47.496Z,8.40
2023-02-09T19:24:32.406Z,7.95
2023-02-09T19:27:18.762Z,8.98
2023-02-09T19:30:03.997Z,8.55
2023-02-09T19:32:48.786Z,9.53
2023-02-09T19:35:33.936Z,9.50
2023-02-09T19:38:18.953Z,9.85
2023-02-09T19:41:12.168Z,9.90
2023-02-09T19:43:57.503Z,10.00
2023-02-09T19:46:43.552Z,9.23
2023-02-09T19:49:28.424Z,10.27
2023-02-09T19:52:13.557Z,9.50
2023-02-09T19:54:58.918Z,10.13
2023-02-09T19:57:43.740Z,9.65
2023-02-09T20:00:28.661Z,11.97
2023-02-09T20:03:15.092Z,13.40
2023-02-09T20:06:00.149Z,16.00
2023-02-09T20:08:45.443Z,14.70
2023-02-09T20:11:30.474Z,12.13
2023-02-09T20:14:15.839Z,12.03
2023-02-09T20:17:00.892Z,11.05
2023-02-09T20:19:46.104Z,13.10
2023-02-09T20:22:30.935Z,12.70
2023-02-09T20:25:16.866Z,12.52
2023-02-09T20:28:02.228Z,12.70
2023-02-09T20:30:47.669Z,13.32
2023-02-09T20:33:34.713Z,11.77
2023-02-09T20:36:20.466Z,12.52
2023-02-09T20:39:07.848Z,10.82
2023-02-09T20:42:16.644Z,11.00
2023-02-09T20:45:20.621Z,9.32
2023-02-09T20:48:06.152Z,9.75
2023-02-09T20:50:51.304Z,9.30
2023-02-09T20:53:36.351Z,8.77
2023-02-09T20:56:22.382Z,8.40
2023-02-09T20:59:09.256Z,8.40
2023-02-09T21:01:54.209Z,8.45
2023-02-09T21:04:39.230Z,8.10
2023-02-09T21:07:25.321Z,8.75
2023-02-09T21:10:12.731Z,8.70
2023-02-09T21:12:57.504Z,9.52
2023-02-09T21:15:42.769Z,10.57
2023-02-09T21:18:28.426Z,10.90
2023-02-09T21:21:16.016Z,11.38
2023-02-09T21:24:01.304Z,12.27
2023-02-09T21:26:46.378Z,11.73
2023-02-09T21:29:31.284Z,11.18
2023-02-09T21:32:16.386Z,11.13
2023-02-09T21:35:01.848Z,11.90
2023-02-09T21:37:46.727Z,11.07
2023-02-09T21:40:32.254Z,11.60
2023-02-09T21:43:17.451Z,12.32
2023-02-09T21:46:02.352Z,14.23
2023-02-09T21:48:47.588Z,12.88
2023-02-09T21:51:32.586Z,12.13
2023-02-09T21:54:18.546Z,13.00
2023-02-09T21:57:03.652Z,12.32
2023-02-09T21:59:48.910Z,12.98
2023-02-09T22:02:34.835Z,11.00
2023-02-09T22:05:21.420Z,11.40
2023-02-09T22:08:06.373Z,11.82
2023-02-09T22:10:51.809Z,10.50
2023-02-09T22:13:36.823Z,10.90
2023-02-09T22:16:22.357Z,11.18
2023-02-09T22:19:07.217Z,10.40
2023-02-09T22:21:52.187Z,11.18
2023-02-09T22:24:37.760Z,11.23
2023-02-09T22:27:22.634Z,11.60
2023-02-09T22:30:08.394Z,11.63
2023-02-09T22:32:53.850Z,11.33
2023-02-09T22:35:41.478Z,11.45
2023-02-09T22:38:26.509Z,10.55
2023-02-09T22:41:23.402Z,11.18
2023-02-09T22:44:12.629Z,11.25
2023-02-09T22:46:57.468Z,10.77
2023-02-09T22:49:45.343Z,11.98
2023-02-09T22:52:30.151Z,10.95
2023-02-09T22:55:15.276Z,11.02
2023-02-09T22:58:00.107Z,10.55
2023-02-09T23:00:45.253Z,10.37
2023-02-09T23:03:30.493Z,11.07
2023-02-09T23:06:18.177Z,10.85
2023-02-09T23:09:07.350Z,12.13
2023-02-09T23:11:52.188Z,11.75
2023-02-09T23:14:37.098Z,12.03
2023-02-09T23:17:22.025Z,9.73
2023-02-09T23:20:07.585Z,11.90
2023-02-09T23:22:54.219Z,10.85
2023-02-09T23:25:39.310Z,10.60
2023-02-09T23:28:24.052Z,11.37
2023-02-09T23:31:13.075Z,11.43
2023-02-09T23:33:57.891Z,12.35
2023-02-09T23:36:43.049Z,13.18
2023-02-09T23:39:28.576Z,14.60
2023-02-09T23:42:13.630Z,13.50
2023-02-09T23:44:58.465Z,12.93
2023-02-09T23:47:43.433Z,11.95
2023-02-09T23:50:28.359Z,12.57
2023-02-09T23:53:14.551Z,11.90
2023-02-09T23:56:03.680Z,12.67
2023-02-09T23:58:50.955Z,11.30
