createdAt,value
2019-04-03T00:01:08.090Z,80.40
2019-04-03T00:03:36.891Z,79.70
2019-04-03T00:06:06.111Z,79.80
2019-04-03T00:08:36.678Z,81.40
2019-04-03T00:11:08.583Z,80.90
2019-04-03T00:13:36.315Z,80.40
2019-04-03T00:16:05.206Z,80.60
2019-04-03T00:18:34.419Z,80.80
2019-04-03T00:21:03.337Z,81.30
2019-04-03T00:23:32.299Z,81.90
2019-04-03T00:26:01.123Z,82.20
2019-04-03T00:28:30.032Z,82.60
2019-04-03T00:30:58.828Z,83.20
2019-04-03T00:33:27.814Z,83.50
2019-04-03T00:35:56.663Z,83.60
2019-04-03T00:38:25.491Z,83.60
2019-04-03T00:40:54.949Z,83.90
2019-04-03T00:43:24.689Z,84.50
2019-04-03T00:45:55.110Z,84.70
2019-04-03T00:48:25.827Z,85.40
2019-04-03T00:50:57.300Z,85.50
2019-04-03T00:53:27.471Z,85.60
2019-04-03T00:55:57.052Z,85.80
2019-04-03T00:58:37.835Z,85.80
2019-04-03T01:01:08.547Z,86.00
2019-04-03T01:03:37.798Z,86.20
2019-04-03T01:06:07.208Z,86.20
2019-04-03T01:08:36.146Z,86.20
2019-04-03T01:11:05.497Z,86.40
2019-04-03T01:13:34.581Z,86.60
2019-04-03T01:16:03.615Z,87.10
2019-04-03T01:18:34.378Z,87.60
2019-04-03T01:21:04.703Z,88.50
2019-04-03T01:23:34.096Z,88.60
2019-04-03T01:26:03.593Z,88.70
2019-04-03T01:28:32.613Z,89.40
2019-04-03T01:31:01.547Z,89.70
2019-04-03T01:33:30.742Z,90.00
2019-04-03T01:35:59.686Z,90.50
2019-04-03T01:38:28.472Z,90.60
2019-04-03T01:40:57.279Z,90.40
2019-04-03T01:43:26.259Z,90.50
2019-04-03T01:45:56.986Z,90.70
2019-04-03T01:48:28.108Z,90.40
2019-04-03T01:50:57.762Z,90.50
2019-04-03T01:53:26.882Z,90.50
2019-04-03T01:55:55.876Z,90.50
2019-04-03T01:58:24.794Z,90.50
2019-04-03T02:00:53.734Z,90.60
2019-04-03T02:03:22.702Z,90.60
2019-04-03T02:05:51.551Z,90.70
2019-04-03T02:08:20.602Z,91.10
2019-04-03T02:10:49.643Z,91.10
2019-04-03T02:13:21.077Z,91.10
2019-04-03T02:15:52.217Z,91.10
2019-04-03T02:18:20.344Z,91.10
2019-04-03T02:20:49.260Z,91.20
2019-04-03T02:23:18.330Z,91.40
2019-04-03T02:25:47.253Z,91.50
2019-04-03T02:28:16.332Z,91.50
2019-04-03T02:30:46.708Z,91.50
2019-04-03T02:33:15.836Z,91.50
2019-04-03T02:35:45.103Z,91.60
2019-04-03T02:38:14.000Z,91.60
2019-04-03T02:40:42.871Z,91.50
2019-04-03T02:43:14.405Z,91.70
2019-04-03T02:45:42.460Z,91.80
2019-04-03T02:48:11.273Z,91.80
2019-04-03T02:50:40.506Z,91.80
2019-04-03T02:53:10.009Z,91.80
2019-04-03T02:55:40.602Z,92.30
2019-04-03T02:58:10.033Z,91.90
2019-04-03T03:00:38.977Z,92.10
2019-04-03T03:03:08.444Z,91.80
2019-04-03T03:05:37.676Z,91.90
2019-04-03T03:08:09.141Z,91.70
2019-04-03T03:10:37.778Z,91.40
2019-04-03T03:13:07.175Z,91.10
2019-04-03T03:15:37.020Z,90.70
2019-04-03T03:18:06.038Z,90.60
2019-04-03T03:20:39.206Z,90.10
2019-04-03T03:23:07.337Z,88.60
2019-04-03T03:25:36.594Z,88.20
2019-04-03T03:28:05.657Z,87.70
2019-04-03T03:30:44.115Z,87.80
2019-04-03T03:33:24.643Z,87.70
2019-04-03T03:35:41.425Z,87.70
2019-04-03T03:38:08.193Z,87.40
2019-04-03T03:40:37.763Z,87.40
2019-04-03T03:43:06.964Z,86.80
2019-04-03T03:45:36.444Z,86.10
2019-04-03T03:48:08.178Z,87.00
2019-04-03T03:50:37.883Z,87.40
2019-04-03T03:53:11.404Z,87.90
2019-04-03T03:55:39.015Z,88.00
2019-04-03T03:58:10.884Z,87.90
2019-04-03T04:00:39.215Z,88.70
2019-04-03T04:03:10.067Z,88.30
2019-04-03T04:05:39.400Z,87.60
2019-04-03T04:08:10.491Z,87.40
2019-04-03T04:10:39.346Z,87.50
2019-04-03T04:13:13.577Z,87.60
2019-04-03T04:15:39.623Z,88.30
2019-04-03T04:18:08.569Z,87.60
2019-04-03T04:20:39.196Z,87.60
2019-04-03T04:23:08.579Z,88.20
2019-04-03T04:25:37.784Z,87.50
2019-04-03T04:28:09.172Z,87.70
2019-04-03T04:30:37.931Z,87.40
2019-04-03T04:33:06.800Z,87.50
2019-04-03T04:35:43.275Z,87.80
2019-04-03T04:38:12.134Z,88.20
2019-04-03T04:40:41.175Z,88.20
2019-04-03T04:43:33.248Z,88.40
2019-04-03T04:45:42.619Z,88.10
2019-04-03T04:48:11.370Z,88.10
2019-04-03T04:50:40.122Z,87.70
2019-04-03T04:53:09.325Z,87.80
2019-04-03T04:55:38.895Z,88.00
2019-04-03T04:58:07.739Z,88.20
2019-04-03T05:00:36.566Z,87.80
2019-04-03T05:03:05.566Z,88.50
2019-04-03T05:05:34.562Z,89.10
2019-04-03T05:08:03.473Z,89.00
2019-04-03T05:10:32.410Z,89.00
2019-04-03T05:13:01.228Z,88.50
2019-04-03T05:15:30.058Z,88.60
2019-04-03T05:17:59.009Z,89.00
2019-04-03T05:20:28.031Z,88.70
2019-04-03T05:22:57.062Z,88.70
2019-04-03T05:25:26.083Z,89.10
2019-04-03T05:27:55.002Z,89.40
2019-04-03T05:30:31.076Z,89.50
2019-04-03T05:33:00.303Z,88.90
2019-04-03T05:35:29.230Z,87.90
2019-04-03T05:37:58.095Z,87.30
2019-04-03T05:40:27.092Z,86.50
2019-04-03T05:42:56.201Z,85.80
2019-04-03T05:45:25.070Z,85.80
2019-04-03T05:47:53.882Z,85.70
2019-04-03T05:50:24.360Z,86.10
2019-04-03T05:52:54.386Z,86.20
2019-04-03T05:55:23.430Z,86.10
2019-04-03T05:57:52.298Z,85.80
2019-04-03T06:00:21.537Z,85.20
2019-04-03T06:02:52.667Z,84.30
2019-04-03T06:05:21.351Z,83.90
2019-04-03T06:07:51.992Z,84.20
2019-04-03T06:10:21.472Z,83.50
2019-04-03T06:12:50.735Z,83.10
2019-04-03T06:15:21.820Z,82.00
2019-04-03T06:17:51.229Z,81.30
2019-04-03T06:20:20.798Z,81.30
2019-04-03T06:22:50.292Z,81.10
2019-04-03T06:25:19.669Z,80.30
2019-04-03T06:27:48.595Z,80.60
2019-04-03T06:30:18.034Z,80.90
2019-04-03T06:32:47.251Z,79.40
2019-04-03T06:35:16.212Z,79.60
2019-04-03T06:37:45.149Z,78.10
2019-04-03T06:40:14.426Z,76.80
2019-04-03T06:42:44.881Z,76.20
2019-04-03T06:45:15.724Z,75.30
2019-04-03T06:47:44.471Z,76.00
2019-04-03T06:50:13.933Z,75.70
2019-04-03T06:52:44.143Z,75.60
2019-04-03T06:55:13.035Z,75.70
2019-04-03T06:57:41.968Z,76.00
2019-04-03T07:00:11.329Z,75.20
2019-04-03T07:02:40.263Z,74.70
2019-04-03T07:05:10.255Z,73.80
2019-04-03T07:07:39.860Z,73.90
2019-04-03T07:10:09.724Z,74.20
2019-04-03T07:12:38.879Z,74.20
2019-04-03T07:15:08.067Z,73.70
2019-04-03T07:17:37.108Z,72.90
2019-04-03T07:20:13.659Z,72.40
2019-04-03T07:22:36.938Z,71.50
2019-04-03T07:25:06.679Z,70.60
2019-04-03T07:27:37.159Z,69.70
2019-04-03T07:30:07.596Z,68.50
2019-04-03T07:32:36.897Z,66.60
2019-04-03T07:35:09.737Z,67.20
2019-04-03T07:37:37.339Z,65.00
2019-04-03T07:40:07.206Z,61.70
2019-04-03T07:42:36.185Z,62.40
2019-04-03T07:45:06.758Z,59.40
2019-04-03T07:47:35.907Z,57.50
2019-04-03T07:50:10.193Z,57.70
2019-04-03T07:52:38.177Z,55.90
2019-04-03T07:55:07.517Z,57.70
2019-04-03T07:57:37.221Z,57.50
2019-04-03T08:00:08.147Z,56.80
2019-04-03T08:02:37.195Z,55.30
2019-04-03T08:05:07.004Z,53.20
2019-04-03T08:07:35.988Z,53.10
2019-04-03T08:10:05.667Z,51.90
2019-04-03T08:12:35.849Z,52.10
2019-04-03T08:15:06.282Z,50.10
2019-04-03T08:17:35.262Z,49.50
2019-04-03T08:20:04.759Z,49.00
2019-04-03T08:22:33.999Z,49.00
2019-04-03T08:25:03.206Z,47.80
2019-04-03T08:27:32.171Z,47.10
2019-04-03T08:30:01.199Z,46.30
2019-04-03T08:32:30.139Z,45.40
2019-04-03T08:34:59.028Z,43.80
2019-04-03T08:37:31.981Z,43.90
2019-04-03T08:40:00.119Z,42.90
2019-04-03T08:42:32.175Z,42.60
2019-04-03T08:44:59.634Z,41.80
2019-04-03T08:47:28.661Z,41.20
2019-04-03T08:49:58.998Z,40.40
2019-04-03T08:52:28.529Z,37.60
2019-04-03T08:54:57.346Z,38.40
2019-04-03T08:57:26.142Z,38.20
2019-04-03T08:59:54.934Z,36.60
2019-04-03T09:02:24.035Z,34.80
2019-04-03T09:04:53.270Z,34.20
2019-04-03T09:07:24.620Z,33.80
2019-04-03T09:09:53.179Z,34.10
2019-04-03T09:12:22.234Z,33.70
2019-04-03T09:14:51.013Z,32.50
2019-04-03T09:17:19.970Z,32.20
2019-04-03T09:19:48.774Z,32.20
2019-04-03T09:22:19.171Z,32.10
2019-04-03T09:24:48.119Z,32.00
2019-04-03T09:27:17.207Z,32.10
2019-04-03T09:29:46.394Z,32.20
2019-04-03T09:32:15.321Z,34.20
2019-04-03T09:34:44.735Z,34.10
2019-04-03T09:37:13.663Z,32.80
2019-04-03T09:39:44.854Z,32.00
2019-04-03T09:42:13.626Z,32.20
2019-04-03T09:44:42.430Z,30.80
2019-04-03T09:47:11.275Z,29.50
2019-04-03T09:49:42.877Z,30.90
2019-04-03T09:52:11.043Z,29.70
2019-04-03T09:54:39.952Z,29.50
2019-04-03T09:57:08.816Z,29.60
2019-04-03T09:59:38.476Z,28.70
2019-04-03T10:02:07.910Z,28.90
2019-04-03T10:04:37.136Z,27.90
2019-04-03T10:07:06.132Z,30.00
2019-04-03T10:09:38.497Z,29.10
2019-04-03T10:12:06.874Z,29.10
2019-04-03T10:14:35.921Z,28.00
2019-04-03T10:17:06.147Z,29.20
2019-04-03T10:19:35.800Z,29.40
2019-04-03T10:22:05.047Z,28.80
2019-04-03T10:24:34.003Z,28.30
2019-04-03T10:27:02.854Z,27.10
2019-04-03T10:29:32.157Z,27.20
2019-04-03T10:32:01.274Z,27.20
2019-04-03T10:34:30.384Z,26.90
2019-04-03T10:36:59.339Z,26.90
2019-04-03T10:39:28.725Z,27.20
2019-04-03T10:41:59.739Z,26.90
2019-04-03T10:44:28.604Z,26.30
2019-04-03T10:46:57.717Z,26.70
2019-04-03T10:49:26.549Z,26.60
2019-04-03T10:51:55.414Z,27.30
2019-04-03T10:54:25.085Z,26.30
2019-04-03T10:56:54.572Z,28.10
2019-04-03T10:59:23.706Z,27.10
2019-04-03T11:01:52.819Z,26.40
2019-04-03T11:04:21.784Z,26.90
2019-04-03T11:06:50.605Z,25.90
2019-04-03T11:09:19.499Z,25.70
2019-04-03T11:11:48.574Z,25.30
2019-04-03T11:14:17.436Z,25.10
2019-04-03T11:16:47.294Z,25.30
2019-04-03T11:19:19.015Z,25.30
2019-04-03T11:21:46.810Z,25.30
2019-04-03T11:24:15.653Z,24.40
2019-04-03T11:26:44.537Z,23.50
2019-04-03T11:29:13.832Z,25.90
2019-04-03T11:31:43.347Z,26.80
2019-04-03T11:34:12.560Z,26.10
2019-04-03T11:36:41.745Z,25.70
2019-04-03T11:39:14.813Z,25.10
2019-04-03T11:41:41.354Z,24.80
2019-04-03T11:44:10.485Z,24.00
2019-04-03T11:46:40.135Z,24.30
2019-04-03T11:49:09.034Z,24.80
2019-04-03T11:51:37.959Z,23.90
2019-04-03T11:54:08.272Z,24.20
2019-04-03T11:56:37.506Z,23.00
2019-04-03T11:59:06.355Z,22.20
2019-04-03T12:01:35.266Z,21.50
2019-04-03T12:04:04.241Z,23.40
2019-04-03T12:06:33.242Z,24.10
2019-04-03T12:09:02.498Z,23.00
2019-04-03T12:11:31.761Z,23.20
2019-04-03T12:14:00.694Z,22.90
2019-04-03T12:16:29.581Z,21.90
2019-04-03T12:18:58.461Z,21.90
2019-04-03T12:21:27.303Z,22.80
2019-04-03T12:23:58.516Z,23.70
2019-04-03T12:26:27.016Z,23.90
2019-04-03T12:28:55.847Z,24.00
2019-04-03T12:31:24.663Z,23.20
2019-04-03T12:33:59.437Z,22.60
2019-04-03T12:36:26.842Z,22.90
2019-04-03T12:38:56.173Z,23.90
2019-04-03T12:41:27.215Z,22.90
2019-04-03T12:43:56.186Z,21.80
2019-04-03T12:46:37.794Z,22.20
2019-04-03T12:49:08.761Z,23.00
2019-04-03T12:51:37.750Z,23.90
2019-04-03T12:54:06.645Z,22.90
2019-04-03T12:56:36.001Z,23.40
2019-04-03T12:59:07.462Z,22.60
2019-04-03T13:01:35.662Z,22.00
2019-04-03T13:04:04.766Z,22.00
2019-04-03T13:06:33.638Z,21.00
2019-04-03T13:09:02.889Z,22.40
2019-04-03T13:11:33.541Z,21.60
2019-04-03T13:14:02.612Z,21.90
2019-04-03T13:16:31.534Z,21.40
2019-04-03T13:19:00.547Z,21.90
2019-04-03T13:21:29.689Z,21.30
2019-04-03T13:23:58.688Z,22.30
2019-04-03T13:26:27.506Z,23.40
2019-04-03T13:28:56.518Z,24.10
2019-04-03T13:31:25.762Z,25.50
2019-04-03T13:33:54.647Z,26.10
2019-04-03T13:36:24.500Z,25.40
2019-04-03T13:38:53.942Z,25.30
2019-04-03T13:41:22.734Z,25.20
2019-04-03T13:43:53.825Z,23.00
2019-04-03T13:46:23.471Z,22.50
2019-04-03T13:48:52.876Z,22.70
2019-04-03T13:51:22.332Z,23.60
2019-04-03T13:53:53.395Z,23.60
2019-04-03T13:56:23.754Z,23.40
2019-04-03T13:58:54.142Z,23.50
2019-04-03T14:01:23.094Z,23.10
2019-04-03T14:03:52.209Z,22.20
2019-04-03T14:06:21.143Z,23.60
2019-04-03T14:08:50.680Z,23.90
2019-04-03T14:11:19.477Z,24.00
2019-04-03T14:13:48.374Z,24.50
2019-04-03T14:16:21.580Z,24.30
2019-04-03T14:18:49.941Z,23.20
2019-04-03T14:21:18.853Z,22.60
2019-04-03T14:23:48.099Z,24.10
2019-04-03T14:26:17.173Z,24.50
2019-04-03T14:28:46.376Z,26.20
2019-04-03T14:31:17.014Z,25.30
2019-04-03T14:33:47.005Z,25.60
2019-04-03T14:36:18.456Z,25.40
2019-04-03T14:38:46.944Z,25.60
2019-04-03T14:41:18.599Z,26.20
2019-04-03T14:43:46.677Z,26.10
2019-04-03T14:46:17.630Z,26.30
2019-04-03T14:48:46.183Z,26.80
2019-04-03T14:51:15.020Z,26.50
2019-04-03T14:53:43.856Z,26.30
2019-04-03T14:56:13.059Z,26.50
2019-04-03T14:58:41.833Z,27.20
2019-04-03T15:01:10.906Z,26.20
2019-04-03T15:03:40.304Z,26.70
2019-04-03T15:06:09.152Z,26.70
2019-04-03T15:08:38.300Z,27.30
2019-04-03T15:11:07.693Z,28.00
2019-04-03T15:13:36.734Z,27.30
2019-04-03T15:16:05.837Z,26.90
2019-04-03T15:18:34.958Z,27.50
2019-04-03T15:21:04.203Z,27.90
2019-04-03T15:23:35.790Z,27.60
2019-04-03T15:26:03.719Z,28.10
2019-04-03T15:28:32.572Z,28.70
2019-04-03T15:31:01.555Z,29.00
2019-04-03T15:33:30.771Z,28.50
2019-04-03T15:36:00.275Z,28.10
2019-04-03T15:38:29.282Z,28.70
2019-04-03T15:40:59.309Z,28.70
2019-04-03T15:43:28.652Z,28.20
2019-04-03T15:45:58.086Z,28.50
2019-04-03T15:48:27.816Z,28.40
2019-04-03T15:50:57.706Z,28.90
2019-04-03T15:53:26.988Z,28.90
2019-04-03T15:55:56.002Z,28.10
2019-04-03T15:58:26.639Z,28.80
2019-04-03T16:00:56.386Z,28.80
2019-04-03T16:03:25.188Z,28.30
2019-04-03T16:05:54.296Z,28.10
2019-04-03T16:08:23.356Z,28.40
2019-04-03T16:10:52.183Z,28.80
2019-04-03T16:13:22.100Z,28.30
2019-04-03T16:15:51.147Z,28.40
2019-04-03T16:18:21.238Z,28.80
2019-04-03T16:20:51.237Z,29.20
2019-04-03T16:23:20.423Z,29.40
2019-04-03T16:25:49.823Z,29.20
2019-04-03T16:28:19.537Z,29.80
2019-04-03T16:30:52.277Z,29.80
2019-04-03T16:33:23.555Z,30.00
2019-04-03T16:35:49.605Z,30.30
2019-04-03T16:38:18.393Z,29.60
2019-04-03T16:40:47.534Z,27.80
2019-04-03T16:43:16.618Z,26.60
2019-04-03T16:45:45.501Z,26.60
2019-04-03T16:48:16.664Z,26.50
2019-04-03T16:50:45.084Z,26.80
2019-04-03T16:53:14.090Z,26.30
2019-04-03T16:55:42.890Z,26.30
2019-04-03T16:58:12.441Z,26.20
2019-04-03T17:00:42.649Z,26.40
2019-04-03T17:03:11.851Z,26.10
2019-04-03T17:05:41.497Z,26.20
2019-04-03T17:08:11.315Z,26.20
2019-04-03T17:10:40.723Z,26.30
2019-04-03T17:13:10.034Z,26.60
2019-04-03T17:15:39.058Z,26.60
2019-04-03T17:18:10.543Z,27.20
2019-04-03T17:20:38.522Z,27.00
2019-04-03T17:23:07.791Z,26.90
2019-04-03T17:25:46.929Z,27.20
2019-04-03T17:28:09.964Z,26.90
2019-04-03T17:30:38.040Z,27.20
2019-04-03T17:33:06.846Z,27.60
2019-04-03T17:35:36.457Z,27.70
2019-04-03T17:38:05.538Z,27.90
2019-04-03T17:40:36.335Z,27.90
2019-04-03T17:43:05.043Z,27.90
2019-04-03T17:45:33.938Z,28.10
2019-04-03T17:48:02.805Z,28.20
2019-04-03T17:50:31.571Z,28.20
2019-04-03T17:53:01.025Z,28.60
2019-04-03T17:55:30.143Z,28.60
2019-04-03T17:57:59.046Z,29.00
2019-04-03T18:00:28.142Z,29.30
2019-04-03T18:02:57.090Z,29.30
2019-04-03T18:05:26.228Z,29.50
2019-04-03T18:07:58.619Z,29.70
2019-04-03T18:10:25.943Z,29.70
2019-04-03T18:12:54.990Z,29.80
2019-04-03T18:15:23.902Z,29.60
2019-04-03T18:17:52.766Z,29.90
2019-04-03T18:20:26.274Z,29.90
2019-04-03T18:22:57.301Z,29.80
2019-04-03T18:25:32.797Z,29.90
2019-04-03T18:28:04.854Z,30.60
2019-04-03T18:30:48.199Z,30.00
2019-04-03T18:33:17.608Z,30.10
2019-04-03T18:35:46.630Z,30.10
2019-04-03T18:38:15.748Z,30.20
2019-04-03T18:40:46.345Z,30.40
2019-04-03T18:43:15.133Z,30.60
2019-04-03T18:45:44.076Z,30.80
2019-04-03T18:48:12.879Z,31.10
2019-04-03T18:50:41.742Z,31.10
2019-04-03T18:53:10.502Z,31.50
2019-04-03T18:55:39.369Z,31.70
2019-04-03T18:58:08.242Z,31.90
2019-04-03T19:00:37.192Z,32.00
2019-04-03T19:03:06.651Z,32.00
2019-04-03T19:05:42.833Z,32.30
2019-04-03T19:08:18.794Z,32.90
2019-04-03T19:10:47.758Z,32.70
2019-04-03T19:13:16.702Z,32.60
2019-04-03T19:15:45.588Z,33.10
2019-04-03T19:19:07.415Z,33.50
2019-04-03T19:21:28.687Z,33.90
2019-04-03T19:23:57.954Z,34.40
2019-04-03T19:26:26.777Z,34.70
2019-04-03T19:28:55.611Z,36.10
2019-04-03T19:31:24.629Z,47.10
2019-04-03T19:33:53.630Z,50.40
2019-04-03T19:36:25.899Z,54.60
2019-04-03T19:38:54.903Z,59.30
2019-04-03T19:41:23.878Z,64.10
2019-04-03T19:43:52.711Z,67.70
2019-04-03T19:46:22.771Z,69.70
2019-04-03T19:48:52.266Z,70.70
2019-04-03T19:51:21.068Z,71.60
2019-04-03T19:53:59.327Z,72.80
2019-04-03T19:56:20.692Z,74.40
2019-04-03T19:58:49.569Z,76.00
2019-04-03T20:01:18.426Z,77.30
2019-04-03T20:03:47.355Z,78.40
2019-04-03T20:06:16.231Z,79.40
2019-04-03T20:08:45.126Z,79.50
2019-04-03T20:11:14.007Z,79.40
2019-04-03T20:13:42.850Z,80.50
2019-04-03T20:16:11.712Z,81.70
2019-04-03T20:18:40.481Z,82.10
2019-04-03T20:21:09.954Z,82.30
2019-04-03T20:23:41.603Z,82.90
2019-04-03T20:26:09.248Z,83.20
2019-04-03T20:28:38.372Z,84.90
2019-04-03T20:31:07.318Z,84.60
2019-04-03T20:33:36.158Z,85.00
2019-04-03T20:36:05.033Z,85.10
2019-04-03T20:38:34.226Z,85.80
2019-04-03T20:41:03.752Z,85.90
2019-04-03T20:43:32.936Z,86.10
2019-04-03T20:46:02.017Z,86.60
2019-04-03T20:48:30.817Z,86.70
2019-04-03T20:50:59.738Z,86.90
2019-04-03T20:53:28.702Z,87.20
2019-04-03T20:55:58.030Z,87.20
2019-04-03T20:58:27.570Z,87.80
2019-04-03T21:01:05.988Z,86.30
2019-04-03T21:03:27.085Z,86.10
2019-04-03T21:05:55.984Z,85.90
2019-04-03T21:08:26.678Z,86.10
2019-04-03T21:10:55.434Z,86.90
2019-04-03T21:13:24.217Z,87.30
2019-04-03T21:15:52.984Z,87.60
2019-04-03T21:18:21.784Z,88.90
2019-04-03T21:20:51.089Z,88.40
2019-04-03T21:23:20.246Z,88.60
2019-04-03T21:25:49.031Z,89.50
2019-04-03T21:28:17.918Z,88.70
2019-04-03T21:30:46.785Z,88.50
2019-04-03T21:33:17.333Z,88.70
2019-04-03T21:35:46.482Z,88.70
2019-04-03T21:38:16.443Z,88.70
2019-04-03T21:40:46.974Z,89.00
2019-04-03T21:43:16.306Z,89.20
2019-04-03T21:45:45.111Z,89.10
2019-04-03T21:48:14.366Z,89.30
2019-04-03T21:50:43.194Z,89.50
2019-04-03T21:53:12.219Z,89.80
2019-04-03T21:55:41.015Z,89.90
2019-04-03T21:58:10.074Z,90.00
2019-04-03T22:01:19.058Z,90.10
2019-04-03T22:03:50.563Z,90.30
2019-04-03T22:06:18.969Z,90.30
2019-04-03T22:08:47.927Z,90.40
2019-04-03T22:11:16.995Z,90.40
2019-04-03T22:13:46.418Z,90.70
2019-04-03T22:16:15.384Z,90.40
2019-04-03T22:18:44.295Z,90.40
2019-04-03T22:21:13.206Z,90.40
2019-04-03T22:23:42.074Z,90.30
2019-04-03T22:26:10.896Z,90.50
2019-04-03T22:28:39.670Z,90.30
2019-04-03T22:31:08.469Z,90.50
2019-04-03T22:33:37.238Z,90.70
2019-04-03T22:36:06.067Z,90.80
2019-04-03T22:38:36.938Z,90.70
2019-04-03T22:41:05.526Z,90.60
2019-04-03T22:43:34.326Z,90.60
2019-04-03T22:46:03.207Z,90.80
2019-04-03T22:48:31.996Z,90.70
2019-04-03T22:51:01.071Z,90.80
2019-04-03T22:53:30.210Z,90.90
2019-04-03T22:55:58.971Z,91.00
2019-04-03T22:58:27.821Z,91.00
2019-04-03T23:00:57.226Z,90.80
2019-04-03T23:03:27.512Z,90.80
2019-04-03T23:05:56.376Z,91.00
2019-04-03T23:08:25.295Z,91.00
2019-04-03T23:10:54.071Z,90.80
2019-04-03T23:13:22.932Z,90.80
2019-04-03T23:15:51.767Z,91.00
2019-04-03T23:18:20.650Z,91.00
2019-04-03T23:20:52.638Z,91.20
2019-04-03T23:23:20.582Z,91.30
2019-04-03T23:25:49.734Z,91.40
2019-04-03T23:28:19.394Z,91.20
2019-04-03T23:30:48.291Z,91.40
2019-04-03T23:33:17.629Z,91.40
2019-04-03T23:35:46.626Z,91.50
2019-04-03T23:38:15.428Z,91.40
2019-04-03T23:40:44.228Z,91.50
2019-04-03T23:43:13.090Z,91.80
2019-04-03T23:45:43.519Z,91.80
2019-04-03T23:48:12.663Z,91.80
2019-04-03T23:50:41.536Z,91.70
2019-04-03T23:53:10.410Z,91.70
2019-04-03T23:55:39.282Z,92.00
2019-04-03T23:58:09.056Z,92.10
