createdAt,value
2023-05-21T00:02:09.000Z,4.45
2023-05-21T00:07:04.000Z,4.44
2023-05-21T00:11:58.000Z,4.45
2023-05-21T00:16:53.000Z,4.45
2023-05-21T00:21:47.000Z,4.44
2023-05-21T00:26:41.000Z,4.44
2023-05-21T00:31:35.000Z,4.44
2023-05-21T00:36:30.000Z,4.44
2023-05-21T00:41:24.000Z,4.44
2023-05-21T00:46:18.000Z,4.44
2023-05-21T00:51:12.000Z,4.44
2023-05-21T00:56:07.000Z,4.44
2023-05-21T01:01:01.000Z,4.44
2023-05-21T01:05:55.000Z,4.44
2023-05-21T01:10:50.000Z,4.44
2023-05-21T01:15:43.000Z,4.44
2023-05-21T01:20:38.000Z,4.44
2023-05-21T01:25:31.000Z,4.44
2023-05-21T01:30:26.000Z,4.44
2023-05-21T01:35:21.000Z,4.44
2023-05-21T01:40:15.000Z,4.44
2023-05-21T01:45:10.000Z,4.43
2023-05-21T01:50:04.000Z,4.44
2023-05-21T01:54:59.000Z,4.44
2023-05-21T01:59:53.000Z,4.44
2023-05-21T02:04:48.000Z,4.43
2023-05-21T02:09:41.000Z,4.43
2023-05-21T02:14:35.000Z,4.43
2023-05-21T02:19:30.000Z,4.43
2023-05-21T02:24:24.000Z,4.43
2023-05-21T02:29:18.000Z,4.43
2023-05-21T02:34:12.000Z,4.43
2023-05-21T02:39:06.000Z,4.43
2023-05-21T02:44:00.000Z,4.43
2023-05-21T02:48:54.000Z,4.43
2023-05-21T02:53:48.000Z,4.43
2023-05-21T02:58:43.000Z,4.43
2023-05-21T03:03:37.000Z,4.43
2023-05-21T03:08:30.000Z,4.43
2023-05-21T03:13:24.000Z,4.43
2023-05-21T03:18:19.000Z,4.43
2023-05-21T03:23:13.000Z,4.42
2023-05-21T03:28:08.000Z,4.42
2023-05-21T03:33:01.000Z,4.42
2023-05-21T03:37:56.000Z,4.42
2023-05-21T03:42:50.000Z,4.43
2023-05-21T03:47:44.000Z,4.42
2023-05-21T03:52:38.000Z,4.42
2023-05-21T03:57:32.000Z,4.42
2023-05-21T04:02:27.000Z,4.42
2023-05-21T04:07:21.000Z,4.42
2023-05-21T04:12:16.000Z,4.42
2023-05-21T04:17:10.000Z,4.42
2023-05-21T04:22:05.000Z,4.42
2023-05-21T04:26:59.000Z,4.42
2023-05-21T04:31:54.000Z,4.42
2023-05-21T04:36:48.000Z,4.42
2023-05-21T04:41:42.000Z,4.42
2023-05-21T04:46:35.000Z,4.42
2023-05-21T04:51:28.000Z,4.42
2023-05-21T04:56:23.000Z,4.42
2023-05-21T05:01:17.000Z,4.42
2023-05-21T05:06:12.000Z,4.42
2023-05-21T05:11:05.000Z,4.42
2023-05-21T05:15:59.000Z,4.43
2023-05-21T05:20:54.000Z,4.42
2023-05-21T05:25:49.000Z,4.42
2023-05-21T05:30:43.000Z,4.42
2023-05-21T05:35:37.000Z,4.43
2023-05-21T05:40:31.000Z,4.42
2023-05-21T05:45:25.000Z,4.42
2023-05-21T05:50:20.000Z,4.43
2023-05-21T05:55:14.000Z,4.43
2023-05-21T06:00:09.000Z,4.42
2023-05-21T06:05:03.000Z,4.43
2023-05-21T06:09:58.000Z,4.43
2023-05-21T06:14:53.000Z,4.43
2023-05-21T06:19:47.000Z,4.43
2023-05-21T06:24:41.000Z,4.43
2023-05-21T06:29:35.000Z,4.43
2023-05-21T06:34:29.000Z,4.43
2023-05-21T06:39:23.000Z,4.43
2023-05-21T06:44:18.000Z,4.43
2023-05-21T06:49:12.000Z,4.43
2023-05-21T06:54:06.000Z,4.43
2023-05-21T06:59:01.000Z,4.44
2023-05-21T07:03:56.000Z,4.44
2023-05-21T07:08:50.000Z,4.44
2023-05-21T07:13:45.000Z,4.44
2023-05-21T07:18:39.000Z,4.44
2023-05-21T07:23:34.000Z,4.44
2023-05-21T07:28:28.000Z,4.44
2023-05-21T07:33:23.000Z,4.45
2023-05-21T07:38:15.000Z,4.45
2023-05-21T07:43:09.000Z,4.45
2023-05-21T07:48:04.000Z,4.45
2023-05-21T07:52:59.000Z,4.46
2023-05-21T07:57:54.000Z,4.46
2023-05-21T08:02:48.000Z,4.46
2023-05-21T08:07:42.000Z,4.46
2023-05-21T08:12:36.000Z,4.46
2023-05-21T08:17:31.000Z,4.46
2023-05-21T08:22:26.000Z,4.47
2023-05-21T08:27:20.000Z,4.47
2023-05-21T08:32:15.000Z,4.47
2023-05-21T08:37:09.000Z,4.47
2023-05-21T08:42:04.000Z,4.47
2023-05-21T08:46:58.000Z,4.47
2023-05-21T08:51:53.000Z,4.48
2023-05-21T08:56:46.000Z,4.48
2023-05-21T09:01:40.000Z,4.48
2023-05-21T09:06:34.000Z,4.48
2023-05-21T09:11:29.000Z,4.48
2023-05-21T09:16:23.000Z,4.48
2023-05-21T09:21:17.000Z,4.48
2023-05-21T09:26:12.000Z,4.48
2023-05-21T09:31:06.000Z,4.48
2023-05-21T09:36:00.000Z,4.48
2023-05-21T09:40:53.000Z,4.49
2023-05-21T09:45:47.000Z,4.49
2023-05-21T09:50:42.000Z,4.49
2023-05-21T09:55:36.000Z,4.50
2023-05-21T10:00:31.000Z,4.50
2023-05-21T10:05:27.000Z,4.51
2023-05-21T10:10:20.000Z,4.52
2023-05-21T10:15:15.000Z,4.52
2023-05-21T10:20:10.000Z,4.52
2023-05-21T10:25:05.000Z,4.53
2023-05-21T10:29:59.000Z,4.54
2023-05-21T10:34:54.000Z,4.54
2023-05-21T10:39:49.000Z,4.54
2023-05-21T10:44:43.000Z,4.54
2023-05-21T10:49:37.000Z,4.55
2023-05-21T10:54:32.000Z,4.55
2023-05-21T10:59:24.000Z,4.55
2023-05-21T11:04:19.000Z,4.55
2023-05-21T11:09:14.000Z,4.55
2023-05-21T11:14:07.000Z,4.55
2023-05-21T11:19:00.000Z,4.55
2023-05-21T11:23:55.000Z,4.54
2023-05-21T11:28:49.000Z,4.54
2023-05-21T11:33:42.000Z,4.54
2023-05-21T11:38:36.000Z,4.54
2023-05-21T11:43:30.000Z,4.54
2023-05-21T11:48:25.000Z,4.54
2023-05-21T11:53:19.000Z,4.54
2023-05-21T11:58:14.000Z,4.54
2023-05-21T12:03:09.000Z,4.54
2023-05-21T12:08:04.000Z,4.53
2023-05-21T12:12:58.000Z,4.53
2023-05-21T12:17:53.000Z,4.53
2023-05-21T12:22:48.000Z,4.53
2023-05-21T12:27:42.000Z,4.52
2023-05-21T12:32:36.000Z,4.53
2023-05-21T12:37:30.000Z,4.53
2023-05-21T12:42:25.000Z,4.52
2023-05-21T12:47:18.000Z,4.53
2023-05-21T12:52:11.000Z,4.52
2023-05-21T12:57:04.000Z,4.52
2023-05-21T13:01:58.000Z,4.52
2023-05-21T13:06:51.000Z,4.52
2023-05-21T13:11:47.000Z,4.52
2023-05-21T13:16:43.000Z,4.52
2023-05-21T13:21:38.000Z,4.52
2023-05-21T13:26:32.000Z,4.52
2023-05-21T13:31:27.000Z,4.51
2023-05-21T13:36:21.000Z,4.52
2023-05-21T13:41:16.000Z,4.51
2023-05-21T13:46:11.000Z,4.51
2023-05-21T13:51:05.000Z,4.52
2023-05-21T13:55:58.000Z,4.51
2023-05-21T14:00:53.000Z,4.51
2023-05-21T14:05:46.000Z,4.51
2023-05-21T14:10:39.000Z,4.52
2023-05-21T14:15:34.000Z,4.51
2023-05-21T14:20:29.000Z,4.51
2023-05-21T14:25:22.000Z,4.51
2023-05-21T14:30:14.000Z,4.51
2023-05-21T14:35:08.000Z,4.51
2023-05-21T14:40:02.000Z,4.51
2023-05-21T14:49:49.000Z,4.51
2023-05-21T14:54:40.000Z,4.51
2023-05-21T14:59:34.000Z,4.51
2023-05-21T15:04:29.000Z,4.51
2023-05-21T15:09:23.000Z,4.51
2023-05-21T15:14:16.000Z,4.51
2023-05-21T15:19:09.000Z,4.51
2023-05-21T15:24:01.000Z,4.50
2023-05-21T15:28:54.000Z,4.50
2023-05-21T15:33:49.000Z,4.51
2023-05-21T15:38:42.000Z,4.50
2023-05-21T15:43:37.000Z,4.50
2023-05-21T15:48:32.000Z,4.50
2023-05-21T15:53:28.000Z,4.50
2023-05-21T15:58:23.000Z,4.50
2023-05-21T16:03:17.000Z,4.50
2023-05-21T16:08:11.000Z,4.50
2023-05-21T16:13:05.000Z,4.50
2023-05-21T16:17:59.000Z,4.50
2023-05-21T16:22:52.000Z,4.50
2023-05-21T16:27:47.000Z,4.50
2023-05-21T16:32:39.000Z,4.49
2023-05-21T16:37:31.000Z,4.50
2023-05-21T16:42:25.000Z,4.50
2023-05-21T16:47:19.000Z,4.50
2023-05-21T16:52:12.000Z,4.50
2023-05-21T16:57:06.000Z,4.50
2023-05-21T17:02:00.000Z,4.50
2023-05-21T17:06:54.000Z,4.49
2023-05-21T17:11:48.000Z,4.49
2023-05-21T17:16:41.000Z,4.49
2023-05-21T17:21:35.000Z,4.49
2023-05-21T17:26:30.000Z,4.49
2023-05-21T17:31:24.000Z,4.49
2023-05-21T17:36:18.000Z,4.49
2023-05-21T17:41:12.000Z,4.49
2023-05-21T17:46:06.000Z,4.49
2023-05-21T17:51:00.000Z,4.49
2023-05-21T17:55:55.000Z,4.49
2023-05-21T18:00:49.000Z,4.49
2023-05-21T18:05:42.000Z,4.48
2023-05-21T18:10:37.000Z,4.49
2023-05-21T18:15:31.000Z,4.48
2023-05-21T18:20:26.000Z,4.48
2023-05-21T18:25:20.000Z,4.48
2023-05-21T18:30:14.000Z,4.48
2023-05-21T18:35:08.000Z,4.48
2023-05-21T18:40:06.000Z,4.48
2023-05-21T18:44:50.000Z,4.48
2023-05-21T18:49:44.000Z,4.48
2023-05-21T18:54:37.000Z,4.48
2023-05-21T18:59:31.000Z,4.48
2023-05-21T19:04:26.000Z,4.48
2023-05-21T19:09:20.000Z,4.48
2023-05-21T19:14:14.000Z,4.48
2023-05-21T19:19:09.000Z,4.48
2023-05-21T19:24:03.000Z,4.48
2023-05-21T19:28:58.000Z,4.48
2023-05-21T19:33:52.000Z,4.48
2023-05-21T19:38:46.000Z,4.48
2023-05-21T19:43:40.000Z,4.48
2023-05-21T19:48:33.000Z,4.48
2023-05-21T19:53:28.000Z,4.48
2023-05-21T19:58:22.000Z,4.48
2023-05-21T20:03:17.000Z,4.47
2023-05-21T20:08:11.000Z,4.48
2023-05-21T20:13:07.000Z,4.47
2023-05-21T20:18:00.000Z,4.48
2023-05-21T20:22:55.000Z,4.47
2023-05-21T20:27:49.000Z,4.47
2023-05-21T20:32:43.000Z,4.47
2023-05-21T20:37:38.000Z,4.47
2023-05-21T20:42:32.000Z,4.47
2023-05-21T20:47:26.000Z,4.47
2023-05-21T20:52:21.000Z,4.47
2023-05-21T20:57:15.000Z,4.47
2023-05-21T21:02:11.000Z,4.47
2023-05-21T21:07:04.000Z,4.47
2023-05-21T21:11:58.000Z,4.47
2023-05-21T21:16:53.000Z,4.47
2023-05-21T21:21:47.000Z,4.47
2023-05-21T21:26:41.000Z,4.46
2023-05-21T21:31:35.000Z,4.47
2023-05-21T21:36:29.000Z,4.47
2023-05-21T21:41:23.000Z,4.46
2023-05-21T21:46:18.000Z,4.47
2023-05-21T21:51:12.000Z,4.46
2023-05-21T21:56:07.000Z,4.46
2023-05-21T22:01:01.000Z,4.46
2023-05-21T22:05:55.000Z,4.46
2023-05-21T22:10:49.000Z,4.46
2023-05-21T22:15:44.000Z,4.47
2023-05-21T22:20:37.000Z,4.46
2023-05-21T22:25:31.000Z,4.46
2023-05-21T22:30:26.000Z,4.46
2023-05-21T22:35:20.000Z,4.46
2023-05-21T22:40:15.000Z,4.46
2023-05-21T22:45:09.000Z,4.46
2023-05-21T22:50:04.000Z,4.46
2023-05-21T22:54:58.000Z,4.46
2023-05-21T22:59:52.000Z,4.46
2023-05-21T23:04:46.000Z,4.46
2023-05-21T23:09:40.000Z,4.46
2023-05-21T23:14:34.000Z,4.45
2023-05-21T23:19:29.000Z,4.46
2023-05-21T23:24:23.000Z,4.46
2023-05-21T23:29:18.000Z,4.46
2023-05-21T23:34:12.000Z,4.45
2023-05-21T23:39:07.000Z,4.45
2023-05-21T23:44:01.000Z,4.45
2023-05-21T23:48:56.000Z,4.45
2023-05-21T23:53:49.000Z,4.45
2023-05-21T23:58:44.000Z,4.45
