createdAt,value
2019-03-12T00:01:19.799Z,70.02
2019-03-12T00:03:46.027Z,69.74
2019-03-12T00:06:12.268Z,69.42
2019-03-12T00:08:38.495Z,69.18
2019-03-12T00:11:04.744Z,69.31
2019-03-12T00:13:30.974Z,69.17
2019-03-12T00:15:57.216Z,68.59
2019-03-12T00:18:23.460Z,69.21
2019-03-12T00:20:49.686Z,70.12
2019-03-12T00:23:15.924Z,69.64
2019-03-12T00:25:42.147Z,69.72
2019-03-12T00:28:08.474Z,70.17
2019-03-12T00:30:34.718Z,70.07
2019-03-12T00:33:00.986Z,70.54
2019-03-12T00:35:27.218Z,70.23
2019-03-12T00:37:53.455Z,70.19
2019-03-12T00:40:19.705Z,70.95
2019-03-12T00:42:45.974Z,70.62
2019-03-12T00:45:12.191Z,70.98
2019-03-12T00:47:38.439Z,70.55
2019-03-12T00:50:45.975Z,71.04
2019-03-12T00:53:12.212Z,70.99
2019-03-12T00:55:38.471Z,69.43
2019-03-12T00:58:04.705Z,69.67
2019-03-12T01:00:30.949Z,70.43
2019-03-12T01:02:57.204Z,70.79
2019-03-12T01:05:23.437Z,70.09
2019-03-12T01:07:49.689Z,70.17
2019-03-12T01:10:15.922Z,70.80
2019-03-12T01:12:42.196Z,71.21
2019-03-12T01:18:21.939Z,70.97
2019-03-12T01:20:48.188Z,71.35
2019-03-12T01:23:14.438Z,71.33
2019-03-12T01:25:40.667Z,71.12
2019-03-12T01:28:06.924Z,71.07
2019-03-12T01:30:33.159Z,70.99
2019-03-12T01:32:59.376Z,71.14
2019-03-12T01:35:25.624Z,71.08
2019-03-12T01:37:51.851Z,71.27
2019-03-12T01:40:18.092Z,70.63
2019-03-12T01:42:44.318Z,71.44
2019-03-12T01:45:51.880Z,71.05
2019-03-12T01:48:18.088Z,71.69
2019-03-12T01:50:44.324Z,71.35
2019-03-12T01:53:10.553Z,71.49
2019-03-12T01:55:36.805Z,71.47
2019-03-12T01:58:03.054Z,71.50
2019-03-12T02:00:29.306Z,72.10
2019-03-12T02:02:55.540Z,72.08
2019-03-12T02:05:21.776Z,72.07
2019-03-12T02:07:48.018Z,72.62
2019-03-12T02:13:08.563Z,72.62
2019-03-12T02:15:34.803Z,72.63
2019-03-12T02:18:01.035Z,73.00
2019-03-12T02:20:27.332Z,72.85
2019-03-12T02:22:53.637Z,72.84
2019-03-12T02:25:19.890Z,73.41
2019-03-12T02:27:46.119Z,72.92
2019-03-12T02:30:53.656Z,73.29
2019-03-12T02:33:19.906Z,73.24
2019-03-12T02:35:46.172Z,73.35
2019-03-12T02:38:12.408Z,73.01
2019-03-12T02:40:38.635Z,73.58
2019-03-12T02:43:04.874Z,73.50
2019-03-12T02:45:31.132Z,73.95
2019-03-12T02:47:57.351Z,73.70
2019-03-12T02:50:23.585Z,73.95
2019-03-12T02:52:49.806Z,73.72
2019-03-12T02:55:16.109Z,73.64
2019-03-12T02:57:42.396Z,73.12
2019-03-12T03:00:28.381Z,74.07
2019-03-12T03:02:54.629Z,74.26
2019-03-12T03:05:20.971Z,74.47
2019-03-12T03:10:48.277Z,74.40
2019-03-12T03:13:14.513Z,74.05
2019-03-12T03:18:28.353Z,74.23
2019-03-12T03:20:54.593Z,73.98
2019-03-12T03:23:20.832Z,74.84
2019-03-12T03:25:47.061Z,74.34
2019-03-12T03:28:13.339Z,75.00
2019-03-12T03:30:39.534Z,75.34
2019-03-12T03:33:05.891Z,75.45
2019-03-12T03:35:32.191Z,75.19
2019-03-12T03:37:58.426Z,75.05
2019-03-12T03:40:24.661Z,74.77
2019-03-12T03:42:50.901Z,74.69
2019-03-12T03:48:11.607Z,75.64
2019-03-12T03:50:37.833Z,75.34
2019-03-12T03:53:04.086Z,75.55
2019-03-12T03:55:30.315Z,75.52
2019-03-12T03:57:56.544Z,75.92
2019-03-12T04:01:04.104Z,75.51
2019-03-12T04:03:30.337Z,75.69
2019-03-12T04:05:56.568Z,75.06
2019-03-12T04:08:22.790Z,75.30
2019-03-12T04:10:49.024Z,75.94
2019-03-12T04:13:15.256Z,76.61
2019-03-12T04:15:41.503Z,76.26
2019-03-12T04:18:07.760Z,77.18
2019-03-12T04:20:33.974Z,77.62
2019-03-12T04:23:00.223Z,77.82
2019-03-12T04:25:26.468Z,78.33
2019-03-12T04:27:52.688Z,76.16
2019-03-12T04:30:19.150Z,78.30
2019-03-12T04:32:45.354Z,78.76
2019-03-12T04:35:52.889Z,77.07
2019-03-12T04:38:19.120Z,78.38
2019-03-12T04:40:45.372Z,79.42
2019-03-12T04:43:11.613Z,77.67
2019-03-12T04:45:37.852Z,80.26
2019-03-12T04:48:04.074Z,80.20
2019-03-12T04:50:30.315Z,79.68
2019-03-12T04:52:56.539Z,80.23
2019-03-12T04:55:22.767Z,79.17
2019-03-12T04:57:49.005Z,79.77
2019-03-12T05:00:35.119Z,79.62
2019-03-12T05:03:01.398Z,79.58
2019-03-12T05:05:27.622Z,80.06
2019-03-12T05:07:53.856Z,78.13
2019-03-12T05:10:20.077Z,79.29
2019-03-12T05:12:46.318Z,79.64
2019-03-12T05:15:32.293Z,80.38
2019-03-12T05:17:58.540Z,76.91
2019-03-12T05:20:24.774Z,80.27
2019-03-12T05:22:51.020Z,80.53
2019-03-12T05:25:17.246Z,80.82
2019-03-12T05:27:43.501Z,80.75
2019-03-12T05:30:29.467Z,79.76
2019-03-12T05:32:55.712Z,79.50
2019-03-12T05:35:21.939Z,78.81
2019-03-12T05:37:48.178Z,79.60
2019-03-12T05:40:14.703Z,79.16
2019-03-12T05:42:40.949Z,79.02
2019-03-12T05:45:26.926Z,78.86
2019-03-12T05:47:53.273Z,79.60
2019-03-12T05:53:52.821Z,81.09
2019-03-12T05:56:19.050Z,79.91
2019-03-12T05:58:45.353Z,79.99
2019-03-12T06:01:11.623Z,79.60
2019-03-12T06:03:37.891Z,79.51
2019-03-12T06:06:04.115Z,79.06
2019-03-12T06:08:30.358Z,78.79
2019-03-12T06:10:56.579Z,77.98
2019-03-12T06:13:22.823Z,77.96
2019-03-12T06:15:49.048Z,77.23
2019-03-12T06:18:15.291Z,76.73
2019-03-12T06:20:41.517Z,75.71
2019-03-12T06:23:07.760Z,74.80
2019-03-12T06:25:33.987Z,74.06
2019-03-12T06:28:00.212Z,73.55
2019-03-12T06:33:23.966Z,71.90
2019-03-12T06:36:07.817Z,71.08
2019-03-12T06:38:53.811Z,70.75
2019-03-12T06:41:39.813Z,70.08
2019-03-12T06:44:25.803Z,69.37
2019-03-12T06:47:11.800Z,69.39
2019-03-12T06:49:57.784Z,68.96
2019-03-12T06:52:43.797Z,68.32
2019-03-12T06:55:29.783Z,67.31
2019-03-12T06:58:35.644Z,67.29
2019-03-12T07:01:21.628Z,66.76
2019-03-12T07:04:07.631Z,66.92
2019-03-12T07:06:53.614Z,64.69
2019-03-12T07:09:39.617Z,63.83
2019-03-12T07:12:25.600Z,65.09
2019-03-12T07:15:11.609Z,61.42
2019-03-12T07:17:57.595Z,59.53
2019-03-12T07:23:20.969Z,60.49
2019-03-12T07:26:06.986Z,60.49
2019-03-12T07:34:18.472Z,61.15
2019-03-12T07:37:04.558Z,59.71
2019-03-12T07:42:38.159Z,57.90
2019-03-12T07:51:12.392Z,57.94
2019-03-12T07:53:59.666Z,56.79
2019-03-12T07:59:33.915Z,53.76
2019-03-12T08:02:19.905Z,52.61
2019-03-12T08:07:39.828Z,57.04
2019-03-12T08:18:35.692Z,52.78
2019-03-12T08:21:22.853Z,54.54
2019-03-12T08:26:56.577Z,54.24
2019-03-12T08:29:42.562Z,47.14
2019-03-12T08:32:28.575Z,53.58
2019-03-12T08:40:35.979Z,50.38
2019-03-12T08:43:21.976Z,48.19
2019-03-12T08:46:07.969Z,48.26
2019-03-12T08:51:31.374Z,45.78
2019-03-12T08:56:51.425Z,48.82
2019-03-12T08:59:37.413Z,45.17
2019-03-12T09:02:44.980Z,46.90
2019-03-12T09:05:30.997Z,48.17
2019-03-12T09:08:17.013Z,49.73
2019-03-12T09:13:52.529Z,50.05
2019-03-12T09:19:26.087Z,48.69
2019-03-12T09:22:12.101Z,48.09
2019-03-12T09:24:58.089Z,40.70
2019-03-12T09:27:44.095Z,43.91
2019-03-12T09:36:07.789Z,46.27
2019-03-12T09:38:53.788Z,43.40
2019-03-12T09:44:27.442Z,45.46
2019-03-12T09:47:13.461Z,47.78
2019-03-12T09:49:59.471Z,44.14
2019-03-12T09:52:45.449Z,39.79
2019-03-12T09:55:31.460Z,43.03
2019-03-12T09:58:17.441Z,46.67
2019-03-12T10:01:03.450Z,46.04
2019-03-12T10:03:49.436Z,39.49
2019-03-12T10:06:35.453Z,36.50
2019-03-12T10:09:21.432Z,43.24
2019-03-12T10:14:45.115Z,39.89
2019-03-12T10:17:31.112Z,44.20
2019-03-12T10:28:12.496Z,43.82
2019-03-12T10:30:58.485Z,43.27
2019-03-12T10:33:44.497Z,35.96
2019-03-12T10:39:57.677Z,41.40
2019-03-12T10:42:43.675Z,43.10
2019-03-12T10:50:44.494Z,34.97
2019-03-12T10:53:10.723Z,36.63
2019-03-12T10:55:36.976Z,37.28
2019-03-12T10:58:03.225Z,34.17
2019-03-12T11:00:29.501Z,37.42
2019-03-12T11:02:55.744Z,38.64
2019-03-12T11:05:22.062Z,32.55
2019-03-12T11:07:48.338Z,35.09
2019-03-12T11:10:55.891Z,38.19
2019-03-12T11:13:22.121Z,37.25
2019-03-12T11:15:48.380Z,34.11
2019-03-12T11:18:14.639Z,33.98
2019-03-12T11:20:40.875Z,31.39
2019-03-12T11:23:07.167Z,30.81
2019-03-12T11:25:33.396Z,34.39
2019-03-12T11:27:59.626Z,36.07
2019-03-12T11:30:25.885Z,34.00
2019-03-12T11:32:52.122Z,32.63
2019-03-12T11:35:18.358Z,39.66
2019-03-12T11:37:44.633Z,39.53
2019-03-12T11:40:52.273Z,36.51
2019-03-12T11:43:18.510Z,37.50
2019-03-12T11:45:44.921Z,30.79
2019-03-12T11:48:11.184Z,31.66
2019-03-12T11:50:37.482Z,37.45
2019-03-12T11:53:03.964Z,37.96
2019-03-12T11:55:31.929Z,34.14
2019-03-12T11:57:58.193Z,36.82
2019-03-12T12:01:05.906Z,39.58
2019-03-12T12:03:32.283Z,38.27
2019-03-12T12:05:58.525Z,35.55
2019-03-12T12:08:24.777Z,32.54
2019-03-12T12:10:51.095Z,36.90
2019-03-12T12:13:17.331Z,39.94
2019-03-12T12:15:43.564Z,35.15
2019-03-12T12:18:09.814Z,35.14
2019-03-12T12:20:36.040Z,38.05
2019-03-12T12:23:02.375Z,38.38
2019-03-12T12:25:28.627Z,38.83
2019-03-12T12:27:54.854Z,38.77
2019-03-12T12:31:02.390Z,36.86
2019-03-12T12:33:28.630Z,35.96
2019-03-12T12:35:54.962Z,37.19
2019-03-12T12:38:21.215Z,36.38
2019-03-12T12:40:47.441Z,35.01
2019-03-12T12:43:13.700Z,36.64
2019-03-12T12:45:39.930Z,35.39
2019-03-12T12:48:06.148Z,37.61
2019-03-12T12:50:32.393Z,35.71
2019-03-12T12:52:58.641Z,38.39
2019-03-12T12:55:24.856Z,39.04
2019-03-12T12:57:51.107Z,39.25
2019-03-12T13:00:38.509Z,37.87
2019-03-12T13:03:05.231Z,37.30
2019-03-12T13:05:31.456Z,39.46
2019-03-12T13:07:57.702Z,40.36
2019-03-12T13:10:43.674Z,41.41
2019-03-12T13:13:09.914Z,40.60
2019-03-12T13:15:36.148Z,39.69
2019-03-12T13:18:02.372Z,40.51
2019-03-12T13:20:28.613Z,41.28
2019-03-12T13:22:54.836Z,41.57
2019-03-12T13:25:21.080Z,40.73
2019-03-12T13:27:47.398Z,38.48
2019-03-12T13:30:54.935Z,41.38
2019-03-12T13:33:21.161Z,40.47
2019-03-12T13:35:49.437Z,42.22
2019-03-12T13:38:15.549Z,39.01
2019-03-12T13:40:41.807Z,41.67
2019-03-12T13:43:08.009Z,41.56
2019-03-12T13:45:34.287Z,43.03
2019-03-12T13:48:00.777Z,46.33
2019-03-12T13:51:08.444Z,47.67
2019-03-12T13:53:34.789Z,48.24
2019-03-12T13:56:01.037Z,48.83
2019-03-12T13:58:27.266Z,49.53
2019-03-12T14:00:53.487Z,49.66
2019-03-12T14:03:19.732Z,49.72
2019-03-12T14:05:45.962Z,50.14
2019-03-12T14:08:12.200Z,50.41
2019-03-12T14:10:38.459Z,50.28
2019-03-12T14:13:04.806Z,50.36
2019-03-12T14:15:50.880Z,50.26
2019-03-12T14:18:17.130Z,50.44
2019-03-12T14:26:57.698Z,49.38
2019-03-12T14:29:23.967Z,49.97
2019-03-12T14:31:50.197Z,50.16
2019-03-12T14:34:16.463Z,50.42
2019-03-12T14:36:42.702Z,50.21
2019-03-12T14:39:08.934Z,50.97
2019-03-12T14:41:35.172Z,51.23
2019-03-12T14:44:01.405Z,51.28
2019-03-12T14:46:27.639Z,51.83
2019-03-12T14:49:35.182Z,52.29
2019-03-12T14:52:42.746Z,52.66
2019-03-12T14:55:09.014Z,54.16
2019-03-12T14:57:35.364Z,54.80
2019-03-12T15:00:01.683Z,54.60
2019-03-12T15:02:27.936Z,55.48
2019-03-12T15:04:54.167Z,55.70
2019-03-12T15:07:20.424Z,56.08
2019-03-12T15:09:46.772Z,56.58
2019-03-12T15:12:12.995Z,57.36
2019-03-12T15:14:39.244Z,56.93
2019-03-12T15:17:05.472Z,56.78
2019-03-12T15:19:31.764Z,56.98
2019-03-12T15:21:57.999Z,56.53
2019-03-12T15:24:24.235Z,56.57
2019-03-12T15:26:50.459Z,56.85
2019-03-12T15:29:36.467Z,56.86
2019-03-12T15:32:04.530Z,57.03
2019-03-12T15:34:30.865Z,57.42
2019-03-12T15:36:57.119Z,57.69
2019-03-12T15:39:23.380Z,57.95
2019-03-12T15:44:43.853Z,58.62
2019-03-12T15:47:10.100Z,59.03
2019-03-12T15:49:37.799Z,59.31
2019-03-12T15:52:04.480Z,60.10
2019-03-12T15:54:30.708Z,60.21
2019-03-12T15:56:56.950Z,60.29
2019-03-12T15:59:23.184Z,60.37
2019-03-12T16:01:49.443Z,60.75
2019-03-12T16:04:15.718Z,60.97
2019-03-12T16:06:42.001Z,61.66
2019-03-12T16:09:08.241Z,61.82
2019-03-12T16:11:34.493Z,62.29
2019-03-12T16:14:00.746Z,62.40
2019-03-12T16:16:26.997Z,62.79
2019-03-12T16:18:53.239Z,62.74
2019-03-12T16:21:19.469Z,63.13
2019-03-12T16:23:45.716Z,63.29
2019-03-12T16:26:11.943Z,63.41
2019-03-12T16:28:38.191Z,63.24
2019-03-12T16:31:04.414Z,63.80
2019-03-12T16:33:30.653Z,64.00
2019-03-12T16:35:56.952Z,64.42
2019-03-12T16:38:23.212Z,64.85
2019-03-12T16:40:49.447Z,65.35
2019-03-12T16:43:15.700Z,65.88
2019-03-12T16:45:41.946Z,66.36
2019-03-12T16:48:08.172Z,67.02
2019-03-12T16:50:34.441Z,67.48
2019-03-12T16:53:00.661Z,66.87
2019-03-12T16:55:26.892Z,66.79
2019-03-12T16:57:53.126Z,67.61
2019-03-12T17:03:33.023Z,68.83
2019-03-12T17:05:59.264Z,68.65
2019-03-12T17:08:25.519Z,69.21
2019-03-12T17:10:58.480Z,70.06
2019-03-12T17:13:19.911Z,70.79
2019-03-12T17:15:46.171Z,72.21
2019-03-12T17:18:12.436Z,72.83
2019-03-12T17:20:38.672Z,71.76
2019-03-12T17:23:04.932Z,71.31
2019-03-12T17:25:31.194Z,71.56
2019-03-12T17:27:57.431Z,72.15
2019-03-12T17:31:04.996Z,72.17
2019-03-12T17:33:31.274Z,72.14
2019-03-12T17:35:57.523Z,72.93
2019-03-12T17:38:23.817Z,72.84
2019-03-12T17:40:50.068Z,75.41
2019-03-12T17:43:16.304Z,75.41
2019-03-12T17:48:39.267Z,74.75
2019-03-12T17:51:05.539Z,74.27
2019-03-12T17:53:31.777Z,74.62
2019-03-12T17:55:58.334Z,74.18
2019-03-12T17:58:24.601Z,73.35
2019-03-12T18:00:50.843Z,73.75
2019-03-12T18:03:17.306Z,74.13
2019-03-12T18:05:43.542Z,75.06
2019-03-12T18:08:09.790Z,74.30
2019-03-12T18:10:36.110Z,74.38
2019-03-12T18:13:02.328Z,74.14
2019-03-12T18:15:28.563Z,74.03
2019-03-12T18:17:54.828Z,74.74
2019-03-12T18:23:34.911Z,76.48
2019-03-12T18:26:42.467Z,77.25
2019-03-12T18:29:08.733Z,75.18
2019-03-12T18:31:34.977Z,73.02
2019-03-12T18:34:01.234Z,76.65
2019-03-12T18:36:27.483Z,77.77
2019-03-12T18:38:53.779Z,74.10
2019-03-12T18:41:20.132Z,77.71
2019-03-12T18:43:46.457Z,77.60
2019-03-12T18:46:12.712Z,78.31
2019-03-12T18:48:38.947Z,78.45
2019-03-12T18:51:05.188Z,79.40
2019-03-12T18:53:31.438Z,79.16
2019-03-12T18:56:17.432Z,78.91
2019-03-12T18:58:43.689Z,79.37
2019-03-12T19:01:10.047Z,79.81
2019-03-12T19:03:36.311Z,78.69
2019-03-12T19:06:02.557Z,80.48
2019-03-12T19:08:28.787Z,81.06
2019-03-12T19:10:55.047Z,80.67
2019-03-12T19:13:21.296Z,78.72
2019-03-12T19:15:47.536Z,77.76
2019-03-12T19:18:13.798Z,77.32
2019-03-12T19:20:40.050Z,78.50
2019-03-12T19:23:06.299Z,79.44
2019-03-12T19:28:45.887Z,79.66
2019-03-12T19:36:34.085Z,80.87
2019-03-12T19:39:00.315Z,79.14
2019-03-12T19:41:26.566Z,79.32
2019-03-12T19:43:53.821Z,79.63
2019-03-12T19:46:27.689Z,77.90
2019-03-12T19:48:53.977Z,79.28
2019-03-12T19:51:20.261Z,79.93
2019-03-12T19:53:46.490Z,80.73
2019-03-12T19:56:12.753Z,80.59
2019-03-12T19:58:38.996Z,80.45
2019-03-12T20:01:05.223Z,80.21
2019-03-12T20:03:31.470Z,80.86
2019-03-12T20:05:57.688Z,81.05
2019-03-12T20:08:23.940Z,80.62
2019-03-12T20:17:30.575Z,80.84
2019-03-12T20:20:36.338Z,79.87
2019-03-12T20:23:42.087Z,79.02
2019-03-12T20:26:47.832Z,78.76
2019-03-12T20:29:46.712Z,80.87
2019-03-12T20:32:52.484Z,81.10
2019-03-12T20:36:00.038Z,79.55
2019-03-12T20:39:05.825Z,78.09
2019-03-12T20:42:11.576Z,78.26
2019-03-12T20:45:17.309Z,80.26
2019-03-12T20:48:23.036Z,80.79
2019-03-12T20:51:30.596Z,79.90
2019-03-12T20:54:36.337Z,78.35
2019-03-12T20:57:43.896Z,79.79
2019-03-12T21:00:49.645Z,81.04
2019-03-12T21:03:55.443Z,80.47
2019-03-12T21:07:02.338Z,81.94
2019-03-12T21:10:08.249Z,79.30
2019-03-12T21:13:14.015Z,80.93
2019-03-12T21:19:20.372Z,78.08
2019-03-12T21:22:26.071Z,78.83
2019-03-12T21:25:31.819Z,79.70
2019-03-12T21:28:37.587Z,79.32
2019-03-12T21:31:03.842Z,77.98
2019-03-12T21:33:30.188Z,77.76
2019-03-12T21:35:56.436Z,78.20
2019-03-12T21:38:22.653Z,78.85
2019-03-12T21:43:42.495Z,77.29
2019-03-12T21:46:08.774Z,79.07
2019-03-12T21:48:34.988Z,79.22
2019-03-12T21:51:01.232Z,79.38
2019-03-12T21:53:27.482Z,77.52
2019-03-12T21:55:53.707Z,75.92
2019-03-12T21:58:19.933Z,78.00
2019-03-12T22:00:46.188Z,78.31
2019-03-12T22:03:12.432Z,77.62
2019-03-12T22:05:38.673Z,78.12
2019-03-12T22:08:04.909Z,78.68
2019-03-12T22:10:31.165Z,78.25
2019-03-12T22:12:57.395Z,79.01
2019-03-12T22:15:23.641Z,79.16
2019-03-12T22:17:49.888Z,78.44
2019-03-12T22:20:16.125Z,78.61
2019-03-12T22:23:02.115Z,78.53
2019-03-12T22:25:28.367Z,78.19
2019-03-12T22:27:54.592Z,79.50
2019-03-12T22:31:02.151Z,79.04
2019-03-12T22:33:28.367Z,77.95
2019-03-12T22:35:54.639Z,79.24
2019-03-12T22:38:20.856Z,77.52
2019-03-12T22:40:47.125Z,78.35
2019-03-12T22:43:13.355Z,77.26
2019-03-12T22:45:39.607Z,77.72
2019-03-12T22:48:05.846Z,78.94
2019-03-12T22:50:32.077Z,78.20
2019-03-12T22:52:58.326Z,78.64
2019-03-12T22:55:24.548Z,77.93
2019-03-12T22:57:50.792Z,77.40
2019-03-12T23:03:04.731Z,79.25
2019-03-12T23:05:30.959Z,78.75
2019-03-12T23:07:57.221Z,78.45
2019-03-12T23:13:11.072Z,78.49
2019-03-12T23:15:37.300Z,77.81
2019-03-12T23:18:03.543Z,77.41
2019-03-12T23:20:29.769Z,77.82
2019-03-12T23:22:56.011Z,77.63
2019-03-12T23:25:22.338Z,76.75
2019-03-12T23:27:48.582Z,74.66
2019-03-12T23:30:34.575Z,76.77
2019-03-12T23:33:00.815Z,77.18
2019-03-12T23:35:27.050Z,78.07
2019-03-12T23:37:53.273Z,78.42
2019-03-12T23:40:19.511Z,78.23
2019-03-12T23:42:45.741Z,78.26
2019-03-12T23:45:53.277Z,80.25
2019-03-12T23:48:19.530Z,82.60
2019-03-12T23:50:45.786Z,83.09
2019-03-12T23:53:12.020Z,81.25
2019-03-12T23:55:38.378Z,80.39
2019-03-12T23:58:04.723Z,79.71
