createdAt,value
2023-05-02T00:02:06.181Z,15.80
2023-05-02T00:04:33.143Z,15.80
2023-05-02T00:07:00.113Z,15.70
2023-05-02T00:09:27.030Z,15.60
2023-05-02T00:11:53.935Z,15.60
2023-05-02T00:14:20.812Z,15.50
2023-05-02T00:16:47.765Z,15.50
2023-05-02T00:19:14.656Z,15.40
2023-05-02T00:21:41.522Z,15.40
2023-05-02T00:24:08.430Z,15.30
2023-05-02T00:26:35.402Z,15.30
2023-05-02T00:29:02.285Z,15.30
2023-05-02T00:31:29.234Z,15.20
2023-05-02T00:33:57.062Z,15.20
2023-05-02T00:36:23.947Z,15.20
2023-05-02T00:38:51.111Z,15.20
2023-05-02T00:41:18.037Z,15.20
2023-05-02T00:43:45.261Z,15.10
2023-05-02T00:46:13.086Z,15.10
2023-05-02T00:48:40.218Z,15.10
2023-05-02T00:51:08.579Z,15.10
2023-05-02T00:53:36.582Z,15.10
2023-05-02T00:56:03.715Z,15.10
2023-05-02T00:58:30.956Z,15.10
2023-05-02T01:01:26.612Z,15.10
2023-05-02T01:04:37.821Z,15.10
2023-05-02T01:07:54.610Z,15.20
2023-05-02T01:10:42.909Z,15.20
2023-05-02T01:13:18.025Z,15.10
2023-05-02T01:15:45.806Z,15.10
2023-05-02T01:18:18.490Z,15.10
2023-05-02T01:20:48.326Z,15.10
2023-05-02T01:23:32.952Z,15.10
2023-05-02T01:26:27.845Z,15.00
2023-05-02T01:29:03.696Z,15.00
2023-05-02T01:31:37.129Z,14.90
2023-05-02T01:34:10.010Z,14.90
2023-05-02T01:36:42.991Z,14.90
2023-05-02T01:39:12.267Z,14.80
2023-05-02T01:41:40.650Z,14.80
2023-05-02T01:44:08.699Z,14.80
2023-05-02T01:46:38.796Z,14.70
2023-05-02T01:49:08.053Z,14.70
2023-05-02T01:51:38.256Z,14.60
2023-05-02T01:54:08.542Z,14.60
2023-05-02T01:56:38.643Z,14.60
2023-05-02T01:59:09.050Z,14.60
2023-05-02T02:01:39.163Z,14.60
2023-05-02T02:04:09.472Z,14.60
2023-05-02T02:06:36.549Z,14.50
2023-05-02T02:09:03.944Z,14.50
2023-05-02T02:11:45.801Z,14.50
2023-05-02T02:14:21.422Z,14.40
2023-05-02T02:16:51.267Z,14.40
2023-05-02T02:19:19.109Z,14.40
2023-05-02T02:21:48.234Z,14.30
2023-05-02T02:24:18.867Z,14.30
2023-05-02T02:26:46.445Z,14.30
2023-05-02T02:29:13.501Z,14.30
2023-05-02T02:31:40.567Z,14.30
2023-05-02T02:34:07.787Z,14.20
2023-05-02T02:36:46.594Z,14.20
2023-05-02T02:39:41.861Z,14.20
2023-05-02T02:42:40.088Z,14.20
2023-05-02T02:45:27.177Z,14.20
2023-05-02T02:48:31.533Z,14.10
2023-05-02T02:51:16.162Z,14.10
2023-05-02T02:54:05.888Z,14.00
2023-05-02T02:56:42.023Z,14.00
2023-05-02T02:59:29.076Z,13.90
2023-05-02T03:02:07.049Z,13.90
2023-05-02T03:04:39.133Z,13.80
2023-05-02T03:07:06.143Z,13.70
2023-05-02T03:09:44.561Z,13.70
2023-05-02T03:12:15.760Z,13.70
2023-05-02T03:14:43.946Z,13.70
2023-05-02T03:17:11.922Z,13.60
2023-05-02T03:19:38.900Z,13.60
2023-05-02T03:22:06.391Z,13.50
2023-05-02T03:24:35.688Z,13.50
2023-05-02T03:27:04.524Z,13.50
2023-05-02T03:29:37.731Z,13.40
2023-05-02T03:32:04.846Z,13.40
2023-05-02T03:34:31.796Z,13.40
2023-05-02T03:36:59.334Z,13.40
2023-05-02T03:39:26.557Z,13.30
2023-05-02T03:41:53.497Z,13.30
2023-05-02T03:44:23.625Z,13.30
2023-05-02T03:46:50.562Z,13.20
2023-05-02T03:49:19.514Z,13.30
2023-05-02T03:51:48.125Z,13.30
2023-05-02T03:54:20.171Z,13.20
2023-05-02T03:56:47.886Z,13.20
2023-05-02T03:59:27.306Z,13.20
2023-05-02T04:01:54.757Z,13.20
2023-05-02T04:04:27.468Z,13.10
2023-05-02T04:06:55.390Z,13.10
2023-05-02T04:09:25.318Z,13.20
2023-05-02T04:12:00.247Z,13.10
2023-05-02T04:14:28.077Z,13.10
2023-05-02T04:16:56.715Z,13.10
2023-05-02T04:19:35.391Z,13.10
2023-05-02T04:22:03.700Z,13.10
2023-05-02T04:24:34.321Z,13.10
2023-05-02T04:27:01.680Z,13.20
2023-05-02T04:29:29.621Z,13.20
2023-05-02T04:31:56.614Z,13.30
2023-05-02T04:34:25.914Z,13.30
2023-05-02T04:36:53.085Z,13.30
2023-05-02T04:39:22.538Z,13.40
2023-05-02T04:42:09.493Z,13.50
2023-05-02T04:44:43.529Z,13.50
2023-05-02T04:47:11.065Z,13.50
2023-05-02T04:49:38.889Z,13.60
2023-05-02T04:52:06.402Z,13.60
2023-05-02T04:54:34.842Z,13.60
2023-05-02T04:57:03.585Z,13.70
2023-05-02T04:59:32.988Z,13.70
2023-05-02T05:02:02.469Z,13.80
2023-05-02T05:04:29.559Z,13.80
2023-05-02T05:06:56.587Z,13.90
2023-05-02T05:09:26.143Z,13.90
2023-05-02T05:11:53.881Z,14.00
2023-05-02T05:14:21.413Z,14.00
2023-05-02T05:16:52.375Z,14.10
2023-05-02T05:19:20.141Z,14.10
2023-05-02T05:21:47.099Z,14.20
2023-05-02T05:24:17.166Z,14.30
2023-05-02T05:26:44.694Z,14.30
2023-05-02T05:29:11.995Z,14.40
2023-05-02T05:31:42.494Z,14.50
2023-05-02T05:34:11.076Z,14.60
2023-05-02T05:36:40.252Z,14.60
2023-05-02T05:39:07.426Z,14.60
2023-05-02T05:41:36.058Z,14.70
2023-05-02T05:44:06.773Z,14.70
2023-05-02T05:46:33.676Z,14.70
2023-05-02T05:49:02.081Z,14.70
2023-05-02T05:51:30.152Z,14.70
2023-05-02T05:53:59.264Z,14.70
2023-05-02T05:56:27.020Z,14.70
2023-05-02T05:59:09.119Z,14.70
2023-05-02T06:01:36.038Z,14.70
2023-05-02T06:04:05.302Z,14.70
2023-05-02T06:06:34.639Z,14.70
2023-05-02T06:09:03.317Z,14.70
2023-05-02T06:11:31.819Z,14.80
2023-05-02T06:13:59.081Z,14.80
2023-05-02T06:16:26.180Z,14.80
2023-05-02T06:18:53.805Z,14.80
2023-05-02T06:21:20.789Z,14.70
2023-05-02T06:23:47.715Z,14.70
2023-05-02T06:26:15.067Z,14.80
2023-05-02T06:28:41.958Z,14.70
2023-05-02T06:31:08.902Z,14.60
2023-05-02T06:33:36.697Z,14.60
2023-05-02T06:36:03.886Z,14.50
2023-05-02T06:38:30.837Z,14.50
2023-05-02T06:40:57.716Z,14.50
2023-05-02T06:43:24.689Z,14.50
2023-05-02T06:45:56.316Z,14.50
2023-05-02T06:48:23.412Z,14.60
2023-05-02T06:50:52.244Z,14.60
2023-05-02T06:53:19.341Z,14.70
2023-05-02T06:55:48.358Z,14.70
2023-05-02T06:58:15.320Z,14.80
2023-05-02T07:00:42.332Z,14.80
2023-05-02T07:03:11.069Z,14.80
2023-05-02T07:05:38.079Z,14.80
2023-05-02T07:08:05.220Z,14.80
2023-05-02T07:10:32.200Z,14.80
2023-05-02T07:12:59.125Z,14.90
2023-05-02T07:15:26.087Z,14.90
2023-05-02T07:17:53.014Z,14.90
2023-05-02T07:20:20.094Z,14.90
2023-05-02T07:22:46.966Z,14.90
2023-05-02T07:25:13.851Z,14.90
2023-05-02T07:27:40.835Z,14.90
2023-05-02T07:30:08.453Z,14.80
2023-05-02T07:32:35.407Z,14.80
2023-05-02T07:35:02.333Z,14.80
2023-05-02T07:37:34.682Z,14.70
2023-05-02T07:40:02.114Z,14.70
2023-05-02T07:42:32.689Z,14.70
2023-05-02T07:45:00.122Z,14.70
2023-05-02T07:47:27.109Z,14.70
2023-05-02T07:49:55.091Z,14.70
2023-05-02T07:52:22.389Z,14.70
2023-05-02T07:54:49.845Z,14.70
2023-05-02T07:57:16.997Z,14.70
2023-05-02T07:59:44.293Z,14.60
2023-05-02T08:02:13.542Z,14.60
2023-05-02T08:04:41.469Z,14.50
2023-05-02T08:07:08.417Z,14.60
2023-05-02T08:09:35.353Z,14.70
2023-05-02T08:12:03.191Z,14.70
2023-05-02T08:14:30.127Z,14.80
2023-05-02T08:16:57.212Z,14.80
2023-05-02T08:19:24.139Z,14.90
2023-05-02T08:21:51.038Z,14.90
2023-05-02T08:24:17.943Z,15.00
2023-05-02T08:26:44.832Z,15.00
2023-05-02T08:29:12.480Z,15.00
2023-05-02T08:31:41.230Z,15.10
2023-05-02T08:34:08.206Z,15.10
2023-05-02T08:36:35.064Z,15.10
2023-05-02T08:39:01.997Z,15.10
2023-05-02T08:41:30.763Z,15.20
2023-05-02T08:43:57.946Z,15.20
2023-05-02T08:46:26.668Z,15.30
2023-05-02T08:48:54.352Z,15.30
2023-05-02T08:51:23.312Z,15.40
2023-05-02T08:53:52.545Z,15.40
2023-05-02T08:56:19.669Z,15.40
2023-05-02T08:58:46.625Z,15.40
2023-05-02T09:01:20.468Z,15.40
2023-05-02T09:03:48.476Z,15.40
2023-05-02T09:06:21.007Z,15.40
2023-05-02T09:08:54.524Z,15.40
2023-05-02T09:11:22.132Z,15.40
2023-05-02T09:13:52.678Z,15.40
2023-05-02T09:16:25.698Z,15.40
2023-05-02T09:18:58.024Z,15.40
2023-05-02T09:21:37.316Z,15.50
2023-05-02T09:24:22.508Z,15.50
2023-05-02T09:27:05.165Z,15.50
2023-05-02T09:29:38.625Z,15.50
2023-05-02T09:32:06.820Z,15.60
2023-05-02T09:34:34.468Z,15.60
2023-05-02T09:37:02.770Z,15.50
2023-05-02T09:39:29.671Z,15.60
2023-05-02T09:41:57.717Z,15.50
2023-05-02T09:44:37.534Z,15.60
2023-05-02T09:47:04.504Z,15.60
2023-05-02T09:49:44.976Z,15.70
2023-05-02T09:52:18.099Z,15.60
2023-05-02T09:54:46.922Z,15.70
2023-05-02T09:57:14.151Z,15.70
2023-05-02T09:59:41.623Z,15.80
2023-05-02T10:02:11.331Z,15.80
2023-05-02T10:04:39.127Z,15.90
2023-05-02T10:07:07.584Z,16.00
2023-05-02T10:09:37.447Z,16.00
2023-05-02T10:12:05.199Z,16.00
2023-05-02T10:14:36.146Z,16.10
2023-05-02T10:17:16.519Z,16.10
2023-05-02T10:19:58.048Z,16.20
2023-05-02T10:22:25.916Z,16.30
2023-05-02T10:24:53.912Z,16.40
2023-05-02T10:27:21.373Z,16.50
2023-05-02T10:29:49.098Z,16.50
2023-05-02T10:32:18.333Z,16.50
2023-05-02T10:34:47.745Z,16.50
2023-05-02T10:37:16.848Z,16.50
2023-05-02T10:39:43.761Z,16.60
2023-05-02T10:42:10.715Z,16.60
2023-05-02T10:44:41.340Z,16.60
2023-05-02T10:47:22.461Z,16.60
2023-05-02T10:50:03.535Z,16.60
2023-05-02T10:52:41.488Z,16.70
2023-05-02T10:55:20.246Z,16.70
2023-05-02T10:57:59.445Z,16.80
2023-05-02T11:00:32.509Z,16.80
2023-05-02T11:03:00.755Z,16.80
2023-05-02T11:05:28.478Z,16.80
2023-05-02T11:08:19.345Z,16.90
2023-05-02T11:10:47.358Z,16.90
2023-05-02T11:13:14.295Z,17.00
2023-05-02T11:15:41.214Z,17.00
2023-05-02T11:18:09.815Z,17.10
2023-05-02T11:20:43.562Z,17.10
2023-05-02T11:23:16.858Z,17.10
2023-05-02T11:25:55.118Z,17.30
2023-05-02T11:28:37.565Z,17.30
2023-05-02T11:31:06.996Z,17.40
2023-05-02T11:33:34.252Z,17.40
2023-05-02T11:36:01.217Z,17.40
2023-05-02T11:38:37.562Z,17.40
2023-05-02T11:41:04.674Z,17.40
2023-05-02T11:43:32.599Z,17.30
2023-05-02T11:46:02.015Z,17.30
2023-05-02T11:48:30.622Z,17.20
2023-05-02T11:51:03.704Z,17.20
2023-05-02T11:53:31.523Z,17.20
2023-05-02T11:56:04.374Z,17.30
2023-05-02T11:58:33.416Z,17.30
2023-05-02T12:01:15.569Z,17.40
2023-05-02T12:03:43.022Z,17.50
2023-05-02T12:06:20.783Z,17.50
2023-05-02T12:08:49.036Z,17.60
2023-05-02T12:11:16.941Z,17.60
2023-05-02T12:13:49.775Z,17.70
2023-05-02T12:16:18.022Z,17.70
2023-05-02T12:18:45.863Z,17.70
2023-05-02T12:21:13.000Z,17.60
2023-05-02T12:23:42.276Z,17.60
2023-05-02T12:26:20.034Z,17.60
2023-05-02T12:28:58.890Z,17.50
2023-05-02T12:31:27.296Z,17.60
2023-05-02T12:33:57.454Z,17.60
2023-05-02T12:36:24.988Z,17.60
2023-05-02T12:38:54.926Z,17.60
2023-05-02T12:41:36.939Z,17.60
2023-05-02T12:44:07.216Z,17.70
2023-05-02T12:46:34.319Z,17.80
2023-05-02T12:49:05.932Z,17.90
2023-05-02T12:51:34.334Z,17.90
2023-05-02T12:54:01.414Z,18.00
2023-05-02T12:56:32.221Z,18.10
2023-05-02T12:59:05.313Z,18.00
2023-05-02T13:01:34.473Z,18.00
2023-05-02T13:04:01.581Z,18.00
2023-05-02T13:06:28.547Z,18.00
2023-05-02T13:08:55.453Z,18.00
2023-05-02T13:11:22.331Z,18.00
2023-05-02T13:13:49.218Z,18.00
2023-05-02T13:16:16.674Z,18.00
2023-05-02T13:18:45.417Z,18.00
2023-05-02T13:21:14.066Z,18.00
2023-05-02T13:23:41.076Z,18.10
2023-05-02T13:26:08.021Z,18.00
2023-05-02T13:28:37.295Z,18.00
2023-05-02T13:31:04.426Z,18.00
2023-05-02T13:33:31.385Z,17.90
2023-05-02T13:35:58.267Z,17.90
2023-05-02T13:38:25.462Z,17.90
2023-05-02T13:40:52.400Z,18.00
2023-05-02T13:43:19.369Z,18.00
2023-05-02T13:45:48.694Z,18.00
2023-05-02T13:48:15.924Z,18.00
2023-05-02T13:50:42.873Z,18.00
2023-05-02T13:53:09.884Z,18.00
2023-05-02T13:55:36.947Z,18.10
2023-05-02T13:58:03.870Z,18.10
2023-05-02T14:00:30.748Z,18.10
2023-05-02T14:02:57.732Z,18.10
2023-05-02T14:05:24.707Z,18.10
2023-05-02T14:07:51.636Z,18.10
2023-05-02T14:10:18.507Z,18.10
2023-05-02T14:12:45.482Z,18.00
2023-05-02T14:15:12.646Z,18.00
2023-05-02T14:17:39.617Z,17.90
2023-05-02T14:20:08.025Z,17.80
2023-05-02T14:22:34.939Z,17.80
2023-05-02T14:25:01.826Z,17.70
2023-05-02T14:27:28.716Z,17.60
2023-05-02T14:29:55.656Z,17.50
2023-05-02T14:32:22.871Z,17.50
2023-05-02T14:34:49.821Z,17.50
2023-05-02T14:37:16.713Z,17.60
2023-05-02T14:39:46.313Z,17.60
2023-05-02T14:42:14.337Z,17.70
2023-05-02T14:44:42.153Z,17.70
2023-05-02T14:47:09.165Z,17.80
2023-05-02T14:49:36.183Z,17.80
2023-05-02T14:52:03.063Z,17.70
2023-05-02T14:54:30.452Z,17.80
2023-05-02T14:56:59.562Z,17.80
2023-05-02T14:59:31.922Z,17.80
2023-05-02T15:01:58.892Z,17.80
2023-05-02T15:04:27.423Z,17.90
2023-05-02T15:06:55.479Z,17.90
2023-05-02T15:09:26.294Z,18.00
2023-05-02T15:11:53.602Z,18.10
2023-05-02T15:14:20.596Z,18.20
2023-05-02T15:16:47.672Z,18.20
2023-05-02T15:19:14.637Z,18.30
2023-05-02T15:21:41.532Z,18.40
2023-05-02T15:24:08.474Z,18.40
2023-05-02T15:26:35.358Z,18.40
2023-05-02T15:29:02.299Z,18.40
2023-05-02T15:31:29.320Z,18.40
2023-05-02T15:33:56.274Z,18.40
2023-05-02T15:36:28.788Z,18.40
2023-05-02T15:38:56.615Z,18.30
2023-05-02T15:41:27.320Z,18.30
2023-05-02T15:43:54.237Z,18.30
2023-05-02T15:46:21.203Z,18.30
2023-05-02T15:48:48.334Z,18.30
2023-05-02T15:51:15.233Z,18.20
2023-05-02T15:53:44.332Z,18.20
2023-05-02T15:56:14.404Z,18.20
2023-05-02T15:58:41.318Z,18.20
2023-05-02T16:01:08.504Z,18.30
2023-05-02T16:03:35.494Z,18.30
2023-05-02T16:06:05.327Z,18.30
2023-05-02T16:08:32.401Z,18.30
2023-05-02T16:11:01.348Z,18.30
2023-05-02T16:13:28.304Z,18.20
2023-05-02T16:15:56.157Z,18.20
2023-05-02T16:18:28.442Z,18.20
2023-05-02T16:20:57.170Z,18.20
2023-05-02T16:23:25.691Z,18.20
2023-05-02T16:25:59.982Z,18.20
2023-05-02T16:28:26.990Z,18.10
2023-05-02T16:30:54.002Z,18.10
2023-05-02T16:33:21.854Z,18.10
2023-05-02T16:35:48.987Z,18.20
2023-05-02T16:38:15.903Z,18.20
2023-05-02T16:40:42.856Z,18.30
2023-05-02T16:43:09.814Z,18.40
2023-05-02T16:45:36.731Z,18.60
2023-05-02T16:48:04.492Z,18.90
2023-05-02T16:50:31.857Z,19.10
2023-05-02T16:52:58.749Z,19.30
2023-05-02T16:55:25.760Z,19.50
2023-05-02T16:57:52.658Z,19.70
2023-05-02T17:00:19.896Z,19.90
2023-05-02T17:02:46.914Z,19.90
2023-05-02T17:05:13.915Z,20.00
2023-05-02T17:07:40.801Z,20.00
2023-05-02T17:10:08.391Z,20.00
2023-05-02T17:12:35.306Z,19.90
2023-05-02T17:15:02.879Z,19.70
2023-05-02T17:17:31.286Z,19.50
2023-05-02T17:19:58.429Z,19.40
2023-05-02T17:22:26.150Z,19.30
2023-05-02T17:24:54.862Z,19.20
2023-05-02T17:27:21.769Z,19.00
2023-05-02T17:29:48.691Z,18.80
2023-05-02T17:32:15.966Z,18.70
2023-05-02T17:34:45.638Z,18.50
2023-05-02T17:37:12.623Z,18.30
2023-05-02T17:39:39.524Z,18.10
2023-05-02T17:42:06.925Z,17.80
2023-05-02T17:44:36.925Z,17.70
2023-05-02T17:47:04.464Z,17.50
2023-05-02T17:49:31.357Z,17.30
2023-05-02T17:51:58.230Z,17.20
2023-05-02T17:54:25.190Z,17.00
2023-05-02T17:56:52.280Z,16.90
2023-05-02T17:59:19.891Z,16.80
2023-05-02T18:01:46.893Z,16.60
2023-05-02T18:04:15.036Z,16.50
2023-05-02T18:06:42.162Z,16.40
2023-05-02T18:09:09.132Z,16.30
2023-05-02T18:11:39.896Z,16.20
2023-05-02T18:14:07.153Z,16.10
2023-05-02T18:16:34.477Z,16.00
2023-05-02T18:19:01.910Z,15.90
2023-05-02T18:21:29.073Z,15.80
2023-05-02T18:23:56.903Z,15.80
2023-05-02T18:26:23.847Z,15.70
2023-05-02T18:28:53.130Z,15.60
2023-05-02T18:31:20.887Z,15.50
2023-05-02T18:33:47.868Z,15.40
2023-05-02T18:36:20.481Z,15.30
2023-05-02T18:38:47.418Z,15.30
2023-05-02T18:41:14.293Z,15.20
2023-05-02T18:43:41.192Z,15.20
2023-05-02T18:46:08.875Z,15.00
2023-05-02T18:48:36.322Z,15.00
2023-05-02T18:51:03.207Z,14.90
2023-05-02T18:53:30.545Z,14.80
2023-05-02T18:56:00.667Z,14.70
2023-05-02T18:58:27.625Z,14.60
2023-05-02T19:00:54.517Z,14.60
2023-05-02T19:03:21.900Z,14.50
2023-05-02T19:05:51.223Z,14.40
2023-05-02T19:08:18.150Z,14.40
2023-05-02T19:10:45.030Z,14.30
2023-05-02T19:13:12.351Z,14.20
2023-05-02T19:15:39.350Z,14.20
2023-05-02T19:18:06.409Z,14.10
2023-05-02T19:20:33.377Z,14.00
2023-05-02T19:23:18.285Z,13.90
2023-05-02T19:25:46.870Z,13.90
2023-05-02T19:28:15.666Z,13.80
2023-05-02T19:30:45.107Z,13.80
2023-05-02T19:33:12.098Z,13.70
2023-05-02T19:35:39.361Z,13.60
2023-05-02T19:38:06.282Z,13.60
2023-05-02T19:40:33.192Z,13.50
2023-05-02T19:43:00.076Z,13.50
2023-05-02T19:45:27.739Z,13.40
2023-05-02T19:47:54.704Z,13.30
2023-05-02T19:50:21.624Z,13.30
2023-05-02T19:52:50.610Z,13.20
2023-05-02T19:55:18.495Z,13.20
2023-05-02T19:57:45.557Z,13.10
2023-05-02T20:00:13.952Z,13.10
2023-05-02T20:02:41.127Z,13.00
2023-05-02T20:05:08.584Z,13.00
2023-05-02T20:07:35.693Z,12.90
2023-05-02T20:10:02.811Z,12.90
2023-05-02T20:12:29.883Z,12.80
2023-05-02T20:14:56.753Z,12.80
2023-05-02T20:17:23.635Z,12.70
2023-05-02T20:19:50.586Z,12.70
2023-05-02T20:22:18.177Z,12.60
2023-05-02T20:24:45.075Z,12.60
2023-05-02T20:27:11.957Z,12.60
2023-05-02T20:29:38.811Z,12.50
2023-05-02T20:32:05.863Z,12.50
2023-05-02T20:34:35.808Z,12.40
2023-05-02T20:37:06.315Z,12.40
2023-05-02T20:39:33.180Z,12.40
2023-05-02T20:42:00.077Z,12.30
2023-05-02T20:44:28.402Z,12.30
2023-05-02T20:46:55.300Z,12.20
2023-05-02T20:49:22.160Z,12.20
2023-05-02T20:51:50.164Z,12.10
2023-05-02T20:54:17.822Z,12.00
2023-05-02T20:56:44.701Z,12.00
2023-05-02T20:59:11.624Z,12.00
2023-05-02T21:04:05.845Z,11.90
2023-05-02T21:06:32.971Z,11.80
2023-05-02T21:09:01.787Z,11.80
2023-05-02T21:11:28.728Z,11.80
2023-05-02T21:13:55.619Z,11.70
2023-05-02T21:16:22.677Z,11.70
2023-05-02T21:18:49.573Z,11.70
2023-05-02T21:21:16.572Z,11.60
2023-05-02T21:23:43.459Z,11.60
2023-05-02T21:26:10.365Z,11.50
2023-05-02T21:28:38.601Z,11.50
2023-05-02T21:31:07.202Z,11.50
2023-05-02T21:33:34.299Z,11.50
2023-05-02T21:36:01.393Z,11.40
2023-05-02T21:38:28.445Z,11.40
2023-05-02T21:40:55.787Z,11.40
2023-05-02T21:43:22.659Z,11.30
2023-05-02T21:45:50.477Z,11.30
2023-05-02T21:48:17.571Z,11.30
2023-05-02T21:50:45.204Z,11.30
2023-05-02T21:53:13.562Z,11.20
2023-05-02T21:55:41.050Z,11.20
2023-05-02T21:58:10.228Z,11.10
2023-05-02T22:00:38.456Z,11.10
2023-05-02T22:03:11.437Z,11.00
2023-05-02T22:05:42.198Z,11.00
2023-05-02T22:08:10.980Z,11.00
2023-05-02T22:10:39.768Z,10.90
2023-05-02T22:13:09.498Z,10.90
2023-05-02T22:15:36.822Z,10.90
2023-05-02T22:18:06.666Z,10.80
2023-05-02T22:20:33.733Z,10.80
2023-05-02T22:23:00.821Z,10.70
2023-05-02T22:25:27.794Z,10.80
2023-05-02T22:27:54.705Z,10.70
2023-05-02T22:30:21.629Z,10.70
2023-05-02T22:32:48.527Z,10.60
2023-05-02T22:35:15.504Z,10.60
2023-05-02T22:37:42.371Z,10.60
2023-05-02T22:40:10.474Z,10.60
2023-05-02T22:42:37.362Z,10.60
2023-05-02T22:45:04.669Z,10.50
2023-05-02T22:47:32.278Z,10.50
2023-05-02T22:49:59.525Z,10.50
2023-05-02T22:52:29.988Z,10.50
2023-05-02T22:55:00.375Z,10.50
2023-05-02T22:57:27.304Z,10.40
2023-05-02T22:59:54.168Z,10.40
2023-05-02T23:02:21.423Z,10.40
2023-05-02T23:04:48.322Z,10.30
2023-05-02T23:07:15.249Z,10.30
2023-05-02T23:09:42.110Z,10.30
2023-05-02T23:12:08.990Z,10.30
2023-05-02T23:14:35.849Z,10.20
2023-05-02T23:17:03.306Z,10.20
2023-05-02T23:19:30.356Z,10.20
2023-05-02T23:21:58.488Z,10.10
2023-05-02T23:24:25.554Z,10.10
2023-05-02T23:26:52.432Z,10.10
2023-05-02T23:29:19.333Z,10.10
2023-05-02T23:31:48.420Z,10.00
2023-05-02T23:34:15.304Z,10.00
2023-05-02T23:36:42.268Z,10.00
2023-05-02T23:39:09.151Z,10.00
2023-05-02T23:41:36.114Z,9.90
2023-05-02T23:44:02.967Z,9.90
2023-05-02T23:46:29.872Z,9.80
2023-05-02T23:48:56.777Z,9.80
2023-05-02T23:51:23.668Z,9.80
2023-05-02T23:53:50.566Z,9.80
2023-05-02T23:56:17.453Z,9.80
2023-05-02T23:58:44.326Z,9.70
