createdAt,value
2022-11-07T00:01:46.602Z,10.60
2022-11-07T00:04:13.982Z,10.60
2022-11-07T00:06:41.308Z,10.60
2022-11-07T00:09:08.259Z,10.60
2022-11-07T00:11:35.175Z,10.60
2022-11-07T00:14:02.021Z,10.60
2022-11-07T00:16:30.618Z,10.60
2022-11-07T00:18:57.481Z,10.60
2022-11-07T00:21:24.499Z,10.70
2022-11-07T00:23:51.349Z,10.70
2022-11-07T00:26:18.152Z,10.70
2022-11-07T00:28:45.169Z,10.70
2022-11-07T00:31:14.253Z,10.70
2022-11-07T00:33:43.097Z,10.70
2022-11-07T00:36:16.033Z,10.70
2022-11-07T00:38:42.867Z,10.70
2022-11-07T00:41:09.923Z,10.80
2022-11-07T00:43:36.795Z,10.50
2022-11-07T00:46:04.738Z,10.80
2022-11-07T00:48:32.164Z,10.80
2022-11-07T00:51:05.844Z,10.80
2022-11-07T00:53:32.936Z,10.80
2022-11-07T00:56:01.443Z,10.80
2022-11-07T00:58:28.355Z,10.90
2022-11-07T01:00:55.333Z,10.90
2022-11-07T01:03:41.190Z,10.80
2022-11-07T01:06:09.784Z,10.80
2022-11-07T01:08:36.892Z,10.80
2022-11-07T01:11:04.840Z,10.80
2022-11-07T01:13:32.195Z,10.80
2022-11-07T01:15:59.108Z,10.70
2022-11-07T01:18:26.524Z,10.80
2022-11-07T01:20:53.470Z,10.80
2022-11-07T01:23:22.876Z,10.80
2022-11-07T01:25:49.804Z,10.80
2022-11-07T01:28:16.712Z,10.70
2022-11-07T01:30:45.109Z,10.80
2022-11-07T01:33:12.865Z,10.80
2022-11-07T01:35:40.489Z,10.80
2022-11-07T01:38:07.553Z,10.80
2022-11-07T01:41:01.066Z,10.80
2022-11-07T01:43:42.216Z,10.80
2022-11-07T01:46:09.003Z,10.80
2022-11-07T01:48:35.862Z,10.80
2022-11-07T01:51:03.194Z,10.80
2022-11-07T01:53:30.056Z,10.80
2022-11-07T01:55:58.389Z,10.90
2022-11-07T01:58:25.290Z,10.90
2022-11-07T02:00:52.373Z,10.90
2022-11-07T02:03:20.735Z,10.90
2022-11-07T02:05:52.629Z,10.90
2022-11-07T02:08:21.396Z,10.90
2022-11-07T02:10:48.544Z,11.00
2022-11-07T02:13:23.195Z,11.00
2022-11-07T02:15:50.240Z,11.00
2022-11-07T02:18:17.417Z,11.00
2022-11-07T02:20:44.709Z,11.10
2022-11-07T02:23:17.027Z,11.10
2022-11-07T02:25:45.575Z,11.10
2022-11-07T02:28:14.009Z,11.20
2022-11-07T02:30:40.909Z,11.20
2022-11-07T02:33:17.528Z,11.20
2022-11-07T02:35:46.384Z,11.20
2022-11-07T02:38:17.557Z,11.20
2022-11-07T02:40:49.830Z,11.20
2022-11-07T02:43:18.960Z,11.10
2022-11-07T02:45:47.993Z,11.10
2022-11-07T02:48:14.818Z,11.10
2022-11-07T02:50:41.719Z,11.10
2022-11-07T02:53:08.567Z,11.00
2022-11-07T02:55:35.469Z,11.00
2022-11-07T02:58:03.965Z,11.00
2022-11-07T03:00:31.061Z,11.00
2022-11-07T03:02:58.224Z,11.10
2022-11-07T03:05:25.154Z,11.10
2022-11-07T03:07:52.304Z,11.10
2022-11-07T03:10:19.320Z,11.10
2022-11-07T03:12:46.259Z,11.10
2022-11-07T03:15:15.108Z,11.10
2022-11-07T03:17:42.259Z,11.10
2022-11-07T03:20:10.437Z,11.10
2022-11-07T03:22:37.472Z,11.10
2022-11-07T03:25:05.315Z,11.10
2022-11-07T03:27:32.175Z,11.10
2022-11-07T03:29:58.976Z,11.10
2022-11-07T03:32:27.404Z,11.10
2022-11-07T03:34:54.237Z,11.10
2022-11-07T03:37:21.051Z,11.10
2022-11-07T03:39:47.873Z,11.10
2022-11-07T03:42:14.689Z,11.10
2022-11-07T03:44:41.553Z,11.10
2022-11-07T03:47:08.522Z,11.00
2022-11-07T03:49:36.700Z,11.00
2022-11-07T03:52:03.765Z,11.10
2022-11-07T03:54:30.622Z,11.00
2022-11-07T03:56:57.459Z,11.00
2022-11-07T03:59:24.325Z,11.00
2022-11-07T04:01:51.196Z,11.00
2022-11-07T04:04:18.241Z,11.00
2022-11-07T04:06:46.450Z,11.00
2022-11-07T04:09:13.346Z,11.00
2022-11-07T04:11:58.691Z,11.00
2022-11-07T04:14:44.065Z,11.00
2022-11-07T04:17:20.507Z,11.10
2022-11-07T04:19:48.327Z,11.10
2022-11-07T04:22:16.621Z,11.20
2022-11-07T04:24:46.074Z,11.20
2022-11-07T04:27:32.812Z,11.20
2022-11-07T04:30:00.094Z,11.30
2022-11-07T04:32:26.852Z,11.30
2022-11-07T04:34:53.651Z,11.30
2022-11-07T04:37:21.796Z,11.20
2022-11-07T04:39:48.656Z,11.20
2022-11-07T04:42:15.463Z,11.30
2022-11-07T04:44:42.617Z,11.30
2022-11-07T04:47:09.421Z,11.30
2022-11-07T04:49:36.272Z,11.30
2022-11-07T04:52:03.278Z,11.40
2022-11-07T04:54:31.460Z,11.40
2022-11-07T04:56:58.491Z,11.40
2022-11-07T04:59:25.328Z,11.50
2022-11-07T05:01:52.304Z,11.50
2022-11-07T05:04:19.218Z,11.50
2022-11-07T05:06:46.078Z,11.50
2022-11-07T05:09:16.741Z,11.50
2022-11-07T05:11:45.253Z,11.50
2022-11-07T05:14:12.691Z,11.50
2022-11-07T05:16:40.404Z,11.50
2022-11-07T05:19:07.403Z,11.50
2022-11-07T05:21:34.234Z,11.50
2022-11-07T05:24:01.012Z,11.50
2022-11-07T05:26:27.827Z,11.50
2022-11-07T05:28:56.008Z,11.60
2022-11-07T05:31:22.877Z,11.60
2022-11-07T05:33:49.691Z,11.60
2022-11-07T05:36:20.297Z,11.70
2022-11-07T05:38:49.179Z,11.70
2022-11-07T05:41:17.843Z,11.80
2022-11-07T05:43:45.437Z,11.70
2022-11-07T05:46:14.144Z,11.70
2022-11-07T05:48:40.989Z,11.80
2022-11-07T05:51:08.694Z,11.70
2022-11-07T05:53:35.644Z,11.70
2022-11-07T05:56:02.572Z,11.70
2022-11-07T05:58:29.422Z,11.70
2022-11-07T06:01:01.292Z,11.80
2022-11-07T06:03:29.597Z,11.80
2022-11-07T06:05:56.521Z,11.80
2022-11-07T06:08:23.411Z,11.80
2022-11-07T06:10:50.502Z,11.80
2022-11-07T06:13:17.538Z,11.80
2022-11-07T06:15:45.848Z,11.80
2022-11-07T06:18:14.963Z,11.90
2022-11-07T06:20:43.792Z,11.90
2022-11-07T06:23:11.191Z,11.90
2022-11-07T06:25:38.195Z,11.90
2022-11-07T06:28:06.787Z,11.90
2022-11-07T06:30:34.503Z,11.90
2022-11-07T06:33:02.185Z,11.90
2022-11-07T06:35:29.497Z,11.80
2022-11-07T06:38:00.585Z,11.90
2022-11-07T06:40:27.427Z,11.90
2022-11-07T06:42:54.274Z,11.90
2022-11-07T06:45:22.147Z,11.90
2022-11-07T06:47:49.102Z,11.90
2022-11-07T06:50:16.027Z,12.00
2022-11-07T06:52:42.859Z,12.00
2022-11-07T06:55:11.703Z,12.00
2022-11-07T06:57:38.520Z,12.00
2022-11-07T07:00:06.705Z,12.00
2022-11-07T07:03:03.748Z,12.10
2022-11-07T07:05:21.446Z,12.10
2022-11-07T07:07:48.536Z,12.10
2022-11-07T07:10:17.096Z,12.20
2022-11-07T07:12:44.510Z,12.20
2022-11-07T07:15:11.407Z,12.30
2022-11-07T07:17:38.300Z,12.30
2022-11-07T07:20:06.884Z,12.30
2022-11-07T07:22:33.810Z,12.30
2022-11-07T07:25:03.310Z,12.40
2022-11-07T07:27:31.529Z,12.50
2022-11-07T07:29:58.353Z,12.50
2022-11-07T07:32:25.218Z,12.60
2022-11-07T07:34:52.540Z,12.60
2022-11-07T07:37:19.849Z,12.60
2022-11-07T07:39:46.713Z,12.60
2022-11-07T07:42:14.197Z,12.60
2022-11-07T07:44:42.448Z,12.60
2022-11-07T07:47:11.478Z,12.50
2022-11-07T07:49:38.756Z,12.50
2022-11-07T07:52:05.992Z,12.60
2022-11-07T07:54:33.199Z,12.50
2022-11-07T07:57:01.518Z,12.50
2022-11-07T07:59:28.464Z,12.50
2022-11-07T08:01:57.612Z,12.60
2022-11-07T08:04:24.956Z,12.60
2022-11-07T08:06:51.891Z,12.70
2022-11-07T08:09:19.031Z,12.70
2022-11-07T08:11:45.880Z,12.70
2022-11-07T08:14:13.023Z,12.70
2022-11-07T08:16:39.957Z,12.80
2022-11-07T08:19:08.262Z,12.90
2022-11-07T08:21:35.630Z,12.90
2022-11-07T08:24:03.476Z,12.90
2022-11-07T08:26:31.304Z,13.00
2022-11-07T08:28:58.462Z,13.00
2022-11-07T08:31:25.623Z,13.00
2022-11-07T08:33:53.006Z,13.00
2022-11-07T08:36:21.420Z,13.00
2022-11-07T08:38:48.325Z,13.10
2022-11-07T08:41:18.408Z,13.10
2022-11-07T08:43:49.384Z,13.10
2022-11-07T08:46:16.221Z,13.20
2022-11-07T08:48:43.280Z,13.20
2022-11-07T08:51:10.139Z,13.20
2022-11-07T08:53:38.589Z,13.20
2022-11-07T08:56:07.864Z,13.10
2022-11-07T08:58:35.439Z,13.30
2022-11-07T09:01:05.736Z,13.30
2022-11-07T09:03:56.496Z,13.30
2022-11-07T09:06:21.550Z,13.30
2022-11-07T09:08:49.867Z,13.30
2022-11-07T09:11:19.115Z,13.40
2022-11-07T09:13:47.324Z,13.40
2022-11-07T09:16:18.225Z,13.40
2022-11-07T09:18:46.709Z,13.40
2022-11-07T09:21:19.071Z,13.40
2022-11-07T09:23:50.618Z,13.40
2022-11-07T09:26:17.689Z,13.40
2022-11-07T09:28:49.861Z,13.40
2022-11-07T09:31:18.800Z,13.40
2022-11-07T09:33:46.345Z,13.40
2022-11-07T09:36:13.490Z,13.40
2022-11-07T09:38:40.854Z,13.40
2022-11-07T09:41:19.565Z,13.40
2022-11-07T09:44:09.364Z,13.40
2022-11-07T09:46:56.093Z,13.40
2022-11-07T09:49:29.371Z,13.40
2022-11-07T09:52:00.653Z,13.40
2022-11-07T09:54:29.422Z,13.40
2022-11-07T09:57:00.057Z,13.40
2022-11-07T09:59:33.831Z,13.40
2022-11-07T10:02:00.932Z,13.40
2022-11-07T10:04:27.884Z,13.40
2022-11-07T10:06:59.782Z,13.40
2022-11-07T10:09:37.454Z,13.50
2022-11-07T10:12:17.451Z,13.50
2022-11-07T10:14:52.707Z,13.50
2022-11-07T10:17:28.566Z,13.60
2022-11-07T10:20:13.604Z,13.60
2022-11-07T10:22:57.125Z,13.60
2022-11-07T10:25:30.334Z,13.70
2022-11-07T10:28:12.384Z,13.70
2022-11-07T10:30:40.507Z,13.70
2022-11-07T10:33:16.993Z,13.80
2022-11-07T10:35:49.490Z,13.80
2022-11-07T10:38:19.672Z,13.80
2022-11-07T10:40:47.705Z,13.80
2022-11-07T10:43:25.443Z,13.80
2022-11-07T10:45:55.120Z,13.80
2022-11-07T10:48:22.066Z,13.90
2022-11-07T10:50:53.030Z,13.90
2022-11-07T10:53:25.112Z,13.90
2022-11-07T10:55:53.420Z,13.90
2022-11-07T10:58:24.032Z,13.90
2022-11-07T11:01:04.309Z,13.90
2022-11-07T11:03:43.863Z,13.90
2022-11-07T11:06:30.249Z,14.00
2022-11-07T11:08:57.541Z,14.00
2022-11-07T11:11:32.840Z,14.00
2022-11-07T11:14:20.639Z,13.90
2022-11-07T11:16:52.724Z,13.90
2022-11-07T11:19:24.805Z,13.90
2022-11-07T11:21:54.770Z,13.80
2022-11-07T11:24:33.947Z,13.80
2022-11-07T11:27:06.931Z,13.80
2022-11-07T11:29:41.761Z,13.80
2022-11-07T11:32:16.887Z,13.80
2022-11-07T11:34:53.038Z,13.80
2022-11-07T11:37:22.351Z,13.80
2022-11-07T11:40:05.734Z,13.80
2022-11-07T11:42:36.876Z,13.90
2022-11-07T11:45:16.526Z,13.90
2022-11-07T11:47:52.768Z,14.00
2022-11-07T11:50:27.649Z,14.10
2022-11-07T11:52:54.515Z,14.20
2022-11-07T11:55:28.410Z,14.20
2022-11-07T11:58:02.256Z,14.30
2022-11-07T12:00:35.748Z,14.40
2022-11-07T12:03:27.345Z,14.40
2022-11-07T12:06:14.571Z,14.50
2022-11-07T12:09:07.005Z,14.50
2022-11-07T12:11:40.178Z,14.50
2022-11-07T12:14:34.724Z,14.50
2022-11-07T12:17:09.211Z,14.50
2022-11-07T12:19:45.082Z,14.50
2022-11-07T12:22:21.783Z,14.50
2022-11-07T12:24:57.070Z,14.50
2022-11-07T12:27:32.475Z,14.50
2022-11-07T12:30:12.776Z,14.50
2022-11-07T12:32:53.413Z,14.50
2022-11-07T12:35:43.820Z,14.60
2022-11-07T12:38:25.680Z,14.50
2022-11-07T12:41:01.886Z,14.50
2022-11-07T12:43:45.778Z,14.60
2022-11-07T12:46:25.167Z,14.60
2022-11-07T12:49:22.115Z,14.60
2022-11-07T12:51:55.832Z,14.60
2022-11-07T12:54:40.052Z,14.60
2022-11-07T12:57:14.760Z,14.60
2022-11-07T12:59:47.360Z,14.60
2022-11-07T13:02:25.718Z,14.60
2022-11-07T13:04:58.159Z,14.60
2022-11-07T13:07:33.955Z,14.60
2022-11-07T13:10:08.232Z,14.60
2022-11-07T13:12:44.477Z,14.60
2022-11-07T13:15:13.273Z,14.60
2022-11-07T13:17:42.737Z,14.60
2022-11-07T13:20:27.511Z,14.60
2022-11-07T13:22:56.028Z,14.60
2022-11-07T13:25:26.773Z,14.60
2022-11-07T13:28:29.227Z,14.60
2022-11-07T13:30:59.445Z,14.60
2022-11-07T13:33:30.829Z,14.60
2022-11-07T13:36:11.034Z,14.60
2022-11-07T13:38:48.513Z,14.60
2022-11-07T13:41:17.132Z,14.60
2022-11-07T13:43:51.910Z,14.60
2022-11-07T13:46:29.804Z,14.60
2022-11-07T13:49:00.548Z,14.70
2022-11-07T13:51:33.850Z,14.70
2022-11-07T13:54:11.478Z,14.70
2022-11-07T13:56:43.619Z,14.70
2022-11-07T13:59:20.779Z,14.70
2022-11-07T14:01:55.240Z,14.70
2022-11-07T14:04:22.855Z,14.70
2022-11-07T14:06:51.392Z,14.70
2022-11-07T14:09:20.472Z,14.70
2022-11-07T14:11:51.564Z,14.70
2022-11-07T14:14:18.744Z,14.70
2022-11-07T14:16:46.635Z,14.70
2022-11-07T14:19:16.642Z,14.70
2022-11-07T14:21:45.451Z,14.70
2022-11-07T14:24:23.780Z,14.70
2022-11-07T14:27:01.739Z,14.70
2022-11-07T14:29:28.633Z,14.70
2022-11-07T14:31:59.865Z,14.70
2022-11-07T14:34:26.830Z,14.80
2022-11-07T14:36:55.499Z,14.80
2022-11-07T14:39:25.703Z,14.70
2022-11-07T14:41:54.471Z,14.80
2022-11-07T14:44:28.515Z,14.70
2022-11-07T14:47:04.140Z,14.70
2022-11-07T14:49:37.834Z,14.70
2022-11-07T14:52:05.965Z,14.70
2022-11-07T14:54:37.761Z,14.70
2022-11-07T14:57:07.129Z,14.70
2022-11-07T14:59:35.620Z,14.70
2022-11-07T15:02:19.234Z,14.70
2022-11-07T15:04:47.581Z,14.70
2022-11-07T15:07:22.463Z,14.70
2022-11-07T15:09:51.745Z,14.80
2022-11-07T15:12:21.900Z,14.80
2022-11-07T15:15:00.490Z,14.70
2022-11-07T15:17:28.313Z,14.70
2022-11-07T15:19:58.287Z,14.70
2022-11-07T15:22:31.311Z,14.70
2022-11-07T15:24:59.690Z,14.70
2022-11-07T15:27:32.512Z,14.80
2022-11-07T15:30:01.618Z,14.80
2022-11-07T15:32:34.500Z,14.70
2022-11-07T15:35:30.306Z,14.70
2022-11-07T15:37:54.543Z,14.70
2022-11-07T15:40:24.146Z,14.70
2022-11-07T15:42:51.362Z,14.70
2022-11-07T15:45:19.263Z,14.70
2022-11-07T15:47:47.954Z,14.70
2022-11-07T15:50:16.886Z,14.70
2022-11-07T15:52:44.029Z,14.60
2022-11-07T15:55:13.236Z,14.60
2022-11-07T15:57:42.540Z,14.60
2022-11-07T16:00:15.583Z,14.60
2022-11-07T16:02:42.910Z,14.60
2022-11-07T16:05:10.820Z,14.60
2022-11-07T16:07:39.383Z,14.60
2022-11-07T16:10:19.503Z,14.60
2022-11-07T16:12:47.975Z,14.60
2022-11-07T16:15:15.766Z,14.60
2022-11-07T16:17:42.723Z,14.50
2022-11-07T16:20:15.538Z,14.50
2022-11-07T16:22:43.243Z,14.50
2022-11-07T16:25:20.342Z,14.50
2022-11-07T16:27:52.093Z,14.50
2022-11-07T16:30:19.995Z,14.50
2022-11-07T16:32:47.306Z,14.50
2022-11-07T16:35:14.834Z,14.50
2022-11-07T16:37:41.838Z,14.50
2022-11-07T16:40:13.711Z,14.50
2022-11-07T16:42:40.687Z,14.50
2022-11-07T16:45:13.822Z,14.50
2022-11-07T16:47:43.366Z,14.50
2022-11-07T16:50:13.903Z,14.40
2022-11-07T16:52:40.833Z,14.40
2022-11-07T16:55:13.335Z,14.40
2022-11-07T16:57:40.538Z,14.40
2022-11-07T17:00:18.007Z,14.40
2022-11-07T17:02:45.462Z,14.40
2022-11-07T17:05:12.849Z,14.40
2022-11-07T17:07:39.901Z,14.40
2022-11-07T17:10:08.127Z,14.40
2022-11-07T17:12:35.083Z,14.40
2022-11-07T17:15:02.101Z,14.30
2022-11-07T17:17:30.325Z,14.30
2022-11-07T17:19:57.498Z,14.30
2022-11-07T17:22:24.497Z,14.30
2022-11-07T17:24:51.409Z,14.00
2022-11-07T17:27:22.981Z,14.30
2022-11-07T17:29:50.581Z,14.20
2022-11-07T17:32:17.679Z,14.20
2022-11-07T17:34:46.767Z,14.20
2022-11-07T17:37:19.957Z,14.20
2022-11-07T17:39:48.151Z,14.10
2022-11-07T17:42:15.480Z,14.20
2022-11-07T17:44:42.552Z,14.10
2022-11-07T17:47:27.121Z,14.10
2022-11-07T17:49:55.923Z,14.20
2022-11-07T17:52:23.248Z,14.20
2022-11-07T17:54:50.267Z,14.10
2022-11-07T17:57:17.498Z,14.10
2022-11-07T17:59:46.034Z,14.10
2022-11-07T18:02:18.085Z,14.10
2022-11-07T18:04:45.912Z,14.10
2022-11-07T18:07:14.319Z,14.10
2022-11-07T18:09:41.693Z,14.10
2022-11-07T18:12:09.353Z,14.10
2022-11-07T18:14:36.566Z,14.10
2022-11-07T18:17:03.643Z,14.10
2022-11-07T18:19:30.902Z,14.10
2022-11-07T18:21:57.887Z,14.00
2022-11-07T18:24:26.256Z,14.00
2022-11-07T18:26:53.677Z,14.00
2022-11-07T18:29:20.694Z,14.00
2022-11-07T18:31:49.751Z,14.00
2022-11-07T18:34:17.544Z,14.00
2022-11-07T18:36:45.287Z,14.00
2022-11-07T18:39:15.397Z,14.00
2022-11-07T18:41:44.391Z,14.00
2022-11-07T18:44:11.976Z,13.90
2022-11-07T18:46:39.407Z,13.90
2022-11-07T18:49:07.178Z,13.90
2022-11-07T18:51:35.255Z,13.90
2022-11-07T18:54:03.803Z,13.80
2022-11-07T18:56:31.074Z,13.80
2022-11-07T18:58:59.540Z,13.80
2022-11-07T19:01:28.548Z,13.80
2022-11-07T19:03:56.644Z,13.80
2022-11-07T19:06:24.944Z,13.90
2022-11-07T19:08:52.022Z,13.90
2022-11-07T19:11:21.684Z,13.90
2022-11-07T19:13:48.797Z,13.90
2022-11-07T19:16:19.161Z,13.90
2022-11-07T19:18:49.337Z,13.90
2022-11-07T19:21:19.632Z,13.90
2022-11-07T19:23:47.373Z,13.90
2022-11-07T19:26:14.468Z,13.80
2022-11-07T19:28:41.777Z,13.80
2022-11-07T19:31:12.659Z,13.70
2022-11-07T19:33:41.752Z,13.70
2022-11-07T19:36:13.224Z,13.70
2022-11-07T19:38:40.240Z,13.70
2022-11-07T19:41:07.988Z,13.70
2022-11-07T19:43:35.672Z,13.60
2022-11-07T19:46:06.910Z,13.60
2022-11-07T19:48:33.853Z,13.50
2022-11-07T19:51:04.935Z,13.50
2022-11-07T19:53:32.186Z,13.50
2022-11-07T19:56:04.191Z,13.50
2022-11-07T19:58:31.105Z,13.50
2022-11-07T20:00:57.974Z,13.40
2022-11-07T20:03:24.976Z,13.40
2022-11-07T20:05:52.204Z,13.40
2022-11-07T20:08:20.508Z,13.40
2022-11-07T20:10:47.616Z,13.40
2022-11-07T20:13:14.851Z,13.40
2022-11-07T20:15:42.225Z,13.40
2022-11-07T20:18:09.246Z,13.40
2022-11-07T20:20:36.238Z,13.40
2022-11-07T20:23:03.090Z,13.40
2022-11-07T20:25:32.696Z,13.40
2022-11-07T20:27:59.537Z,13.40
2022-11-07T20:30:26.388Z,13.40
2022-11-07T20:32:53.251Z,13.30
2022-11-07T20:35:20.250Z,13.30
2022-11-07T20:37:47.136Z,13.20
2022-11-07T20:40:14.516Z,13.20
2022-11-07T20:42:42.994Z,13.20
2022-11-07T20:45:13.254Z,13.20
2022-11-07T20:47:40.151Z,13.10
2022-11-07T20:50:07.748Z,13.10
2022-11-07T20:52:34.868Z,13.10
2022-11-07T20:55:02.089Z,13.00
2022-11-07T20:57:29.717Z,13.00
2022-11-07T20:59:58.073Z,12.90
2022-11-07T21:02:25.070Z,12.90
2022-11-07T21:05:16.235Z,12.80
2022-11-07T21:07:38.926Z,12.70
2022-11-07T21:10:06.699Z,12.70
2022-11-07T21:12:34.555Z,12.60
2022-11-07T21:15:03.325Z,12.50
2022-11-07T21:17:30.189Z,12.50
2022-11-07T21:19:57.679Z,12.50
2022-11-07T21:22:29.136Z,12.50
2022-11-07T21:24:56.440Z,12.40
2022-11-07T21:27:23.326Z,12.40
2022-11-07T21:29:50.296Z,12.40
2022-11-07T21:32:18.549Z,12.30
2022-11-07T21:34:46.326Z,12.40
2022-11-07T21:37:13.229Z,12.40
2022-11-07T21:39:40.089Z,12.50
2022-11-07T21:42:06.930Z,12.50
2022-11-07T21:44:33.823Z,12.50
2022-11-07T21:47:00.708Z,12.50
2022-11-07T21:49:28.994Z,12.50
2022-11-07T21:51:56.944Z,12.50
2022-11-07T21:54:24.725Z,12.50
2022-11-07T21:56:51.651Z,12.50
2022-11-07T21:59:19.110Z,12.50
2022-11-07T22:01:48.587Z,12.50
2022-11-07T22:04:16.000Z,12.60
2022-11-07T22:06:45.426Z,12.50
2022-11-07T22:09:13.564Z,12.50
2022-11-07T22:11:40.527Z,12.40
2022-11-07T22:14:07.357Z,12.40
2022-11-07T22:16:34.499Z,12.40
2022-11-07T22:19:01.627Z,12.40
2022-11-07T22:21:28.585Z,12.40
2022-11-07T22:23:57.376Z,12.40
2022-11-07T22:26:25.935Z,12.30
2022-11-07T22:28:53.962Z,12.30
2022-11-07T22:31:23.156Z,12.20
2022-11-07T22:33:51.566Z,12.20
2022-11-07T22:36:18.815Z,12.20
2022-11-07T22:38:45.716Z,12.10
2022-11-07T22:41:16.286Z,11.90
2022-11-07T22:43:43.649Z,12.00
2022-11-07T22:46:13.286Z,12.00
2022-11-07T22:48:40.697Z,12.00
2022-11-07T22:51:09.460Z,12.00
2022-11-07T22:53:36.976Z,12.00
2022-11-07T22:56:07.606Z,11.90
2022-11-07T22:58:36.254Z,12.00
2022-11-07T23:01:03.337Z,12.00
2022-11-07T23:03:31.851Z,11.90
2022-11-07T23:06:03.113Z,11.90
2022-11-07T23:08:29.980Z,11.90
2022-11-07T23:11:32.545Z,11.80
2022-11-07T23:13:50.835Z,11.80
2022-11-07T23:16:21.756Z,12.00
2022-11-07T23:18:48.667Z,11.90
2022-11-07T23:21:16.177Z,11.90
2022-11-07T23:23:43.799Z,11.80
2022-11-07T23:26:12.396Z,11.80
2022-11-07T23:28:39.798Z,11.80
2022-11-07T23:31:08.785Z,11.70
2022-11-07T23:33:37.000Z,11.60
2022-11-07T23:36:04.658Z,11.60
2022-11-07T23:38:32.408Z,11.50
2022-11-07T23:41:02.917Z,11.40
2022-11-07T23:43:30.358Z,11.40
2022-11-07T23:46:15.619Z,11.40
2022-11-07T23:49:02.807Z,11.30
2022-11-07T23:51:30.300Z,11.30
2022-11-07T23:54:16.421Z,11.30
2022-11-07T23:56:43.776Z,11.30
2022-11-07T23:59:29.614Z,11.20
