createdAt,value
2023-01-28T00:02:15.507Z,5.50
2023-01-28T00:04:43.909Z,5.50
2023-01-28T00:07:12.383Z,5.60
2023-01-28T00:09:40.768Z,5.60
2023-01-28T00:12:09.314Z,5.60
2023-01-28T00:14:38.127Z,5.60
2023-01-28T00:17:06.531Z,5.60
2023-01-28T00:19:36.179Z,5.50
2023-01-28T00:22:04.733Z,5.50
2023-01-28T00:24:33.038Z,5.50
2023-01-28T00:27:01.725Z,5.50
2023-01-28T00:29:29.970Z,5.50
2023-01-28T00:31:58.488Z,5.50
2023-01-28T00:34:26.930Z,5.50
2023-01-28T00:36:58.497Z,5.50
2023-01-28T00:39:27.659Z,5.50
2023-01-28T00:41:56.330Z,5.50
2023-01-28T00:44:24.854Z,5.50
2023-01-28T00:46:53.111Z,5.50
2023-01-28T00:49:21.512Z,5.50
2023-01-28T00:51:50.019Z,5.40
2023-01-28T00:54:19.921Z,5.50
2023-01-28T00:56:48.303Z,5.50
2023-01-28T00:59:16.684Z,5.50
2023-01-28T01:01:45.200Z,5.50
2023-01-28T01:04:13.529Z,5.40
2023-01-28T01:06:42.225Z,5.50
2023-01-28T01:09:12.824Z,5.50
2023-01-28T01:11:42.358Z,5.50
2023-01-28T01:14:12.136Z,5.50
2023-01-28T01:16:40.592Z,5.40
2023-01-28T01:19:10.116Z,5.40
2023-01-28T01:21:39.036Z,5.40
2023-01-28T01:24:07.934Z,5.50
2023-01-28T01:26:39.037Z,5.40
2023-01-28T01:29:09.913Z,5.50
2023-01-28T01:31:38.516Z,5.50
2023-01-28T01:34:07.332Z,5.40
2023-01-28T01:36:35.649Z,5.40
2023-01-28T01:39:04.150Z,5.40
2023-01-28T01:41:33.842Z,5.40
2023-01-28T01:44:04.145Z,5.40
2023-01-28T01:46:38.013Z,5.40
2023-01-28T01:49:15.435Z,5.30
2023-01-28T01:51:45.631Z,5.40
2023-01-28T01:54:14.898Z,5.40
2023-01-28T01:56:45.787Z,5.40
2023-01-28T01:59:16.877Z,5.40
2023-01-28T02:01:46.971Z,5.40
2023-01-28T02:04:21.013Z,5.40
2023-01-28T02:06:50.395Z,5.30
2023-01-28T02:09:26.435Z,5.30
2023-01-28T02:11:57.244Z,5.30
2023-01-28T02:14:31.714Z,5.30
2023-01-28T02:17:02.614Z,5.30
2023-01-28T02:19:37.720Z,5.30
2023-01-28T02:22:21.219Z,5.30
2023-01-28T02:25:15.099Z,5.30
2023-01-28T02:28:02.639Z,5.30
2023-01-28T02:30:36.738Z,5.30
2023-01-28T02:33:10.113Z,5.30
2023-01-28T02:35:44.119Z,5.30
2023-01-28T02:38:17.278Z,5.20
2023-01-28T02:41:06.501Z,5.20
2023-01-28T02:43:38.459Z,5.20
2023-01-28T02:46:35.839Z,5.20
2023-01-28T02:49:07.749Z,5.20
2023-01-28T02:51:46.564Z,5.10
2023-01-28T02:54:20.225Z,5.10
2023-01-28T02:56:57.272Z,5.20
2023-01-28T02:59:37.188Z,5.20
2023-01-28T03:02:13.795Z,5.20
2023-01-28T03:04:47.889Z,5.20
2023-01-28T03:07:18.765Z,5.20
2023-01-28T03:09:48.678Z,5.20
2023-01-28T03:12:37.467Z,5.10
2023-01-28T03:15:28.455Z,5.20
2023-01-28T03:18:20.345Z,5.20
2023-01-28T03:21:12.466Z,5.10
2023-01-28T03:24:06.496Z,5.10
2023-01-28T03:27:05.489Z,5.00
2023-01-28T03:29:53.948Z,5.00
2023-01-28T03:32:42.236Z,5.10
2023-01-28T03:35:30.808Z,5.10
2023-01-28T03:38:00.310Z,5.10
2023-01-28T03:40:28.792Z,5.10
2023-01-28T03:42:57.164Z,5.10
2023-01-28T03:45:25.543Z,5.10
2023-01-28T03:47:55.320Z,5.10
2023-01-28T03:50:24.248Z,5.10
2023-01-28T03:52:52.700Z,5.00
2023-01-28T03:55:21.098Z,5.10
2023-01-28T03:57:49.510Z,5.00
2023-01-28T04:00:20.172Z,5.00
2023-01-28T04:02:48.723Z,5.00
2023-01-28T04:05:20.236Z,5.00
2023-01-28T04:07:48.529Z,5.00
2023-01-28T04:10:17.466Z,5.00
2023-01-28T04:12:45.890Z,5.00
2023-01-28T04:15:16.965Z,5.00
2023-01-28T04:17:49.430Z,5.00
2023-01-28T04:20:19.614Z,5.00
2023-01-28T04:22:48.039Z,5.00
2023-01-28T04:25:16.865Z,4.90
2023-01-28T04:27:45.547Z,5.00
2023-01-28T04:30:14.208Z,5.00
2023-01-28T04:32:42.637Z,5.00
2023-01-28T04:35:11.597Z,5.00
2023-01-28T04:37:42.351Z,5.00
2023-01-28T04:40:11.598Z,5.00
2023-01-28T04:42:40.021Z,5.00
2023-01-28T04:45:09.807Z,4.90
2023-01-28T04:47:38.128Z,4.90
2023-01-28T04:50:07.115Z,5.00
2023-01-28T04:52:35.550Z,5.00
2023-01-28T04:55:06.076Z,5.00
2023-01-28T04:57:34.263Z,5.00
2023-01-28T05:00:02.708Z,5.00
2023-01-28T05:02:31.163Z,5.00
2023-01-28T05:05:01.558Z,5.00
2023-01-28T05:07:30.028Z,4.90
2023-01-28T05:09:58.432Z,4.90
2023-01-28T05:12:28.179Z,4.90
2023-01-28T05:14:56.774Z,4.90
2023-01-28T05:17:25.194Z,4.90
2023-01-28T05:19:53.604Z,4.90
2023-01-28T05:22:22.145Z,4.90
2023-01-28T05:24:50.576Z,4.90
2023-01-28T05:27:19.107Z,4.90
2023-01-28T05:29:48.727Z,4.90
2023-01-28T05:32:17.234Z,4.90
2023-01-28T05:34:45.873Z,4.90
2023-01-28T05:37:14.291Z,4.90
2023-01-28T05:39:44.229Z,4.90
2023-01-28T05:42:12.652Z,4.90
2023-01-28T05:44:41.155Z,4.90
2023-01-28T05:47:10.867Z,4.90
2023-01-28T05:49:39.247Z,4.90
2023-01-28T05:52:07.649Z,4.90
2023-01-28T05:54:35.867Z,4.90
2023-01-28T05:57:04.320Z,4.90
2023-01-28T05:59:33.029Z,4.90
2023-01-28T06:02:01.524Z,4.90
2023-01-28T06:04:31.099Z,4.90
2023-01-28T06:06:59.505Z,4.80
2023-01-28T06:09:27.911Z,4.90
2023-01-28T06:11:56.351Z,4.90
2023-01-28T06:14:25.086Z,4.90
2023-01-28T06:16:53.291Z,4.80
2023-01-28T06:19:21.666Z,4.80
2023-01-28T06:21:51.218Z,4.80
2023-01-28T06:24:19.651Z,4.80
2023-01-28T06:26:48.075Z,4.80
2023-01-28T06:29:16.389Z,4.80
2023-01-28T06:31:44.853Z,4.80
2023-01-28T06:34:13.852Z,4.80
2023-01-28T06:36:42.421Z,4.80
2023-01-28T06:39:12.333Z,4.80
2023-01-28T06:41:40.786Z,4.80
2023-01-28T06:44:09.048Z,4.80
2023-01-28T06:46:37.377Z,4.70
2023-01-28T06:49:05.872Z,4.70
2023-01-28T06:51:34.263Z,4.70
2023-01-28T06:54:03.090Z,4.70
2023-01-28T06:56:32.748Z,4.70
2023-01-28T06:59:01.186Z,4.70
2023-01-28T07:01:29.607Z,4.70
2023-01-28T07:03:58.123Z,4.70
2023-01-28T07:06:26.544Z,4.80
2023-01-28T07:08:54.959Z,4.70
2023-01-28T07:11:23.599Z,4.70
2023-01-28T07:13:53.268Z,4.70
2023-01-28T07:16:21.989Z,4.70
2023-01-28T07:18:51.242Z,4.80
2023-01-28T07:21:19.624Z,4.80
2023-01-28T07:23:48.016Z,4.80
2023-01-28T07:26:16.723Z,4.80
2023-01-28T07:28:45.129Z,4.80
2023-01-28T07:31:14.825Z,4.70
2023-01-28T07:33:43.549Z,4.70
2023-01-28T07:36:11.952Z,4.70
2023-01-28T07:38:40.428Z,4.80
2023-01-28T07:41:08.872Z,4.70
2023-01-28T07:43:37.311Z,4.70
2023-01-28T07:46:05.979Z,4.70
2023-01-28T07:48:35.851Z,4.70
2023-01-28T07:51:04.269Z,4.60
2023-01-28T07:53:32.876Z,4.60
2023-01-28T07:56:01.871Z,4.60
2023-01-28T07:58:30.261Z,4.60
2023-01-28T08:00:59.515Z,4.60
2023-01-28T08:03:28.651Z,4.60
2023-01-28T08:05:58.504Z,4.60
2023-01-28T08:08:28.271Z,4.50
2023-01-28T08:10:56.714Z,4.50
2023-01-28T08:13:25.645Z,4.50
2023-01-28T08:15:57.532Z,4.50
2023-01-28T08:18:25.996Z,4.50
2023-01-28T08:20:58.771Z,4.40
2023-01-28T08:23:28.747Z,4.40
2023-01-28T08:25:59.911Z,4.40
2023-01-28T08:28:28.698Z,4.30
2023-01-28T08:30:57.252Z,4.20
2023-01-28T08:33:25.665Z,4.30
2023-01-28T08:35:54.079Z,4.20
2023-01-28T08:38:23.867Z,4.20
2023-01-28T08:40:55.505Z,4.20
2023-01-28T08:43:23.980Z,4.30
2023-01-28T08:45:52.394Z,4.30
2023-01-28T08:48:21.803Z,4.40
2023-01-28T08:50:50.855Z,4.40
2023-01-28T08:53:21.141Z,4.50
2023-01-28T08:55:50.696Z,4.50
2023-01-28T08:58:19.875Z,4.60
2023-01-28T09:00:48.886Z,4.70
2023-01-28T09:03:17.333Z,4.70
2023-01-28T09:05:45.720Z,4.70
2023-01-28T09:08:15.344Z,4.80
2023-01-28T09:10:44.177Z,4.80
2023-01-28T09:13:15.801Z,4.70
2023-01-28T09:15:44.510Z,4.70
2023-01-28T09:18:12.978Z,4.80
2023-01-28T09:20:41.547Z,4.80
2023-01-28T09:23:10.096Z,4.80
2023-01-28T09:25:38.491Z,4.90
2023-01-28T09:28:07.509Z,4.90
2023-01-28T09:30:38.176Z,5.00
2023-01-28T09:33:07.730Z,5.00
2023-01-28T09:35:36.900Z,5.10
2023-01-28T09:38:05.719Z,5.10
2023-01-28T09:40:38.274Z,5.10
2023-01-28T09:43:30.387Z,5.20
2023-01-28T09:46:03.436Z,5.30
2023-01-28T09:48:38.055Z,5.30
2023-01-28T09:51:11.163Z,5.30
2023-01-28T09:53:49.002Z,5.30
2023-01-28T09:56:26.627Z,5.10
2023-01-28T09:58:54.961Z,5.10
2023-01-28T10:01:40.153Z,5.10
2023-01-28T10:04:23.156Z,6.00
2023-01-28T10:07:01.981Z,6.10
2023-01-28T10:09:41.342Z,5.90
2023-01-28T10:12:34.582Z,5.50
2023-01-28T10:15:26.802Z,5.40
2023-01-28T10:18:16.115Z,5.30
2023-01-28T10:20:49.575Z,5.30
2023-01-28T10:23:23.821Z,5.30
2023-01-28T10:25:52.235Z,5.30
2023-01-28T10:28:23.609Z,5.40
2023-01-28T10:30:52.956Z,5.60
2023-01-28T10:33:30.136Z,5.60
2023-01-28T10:35:58.889Z,5.60
2023-01-28T10:38:28.916Z,5.60
2023-01-28T10:41:01.765Z,5.60
2023-01-28T10:43:33.354Z,5.70
2023-01-28T10:46:08.861Z,5.60
2023-01-28T10:48:41.489Z,5.70
2023-01-28T10:51:09.852Z,5.80
2023-01-28T10:53:39.687Z,5.80
2023-01-28T10:56:10.579Z,5.90
2023-01-28T10:58:49.414Z,5.80
2023-01-28T11:01:18.065Z,5.80
2023-01-28T11:03:56.901Z,5.90
2023-01-28T11:06:27.222Z,5.90
2023-01-28T11:08:55.720Z,5.90
2023-01-28T11:11:28.015Z,5.90
2023-01-28T11:13:58.762Z,5.90
2023-01-28T11:16:27.862Z,6.00
2023-01-28T11:19:04.190Z,6.10
2023-01-28T11:21:34.096Z,6.00
2023-01-28T11:24:04.797Z,5.90
2023-01-28T11:26:37.223Z,5.90
2023-01-28T11:29:06.100Z,5.90
2023-01-28T11:31:40.937Z,5.90
2023-01-28T11:34:18.722Z,5.80
2023-01-28T11:36:52.866Z,6.00
2023-01-28T11:39:25.844Z,6.00
2023-01-28T11:41:55.025Z,6.00
2023-01-28T11:44:25.379Z,5.90
2023-01-28T11:47:04.273Z,6.10
2023-01-28T11:49:43.215Z,6.00
2023-01-28T11:52:20.109Z,6.00
2023-01-28T11:54:58.631Z,6.30
2023-01-28T11:57:30.714Z,6.30
2023-01-28T12:00:16.728Z,6.30
2023-01-28T12:02:52.988Z,6.40
2023-01-28T12:05:48.933Z,6.50
2023-01-28T12:08:24.624Z,6.50
2023-01-28T12:11:10.455Z,6.50
2023-01-28T12:13:52.759Z,6.60
2023-01-28T12:16:47.054Z,6.60
2023-01-28T12:19:52.043Z,6.50
2023-01-28T12:22:50.915Z,6.50
2023-01-28T12:25:33.238Z,6.60
2023-01-28T12:28:08.813Z,6.60
2023-01-28T12:30:45.430Z,6.60
2023-01-28T12:33:36.373Z,6.50
2023-01-28T12:36:13.749Z,6.50
2023-01-28T12:38:54.305Z,6.70
2023-01-28T12:41:24.937Z,6.60
2023-01-28T12:43:58.673Z,6.70
2023-01-28T12:46:40.996Z,6.70
2023-01-28T12:49:15.025Z,6.80
2023-01-28T12:51:51.359Z,6.90
2023-01-28T12:54:25.983Z,7.00
2023-01-28T12:56:56.228Z,6.80
2023-01-28T12:59:29.764Z,6.80
2023-01-28T13:02:07.424Z,6.80
2023-01-28T13:04:41.799Z,6.80
2023-01-28T13:07:16.548Z,6.80
2023-01-28T13:09:50.958Z,7.00
2023-01-28T13:12:20.471Z,7.00
2023-01-28T13:14:52.630Z,6.90
2023-01-28T13:17:30.018Z,7.00
2023-01-28T13:19:59.067Z,6.90
2023-01-28T13:22:32.832Z,6.90
2023-01-28T13:25:21.573Z,6.90
2023-01-28T13:27:57.932Z,6.70
2023-01-28T13:30:29.062Z,6.80
2023-01-28T13:32:59.205Z,6.80
2023-01-28T13:35:34.528Z,6.80
2023-01-28T13:38:11.547Z,6.90
2023-01-28T13:40:42.761Z,6.90
2023-01-28T13:43:29.497Z,6.90
2023-01-28T13:45:59.877Z,6.80
2023-01-28T13:48:34.474Z,6.70
2023-01-28T13:51:05.286Z,6.70
2023-01-28T13:53:42.638Z,6.60
2023-01-28T13:56:23.445Z,6.70
2023-01-28T13:59:15.277Z,6.80
2023-01-28T14:02:10.210Z,6.90
2023-01-28T14:05:03.883Z,6.90
2023-01-28T14:07:55.685Z,7.00
2023-01-28T14:10:40.325Z,7.10
2023-01-28T14:13:40.948Z,7.00
2023-01-28T14:16:24.509Z,7.10
2023-01-28T14:18:53.377Z,7.10
2023-01-28T14:21:23.526Z,7.00
2023-01-28T14:23:53.899Z,7.00
2023-01-28T14:26:33.069Z,6.90
2023-01-28T14:29:22.162Z,7.00
2023-01-28T14:31:51.821Z,7.10
2023-01-28T14:34:25.884Z,7.00
2023-01-28T14:36:57.278Z,7.00
2023-01-28T14:39:28.378Z,7.00
2023-01-28T14:41:59.427Z,7.10
2023-01-28T14:44:34.792Z,6.90
2023-01-28T14:47:36.110Z,6.90
2023-01-28T14:50:28.881Z,6.90
2023-01-28T14:53:28.431Z,6.90
2023-01-28T14:56:05.152Z,6.90
2023-01-28T14:58:38.107Z,6.80
2023-01-28T15:01:21.258Z,6.80
2023-01-28T15:03:49.539Z,6.80
2023-01-28T15:06:21.565Z,6.80
2023-01-28T15:08:49.972Z,6.80
2023-01-28T15:11:21.373Z,6.70
2023-01-28T15:13:52.244Z,6.80
2023-01-28T15:16:24.640Z,6.90
2023-01-28T15:18:53.546Z,6.90
2023-01-28T15:21:22.826Z,6.90
2023-01-28T15:23:54.785Z,7.00
2023-01-28T15:26:24.808Z,6.90
2023-01-28T15:28:54.454Z,7.00
2023-01-28T15:31:25.430Z,7.00
2023-01-28T15:34:01.265Z,6.90
2023-01-28T15:36:29.932Z,6.90
2023-01-28T15:38:58.817Z,6.90
2023-01-28T15:41:31.241Z,6.80
2023-01-28T15:43:59.637Z,6.80
2023-01-28T15:46:29.159Z,6.70
2023-01-28T15:49:01.163Z,6.70
2023-01-28T15:51:32.091Z,6.70
2023-01-28T15:54:02.490Z,6.60
2023-01-28T15:56:32.121Z,6.60
2023-01-28T15:59:10.822Z,6.60
2023-01-28T16:01:41.155Z,6.60
2023-01-28T16:04:24.207Z,6.60
2023-01-28T16:06:53.236Z,6.60
2023-01-28T16:09:27.826Z,6.50
2023-01-28T16:12:03.456Z,6.60
2023-01-28T16:14:36.216Z,6.50
2023-01-28T16:17:05.944Z,6.50
2023-01-28T16:19:38.968Z,6.50
2023-01-28T16:22:08.485Z,6.60
2023-01-28T16:24:37.295Z,6.60
2023-01-28T16:27:08.253Z,6.60
2023-01-28T16:29:37.387Z,6.60
2023-01-28T16:32:29.420Z,6.60
2023-01-28T16:34:58.059Z,6.50
2023-01-28T16:39:56.839Z,6.40
2023-01-28T16:42:26.911Z,6.40
2023-01-28T16:44:55.321Z,6.30
2023-01-28T16:47:23.695Z,6.40
2023-01-28T16:49:53.618Z,6.30
2023-01-28T16:52:21.894Z,6.40
2023-01-28T16:54:50.617Z,6.30
2023-01-28T16:57:20.992Z,6.40
2023-01-28T16:59:49.431Z,6.30
2023-01-28T17:02:19.021Z,6.20
2023-01-28T17:04:47.437Z,6.10
2023-01-28T17:07:17.228Z,6.00
2023-01-28T17:09:45.498Z,6.00
2023-01-28T17:12:13.776Z,5.90
2023-01-28T17:14:42.003Z,5.90
2023-01-28T17:17:10.461Z,5.90
2023-01-28T17:19:38.952Z,5.80
2023-01-28T17:22:07.281Z,5.80
2023-01-28T17:24:37.037Z,5.80
2023-01-28T17:27:05.775Z,5.70
2023-01-28T17:29:34.323Z,5.70
2023-01-28T17:32:03.078Z,5.60
2023-01-28T17:34:32.119Z,5.60
2023-01-28T17:37:00.537Z,5.60
2023-01-28T17:39:28.797Z,5.40
2023-01-28T17:41:58.435Z,5.40
2023-01-28T17:44:26.868Z,5.50
2023-01-28T17:46:55.144Z,5.50
2023-01-28T17:49:23.443Z,5.50
2023-01-28T17:51:53.096Z,5.50
2023-01-28T17:54:21.595Z,5.40
2023-01-28T17:56:49.945Z,5.30
2023-01-28T17:59:19.893Z,5.20
2023-01-28T18:01:50.181Z,5.20
2023-01-28T18:04:18.965Z,5.20
2023-01-28T18:06:49.160Z,5.20
2023-01-28T18:09:17.575Z,5.10
2023-01-28T18:11:45.905Z,5.00
2023-01-28T18:14:14.816Z,5.00
2023-01-28T18:16:44.596Z,5.10
2023-01-28T18:19:13.031Z,5.10
2023-01-28T18:21:52.703Z,5.10
2023-01-28T18:24:22.004Z,5.10
2023-01-28T18:26:51.320Z,5.10
2023-01-28T18:29:21.020Z,5.10
2023-01-28T18:31:51.413Z,5.20
2023-01-28T18:34:19.891Z,5.20
2023-01-28T18:36:49.647Z,5.20
2023-01-28T18:39:19.056Z,5.20
2023-01-28T18:41:47.724Z,5.30
2023-01-28T18:44:17.244Z,5.30
2023-01-28T18:46:45.662Z,5.30
2023-01-28T18:49:15.700Z,5.30
2023-01-28T18:51:44.577Z,5.30
2023-01-28T18:54:14.886Z,5.30
2023-01-28T18:56:44.381Z,5.30
2023-01-28T18:59:14.981Z,5.30
2023-01-28T19:01:44.187Z,5.30
2023-01-28T19:04:12.498Z,5.30
2023-01-28T19:06:42.394Z,5.30
2023-01-28T19:09:12.737Z,5.30
2023-01-28T19:11:41.595Z,5.30
2023-01-28T19:14:15.755Z,5.30
2023-01-28T19:16:44.870Z,5.40
2023-01-28T19:19:13.625Z,5.40
2023-01-28T19:21:43.406Z,5.40
2023-01-28T19:24:14.757Z,5.40
2023-01-28T19:26:45.019Z,5.50
2023-01-28T19:29:16.057Z,5.50
2023-01-28T19:31:49.175Z,5.50
2023-01-28T19:34:18.129Z,5.50
2023-01-28T19:36:48.051Z,5.50
2023-01-28T19:39:16.912Z,5.50
2023-01-28T19:41:45.801Z,5.50
2023-01-28T19:44:14.598Z,5.50
2023-01-28T19:46:43.132Z,5.50
2023-01-28T19:49:12.721Z,5.50
2023-01-28T19:51:41.013Z,5.50
2023-01-28T19:54:10.839Z,5.50
2023-01-28T19:56:39.383Z,5.50
2023-01-28T19:59:07.938Z,5.50
2023-01-28T20:01:36.824Z,5.50
2023-01-28T20:04:05.826Z,5.50
2023-01-28T20:06:35.188Z,5.50
2023-01-28T20:09:07.750Z,5.50
2023-01-28T20:11:37.545Z,5.50
2023-01-28T20:14:06.209Z,5.50
2023-01-28T20:16:36.163Z,5.50
2023-01-28T20:19:06.052Z,5.50
2023-01-28T20:21:35.647Z,5.50
2023-01-28T20:24:06.527Z,5.50
2023-01-28T20:26:38.112Z,5.50
2023-01-28T20:29:08.318Z,5.50
2023-01-28T20:31:36.829Z,5.50
2023-01-28T20:34:05.562Z,5.60
2023-01-28T20:36:33.986Z,5.60
2023-01-28T20:39:02.821Z,5.60
2023-01-28T20:41:31.073Z,5.50
2023-01-28T20:44:00.770Z,5.50
2023-01-28T20:46:31.860Z,5.50
2023-01-28T20:49:03.077Z,5.50
2023-01-28T20:51:35.324Z,5.50
2023-01-28T20:54:04.500Z,5.50
2023-01-28T20:56:32.934Z,5.50
2023-01-28T20:59:04.423Z,5.50
2023-01-28T21:01:34.862Z,5.50
2023-01-28T21:04:05.523Z,5.50
2023-01-28T21:06:34.053Z,5.50
2023-01-28T21:09:02.813Z,5.50
2023-01-28T21:11:31.135Z,5.50
2023-01-28T21:13:59.818Z,5.50
2023-01-28T21:16:29.956Z,5.50
2023-01-28T21:18:58.347Z,5.50
2023-01-28T21:21:28.403Z,5.50
2023-01-28T21:23:58.102Z,5.50
2023-01-28T21:26:27.417Z,5.50
2023-01-28T21:28:56.384Z,5.50
2023-01-28T21:31:27.012Z,5.40
2023-01-28T21:33:58.059Z,5.40
2023-01-28T21:36:27.242Z,5.40
2023-01-28T21:38:57.216Z,5.40
2023-01-28T21:41:25.930Z,5.40
2023-01-28T21:43:55.048Z,5.40
2023-01-28T21:46:24.084Z,5.40
2023-01-28T21:48:56.976Z,5.30
2023-01-28T21:51:39.546Z,5.30
2023-01-28T21:54:10.799Z,5.30
2023-01-28T21:56:39.189Z,5.30
2023-01-28T21:59:25.026Z,5.30
2023-01-28T22:01:53.534Z,5.30
2023-01-28T22:04:23.904Z,5.30
2023-01-28T22:06:54.438Z,5.30
2023-01-28T22:09:23.123Z,5.20
2023-01-28T22:11:51.467Z,5.20
2023-01-28T22:14:20.571Z,5.30
2023-01-28T22:16:49.235Z,5.20
2023-01-28T22:19:17.757Z,5.20
2023-01-28T22:21:47.664Z,5.30
2023-01-28T22:24:17.948Z,5.30
2023-01-28T22:26:47.687Z,5.20
2023-01-28T22:29:17.622Z,5.30
2023-01-28T22:31:47.366Z,5.30
2023-01-28T22:34:16.618Z,5.30
2023-01-28T22:36:46.648Z,5.30
2023-01-28T22:39:16.596Z,5.20
2023-01-28T22:41:45.630Z,5.30
2023-01-28T22:44:14.531Z,5.30
2023-01-28T22:46:42.992Z,5.30
2023-01-28T22:49:12.059Z,5.30
2023-01-28T22:51:40.596Z,5.20
2023-01-28T22:54:13.858Z,5.20
2023-01-28T22:56:42.380Z,5.20
2023-01-28T22:59:11.849Z,5.20
2023-01-28T23:01:40.390Z,5.20
2023-01-28T23:04:08.967Z,5.20
2023-01-28T23:06:37.602Z,5.20
2023-01-28T23:09:06.351Z,5.10
2023-01-28T23:11:35.989Z,5.10
2023-01-28T23:14:22.865Z,5.20
2023-01-28T23:17:08.884Z,5.20
2023-01-28T23:19:55.206Z,5.20
2023-01-28T23:22:43.683Z,5.20
2023-01-28T23:25:12.534Z,5.20
2023-01-28T23:27:42.268Z,5.10
2023-01-28T23:30:12.867Z,5.10
2023-01-28T23:32:43.453Z,5.10
2023-01-28T23:35:13.116Z,5.10
2023-01-28T23:37:41.994Z,5.10
2023-01-28T23:40:11.278Z,5.00
2023-01-28T23:42:41.760Z,5.00
2023-01-28T23:45:11.121Z,5.00
2023-01-28T23:47:39.546Z,5.00
2023-01-28T23:50:08.517Z,5.00
2023-01-28T23:52:37.275Z,5.00
2023-01-28T23:55:06.443Z,5.00
2023-01-28T23:57:34.832Z,5.10
