createdAt,value
2023-03-23T15:59:43.362Z,13.40
2023-03-23T16:02:21.156Z,13.50
2023-03-23T16:04:50.166Z,13.30
2023-03-23T16:07:19.851Z,13.40
2023-03-23T16:09:49.598Z,13.40
2023-03-23T16:12:18.212Z,13.40
2023-03-23T16:14:46.616Z,13.40
2023-03-23T16:17:19.247Z,13.30
2023-03-23T16:19:47.367Z,13.30
2023-03-23T16:22:17.157Z,13.20
2023-03-23T16:24:46.201Z,13.10
2023-03-23T16:27:16.213Z,13.10
2023-03-23T16:30:02.363Z,13.20
2023-03-23T16:32:31.907Z,13.20
2023-03-23T16:35:00.208Z,13.30
2023-03-23T16:37:33.531Z,13.30
2023-03-23T16:40:01.997Z,13.30
2023-03-23T16:42:31.474Z,13.30
2023-03-23T16:44:59.953Z,13.30
2023-03-23T16:47:28.105Z,13.40
2023-03-23T16:49:56.247Z,13.20
2023-03-23T16:52:24.746Z,13.20
2023-03-23T16:54:52.830Z,13.30
2023-03-23T16:57:21.124Z,13.30
2023-03-23T16:59:50.999Z,13.40
2023-03-23T17:02:19.568Z,13.30
2023-03-23T17:04:48.198Z,13.30
2023-03-23T17:07:16.401Z,13.20
2023-03-23T17:09:45.059Z,13.20
2023-03-23T17:12:13.205Z,13.10
2023-03-23T17:14:41.436Z,13.20
2023-03-23T17:17:11.349Z,13.10
2023-03-23T17:19:39.632Z,13.10
2023-03-23T17:22:08.313Z,13.10
2023-03-23T17:24:36.481Z,13.00
2023-03-23T17:27:05.067Z,13.00
2023-03-23T17:29:33.724Z,13.00
2023-03-23T17:32:01.817Z,13.00
2023-03-23T17:34:31.361Z,12.90
2023-03-23T17:36:59.544Z,12.80
2023-03-23T17:39:28.095Z,12.80
2023-03-23T17:41:56.497Z,12.70
2023-03-23T17:44:24.589Z,12.80
2023-03-23T17:46:53.138Z,12.90
2023-03-23T17:49:21.256Z,12.80
2023-03-23T17:51:51.296Z,12.80
2023-03-23T17:54:19.658Z,12.70
2023-03-23T17:56:47.790Z,12.70
2023-03-23T17:59:16.242Z,12.80
2023-03-23T18:01:44.662Z,12.80
2023-03-23T18:04:12.788Z,12.80
2023-03-23T18:06:41.000Z,12.70
2023-03-23T18:09:11.245Z,12.70
2023-03-23T18:11:39.671Z,12.80
2023-03-23T18:14:07.803Z,12.80
2023-03-23T18:16:36.207Z,12.70
2023-03-23T18:19:04.356Z,12.60
2023-03-23T18:21:32.865Z,12.50
2023-03-23T18:24:00.985Z,12.50
2023-03-23T18:26:30.948Z,12.50
2023-03-23T18:28:59.265Z,12.60
2023-03-23T18:31:27.752Z,12.60
2023-03-23T18:33:55.916Z,12.60
2023-03-23T18:36:26.272Z,12.60
2023-03-23T18:38:57.324Z,12.60
2023-03-23T18:41:26.018Z,12.60
2023-03-23T18:43:57.533Z,12.60
2023-03-23T18:46:26.139Z,12.60
2023-03-23T18:48:54.266Z,12.60
2023-03-23T18:51:22.784Z,12.60
2023-03-23T18:53:51.290Z,12.60
2023-03-23T18:56:19.497Z,12.60
2023-03-23T18:58:47.926Z,12.60
2023-03-23T19:01:18.802Z,12.60
2023-03-23T19:03:49.159Z,12.60
2023-03-23T19:06:20.887Z,12.50
2023-03-23T19:08:49.284Z,12.50
2023-03-23T19:11:17.605Z,12.50
2023-03-23T19:13:58.418Z,12.50
2023-03-23T19:16:32.410Z,12.40
2023-03-23T19:19:02.017Z,12.40
2023-03-23T19:21:32.037Z,12.40
2023-03-23T19:24:01.296Z,12.30
2023-03-23T19:26:34.766Z,12.20
2023-03-23T19:29:25.225Z,12.00
2023-03-23T19:31:55.701Z,11.80
2023-03-23T19:34:25.249Z,11.90
2023-03-23T19:36:56.223Z,11.90
2023-03-23T19:39:31.365Z,11.80
2023-03-23T19:41:59.721Z,11.90
2023-03-23T19:44:28.805Z,12.00
2023-03-23T19:46:59.122Z,12.00
2023-03-23T19:49:27.664Z,12.00
2023-03-23T19:52:06.498Z,11.90
2023-03-23T19:54:39.142Z,12.00
2023-03-23T19:57:08.165Z,12.00
2023-03-23T19:59:36.735Z,12.00
2023-03-23T20:02:06.315Z,12.20
2023-03-23T20:04:35.906Z,12.10
2023-03-23T20:07:07.187Z,12.10
2023-03-23T20:09:37.014Z,12.10
2023-03-23T20:12:06.415Z,12.10
2023-03-23T20:14:36.960Z,12.20
2023-03-23T20:17:09.848Z,12.10
2023-03-23T20:19:38.410Z,12.10
2023-03-23T20:22:07.032Z,12.10
2023-03-23T20:24:35.187Z,12.10
2023-03-23T20:27:03.954Z,12.00
2023-03-23T20:29:33.563Z,11.90
2023-03-23T20:32:01.830Z,11.60
2023-03-23T20:34:31.627Z,11.70
2023-03-23T20:37:02.138Z,11.60
2023-03-23T20:39:31.708Z,11.50
2023-03-23T20:42:03.079Z,11.50
2023-03-23T20:44:35.091Z,11.50
2023-03-23T20:47:04.729Z,11.50
2023-03-23T20:49:37.074Z,11.50
2023-03-23T20:52:06.182Z,11.50
2023-03-23T20:54:34.803Z,11.50
2023-03-23T20:57:03.004Z,11.50
2023-03-23T20:59:31.165Z,11.50
2023-03-23T21:01:59.846Z,11.50
2023-03-23T21:04:30.230Z,11.60
2023-03-23T21:07:00.826Z,11.60
2023-03-23T21:09:28.957Z,11.80
2023-03-23T21:11:57.439Z,11.80
2023-03-23T21:14:25.579Z,11.80
2023-03-23T21:16:53.786Z,11.70
2023-03-23T21:19:22.117Z,11.70
2023-03-23T21:21:55.981Z,11.60
2023-03-23T21:24:28.977Z,11.60
2023-03-23T21:26:58.509Z,11.60
2023-03-23T21:29:27.539Z,11.50
2023-03-23T21:32:07.471Z,11.50
2023-03-23T21:34:37.339Z,11.50
2023-03-23T21:37:05.673Z,11.40
2023-03-23T21:39:35.740Z,11.40
2023-03-23T21:42:06.780Z,11.50
2023-03-23T21:44:35.886Z,11.40
2023-03-23T21:47:05.012Z,11.40
2023-03-23T21:49:33.154Z,11.40
2023-03-23T21:52:02.094Z,11.40
2023-03-23T21:54:31.479Z,11.30
2023-03-23T21:57:01.542Z,11.20
2023-03-23T21:59:30.190Z,11.30
2023-03-23T22:01:59.113Z,11.20
2023-03-23T22:04:28.174Z,11.10
2023-03-23T22:06:56.899Z,11.10
2023-03-23T22:09:25.149Z,11.10
2023-03-23T22:11:53.314Z,11.10
2023-03-23T22:14:22.963Z,11.00
2023-03-23T22:16:51.124Z,11.00
2023-03-23T22:19:19.524Z,11.00
2023-03-23T22:21:48.167Z,11.10
2023-03-23T22:24:16.317Z,11.10
2023-03-23T22:26:44.780Z,11.10
2023-03-23T22:29:14.896Z,11.00
2023-03-23T22:31:45.445Z,11.00
2023-03-23T22:34:14.633Z,11.00
2023-03-23T22:36:43.662Z,10.90
2023-03-23T22:39:12.314Z,10.90
2023-03-23T22:41:43.070Z,10.90
2023-03-23T22:44:13.242Z,11.00
2023-03-23T22:46:42.090Z,10.90
2023-03-23T22:49:11.796Z,11.00
2023-03-23T22:51:40.490Z,10.90
2023-03-23T22:54:08.655Z,10.90
2023-03-23T22:56:38.221Z,10.90
2023-03-23T22:59:06.919Z,10.90
2023-03-23T23:01:36.433Z,10.90
2023-03-23T23:04:05.736Z,10.90
2023-03-23T23:06:35.677Z,10.80
2023-03-23T23:09:04.786Z,10.90
2023-03-23T23:11:33.271Z,10.90
2023-03-23T23:14:01.814Z,10.90
2023-03-23T23:16:30.212Z,10.90
2023-03-23T23:18:58.598Z,10.90
2023-03-23T23:21:29.234Z,10.90
2023-03-23T23:23:58.786Z,10.90
2023-03-23T23:26:27.879Z,10.90
2023-03-23T23:28:56.327Z,10.80
2023-03-23T23:31:27.340Z,10.80
2023-03-23T23:33:56.826Z,10.90
2023-03-23T23:36:28.386Z,10.80
2023-03-23T23:38:58.943Z,10.80
2023-03-23T23:41:28.245Z,10.90
2023-03-23T23:43:56.383Z,10.90
2023-03-23T23:46:24.884Z,11.00
2023-03-23T23:48:53.293Z,11.00
2023-03-23T23:51:21.960Z,11.10
2023-03-23T23:53:53.483Z,11.10
2023-03-23T23:56:24.009Z,11.20
2023-03-23T23:58:52.910Z,11.20
