createdAt,value
2017-09-07T00:02:13.566Z,0.60
2017-09-07T00:04:41.006Z,0.60
2017-09-07T00:07:08.309Z,0.60
2017-09-07T00:09:35.613Z,0.60
2017-09-07T00:12:02.935Z,0.80
2017-09-07T00:14:30.265Z,2.50
2017-09-07T00:16:57.564Z,0.60
2017-09-07T00:19:24.857Z,0.60
2017-09-07T00:21:52.180Z,0.50
2017-09-07T00:24:19.477Z,0.53
2017-09-07T00:26:46.786Z,0.60
2017-09-07T00:29:14.100Z,0.60
2017-09-07T00:31:41.402Z,0.60
2017-09-07T00:34:08.705Z,0.60
2017-09-07T00:36:36.018Z,0.50
2017-09-07T00:39:03.394Z,0.53
2017-09-07T00:41:30.702Z,0.60
2017-09-07T00:43:58.018Z,0.60
2017-09-07T00:46:25.312Z,0.50
2017-09-07T00:48:52.615Z,0.60
2017-09-07T00:51:19.907Z,0.60
2017-09-07T00:53:47.220Z,0.60
2017-09-07T00:56:14.550Z,0.80
2017-09-07T00:58:41.870Z,0.50
2017-09-07T01:01:09.174Z,0.60
2017-09-07T01:03:36.472Z,0.50
2017-09-07T01:06:03.808Z,0.50
2017-09-07T01:08:31.115Z,0.50
2017-09-07T01:10:58.445Z,0.50
2017-09-07T01:13:25.743Z,0.50
2017-09-07T01:15:53.056Z,0.50
2017-09-07T01:18:20.381Z,0.50
2017-09-07T01:20:47.665Z,0.50
2017-09-07T01:23:14.976Z,0.53
2017-09-07T01:25:42.284Z,0.60
2017-09-07T01:28:09.576Z,0.60
2017-09-07T01:30:36.884Z,0.60
2017-09-07T01:33:04.165Z,0.60
2017-09-07T01:35:31.496Z,0.50
2017-09-07T01:37:58.820Z,0.57
2017-09-07T01:40:26.128Z,0.60
2017-09-07T01:42:53.421Z,0.50
2017-09-07T01:45:20.720Z,0.50
2017-09-07T01:47:48.008Z,0.50
2017-09-07T01:50:15.336Z,0.50
2017-09-07T01:52:42.681Z,0.50
2017-09-07T01:55:09.982Z,0.50
2017-09-07T01:57:37.272Z,1.33
2017-09-07T02:00:04.612Z,0.50
2017-09-07T02:02:31.935Z,0.50
2017-09-07T02:04:59.220Z,0.50
2017-09-07T02:07:26.524Z,0.50
2017-09-07T02:09:53.852Z,0.50
2017-09-07T02:12:21.161Z,0.50
2017-09-07T02:14:48.452Z,0.50
2017-09-07T02:17:15.992Z,0.50
2017-09-07T02:19:43.324Z,0.50
2017-09-07T02:22:10.628Z,0.50
2017-09-07T02:24:37.916Z,0.47
2017-09-07T02:27:05.261Z,0.50
2017-09-07T02:29:32.579Z,0.50
2017-09-07T02:32:00.864Z,0.50
2017-09-07T02:34:28.450Z,0.50
2017-09-07T02:36:55.756Z,0.60
2017-09-07T02:39:23.044Z,1.13
2017-09-07T02:41:50.356Z,0.50
2017-09-07T02:44:17.645Z,0.50
2017-09-07T02:46:44.965Z,0.50
2017-09-07T02:49:12.261Z,0.50
2017-09-07T02:51:39.610Z,0.50
2017-09-07T02:54:06.929Z,1.03
2017-09-07T02:56:34.259Z,0.50
2017-09-07T02:59:01.575Z,0.50
2017-09-07T03:01:28.856Z,0.50
2017-09-07T03:03:56.197Z,0.50
2017-09-07T03:06:23.524Z,0.50
2017-09-07T03:08:50.841Z,0.50
2017-09-07T03:11:18.130Z,0.50
2017-09-07T03:13:45.452Z,0.50
2017-09-07T03:16:12.772Z,0.50
2017-09-07T03:18:40.077Z,0.50
2017-09-07T03:21:07.362Z,0.50
2017-09-07T03:23:34.670Z,0.50
2017-09-07T03:26:01.957Z,0.60
2017-09-07T03:28:29.296Z,0.50
2017-09-07T03:30:56.613Z,0.50
2017-09-07T03:33:23.925Z,1.13
2017-09-07T03:35:51.211Z,0.50
2017-09-07T03:38:18.525Z,0.50
2017-09-07T03:40:46.092Z,0.50
2017-09-07T03:43:13.405Z,0.50
2017-09-07T03:45:40.696Z,0.50
2017-09-07T03:48:08.024Z,0.50
2017-09-07T03:50:35.349Z,0.50
2017-09-07T03:53:02.655Z,0.50
2017-09-07T03:55:29.944Z,0.50
2017-09-07T03:57:57.288Z,0.50
2017-09-07T04:00:24.612Z,0.50
2017-09-07T04:02:51.912Z,0.50
2017-09-07T04:05:19.217Z,0.50
2017-09-07T04:07:46.545Z,0.50
2017-09-07T04:10:13.845Z,0.50
2017-09-07T04:12:41.428Z,0.50
2017-09-07T04:15:08.727Z,0.70
2017-09-07T04:17:36.017Z,0.50
2017-09-07T04:20:03.364Z,1.13
2017-09-07T04:22:30.696Z,0.50
2017-09-07T04:24:57.997Z,0.50
2017-09-07T04:27:25.284Z,0.50
2017-09-07T04:29:52.634Z,0.43
2017-09-07T04:32:19.954Z,0.93
2017-09-07T04:34:47.329Z,0.50
2017-09-07T04:37:14.615Z,0.47
2017-09-07T04:39:41.917Z,0.47
2017-09-07T04:42:09.210Z,0.50
2017-09-07T04:44:36.508Z,0.43
2017-09-07T04:47:03.800Z,0.50
2017-09-07T04:49:31.108Z,0.50
2017-09-07T04:51:58.392Z,0.50
2017-09-07T04:54:25.719Z,0.50
2017-09-07T04:56:53.032Z,0.50
2017-09-07T04:59:20.336Z,0.50
2017-09-07T05:01:47.633Z,0.50
2017-09-07T05:04:14.964Z,0.70
2017-09-07T05:06:42.257Z,0.50
2017-09-07T05:09:09.556Z,0.50
2017-09-07T05:11:36.866Z,1.07
2017-09-07T05:14:04.157Z,0.50
2017-09-07T05:16:31.492Z,0.50
2017-09-07T05:18:58.812Z,0.50
2017-09-07T05:21:26.120Z,0.50
2017-09-07T05:23:53.412Z,0.50
2017-09-07T05:26:20.757Z,0.50
2017-09-07T05:28:48.044Z,0.50
2017-09-07T05:31:15.360Z,0.60
2017-09-07T05:33:42.648Z,0.50
2017-09-07T05:36:09.956Z,0.60
2017-09-07T05:38:37.245Z,0.50
2017-09-07T05:41:04.564Z,0.50
2017-09-07T05:43:31.852Z,0.60
2017-09-07T05:45:59.168Z,0.83
2017-09-07T05:48:26.461Z,0.50
2017-09-07T05:50:53.765Z,0.60
2017-09-07T05:53:21.941Z,0.50
2017-09-07T05:55:49.252Z,0.50
2017-09-07T05:58:16.540Z,0.60
2017-09-07T06:00:43.843Z,0.50
2017-09-07T06:03:11.467Z,0.50
2017-09-07T06:05:38.756Z,0.50
2017-09-07T06:08:06.073Z,0.50
2017-09-07T06:10:33.387Z,0.50
2017-09-07T06:13:00.704Z,0.80
2017-09-07T06:15:27.993Z,0.60
2017-09-07T06:17:55.324Z,0.60
2017-09-07T06:20:22.648Z,0.60
2017-09-07T06:22:49.955Z,0.50
2017-09-07T06:25:17.240Z,0.50
2017-09-07T06:27:44.555Z,0.60
2017-09-07T06:30:11.853Z,0.50
2017-09-07T06:32:39.168Z,0.50
2017-09-07T06:35:06.498Z,0.50
2017-09-07T06:37:33.796Z,0.50
2017-09-07T06:40:01.309Z,0.50
2017-09-07T06:42:28.643Z,0.70
2017-09-07T06:44:55.965Z,0.50
2017-09-07T06:47:23.283Z,0.60
2017-09-07T06:49:50.603Z,2.00
2017-09-07T06:52:17.970Z,0.50
2017-09-07T06:54:45.283Z,1.27
2017-09-07T06:57:12.942Z,0.60
2017-09-07T06:59:40.250Z,0.60
2017-09-07T07:02:07.607Z,0.60
2017-09-07T07:04:34.927Z,0.50
2017-09-07T07:07:02.248Z,0.50
2017-09-07T07:09:29.549Z,1.63
2017-09-07T07:11:56.914Z,0.60
2017-09-07T07:14:24.256Z,0.83
2017-09-07T07:16:51.574Z,0.60
2017-09-07T07:19:18.924Z,0.50
2017-09-07T07:21:46.260Z,0.60
2017-09-07T07:24:13.608Z,0.60
2017-09-07T07:26:40.929Z,0.57
2017-09-07T07:29:08.285Z,0.50
2017-09-07T07:31:35.654Z,0.60
2017-09-07T07:34:02.965Z,0.60
2017-09-07T07:36:30.289Z,1.03
2017-09-07T07:38:57.602Z,0.50
2017-09-07T07:41:24.909Z,0.60
2017-09-07T07:43:52.225Z,0.60
2017-09-07T07:46:19.548Z,0.57
2017-09-07T07:48:46.861Z,0.60
2017-09-07T07:51:14.139Z,0.60
2017-09-07T07:53:41.455Z,0.73
2017-09-07T07:56:08.736Z,0.60
2017-09-07T07:58:36.068Z,0.60
2017-09-07T08:01:03.352Z,0.60
2017-09-07T08:03:30.664Z,0.60
2017-09-07T08:05:57.970Z,0.60
2017-09-07T08:08:25.305Z,0.60
2017-09-07T08:10:52.641Z,0.60
2017-09-07T08:13:19.915Z,0.60
2017-09-07T08:15:47.256Z,0.60
2017-09-07T08:18:14.577Z,0.60
2017-09-07T08:20:41.886Z,0.60
2017-09-07T08:23:09.176Z,0.80
2017-09-07T08:25:36.507Z,0.50
2017-09-07T08:28:03.799Z,0.90
2017-09-07T08:30:31.108Z,0.60
2017-09-07T08:32:58.419Z,1.97
2017-09-07T08:35:25.724Z,0.60
2017-09-07T08:37:53.021Z,0.60
2017-09-07T08:40:20.360Z,0.50
2017-09-07T08:42:47.686Z,0.60
2017-09-07T08:45:14.998Z,0.60
2017-09-07T08:47:42.285Z,0.53
2017-09-07T08:50:09.629Z,0.50
2017-09-07T08:52:36.941Z,0.60
2017-09-07T08:55:04.513Z,0.60
2017-09-07T08:57:31.828Z,0.80
2017-09-07T08:59:59.137Z,0.60
2017-09-07T09:02:26.420Z,0.60
2017-09-07T09:04:53.728Z,0.70
2017-09-07T09:07:21.013Z,0.60
2017-09-07T09:09:48.349Z,0.60
2017-09-07T09:12:15.673Z,0.60
2017-09-07T09:14:42.963Z,0.60
2017-09-07T09:17:10.276Z,0.60
2017-09-07T09:19:37.620Z,0.60
2017-09-07T09:22:04.913Z,0.60
2017-09-07T09:24:32.195Z,0.90
2017-09-07T09:26:59.936Z,0.60
2017-09-07T09:29:27.229Z,0.80
2017-09-07T09:31:54.533Z,0.60
2017-09-07T09:34:21.845Z,0.60
2017-09-07T09:36:49.143Z,0.60
2017-09-07T09:39:16.435Z,0.60
2017-09-07T09:41:43.765Z,0.70
2017-09-07T09:44:11.052Z,0.60
2017-09-07T09:46:38.356Z,0.60
2017-09-07T09:49:05.658Z,0.60
2017-09-07T09:51:32.953Z,0.53
2017-09-07T09:54:00.275Z,0.70
2017-09-07T09:56:27.564Z,0.60
2017-09-07T09:58:54.873Z,0.70
2017-09-07T10:01:22.192Z,0.90
2017-09-07T10:03:49.496Z,0.67
2017-09-07T10:06:16.784Z,0.70
2017-09-07T10:08:44.129Z,0.60
2017-09-07T10:11:11.469Z,0.60
2017-09-07T10:13:38.773Z,0.60
2017-09-07T10:16:06.056Z,0.70
2017-09-07T10:18:33.383Z,0.60
2017-09-07T10:21:00.681Z,0.60
2017-09-07T10:23:27.980Z,0.60
2017-09-07T10:25:55.303Z,0.60
2017-09-07T10:28:22.606Z,0.60
2017-09-07T10:30:49.896Z,3.53
2017-09-07T10:33:17.227Z,3.87
2017-09-07T10:35:44.556Z,4.00
2017-09-07T10:38:11.869Z,3.40
2017-09-07T10:40:39.165Z,3.70
2017-09-07T10:43:06.464Z,3.00
2017-09-07T10:45:33.758Z,3.90
2017-09-07T10:48:01.079Z,3.70
2017-09-07T10:50:28.365Z,3.60
2017-09-07T10:52:55.673Z,4.30
2017-09-07T10:55:22.976Z,3.67
2017-09-07T10:57:50.293Z,4.03
2017-09-07T11:00:17.577Z,3.83
2017-09-07T11:02:44.912Z,3.50
2017-09-07T11:05:12.211Z,3.80
2017-09-07T11:07:39.524Z,3.80
2017-09-07T11:10:06.825Z,3.97
2017-09-07T11:12:34.112Z,3.10
2017-09-07T11:15:01.451Z,3.60
2017-09-07T11:17:28.745Z,3.20
2017-09-07T11:19:56.044Z,3.23
2017-09-07T11:22:23.364Z,3.20
2017-09-07T11:24:50.668Z,3.17
2017-09-07T11:27:17.960Z,3.40
2017-09-07T11:29:45.272Z,3.40
2017-09-07T11:32:12.568Z,3.90
2017-09-07T11:34:39.884Z,3.47
2017-09-07T11:37:07.208Z,3.57
2017-09-07T11:39:34.520Z,3.30
2017-09-07T11:42:01.807Z,3.13
2017-09-07T11:44:29.149Z,3.40
2017-09-07T11:46:56.468Z,3.40
2017-09-07T11:49:23.777Z,3.57
2017-09-07T11:51:51.068Z,3.00
2017-09-07T11:54:18.412Z,3.60
2017-09-07T11:56:45.741Z,4.20
2017-09-07T11:59:13.024Z,3.43
2017-09-07T12:01:40.329Z,4.00
2017-09-07T12:04:07.644Z,3.60
2017-09-07T12:06:34.956Z,4.30
2017-09-07T12:09:02.257Z,3.90
2017-09-07T12:11:29.593Z,3.53
2017-09-07T12:13:56.913Z,3.90
2017-09-07T12:16:24.224Z,3.80
2017-09-07T12:18:51.517Z,3.80
2017-09-07T12:21:18.856Z,3.30
2017-09-07T12:23:46.181Z,3.33
2017-09-07T12:26:13.489Z,3.63
2017-09-07T12:28:40.773Z,3.50
2017-09-07T12:31:08.116Z,3.40
2017-09-07T12:33:35.449Z,3.40
2017-09-07T12:36:02.765Z,3.37
2017-09-07T12:38:30.044Z,2.90
2017-09-07T12:40:57.385Z,3.50
2017-09-07T12:43:24.700Z,3.50
2017-09-07T12:45:52.004Z,3.13
2017-09-07T12:48:19.296Z,3.50
2017-09-07T12:50:46.640Z,3.20
2017-09-07T12:53:13.957Z,3.20
2017-09-07T12:55:41.289Z,2.50
2017-09-07T12:58:08.584Z,2.77
2017-09-07T13:00:35.876Z,3.10
2017-09-07T13:03:03.192Z,3.00
2017-09-07T13:05:30.766Z,3.27
2017-09-07T13:07:58.241Z,2.60
2017-09-07T13:10:25.573Z,2.90
2017-09-07T13:12:52.908Z,2.90
2017-09-07T13:15:20.257Z,2.67
2017-09-07T13:17:47.598Z,2.97
2017-09-07T13:20:14.916Z,3.33
2017-09-07T13:22:42.224Z,2.90
2017-09-07T13:25:09.570Z,3.10
2017-09-07T13:27:36.869Z,3.33
2017-09-07T13:30:04.198Z,3.03
2017-09-07T13:32:31.537Z,3.20
2017-09-07T13:34:58.881Z,3.53
2017-09-07T13:37:26.228Z,4.00
2017-09-07T13:39:53.556Z,3.77
2017-09-07T13:42:20.870Z,3.87
2017-09-07T13:44:48.157Z,3.83
2017-09-07T13:47:15.468Z,4.73
2017-09-07T13:49:42.764Z,3.87
2017-09-07T13:52:10.068Z,3.87
2017-09-07T13:54:37.382Z,4.07
2017-09-07T13:57:04.701Z,4.17
2017-09-07T13:59:32.061Z,4.13
2017-09-07T14:01:59.386Z,3.93
2017-09-07T14:04:26.684Z,3.70
2017-09-07T14:06:54.024Z,3.47
2017-09-07T14:09:21.392Z,3.30
2017-09-07T14:11:48.688Z,3.20
2017-09-07T14:14:16.016Z,3.13
2017-09-07T14:16:43.333Z,2.83
2017-09-07T14:19:10.673Z,2.80
2017-09-07T14:21:37.982Z,2.80
2017-09-07T14:24:05.296Z,2.60
2017-09-07T14:26:32.616Z,2.67
2017-09-07T14:28:59.931Z,2.80
2017-09-07T14:31:27.216Z,2.73
2017-09-07T14:34:39.200Z,2.77
2017-09-07T14:37:06.496Z,2.90
2017-09-07T14:39:33.805Z,2.90
2017-09-07T14:42:01.101Z,3.20
2017-09-07T14:44:28.409Z,2.80
2017-09-07T14:46:55.704Z,2.97
2017-09-07T14:49:23.076Z,3.00
2017-09-07T14:51:50.377Z,3.17
2017-09-07T14:54:17.680Z,3.37
2017-09-07T14:56:44.973Z,3.00
2017-09-07T14:59:12.328Z,3.30
2017-09-07T15:01:39.628Z,3.23
2017-09-07T15:04:06.916Z,3.57
2017-09-07T15:06:34.235Z,3.60
2017-09-07T15:09:01.566Z,3.37
2017-09-07T15:11:28.854Z,3.30
2017-09-07T15:13:56.144Z,3.30
2017-09-07T15:16:23.492Z,3.40
2017-09-07T15:18:50.780Z,2.90
2017-09-07T15:21:18.084Z,3.83
2017-09-07T15:23:45.396Z,3.23
2017-09-07T15:26:12.699Z,3.17
2017-09-07T15:28:39.988Z,3.10
2017-09-07T15:31:07.336Z,2.83
2017-09-07T15:33:34.668Z,3.20
2017-09-07T15:36:01.972Z,3.03
2017-09-07T15:38:29.273Z,3.90
2017-09-07T15:40:56.641Z,3.27
2017-09-07T15:43:23.933Z,3.23
2017-09-07T15:45:51.277Z,3.33
2017-09-07T15:48:18.592Z,3.40
2017-09-07T15:50:45.896Z,2.90
2017-09-07T15:53:13.192Z,3.07
2017-09-07T15:55:40.504Z,3.57
2017-09-07T15:58:07.791Z,3.07
2017-09-07T16:00:35.112Z,3.00
2017-09-07T16:03:02.431Z,3.40
2017-09-07T16:05:29.736Z,3.50
2017-09-07T16:07:57.026Z,3.50
2017-09-07T16:10:24.320Z,3.80
2017-09-07T16:12:51.629Z,3.80
2017-09-07T16:15:18.934Z,3.57
2017-09-07T16:17:46.244Z,3.40
2017-09-07T16:20:13.524Z,3.50
2017-09-07T16:22:40.845Z,3.50
2017-09-07T16:25:08.204Z,3.20
2017-09-07T16:27:35.768Z,3.30
2017-09-07T16:30:03.092Z,3.47
2017-09-07T16:32:30.396Z,3.60
2017-09-07T16:34:57.718Z,3.20
2017-09-07T16:37:25.039Z,3.63
2017-09-07T16:39:52.344Z,3.60
2017-09-07T16:42:19.652Z,3.60
2017-09-07T16:44:46.940Z,3.40
2017-09-07T16:47:14.248Z,4.00
2017-09-07T16:49:41.531Z,3.60
2017-09-07T16:52:08.869Z,3.47
2017-09-07T16:54:36.192Z,4.13
2017-09-07T16:57:03.495Z,3.60
2017-09-07T16:59:31.182Z,3.37
2017-09-07T17:01:58.489Z,3.33
2017-09-07T17:04:25.792Z,4.00
2017-09-07T17:06:53.141Z,4.00
2017-09-07T17:09:20.449Z,3.73
2017-09-07T17:11:47.769Z,4.20
2017-09-07T17:14:15.060Z,4.47
2017-09-07T17:16:42.380Z,3.40
2017-09-07T17:19:09.676Z,4.30
2017-09-07T17:21:36.965Z,4.20
2017-09-07T17:24:04.316Z,4.63
2017-09-07T17:26:31.629Z,4.03
2017-09-07T17:28:58.927Z,4.33
2017-09-07T17:31:26.256Z,4.30
2017-09-07T17:33:53.584Z,4.30
2017-09-07T17:36:20.888Z,4.57
2017-09-07T17:38:48.202Z,4.77
2017-09-07T17:41:15.495Z,5.07
2017-09-07T17:43:42.833Z,5.17
2017-09-07T17:46:10.149Z,4.70
2017-09-07T17:48:37.455Z,4.53
2017-09-07T17:51:04.740Z,4.40
2017-09-07T17:53:32.068Z,4.90
2017-09-07T17:55:59.424Z,5.57
2017-09-07T17:58:26.724Z,5.23
2017-09-07T18:00:54.016Z,5.00
2017-09-07T18:03:21.344Z,5.00
2017-09-07T18:05:48.633Z,4.77
2017-09-07T18:08:15.924Z,5.00
2017-09-07T18:10:43.227Z,5.27
2017-09-07T18:13:10.524Z,4.50
2017-09-07T18:15:37.892Z,4.97
2017-09-07T18:18:05.192Z,5.27
2017-09-07T18:20:32.544Z,5.63
2017-09-07T18:22:59.860Z,4.40
2017-09-07T18:25:28.176Z,4.90
2017-09-07T18:27:55.473Z,4.60
2017-09-07T18:30:22.779Z,5.40
2017-09-07T18:32:50.073Z,5.30
2017-09-07T18:35:17.409Z,5.70
2017-09-07T18:37:44.691Z,5.27
2017-09-07T18:40:12.007Z,6.27
2017-09-07T18:42:39.304Z,5.67
2017-09-07T18:45:06.645Z,5.50
2017-09-07T18:47:33.924Z,5.90
2017-09-07T18:50:01.249Z,5.80
2017-09-07T18:52:28.572Z,6.60
2017-09-07T18:54:55.910Z,6.03
2017-09-07T18:57:23.201Z,6.30
2017-09-07T18:59:50.501Z,5.90
2017-09-07T19:02:17.808Z,7.07
2017-09-07T19:04:45.100Z,5.93
2017-09-07T19:07:12.424Z,6.13
2017-09-07T19:09:39.829Z,6.50
2017-09-07T19:12:07.136Z,6.07
2017-09-07T19:14:34.449Z,5.80
2017-09-07T19:17:01.770Z,6.47
2017-09-07T19:19:29.104Z,6.30
2017-09-07T19:21:56.407Z,6.10
2017-09-07T19:24:23.711Z,5.93
2017-09-07T19:26:51.016Z,6.63
2017-09-07T19:29:18.320Z,6.07
2017-09-07T19:31:45.638Z,6.33
2017-09-07T19:34:12.969Z,6.97
2017-09-07T19:36:40.275Z,6.10
2017-09-07T19:39:07.573Z,6.27
2017-09-07T19:41:34.910Z,6.43
2017-09-07T19:44:02.228Z,6.10
2017-09-07T19:46:29.541Z,7.03
2017-09-07T19:48:56.835Z,6.23
2017-09-07T19:51:24.148Z,6.93
2017-09-07T19:53:51.466Z,6.73
2017-09-07T19:56:18.759Z,6.63
2017-09-07T19:58:46.107Z,6.70
2017-09-07T20:01:13.416Z,7.00
2017-09-07T20:03:40.728Z,6.43
2017-09-07T20:06:08.021Z,6.97
2017-09-07T20:08:35.556Z,7.07
2017-09-07T20:11:02.914Z,6.80
2017-09-07T20:13:30.245Z,7.03
2017-09-07T20:15:57.561Z,6.27
2017-09-07T20:18:24.876Z,7.17
2017-09-07T20:20:52.176Z,6.50
2017-09-07T20:23:19.488Z,6.70
2017-09-07T20:25:46.792Z,6.40
2017-09-07T20:28:14.092Z,7.10
2017-09-07T20:30:41.420Z,7.03
2017-09-07T20:33:08.745Z,6.87
2017-09-07T20:35:36.047Z,7.00
2017-09-07T20:38:03.348Z,6.50
2017-09-07T20:40:30.984Z,6.40
2017-09-07T20:42:58.408Z,6.90
2017-09-07T20:45:25.720Z,7.30
2017-09-07T20:47:53.016Z,6.60
2017-09-07T20:50:20.359Z,6.50
2017-09-07T20:52:47.676Z,7.07
2017-09-07T20:55:14.988Z,6.67
2017-09-07T20:57:42.284Z,6.47
2017-09-07T21:00:09.621Z,7.00
2017-09-07T21:02:36.947Z,6.53
2017-09-07T21:05:04.261Z,6.63
2017-09-07T21:07:31.552Z,7.00
2017-09-07T21:09:58.890Z,6.57
2017-09-07T21:12:26.219Z,6.70
2017-09-07T21:14:53.585Z,7.07
2017-09-07T21:17:20.887Z,7.13
2017-09-07T21:19:48.208Z,6.73
2017-09-07T21:22:15.511Z,6.53
2017-09-07T21:24:43.128Z,6.30
2017-09-07T21:27:11.378Z,6.50
2017-09-07T21:29:38.685Z,6.83
2017-09-07T21:32:05.976Z,6.23
2017-09-07T21:34:33.308Z,6.73
2017-09-07T21:37:01.058Z,6.37
2017-09-07T21:39:28.361Z,6.90
2017-09-07T21:41:55.667Z,6.37
2017-09-07T21:44:23.316Z,7.10
2017-09-07T21:46:50.624Z,6.70
2017-09-07T21:49:17.926Z,6.47
2017-09-07T21:51:45.247Z,6.83
2017-09-07T21:54:12.560Z,6.33
2017-09-07T21:56:39.915Z,6.90
2017-09-07T21:59:07.241Z,7.20
2017-09-07T22:01:34.581Z,6.30
2017-09-07T22:04:01.904Z,7.47
2017-09-07T22:06:29.232Z,6.70
2017-09-07T22:08:56.524Z,6.60
2017-09-07T22:11:23.851Z,6.30
2017-09-07T22:13:51.188Z,7.00
2017-09-07T22:16:18.535Z,6.60
2017-09-07T22:18:45.849Z,6.70
2017-09-07T22:21:14.124Z,7.13
2017-09-07T22:23:41.452Z,6.97
2017-09-07T22:26:08.760Z,6.73
2017-09-07T22:28:36.060Z,6.97
2017-09-07T22:31:03.433Z,6.70
2017-09-07T22:33:30.735Z,7.27
2017-09-07T22:35:58.085Z,7.00
2017-09-07T22:38:25.388Z,7.13
2017-09-07T22:40:53.665Z,6.90
2017-09-07T22:43:21.021Z,6.20
2017-09-07T22:45:48.347Z,7.20
2017-09-07T22:48:15.656Z,6.90
2017-09-07T22:50:42.972Z,6.90
2017-09-07T22:53:10.284Z,7.50
2017-09-07T22:55:37.623Z,6.50
2017-09-07T22:58:04.964Z,6.93
2017-09-07T23:00:32.284Z,7.37
2017-09-07T23:02:59.604Z,7.63
2017-09-07T23:05:26.903Z,7.93
2017-09-07T23:07:54.224Z,8.40
2017-09-07T23:10:21.547Z,8.50
2017-09-07T23:12:48.864Z,8.57
2017-09-07T23:15:16.168Z,8.60
2017-09-07T23:17:43.493Z,8.03
2017-09-07T23:20:10.807Z,7.73
2017-09-07T23:22:38.129Z,7.87
2017-09-07T23:25:05.424Z,8.10
2017-09-07T23:27:32.749Z,9.00
2017-09-07T23:30:00.092Z,8.10
2017-09-07T23:32:27.469Z,8.27
2017-09-07T23:34:54.747Z,8.60
2017-09-07T23:37:22.084Z,8.43
2017-09-07T23:39:50.368Z,8.40
2017-09-07T23:42:17.664Z,8.30
2017-09-07T23:44:44.972Z,9.50
2017-09-07T23:47:12.284Z,8.60
2017-09-07T23:49:39.592Z,9.07
2017-09-07T23:52:06.888Z,8.77
2017-09-07T23:54:34.221Z,8.50
2017-09-07T23:57:01.590Z,9.17
2017-09-07T23:59:28.900Z,8.90
