createdAt,value
2019-03-27T00:01:56.753Z,47.80
2019-03-27T00:04:26.084Z,47.80
2019-03-27T00:06:55.477Z,47.90
2019-03-27T00:09:24.565Z,47.90
2019-03-27T00:11:53.911Z,47.90
2019-03-27T00:14:22.981Z,48.00
2019-03-27T00:16:52.075Z,48.00
2019-03-27T00:19:21.221Z,48.00
2019-03-27T00:21:50.305Z,48.00
2019-03-27T00:24:19.379Z,48.00
2019-03-27T00:26:48.450Z,48.00
2019-03-27T00:29:17.798Z,48.00
2019-03-27T00:31:46.879Z,48.00
2019-03-27T00:34:15.966Z,48.00
2019-03-27T00:36:45.042Z,47.90
2019-03-27T00:39:14.398Z,47.90
2019-03-27T00:41:43.488Z,48.00
2019-03-27T00:44:12.561Z,48.00
2019-03-27T00:46:41.646Z,48.00
2019-03-27T00:49:10.736Z,48.00
2019-03-27T00:51:39.913Z,48.00
2019-03-27T00:54:08.990Z,48.00
2019-03-27T00:56:38.070Z,47.90
2019-03-27T00:59:07.146Z,48.00
2019-03-27T01:01:36.499Z,47.90
2019-03-27T01:04:05.581Z,48.00
2019-03-27T01:06:34.746Z,47.90
2019-03-27T01:09:04.418Z,48.00
2019-03-27T01:11:33.513Z,48.00
2019-03-27T01:14:02.820Z,48.00
2019-03-27T01:16:31.910Z,48.00
2019-03-27T01:19:00.985Z,48.10
2019-03-27T01:21:30.110Z,48.10
2019-03-27T01:23:59.538Z,48.00
2019-03-27T01:26:28.612Z,48.20
2019-03-27T01:28:57.706Z,48.10
2019-03-27T01:31:26.789Z,48.10
2019-03-27T01:33:55.886Z,48.10
2019-03-27T01:36:25.214Z,48.10
2019-03-27T01:38:54.293Z,48.10
2019-03-27T01:41:23.622Z,48.10
2019-03-27T01:43:52.711Z,48.20
2019-03-27T01:46:21.780Z,48.30
2019-03-27T01:48:50.897Z,48.20
2019-03-27T01:51:20.225Z,48.10
2019-03-27T01:53:49.293Z,48.20
2019-03-27T01:56:18.623Z,48.10
2019-03-27T01:58:47.693Z,48.20
2019-03-27T02:01:16.794Z,48.10
2019-03-27T02:03:46.089Z,48.20
2019-03-27T02:06:15.183Z,48.20
2019-03-27T02:08:44.249Z,48.10
2019-03-27T02:11:13.587Z,48.10
2019-03-27T02:13:42.904Z,48.20
2019-03-27T02:16:12.214Z,48.20
2019-03-27T02:18:41.286Z,48.30
2019-03-27T02:21:10.377Z,48.30
2019-03-27T02:23:39.709Z,48.30
2019-03-27T02:26:08.797Z,48.90
2019-03-27T02:28:37.891Z,48.30
2019-03-27T02:31:06.971Z,48.30
2019-03-27T02:33:36.403Z,48.20
2019-03-27T02:36:05.936Z,48.20
2019-03-27T02:38:35.094Z,48.20
2019-03-27T02:41:04.179Z,48.30
2019-03-27T02:43:33.608Z,48.30
2019-03-27T02:46:02.695Z,48.30
2019-03-27T02:48:31.774Z,48.30
2019-03-27T02:51:00.910Z,48.30
2019-03-27T02:53:30.062Z,48.30
2019-03-27T02:55:59.209Z,48.30
2019-03-27T02:58:28.357Z,48.30
2019-03-27T03:00:57.450Z,48.30
2019-03-27T03:03:26.524Z,48.30
2019-03-27T03:05:55.614Z,48.20
2019-03-27T03:08:24.690Z,48.20
2019-03-27T03:10:53.807Z,48.20
2019-03-27T03:13:23.337Z,48.30
2019-03-27T03:15:52.469Z,48.30
2019-03-27T03:18:21.618Z,48.30
2019-03-27T03:20:50.947Z,48.40
2019-03-27T03:23:20.059Z,48.40
2019-03-27T03:25:49.203Z,48.40
2019-03-27T03:28:18.363Z,48.40
2019-03-27T03:30:47.439Z,48.40
2019-03-27T03:33:16.603Z,48.30
2019-03-27T03:35:45.673Z,48.30
2019-03-27T03:38:14.750Z,48.30
2019-03-27T03:40:44.095Z,48.30
2019-03-27T03:43:13.170Z,48.20
2019-03-27T03:45:42.535Z,48.30
2019-03-27T03:48:11.620Z,48.30
2019-03-27T03:50:42.298Z,48.30
2019-03-27T03:53:12.550Z,48.30
2019-03-27T03:55:41.798Z,48.30
2019-03-27T03:58:11.574Z,48.30
2019-03-27T04:00:40.681Z,48.30
2019-03-27T04:03:10.267Z,48.30
2019-03-27T04:05:39.361Z,48.30
2019-03-27T04:08:08.511Z,48.40
2019-03-27T04:10:37.590Z,48.30
2019-03-27T04:13:06.986Z,48.40
2019-03-27T04:15:36.072Z,48.40
2019-03-27T04:18:05.689Z,48.90
2019-03-27T04:20:35.219Z,48.40
2019-03-27T04:23:04.547Z,48.40
2019-03-27T04:26:06.334Z,48.40
2019-03-27T04:28:04.667Z,48.40
2019-03-27T04:30:33.755Z,48.40
2019-03-27T04:33:02.842Z,48.40
2019-03-27T04:35:32.001Z,48.40
2019-03-27T04:38:01.075Z,48.40
2019-03-27T04:40:30.261Z,48.40
2019-03-27T04:42:59.419Z,48.40
2019-03-27T04:45:28.758Z,48.40
2019-03-27T04:47:57.838Z,48.50
2019-03-27T04:50:27.182Z,48.40
2019-03-27T04:52:56.261Z,48.40
2019-03-27T04:55:25.613Z,48.50
2019-03-27T04:57:54.700Z,48.40
2019-03-27T05:00:23.889Z,48.40
2019-03-27T05:02:52.967Z,48.40
2019-03-27T05:05:22.062Z,48.40
2019-03-27T05:07:51.202Z,48.40
2019-03-27T05:10:20.276Z,48.40
2019-03-27T05:12:49.373Z,48.40
2019-03-27T05:15:18.447Z,48.40
2019-03-27T05:17:47.538Z,48.40
2019-03-27T05:20:16.614Z,48.50
2019-03-27T05:22:45.940Z,48.50
2019-03-27T05:25:15.026Z,48.40
2019-03-27T05:27:44.134Z,48.40
2019-03-27T05:30:13.277Z,48.40
2019-03-27T05:32:42.365Z,48.40
2019-03-27T05:35:11.485Z,48.40
2019-03-27T05:37:40.553Z,48.40
2019-03-27T05:40:09.645Z,48.40
2019-03-27T05:42:38.718Z,48.30
2019-03-27T05:45:07.822Z,48.40
2019-03-27T05:47:36.909Z,48.40
2019-03-27T05:50:06.945Z,48.50
2019-03-27T05:52:36.030Z,48.50
2019-03-27T05:55:05.328Z,48.50
2019-03-27T05:57:34.494Z,48.40
2019-03-27T06:00:03.695Z,48.50
2019-03-27T06:02:32.790Z,48.60
2019-03-27T06:05:02.098Z,48.60
2019-03-27T06:07:31.191Z,48.50
2019-03-27T06:10:00.418Z,48.50
2019-03-27T06:12:29.753Z,48.60
2019-03-27T06:14:59.060Z,48.60
2019-03-27T06:17:28.203Z,48.60
2019-03-27T06:19:57.269Z,48.60
2019-03-27T06:22:26.370Z,48.60
2019-03-27T06:24:55.445Z,48.50
2019-03-27T06:27:24.509Z,48.50
2019-03-27T06:29:53.944Z,48.50
2019-03-27T06:32:23.092Z,48.50
2019-03-27T06:34:52.190Z,48.50
2019-03-27T06:37:21.267Z,48.80
2019-03-27T06:39:50.365Z,48.90
2019-03-27T06:42:19.446Z,48.90
2019-03-27T06:44:48.543Z,48.70
2019-03-27T06:47:17.886Z,48.60
2019-03-27T06:49:47.234Z,48.60
2019-03-27T06:52:16.573Z,48.50
2019-03-27T06:54:45.653Z,48.30
2019-03-27T06:57:14.996Z,48.20
2019-03-27T06:59:44.081Z,48.20
2019-03-27T07:02:13.177Z,48.40
2019-03-27T07:04:42.933Z,48.40
2019-03-27T07:07:12.025Z,48.40
2019-03-27T07:09:42.479Z,48.40
2019-03-27T07:12:20.911Z,48.30
2019-03-27T07:14:43.160Z,48.10
2019-03-27T07:17:12.237Z,48.20
2019-03-27T07:19:41.340Z,48.10
2019-03-27T07:22:10.409Z,48.20
2019-03-27T07:24:39.527Z,48.20
2019-03-27T07:27:08.685Z,48.20
2019-03-27T07:29:37.778Z,48.20
2019-03-27T07:32:06.855Z,48.20
2019-03-27T07:34:36.241Z,48.30
2019-03-27T07:37:05.361Z,48.30
2019-03-27T07:39:34.526Z,48.30
2019-03-27T07:42:04.130Z,48.20
2019-03-27T07:44:33.477Z,48.30
2019-03-27T07:47:02.857Z,48.30
2019-03-27T07:49:32.082Z,48.40
2019-03-27T07:52:01.450Z,48.40
2019-03-27T07:54:30.525Z,48.30
2019-03-27T07:56:59.627Z,48.40
2019-03-27T07:59:28.701Z,48.30
2019-03-27T08:01:58.066Z,48.20
2019-03-27T08:04:27.361Z,48.10
2019-03-27T08:06:56.462Z,48.10
2019-03-27T08:09:25.581Z,48.10
2019-03-27T08:11:55.173Z,48.00
2019-03-27T08:14:24.237Z,48.00
2019-03-27T08:16:53.343Z,47.90
2019-03-27T08:19:22.506Z,47.80
2019-03-27T08:21:52.090Z,47.90
2019-03-27T08:24:21.190Z,47.90
2019-03-27T08:26:50.517Z,47.80
2019-03-27T08:29:19.836Z,47.80
2019-03-27T08:31:49.145Z,47.90
2019-03-27T08:34:18.237Z,47.80
2019-03-27T08:36:47.546Z,47.70
2019-03-27T08:39:16.912Z,47.70
2019-03-27T08:41:46.059Z,47.70
2019-03-27T08:44:15.164Z,47.70
2019-03-27T08:46:44.318Z,47.70
2019-03-27T08:49:21.746Z,47.70
2019-03-27T08:51:44.475Z,47.60
2019-03-27T08:54:13.781Z,47.60
2019-03-27T08:56:43.383Z,47.70
2019-03-27T08:59:12.694Z,47.70
2019-03-27T09:01:41.870Z,47.70
2019-03-27T09:04:11.206Z,47.70
2019-03-27T09:06:40.316Z,47.60
2019-03-27T09:09:10.149Z,47.70
2019-03-27T09:11:39.250Z,47.70
2019-03-27T09:14:08.575Z,47.70
2019-03-27T09:16:37.715Z,47.70
2019-03-27T09:19:06.817Z,47.90
2019-03-27T09:21:35.886Z,48.10
2019-03-27T09:24:05.275Z,48.10
2019-03-27T09:26:34.359Z,48.10
2019-03-27T09:29:03.471Z,48.00
2019-03-27T09:31:43.962Z,47.90
2019-03-27T09:34:03.390Z,47.90
2019-03-27T09:36:32.702Z,47.90
2019-03-27T09:39:01.821Z,47.90
2019-03-27T09:41:30.905Z,47.80
2019-03-27T09:44:00.238Z,47.90
2019-03-27T09:46:29.345Z,47.90
2019-03-27T09:48:58.419Z,47.90
2019-03-27T09:51:27.602Z,47.90
2019-03-27T09:53:56.715Z,47.90
2019-03-27T09:56:25.810Z,47.80
2019-03-27T09:58:54.889Z,47.80
2019-03-27T10:01:23.985Z,47.70
2019-03-27T10:03:53.068Z,47.70
2019-03-27T10:06:22.443Z,47.70
2019-03-27T10:08:51.594Z,47.60
2019-03-27T10:11:23.747Z,47.50
2019-03-27T10:13:51.741Z,47.50
2019-03-27T10:16:20.836Z,47.60
2019-03-27T10:18:49.974Z,47.80
2019-03-27T10:21:19.058Z,47.70
2019-03-27T10:23:48.137Z,47.90
2019-03-27T10:26:17.213Z,48.40
2019-03-27T10:28:46.310Z,47.70
2019-03-27T10:31:15.877Z,47.70
2019-03-27T10:33:44.963Z,47.70
2019-03-27T10:36:14.049Z,47.70
2019-03-27T10:38:43.118Z,47.80
2019-03-27T10:41:12.685Z,47.80
2019-03-27T10:43:41.770Z,47.80
2019-03-27T10:46:10.960Z,47.80
2019-03-27T10:48:51.809Z,47.80
2019-03-27T10:51:10.909Z,47.80
2019-03-27T10:53:39.978Z,47.70
2019-03-27T10:56:09.056Z,47.70
2019-03-27T10:58:38.142Z,47.70
2019-03-27T11:01:07.484Z,47.70
2019-03-27T11:03:36.701Z,47.70
2019-03-27T11:06:05.782Z,47.70
2019-03-27T11:08:34.887Z,47.70
2019-03-27T11:11:04.366Z,47.70
2019-03-27T11:13:34.522Z,47.70
2019-03-27T11:16:03.801Z,47.70
2019-03-27T11:18:33.358Z,47.70
2019-03-27T11:21:02.690Z,47.70
2019-03-27T11:23:31.774Z,47.80
2019-03-27T11:26:01.143Z,47.80
2019-03-27T11:28:30.487Z,47.90
2019-03-27T11:30:59.878Z,47.80
2019-03-27T11:33:29.150Z,47.80
2019-03-27T11:35:58.307Z,47.90
2019-03-27T11:38:27.404Z,47.70
2019-03-27T11:40:56.798Z,47.80
2019-03-27T11:43:26.167Z,47.70
2019-03-27T11:45:55.254Z,47.80
2019-03-27T11:48:24.569Z,47.80
2019-03-27T11:50:53.637Z,47.70
2019-03-27T11:53:22.731Z,47.70
2019-03-27T11:55:51.801Z,47.70
2019-03-27T11:58:20.890Z,47.70
2019-03-27T12:00:54.759Z,47.70
2019-03-27T12:03:21.060Z,47.80
2019-03-27T12:05:50.502Z,47.70
2019-03-27T12:08:19.584Z,47.70
2019-03-27T12:10:48.703Z,47.60
2019-03-27T12:13:17.808Z,47.90
2019-03-27T12:15:47.164Z,47.90
2019-03-27T12:18:16.379Z,47.70
2019-03-27T12:20:58.298Z,47.70
2019-03-27T12:23:16.290Z,47.60
2019-03-27T12:25:45.619Z,47.50
2019-03-27T12:28:14.954Z,47.50
2019-03-27T12:30:44.294Z,47.60
2019-03-27T12:33:13.505Z,47.50
2019-03-27T12:35:42.959Z,47.50
2019-03-27T12:38:12.306Z,47.50
2019-03-27T12:40:41.729Z,47.60
2019-03-27T12:43:10.814Z,47.70
2019-03-27T12:45:40.151Z,47.70
2019-03-27T12:48:09.251Z,47.50
2019-03-27T12:50:38.335Z,47.30
2019-03-27T12:53:07.441Z,47.30
2019-03-27T12:55:36.515Z,47.30
2019-03-27T12:58:05.601Z,47.30
2019-03-27T13:00:35.410Z,47.20
2019-03-27T13:03:05.370Z,47.20
2019-03-27T13:05:34.810Z,47.20
2019-03-27T13:08:03.994Z,47.30
2019-03-27T13:10:33.394Z,47.10
2019-03-27T13:13:02.474Z,47.10
2019-03-27T13:15:31.795Z,47.20
2019-03-27T13:18:00.894Z,47.30
2019-03-27T13:20:30.002Z,47.30
2019-03-27T13:22:59.085Z,47.60
2019-03-27T13:25:28.472Z,47.60
2019-03-27T13:27:57.634Z,47.40
2019-03-27T13:30:26.718Z,47.30
2019-03-27T13:32:55.792Z,47.40
2019-03-27T13:35:24.896Z,47.30
2019-03-27T13:37:53.975Z,47.30
2019-03-27T13:40:23.094Z,47.30
2019-03-27T13:42:52.189Z,47.20
2019-03-27T13:45:21.341Z,47.30
2019-03-27T13:47:50.442Z,47.20
2019-03-27T13:50:20.129Z,47.20
2019-03-27T13:52:49.219Z,47.20
2019-03-27T13:55:18.294Z,47.10
2019-03-27T13:57:47.623Z,47.20
2019-03-27T14:00:17.730Z,47.30
2019-03-27T14:02:46.817Z,47.20
2019-03-27T14:05:15.904Z,47.30
2019-03-27T14:07:45.036Z,47.40
2019-03-27T14:10:14.301Z,47.50
2019-03-27T14:12:43.641Z,47.50
2019-03-27T14:15:13.221Z,47.60
2019-03-27T14:17:42.309Z,47.50
2019-03-27T14:20:11.454Z,47.50
2019-03-27T14:22:40.637Z,47.60
2019-03-27T14:25:09.801Z,47.60
2019-03-27T14:27:39.378Z,47.50
2019-03-27T14:30:09.221Z,47.50
2019-03-27T14:32:38.297Z,47.30
2019-03-27T14:35:07.501Z,47.30
2019-03-27T14:37:36.582Z,47.20
2019-03-27T14:40:06.942Z,47.30
2019-03-27T14:42:36.293Z,47.30
2019-03-27T14:45:06.790Z,47.30
2019-03-27T14:47:36.234Z,47.30
2019-03-27T14:50:06.930Z,47.40
2019-03-27T14:52:36.006Z,47.30
2019-03-27T14:55:05.371Z,47.40
2019-03-27T14:57:34.761Z,47.50
2019-03-27T15:00:04.737Z,47.50
2019-03-27T15:02:34.074Z,47.60
2019-03-27T15:05:03.153Z,47.60
2019-03-27T15:07:32.245Z,47.80
2019-03-27T15:10:01.335Z,47.90
2019-03-27T15:12:30.666Z,47.80
2019-03-27T15:14:59.818Z,47.90
2019-03-27T15:17:29.166Z,47.90
2019-03-27T15:19:58.234Z,47.90
2019-03-27T15:22:27.871Z,47.90
2019-03-27T15:24:57.026Z,47.80
2019-03-27T15:27:26.378Z,47.90
2019-03-27T15:29:55.482Z,47.80
2019-03-27T15:32:24.906Z,48.00
2019-03-27T15:34:54.014Z,48.50
2019-03-27T15:37:23.209Z,48.00
2019-03-27T15:39:52.513Z,48.00
2019-03-27T15:42:21.601Z,48.20
2019-03-27T15:44:50.726Z,48.20
2019-03-27T15:47:19.802Z,48.20
2019-03-27T15:49:48.989Z,48.20
2019-03-27T15:52:18.153Z,48.20
2019-03-27T15:54:47.469Z,48.60
2019-03-27T15:57:16.622Z,48.50
2019-03-27T15:59:45.726Z,48.40
2019-03-27T16:02:14.806Z,48.40
2019-03-27T16:04:43.909Z,48.70
2019-03-27T16:07:13.002Z,48.60
2019-03-27T16:09:42.322Z,48.40
2019-03-27T16:12:11.401Z,48.20
2019-03-27T16:14:40.505Z,48.10
2019-03-27T16:17:13.529Z,48.20
2019-03-27T16:19:40.479Z,48.10
2019-03-27T16:22:09.899Z,48.10
2019-03-27T16:24:39.208Z,48.70
2019-03-27T16:27:08.538Z,48.20
2019-03-27T16:29:37.618Z,48.30
2019-03-27T16:32:07.022Z,48.20
2019-03-27T16:34:36.410Z,48.20
2019-03-27T16:37:05.507Z,48.20
2019-03-27T16:39:34.653Z,48.20
2019-03-27T16:42:04.007Z,48.20
2019-03-27T16:44:33.078Z,48.20
2019-03-27T16:47:02.245Z,48.20
2019-03-27T16:49:31.321Z,48.20
2019-03-27T16:52:00.663Z,48.30
2019-03-27T16:54:29.796Z,48.20
2019-03-27T16:56:58.906Z,48.30
2019-03-27T16:59:28.477Z,48.20
2019-03-27T17:01:57.582Z,48.20
2019-03-27T17:04:26.711Z,48.30
2019-03-27T17:06:56.278Z,48.30
2019-03-27T17:09:25.393Z,48.30
2019-03-27T17:11:54.731Z,48.40
2019-03-27T17:14:23.890Z,48.40
2019-03-27T17:16:52.957Z,48.40
2019-03-27T17:19:22.076Z,48.50
2019-03-27T17:21:51.435Z,48.40
2019-03-27T17:24:20.498Z,48.40
2019-03-27T17:26:49.838Z,48.50
2019-03-27T17:29:19.162Z,48.50
2019-03-27T17:31:48.701Z,48.50
2019-03-27T17:34:17.770Z,48.60
2019-03-27T17:36:46.857Z,49.00
2019-03-27T17:39:15.997Z,48.40
2019-03-27T17:41:45.369Z,48.50
2019-03-27T17:44:14.437Z,48.60
2019-03-27T17:46:43.529Z,48.60
2019-03-27T17:49:12.690Z,48.60
2019-03-27T17:51:41.789Z,48.50
2019-03-27T17:54:20.539Z,48.70
2019-03-27T17:56:41.910Z,48.80
2019-03-27T17:59:10.986Z,48.80
2019-03-27T18:01:40.334Z,48.90
2019-03-27T18:04:09.654Z,48.80
2019-03-27T18:06:39.002Z,48.60
2019-03-27T18:09:09.177Z,48.50
2019-03-27T18:11:38.245Z,48.50
2019-03-27T18:14:07.578Z,48.70
2019-03-27T18:16:36.712Z,48.70
2019-03-27T18:19:06.221Z,48.60
2019-03-27T18:21:35.319Z,48.50
2019-03-27T18:24:04.674Z,48.60
2019-03-27T18:26:33.754Z,48.60
2019-03-27T18:29:03.061Z,48.60
2019-03-27T18:31:32.137Z,48.60
2019-03-27T18:34:01.475Z,48.70
2019-03-27T18:36:30.549Z,48.70
2019-03-27T18:38:59.887Z,48.70
2019-03-27T18:41:29.225Z,48.80
2019-03-27T18:43:58.353Z,48.80
2019-03-27T18:46:27.425Z,48.70
2019-03-27T18:48:56.510Z,48.70
2019-03-27T18:51:25.606Z,48.80
2019-03-27T18:53:59.989Z,48.80
2019-03-27T18:56:25.745Z,48.70
2019-03-27T18:58:54.889Z,48.60
2019-03-27T19:01:23.974Z,48.50
2019-03-27T19:03:53.098Z,48.40
2019-03-27T19:06:22.198Z,48.30
2019-03-27T19:08:51.526Z,48.30
2019-03-27T19:11:20.653Z,48.20
2019-03-27T19:13:49.773Z,48.20
2019-03-27T19:16:19.122Z,48.20
2019-03-27T19:18:48.210Z,48.10
2019-03-27T19:21:17.310Z,48.10
2019-03-27T19:23:46.621Z,48.30
2019-03-27T19:26:15.958Z,48.40
2019-03-27T19:28:45.053Z,48.40
2019-03-27T19:31:14.391Z,48.40
2019-03-27T19:33:43.708Z,48.40
2019-03-27T19:36:12.792Z,48.50
2019-03-27T19:38:42.190Z,48.40
2019-03-27T19:41:11.338Z,48.40
2019-03-27T19:43:40.425Z,48.50
2019-03-27T19:46:09.805Z,48.70
2019-03-27T19:48:38.885Z,48.70
2019-03-27T19:51:11.145Z,48.80
2019-03-27T19:53:39.018Z,48.80
2019-03-27T19:56:08.093Z,48.80
2019-03-27T19:58:37.188Z,48.80
2019-03-27T20:01:06.594Z,48.80
2019-03-27T20:03:35.934Z,48.80
2019-03-27T20:06:05.005Z,48.80
2019-03-27T20:08:34.091Z,48.80
2019-03-27T20:11:03.464Z,48.80
2019-03-27T20:13:33.369Z,48.70
2019-03-27T20:16:02.469Z,48.70
2019-03-27T20:18:31.793Z,48.70
2019-03-27T20:21:00.895Z,48.90
2019-03-27T20:23:29.965Z,48.80
2019-03-27T20:25:59.318Z,48.80
2019-03-27T20:28:28.389Z,48.90
2019-03-27T20:30:57.484Z,49.00
2019-03-27T20:33:26.881Z,48.90
2019-03-27T20:35:56.225Z,48.80
2019-03-27T20:38:25.290Z,48.80
2019-03-27T20:40:54.614Z,48.80
2019-03-27T20:43:23.942Z,48.70
2019-03-27T20:45:53.275Z,48.60
2019-03-27T20:48:22.410Z,48.70
2019-03-27T20:50:51.781Z,48.70
2019-03-27T20:53:20.854Z,48.80
2019-03-27T20:55:50.158Z,48.80
2019-03-27T20:58:19.258Z,48.80
2019-03-27T21:00:48.334Z,48.80
2019-03-27T21:03:17.422Z,48.80
2019-03-27T21:05:46.509Z,48.80
2019-03-27T21:08:15.606Z,48.80
2019-03-27T21:10:44.674Z,48.90
2019-03-27T21:13:14.282Z,48.90
2019-03-27T21:15:43.349Z,49.00
2019-03-27T21:18:12.437Z,48.90
2019-03-27T21:20:41.506Z,48.80
2019-03-27T21:23:10.846Z,48.80
2019-03-27T21:25:39.921Z,48.80
2019-03-27T21:28:08.994Z,48.90
2019-03-27T21:30:38.329Z,49.00
2019-03-27T21:33:07.400Z,48.90
2019-03-27T21:35:36.967Z,48.80
2019-03-27T21:38:06.296Z,48.80
2019-03-27T21:40:35.638Z,49.00
2019-03-27T21:43:04.961Z,49.00
2019-03-27T21:45:34.046Z,49.00
2019-03-27T21:48:03.393Z,49.00
2019-03-27T21:50:32.577Z,48.90
2019-03-27T21:53:01.689Z,48.90
2019-03-27T21:55:42.255Z,48.80
2019-03-27T21:58:01.879Z,48.80
2019-03-27T22:00:37.830Z,48.80
2019-03-27T22:03:07.080Z,48.80
2019-03-27T22:05:36.164Z,48.90
2019-03-27T22:08:05.512Z,48.90
2019-03-27T22:10:34.686Z,49.00
2019-03-27T22:13:03.902Z,48.90
2019-03-27T22:15:32.978Z,48.90
2019-03-27T22:18:02.075Z,48.90
2019-03-27T22:20:31.185Z,48.90
2019-03-27T22:23:00.281Z,48.90
2019-03-27T22:25:35.833Z,48.90
2019-03-27T22:28:00.184Z,48.90
2019-03-27T22:30:29.505Z,49.00
2019-03-27T22:32:58.596Z,48.90
2019-03-27T22:35:27.725Z,48.90
2019-03-27T22:37:57.136Z,49.00
2019-03-27T22:40:26.241Z,49.00
2019-03-27T22:42:56.902Z,49.00
2019-03-27T22:45:26.466Z,49.10
2019-03-27T22:47:55.549Z,49.10
2019-03-27T22:50:24.659Z,49.20
2019-03-27T22:52:53.739Z,49.10
2019-03-27T22:55:22.834Z,49.00
2019-03-27T22:57:52.169Z,49.10
2019-03-27T23:00:24.264Z,49.00
2019-03-27T23:02:53.353Z,49.10
2019-03-27T23:05:22.474Z,49.00
2019-03-27T23:07:51.558Z,49.00
2019-03-27T23:10:20.649Z,49.00
2019-03-27T23:12:50.068Z,49.00
2019-03-27T23:15:19.426Z,49.00
2019-03-27T23:17:48.526Z,49.50
2019-03-27T23:20:17.833Z,49.00
2019-03-27T23:22:47.161Z,49.00
2019-03-27T23:25:16.237Z,49.00
2019-03-27T23:27:45.361Z,49.00
2019-03-27T23:30:14.445Z,49.10
2019-03-27T23:32:43.578Z,48.90
2019-03-27T23:35:12.675Z,49.00
2019-03-27T23:37:41.953Z,49.10
2019-03-27T23:40:11.182Z,49.00
2019-03-27T23:42:40.752Z,48.90
2019-03-27T23:45:09.941Z,49.00
2019-03-27T23:47:39.025Z,49.10
2019-03-27T23:50:08.257Z,49.20
2019-03-27T23:52:37.369Z,49.20
2019-03-27T23:55:06.594Z,49.10
2019-03-27T23:57:35.948Z,49.20
