createdAt,value
2022-08-21T00:01:04.349Z,99.9
2022-08-21T00:03:05.875Z,99.9
2022-08-21T00:05:10.642Z,99.9
2022-08-21T00:07:12.149Z,99.9
2022-08-21T00:09:13.661Z,99.9
2022-08-21T00:11:30.388Z,99.9
2022-08-21T00:13:31.892Z,99.9
2022-08-21T00:15:33.410Z,99.9
2022-08-21T00:19:39.667Z,99.9
2022-08-21T00:23:42.638Z,99.9
2022-08-21T00:25:44.125Z,99.9
2022-08-21T00:27:45.615Z,99.9
2022-08-21T00:29:47.109Z,99.9
2022-08-21T00:31:51.881Z,99.9
2022-08-21T00:34:00.612Z,99.9
2022-08-21T00:35:55.057Z,99.9
2022-08-21T00:37:56.382Z,99.9
2022-08-21T00:39:57.918Z,99.9
2022-08-21T00:46:05.847Z,99.9
2022-08-21T00:48:07.170Z,99.9
2022-08-21T00:52:10.149Z,99.9
2022-08-21T00:54:18.247Z,99.9
2022-08-21T00:56:13.164Z,99.9
2022-08-21T00:58:14.643Z,99.9
2022-08-21T01:02:20.924Z,99.9
2022-08-21T01:04:22.440Z,99.9
2022-08-21T01:05:24.846Z,99.9
2022-08-21T01:07:27.699Z,99.9
2022-08-21T01:09:27.798Z,99.9
2022-08-21T01:13:34.084Z,99.9
2022-08-21T01:19:38.575Z,99.9
2022-08-21T01:21:40.061Z,99.9
2022-08-21T01:23:41.559Z,99.9
2022-08-21T01:25:43.074Z,99.9
2022-08-21T01:27:47.874Z,99.9
2022-08-21T01:31:51.036Z,99.9
2022-08-21T01:33:54.020Z,99.9
2022-08-21T01:39:58.526Z,99.9
2022-08-21T01:42:03.292Z,99.9
2022-08-21T01:46:06.272Z,99.9
2022-08-21T01:50:09.269Z,99.9
2022-08-21T01:52:10.774Z,99.9
2022-08-21T01:54:12.260Z,99.9
2022-08-21T01:56:17.044Z,99.9
2022-08-21T02:00:20.052Z,99.9
2022-08-21T02:01:22.497Z,99.9
2022-08-21T02:03:26.446Z,99.9
2022-08-21T02:07:26.919Z,99.9
2022-08-21T02:11:33.178Z,99.9
2022-08-21T02:13:34.683Z,99.9
2022-08-21T02:15:36.181Z,99.9
2022-08-21T02:17:37.878Z,99.9
2022-08-21T02:19:40.913Z,99.9
2022-08-21T02:21:40.655Z,99.9
2022-08-21T02:23:45.429Z,99.9
2022-08-21T02:25:46.910Z,99.9
2022-08-21T02:27:48.422Z,99.9
2022-08-21T02:29:49.961Z,99.9
2022-08-21T02:31:51.424Z,99.9
2022-08-21T02:33:52.925Z,99.9
2022-08-21T02:35:54.440Z,99.9
2022-08-21T02:37:59.209Z,99.9
2022-08-21T02:40:00.763Z,99.9
2022-08-21T02:42:02.205Z,99.9
2022-08-21T02:44:03.697Z,99.9
2022-08-21T02:46:05.184Z,99.9
2022-08-21T02:48:06.696Z,99.9
2022-08-21T02:50:08.187Z,99.9
2022-08-21T02:52:13.011Z,99.9
2022-08-21T02:57:18.380Z,99.9
2022-08-21T02:59:19.893Z,99.9
2022-08-21T03:01:21.405Z,99.9
2022-08-21T03:03:22.868Z,99.9
2022-08-21T03:05:27.665Z,99.9
2022-08-21T03:07:29.175Z,99.9
2022-08-21T03:09:30.680Z,99.9
2022-08-21T03:11:32.169Z,99.9
2022-08-21T03:13:33.646Z,99.9
2022-08-21T03:15:35.130Z,99.9
2022-08-21T03:17:36.660Z,99.9
2022-08-21T03:19:41.475Z,99.9
2022-08-21T03:21:42.985Z,99.9
2022-08-21T03:23:44.471Z,99.9
2022-08-21T03:25:45.920Z,99.9
2022-08-21T03:27:47.432Z,99.9
2022-08-21T03:29:48.938Z,99.9
2022-08-21T03:31:50.434Z,99.9
2022-08-21T03:35:56.741Z,99.9
2022-08-21T03:37:58.208Z,99.9
2022-08-21T03:39:59.807Z,99.9
2022-08-21T03:42:01.175Z,99.9
2022-08-21T03:44:02.690Z,99.9
2022-08-21T03:46:04.155Z,99.9
2022-08-21T03:48:08.980Z,99.9
2022-08-21T03:50:10.479Z,99.9
2022-08-21T03:52:11.968Z,99.9
2022-08-21T03:54:32.815Z,99.9
2022-08-21T03:58:35.774Z,99.9
2022-08-21T04:00:40.577Z,99.9
2022-08-21T04:02:42.072Z,99.9
2022-08-21T04:04:43.560Z,99.9
2022-08-21T04:06:45.082Z,99.9
2022-08-21T04:08:46.547Z,99.9
2022-08-21T04:10:48.355Z,99.9
2022-08-21T04:12:49.569Z,99.9
2022-08-21T04:14:54.369Z,99.9
2022-08-21T04:16:55.852Z,99.9
2022-08-21T04:18:57.339Z,99.9
2022-08-21T04:23:00.363Z,99.9
2022-08-21T04:25:01.882Z,99.9
2022-08-21T04:27:03.298Z,99.9
2022-08-21T04:29:08.097Z,99.9
2022-08-21T04:31:09.603Z,99.9
2022-08-21T04:33:11.102Z,99.9
2022-08-21T04:35:12.603Z,99.9
2022-08-21T04:37:14.071Z,99.9
2022-08-21T04:48:27.240Z,99.9
2022-08-21T04:50:28.726Z,99.9
2022-08-21T04:52:30.225Z,99.9
2022-08-21T04:54:31.702Z,99.9
2022-08-21T04:56:36.479Z,99.9
2022-08-21T04:58:37.972Z,99.9
2022-08-21T05:00:39.477Z,99.9
2022-08-21T05:02:40.923Z,99.9
2022-08-21T05:04:42.431Z,99.9
2022-08-21T05:06:43.940Z,99.9
2022-08-21T05:08:45.409Z,99.9
2022-08-21T05:10:50.198Z,99.9
2022-08-21T05:12:51.774Z,99.9
2022-08-21T05:14:53.173Z,99.9
2022-08-21T05:16:54.649Z,99.9
2022-08-21T05:18:56.128Z,99.9
2022-08-21T05:25:03.924Z,95.4
2022-08-21T05:27:05.420Z,94.1
2022-08-21T05:29:10.594Z,92.7
2022-08-21T05:33:09.880Z,86.6
2022-08-21T05:35:11.358Z,84.9
2022-08-21T05:37:12.823Z,83.8
2022-08-21T05:39:17.643Z,80.4
2022-08-21T05:43:20.551Z,78.4
2022-08-21T05:44:22.970Z,77
2022-08-21T05:46:24.472Z,75.3
2022-08-21T05:48:25.938Z,73.6
2022-08-21T05:50:30.531Z,72.1
2022-08-21T05:52:32.200Z,70.9
2022-08-21T05:54:33.670Z,70.6
2022-08-21T05:58:36.629Z,69.7
2022-08-21T06:06:45.843Z,66.9
2022-08-21T06:08:47.299Z,66.5
2022-08-21T06:10:48.820Z,65.9
2022-08-21T06:12:50.265Z,65.2
2022-08-21T06:14:51.740Z,64.2
2022-08-21T06:16:53.194Z,63.8
2022-08-21T06:18:56.686Z,63.6
2022-08-21T06:23:00.919Z,63.3
2022-08-21T06:25:02.333Z,63.1
2022-08-21T06:27:03.801Z,62.7
2022-08-21T06:29:05.234Z,61.2
2022-08-21T06:31:06.710Z,61.1
2022-08-21T06:33:08.168Z,60.5
2022-08-21T06:35:12.937Z,59.3
2022-08-21T06:37:14.357Z,59.2
2022-08-21T06:39:24.961Z,59
2022-08-21T06:40:18.182Z,59.2
2022-08-21T06:42:19.632Z,59.4
2022-08-21T06:44:21.057Z,59.5
2022-08-21T06:46:22.501Z,59.5
2022-08-21T06:48:27.204Z,60
2022-08-21T06:50:28.703Z,60.6
2022-08-21T06:52:30.113Z,60.4
2022-08-21T06:54:31.495Z,60.8
2022-08-21T06:56:32.947Z,61.2
2022-08-21T06:58:34.380Z,61.4
2022-08-21T07:00:35.820Z,61.2
2022-08-21T07:02:41.478Z,61.5
2022-08-21T07:04:41.969Z,61.9
2022-08-21T07:06:43.405Z,61.9
2022-08-21T07:08:44.859Z,61.9
2022-08-21T07:10:46.236Z,61.9
2022-08-21T07:12:47.695Z,61.1
2022-08-21T07:14:49.121Z,60.8
2022-08-21T07:16:53.829Z,60.5
2022-08-21T07:18:55.264Z,60.6
2022-08-21T07:20:56.656Z,60.5
2022-08-21T07:22:58.336Z,60.5
2022-08-21T07:25:00.944Z,60.4
2022-08-21T07:27:02.234Z,60.4
2022-08-21T07:29:03.626Z,60.2
2022-08-21T07:31:08.241Z,60.2
2022-08-21T07:33:09.568Z,60.4
2022-08-21T07:35:11.000Z,60.4
2022-08-21T07:43:38.801Z,58.3
2022-08-21T07:45:40.097Z,58.2
2022-08-21T07:47:42.391Z,57.6
2022-08-21T07:53:45.463Z,55.6
2022-08-21T07:55:46.787Z,55.2
2022-08-21T07:57:51.505Z,54.6
2022-08-21T07:59:52.854Z,54
2022-08-21T08:01:54.167Z,53.8
2022-08-21T08:03:55.491Z,53
2022-08-21T08:05:56.769Z,52.8
2022-08-21T08:07:58.031Z,53.2
2022-08-21T08:09:59.292Z,53.7
2022-08-21T08:14:05.130Z,55.8
2022-08-21T08:16:06.387Z,56.1
2022-08-21T08:18:07.638Z,56.5
2022-08-21T08:20:08.885Z,56.7
2022-08-21T08:22:10.138Z,56.1
2022-08-21T08:24:18.818Z,56.1
2022-08-21T08:26:15.989Z,56.1
2022-08-21T08:28:17.833Z,56.2
2022-08-21T08:30:18.510Z,55.9
2022-08-21T08:31:20.834Z,56.1
2022-08-21T08:33:22.105Z,55.9
2022-08-21T08:35:24.369Z,56.1
2022-08-21T08:37:25.316Z,56.7
2022-08-21T08:39:29.444Z,56.2
2022-08-21T08:41:30.890Z,54.7
2022-08-21T08:43:31.513Z,54.5
2022-08-21T08:45:32.760Z,54.4
2022-08-21T08:47:34.005Z,53.9
2022-08-21T08:49:35.215Z,53.8
2022-08-21T08:51:36.430Z,53.6
2022-08-21T08:53:40.922Z,53.6
2022-08-21T08:55:42.126Z,53.5
2022-08-21T08:57:43.344Z,53.4
2022-08-21T08:59:44.576Z,53.3
2022-08-21T09:01:45.856Z,53.2
2022-08-21T09:03:46.995Z,53.2
2022-08-21T09:05:48.209Z,53.2
2022-08-21T09:07:52.669Z,52.5
2022-08-21T09:09:53.870Z,52.3
2022-08-21T09:11:55.065Z,52.4
2022-08-21T09:13:56.286Z,51.9
2022-08-21T09:15:57.479Z,51.6
2022-08-21T09:17:58.673Z,51.1
2022-08-21T09:19:59.872Z,51.2
2022-08-21T09:22:04.310Z,50.5
2022-08-21T09:24:05.491Z,50.4
2022-08-21T09:26:06.689Z,50.1
2022-08-21T09:27:08.943Z,48.9
2022-08-21T09:31:11.334Z,48.5
2022-08-21T09:33:12.476Z,48.4
2022-08-21T09:35:16.907Z,50.5
2022-08-21T09:37:18.110Z,52.4
2022-08-21T09:39:19.254Z,52.6
2022-08-21T09:41:20.418Z,52.8
2022-08-21T09:43:21.570Z,47.8
2022-08-21T09:45:22.795Z,47.6
2022-08-21T09:47:26.764Z,47.9
2022-08-21T09:49:28.331Z,48.9
2022-08-21T09:51:29.543Z,50
2022-08-21T09:53:35.506Z,54
2022-08-21T09:57:33.046Z,51.5
2022-08-21T09:59:36.908Z,49.7
2022-08-21T10:01:35.416Z,47.1
2022-08-21T10:03:39.786Z,45.6
2022-08-21T10:05:40.984Z,45.5
2022-08-21T10:07:42.133Z,45.9
2022-08-21T10:09:44.075Z,46.1
2022-08-21T10:11:45.256Z,46.7
2022-08-21T10:13:46.380Z,48.5
2022-08-21T10:15:47.563Z,53
2022-08-21T10:17:51.942Z,53.1
2022-08-21T10:19:53.111Z,53.3
2022-08-21T10:21:54.257Z,53.3
2022-08-21T10:22:56.465Z,53.4
2022-08-21T10:31:04.375Z,54.1
2022-08-21T10:33:05.550Z,54.3
2022-08-21T10:39:26.383Z,54.1
2022-08-21T10:47:17.028Z,53.2
2022-08-21T10:51:19.410Z,53.9
2022-08-21T10:53:20.590Z,52.6
2022-08-21T10:55:21.795Z,52.8
2022-08-21T10:57:31.877Z,52.5
2022-08-21T10:59:27.447Z,52.3
2022-08-21T11:01:28.597Z,52.7
2022-08-21T11:07:34.128Z,52.2
2022-08-21T11:13:38.880Z,48.6
2022-08-21T11:15:40.032Z,48.3
2022-08-21T11:17:41.192Z,47.6
2022-08-21T11:20:01.541Z,47.5
2022-08-21T11:22:02.713Z,47.2
2022-08-21T11:24:03.835Z,47.1
2022-08-21T11:26:08.251Z,46.7
2022-08-21T11:28:13.742Z,46.1
2022-08-21T11:30:10.498Z,45.8
2022-08-21T11:32:11.640Z,45.6
2022-08-21T11:34:12.774Z,45.6
2022-08-21T11:36:13.882Z,45.4
2022-08-21T11:38:15.014Z,45.5
2022-08-21T11:40:19.453Z,45.8
2022-08-21T11:42:20.501Z,46.2
2022-08-21T11:44:21.610Z,47
2022-08-21T11:46:22.728Z,47.2
2022-08-21T11:48:23.839Z,47.6
2022-08-21T11:50:34.303Z,47.9
2022-08-21T11:52:26.460Z,48.2
2022-08-21T11:54:30.510Z,48.1
2022-08-21T11:56:31.641Z,48.4
2022-08-21T11:58:32.736Z,48.3
2022-08-21T12:00:33.861Z,48.3
2022-08-21T12:04:36.156Z,47.8
2022-08-21T12:06:37.319Z,47.5
2022-08-21T12:08:41.686Z,45.5
2022-08-21T12:10:42.841Z,45.3
2022-08-21T12:12:43.952Z,44.9
2022-08-21T12:13:46.117Z,44.3
2022-08-21T12:19:49.494Z,43.9
2022-08-21T12:21:53.893Z,43.9
2022-08-21T12:23:55.015Z,43.7
2022-08-21T12:25:56.091Z,44.2
2022-08-21T12:27:57.261Z,44.3
2022-08-21T12:31:59.484Z,45.6
2022-08-21T12:34:00.637Z,46.2
2022-08-21T12:36:04.995Z,47.4
2022-08-21T12:38:06.139Z,47.5
2022-08-21T12:40:07.296Z,47.3
2022-08-21T12:42:08.376Z,47.1
2022-08-21T12:44:09.526Z,45.8
2022-08-21T12:46:10.660Z,45.6
2022-08-21T12:48:11.786Z,45.1
2022-08-21T12:50:16.181Z,44.7
2022-08-21T12:52:17.293Z,44.5
2022-08-21T12:54:18.404Z,44.5
2022-08-21T12:56:19.509Z,45.2
2022-08-21T13:00:21.799Z,45.5
2022-08-21T13:02:22.947Z,46.9
2022-08-21T13:06:28.419Z,47.3
2022-08-21T13:08:29.569Z,47.6
2022-08-21T13:09:31.764Z,47.8
2022-08-21T13:11:34.077Z,47.3
2022-08-21T13:13:35.576Z,46.7
2022-08-21T13:15:36.628Z,45.5
2022-08-21T13:17:41.032Z,45.3
2022-08-21T13:19:42.138Z,45.2
2022-08-21T13:21:43.241Z,45.5
2022-08-21T13:23:45.102Z,45.6
2022-08-21T13:25:45.549Z,46.2
2022-08-21T13:29:53.681Z,46.4
2022-08-21T13:31:52.211Z,46.3
2022-08-21T13:33:53.359Z,46.4
2022-08-21T13:39:56.857Z,46.5
2022-08-21T13:41:57.951Z,45.9
2022-08-21T13:43:59.092Z,38
2022-08-21T13:46:03.492Z,38
2022-08-21T13:48:06.692Z,38.2
2022-08-21T13:50:05.730Z,38.4
2022-08-21T14:00:14.562Z,38.3
2022-08-21T14:05:18.916Z,43.4
2022-08-21T14:07:19.997Z,44.7
2022-08-21T14:09:21.115Z,44.6
2022-08-21T14:11:22.212Z,45
2022-08-21T14:13:26.616Z,45.4
2022-08-21T14:15:27.678Z,45.3
2022-08-21T14:17:32.765Z,45
2022-08-21T14:19:29.919Z,45.4
2022-08-21T14:21:31.033Z,45.5
2022-08-21T14:23:32.152Z,45.6
2022-08-21T14:25:33.308Z,45.8
2022-08-21T14:27:37.646Z,46.2
2022-08-21T14:29:38.760Z,45.9
2022-08-21T14:31:43.080Z,45.5
2022-08-21T14:33:41.045Z,44.5
2022-08-21T14:35:42.169Z,44
2022-08-21T14:37:43.256Z,43.8
2022-08-21T14:39:45.328Z,41.9
2022-08-21T14:41:48.773Z,41.5
2022-08-21T14:43:59.756Z,41.1
2022-08-21T14:45:50.985Z,41
2022-08-21T14:47:52.083Z,41.5
2022-08-21T14:49:53.200Z,41.7
2022-08-21T15:00:02.329Z,43.1
2022-08-21T15:06:26.471Z,42.8
2022-08-21T15:10:31.886Z,44.4
2022-08-21T15:12:33.031Z,45.5
2022-08-21T15:14:34.146Z,46
2022-08-21T15:16:35.236Z,47.3
2022-08-21T15:18:36.404Z,47.3
2022-08-21T15:20:37.535Z,47.7
2022-08-21T15:22:41.893Z,48.2
2022-08-21T15:24:43.020Z,48.5
2022-08-21T15:26:44.227Z,48.4
2022-08-21T15:28:45.349Z,48.6
2022-08-21T15:30:46.492Z,48.8
2022-08-21T15:32:47.637Z,49
2022-08-21T15:34:48.800Z,49.2
2022-08-21T15:36:53.232Z,49.4
2022-08-21T15:38:54.379Z,49.3
2022-08-21T15:40:55.550Z,49.4
2022-08-21T15:42:56.737Z,49.5
2022-08-21T15:44:57.919Z,50.1
2022-08-21T15:46:59.095Z,53.6
2022-08-21T15:49:00.261Z,54
2022-08-21T15:51:04.690Z,54.8
2022-08-21T15:53:05.891Z,55.5
2022-08-21T15:55:07.063Z,55.9
2022-08-21T15:56:09.329Z,56.2
2022-08-21T15:58:10.491Z,56.3
2022-08-21T16:02:12.850Z,56.6
2022-08-21T16:06:18.496Z,55.8
2022-08-21T16:14:23.354Z,55.9
2022-08-21T16:16:24.616Z,56.4
2022-08-21T16:18:29.080Z,57.4
2022-08-21T16:22:40.521Z,58.1
2022-08-21T16:24:32.686Z,58.4
2022-08-21T16:26:34.017Z,58.7
2022-08-21T16:28:35.091Z,58.9
2022-08-21T16:30:36.343Z,59.1
2022-08-21T16:32:40.797Z,59.5
2022-08-21T16:34:42.022Z,59.6
2022-08-21T16:36:43.232Z,59.7
2022-08-21T16:38:44.494Z,59.8
2022-08-21T16:40:45.727Z,59.9
2022-08-21T16:42:47.063Z,59.7
2022-08-21T16:44:48.550Z,59.8
2022-08-21T16:46:52.859Z,59.9
2022-08-21T16:48:54.273Z,60
2022-08-21T16:50:55.317Z,60.1
2022-08-21T16:51:57.562Z,60.3
2022-08-21T16:53:58.833Z,60.4
2022-08-21T17:00:05.734Z,60.9
2022-08-21T17:02:07.003Z,61
2022-08-21T17:06:09.487Z,61.4
2022-08-21T17:12:13.377Z,61.7
2022-08-21T17:18:20.556Z,62
2022-08-21T17:20:21.817Z,62
2022-08-21T17:22:23.089Z,62.1
2022-08-21T17:24:24.354Z,62.1
2022-08-21T17:26:25.705Z,62
2022-08-21T17:28:30.224Z,61.7
2022-08-21T17:30:31.488Z,61.6
2022-08-21T17:32:32.760Z,61.6
2022-08-21T17:34:34.039Z,61.4
2022-08-21T17:36:35.397Z,61.4
2022-08-21T17:38:36.644Z,61.4
2022-08-21T17:40:38.314Z,61.5
2022-08-21T17:42:42.534Z,61.5
2022-08-21T17:44:43.830Z,61.7
2022-08-21T17:46:45.140Z,61.8
2022-08-21T17:47:47.479Z,61.9
2022-08-21T17:49:48.743Z,61.9
2022-08-21T17:53:51.321Z,62
2022-08-21T17:55:55.811Z,61.8
2022-08-21T17:57:57.112Z,61.9
2022-08-21T17:59:58.678Z,61.9
2022-08-21T18:04:01.192Z,61.9
2022-08-21T18:06:02.589Z,62
2022-08-21T18:08:03.985Z,62.2
2022-08-21T18:10:08.612Z,62.5
2022-08-21T18:12:09.985Z,62.7
2022-08-21T18:14:11.305Z,63.1
2022-08-21T18:16:12.816Z,63.5
2022-08-21T18:18:13.975Z,63.9
2022-08-21T18:20:15.359Z,64.3
2022-08-21T18:22:16.632Z,64.5
2022-08-21T18:24:21.172Z,65.1
2022-08-21T18:28:23.849Z,65.5
2022-08-21T18:30:25.196Z,65.6
2022-08-21T18:32:31.183Z,65.7
2022-08-21T18:34:27.982Z,65.7
2022-08-21T18:36:29.702Z,65.9
2022-08-21T18:38:33.872Z,66
2022-08-21T18:40:35.249Z,66.1
2022-08-21T18:44:59.737Z,66.6
2022-08-21T18:47:01.167Z,66.9
2022-08-21T18:49:02.565Z,67.2
2022-08-21T18:51:07.296Z,67.6
2022-08-21T18:59:12.760Z,67.5
2022-08-21T19:01:14.274Z,67.6
2022-08-21T19:03:15.593Z,67.5
2022-08-21T19:05:23.040Z,67.6
2022-08-21T19:07:23.323Z,67.6
2022-08-21T19:09:24.721Z,68
2022-08-21T19:11:26.080Z,68.1
2022-08-21T19:13:27.465Z,68.6
2022-08-21T19:15:29.778Z,68.8
2022-08-21T19:17:30.236Z,69.2
2022-08-21T19:19:34.896Z,71.8
2022-08-21T19:21:36.314Z,72.1
2022-08-21T19:23:37.785Z,72.4
2022-08-21T19:25:39.712Z,72.9
2022-08-21T19:27:40.633Z,73
2022-08-21T19:29:42.031Z,73.2
2022-08-21T19:31:43.526Z,73
2022-08-21T19:33:50.649Z,73.4
2022-08-21T19:35:52.481Z,74
2022-08-21T19:38:53.385Z,76.8
2022-08-21T19:40:54.815Z,77.5
2022-08-21T19:42:56.332Z,78.5
2022-08-21T19:44:57.846Z,80.1
2022-08-21T19:49:03.848Z,84.4
2022-08-21T19:51:05.286Z,85
2022-08-21T19:53:08.929Z,85.2
2022-08-21T19:55:08.175Z,85.8
2022-08-21T19:57:09.623Z,86.2
2022-08-21T19:59:11.023Z,86.9
2022-08-21T20:01:16.826Z,87.7
2022-08-21T20:03:17.259Z,88.3
2022-08-21T20:05:18.697Z,88.7
2022-08-21T20:07:26.414Z,89.1
2022-08-21T20:09:21.573Z,89.2
2022-08-21T20:13:24.490Z,89.6
2022-08-21T20:15:29.241Z,89.8
2022-08-21T20:17:30.679Z,89.9
2022-08-21T20:19:32.164Z,90.2
2022-08-21T20:21:43.805Z,90.8
2022-08-21T20:23:34.994Z,91.7
2022-08-21T20:25:36.473Z,92.2
2022-08-21T20:33:45.590Z,93.3
2022-08-21T20:38:50.892Z,93.5
2022-08-21T20:40:52.339Z,93.6
2022-08-21T20:42:57.218Z,93.8
2022-08-21T20:44:58.594Z,93.9
2022-08-21T20:47:00.046Z,93.8
2022-08-21T20:49:01.492Z,93.8
2022-08-21T20:51:02.946Z,93.9
2022-08-21T20:53:04.393Z,94.1
2022-08-21T20:55:05.841Z,94.5
2022-08-21T20:57:13.615Z,96.2
2022-08-21T20:59:12.069Z,97
2022-08-21T21:01:13.538Z,97.9
2022-08-21T21:03:15.019Z,98.5
2022-08-21T21:11:24.213Z,99.9
2022-08-21T21:13:25.673Z,99.9
2022-08-21T21:15:28.101Z,99.9
2022-08-21T21:17:28.805Z,99.9
2022-08-21T21:19:35.471Z,99.9
2022-08-21T21:21:33.353Z,99.9
2022-08-21T21:25:40.672Z,99.9
2022-08-21T21:30:46.535Z,99.9
2022-08-21T21:32:45.446Z,99.9
2022-08-21T21:34:46.943Z,99.9
2022-08-21T21:38:53.158Z,99.9
2022-08-21T21:40:54.650Z,99.9
2022-08-21T21:42:56.205Z,99.9
2022-08-21T21:44:57.593Z,99.9
2022-08-21T21:46:59.090Z,99.9
2022-08-21T21:49:00.564Z,99.9
2022-08-21T21:51:02.026Z,99.9
2022-08-21T21:53:12.282Z,99.9
2022-08-21T21:57:09.755Z,99.9
2022-08-21T21:59:11.225Z,99.9
2022-08-21T22:01:12.690Z,99.9
2022-08-21T22:03:14.187Z,99.9
2022-08-21T22:05:15.650Z,99.9
2022-08-21T22:07:20.403Z,99.9
2022-08-21T22:09:21.892Z,99.9
2022-08-21T22:11:24.503Z,99.9
2022-08-21T22:15:27.905Z,99.9
2022-08-21T22:17:27.792Z,99.9
2022-08-21T22:23:35.511Z,99.9
2022-08-21T22:25:37.005Z,99.9
2022-08-21T22:28:05.905Z,99.9
2022-08-21T22:30:07.481Z,99.9
2022-08-21T22:32:08.860Z,99.9
2022-08-21T22:36:15.141Z,99.9
2022-08-21T22:38:16.628Z,99.9
2022-08-21T22:40:18.106Z,99.9
2022-08-21T22:42:19.541Z,99.9
2022-08-21T22:44:21.012Z,99.9
2022-08-21T22:46:22.544Z,99.9
2022-08-21T22:48:27.866Z,99.9
2022-08-21T22:50:28.761Z,99.9
2022-08-21T22:52:30.260Z,99.9
2022-08-21T22:56:33.197Z,99.9
2022-08-21T22:58:34.741Z,99.9
2022-08-21T23:00:36.187Z,99.9
2022-08-21T23:02:40.930Z,99.9
2022-08-21T23:04:42.447Z,99.9
2022-08-21T23:06:43.909Z,99.9
2022-08-21T23:08:45.577Z,99.9
2022-08-21T23:10:46.851Z,99.9
2022-08-21T23:12:48.900Z,99.9
2022-08-21T23:18:56.057Z,99.9
2022-08-21T23:20:57.630Z,99.9
2022-08-21T23:21:59.941Z,99.9
2022-08-21T23:24:01.573Z,99.9
2022-08-21T23:26:02.913Z,99.9
2022-08-21T23:28:04.352Z,99.9
2022-08-21T23:30:09.111Z,99.9
2022-08-21T23:32:10.590Z,99.9
2022-08-21T23:34:15.857Z,99.9
2022-08-21T23:36:13.541Z,99.9
2022-08-21T23:38:14.989Z,99.9
2022-08-21T23:40:16.522Z,99.9
2022-08-21T23:42:17.910Z,99.9
2022-08-21T23:44:25.531Z,99.9
2022-08-21T23:46:29.811Z,99.9
2022-08-21T23:48:29.525Z,99.9
2022-08-21T23:50:27.113Z,99.9
2022-08-21T23:52:28.574Z,99.9
2022-08-21T23:58:36.299Z,99.9
