createdAt,value
2018-10-11T00:01:23.014Z,74.92
2018-10-11T00:03:51.231Z,72.96
2018-10-11T00:06:19.487Z,74.40
2018-10-11T00:08:47.750Z,74.34
2018-10-11T00:11:15.962Z,73.56
2018-10-11T00:13:44.193Z,74.41
2018-10-11T00:16:12.425Z,74.78
2018-10-11T00:18:40.681Z,75.41
2018-10-11T00:21:08.942Z,75.86
2018-10-11T00:23:37.398Z,76.59
2018-10-11T00:26:05.682Z,76.79
2018-10-11T00:28:33.932Z,76.75
2018-10-11T00:31:04.479Z,75.85
2018-10-11T00:33:32.771Z,75.82
2018-10-11T00:36:00.989Z,76.10
2018-10-11T00:38:29.238Z,74.92
2018-10-11T00:40:57.433Z,74.74
2018-10-11T00:43:25.683Z,75.43
2018-10-11T00:45:53.882Z,74.87
2018-10-11T00:48:22.406Z,75.33
2018-10-11T00:50:50.649Z,75.34
2018-10-11T00:53:20.007Z,75.18
2018-10-11T00:55:48.260Z,74.88
2018-10-11T00:58:16.493Z,75.15
2018-10-11T01:00:44.737Z,75.22
2018-10-11T01:03:13.003Z,74.99
2018-10-11T01:05:41.262Z,75.81
2018-10-11T01:08:09.495Z,76.18
2018-10-11T01:10:37.814Z,76.43
2018-10-11T01:13:06.398Z,76.53
2018-10-11T01:15:34.625Z,75.49
2018-10-11T01:18:02.898Z,76.07
2018-10-11T01:20:31.139Z,76.43
2018-10-11T01:22:59.392Z,76.36
2018-10-11T01:25:34.574Z,77.53
2018-10-11T01:28:02.877Z,78.20
2018-10-11T01:30:31.115Z,78.88
2018-10-11T01:32:59.367Z,78.45
2018-10-11T01:35:27.640Z,79.02
2018-10-11T01:37:55.917Z,78.54
2018-10-11T01:40:24.387Z,79.37
2018-10-11T01:43:02.366Z,78.19
2018-10-11T01:45:30.586Z,80.08
2018-10-11T01:47:58.986Z,80.24
2018-10-11T01:50:27.580Z,81.16
2018-10-11T01:52:56.623Z,80.81
2018-10-11T01:55:25.596Z,79.65
2018-10-11T01:57:54.282Z,79.90
2018-10-11T02:00:22.506Z,80.21
2018-10-11T02:02:50.729Z,79.42
2018-10-11T02:05:19.065Z,80.93
2018-10-11T02:07:47.276Z,80.73
2018-10-11T02:10:15.742Z,80.92
2018-10-11T02:12:43.995Z,82.57
2018-10-11T02:15:12.177Z,82.42
2018-10-11T02:17:40.468Z,81.76
2018-10-11T02:20:08.784Z,81.83
2018-10-11T02:22:37.083Z,80.52
2018-10-11T02:25:05.401Z,80.65
2018-10-11T02:27:33.611Z,80.68
2018-10-11T02:30:01.825Z,80.54
2018-10-11T02:32:30.052Z,81.58
2018-10-11T02:34:58.410Z,82.38
2018-10-11T02:37:26.806Z,82.45
2018-10-11T02:39:55.354Z,82.90
2018-10-11T02:42:23.599Z,81.66
2018-10-11T02:44:51.925Z,83.02
2018-10-11T02:47:20.158Z,82.74
2018-10-11T02:49:48.562Z,81.59
2018-10-11T02:52:16.881Z,82.23
2018-10-11T02:54:45.208Z,82.70
2018-10-11T02:57:24.509Z,82.68
2018-10-11T02:59:52.765Z,83.30
2018-10-11T03:02:21.134Z,84.47
2018-10-11T03:04:49.859Z,84.62
2018-10-11T03:07:18.839Z,84.62
2018-10-11T03:09:48.038Z,84.37
2018-10-11T03:12:16.613Z,83.89
2018-10-11T03:14:44.960Z,84.67
2018-10-11T03:17:13.329Z,84.98
2018-10-11T03:19:42.533Z,84.44
2018-10-11T03:22:11.332Z,84.78
2018-10-11T03:24:39.929Z,84.06
2018-10-11T03:27:08.194Z,83.31
2018-10-11T03:29:36.562Z,83.96
2018-10-11T03:32:04.832Z,83.38
2018-10-11T03:34:33.100Z,82.90
2018-10-11T03:37:01.387Z,82.56
2018-10-11T03:39:29.810Z,83.18
2018-10-11T03:41:59.067Z,83.76
2018-10-11T03:44:27.880Z,83.98
2018-10-11T03:46:56.195Z,84.38
2018-10-11T03:49:24.626Z,83.81
2018-10-11T03:51:54.041Z,83.87
2018-10-11T03:54:22.306Z,83.17
2018-10-11T03:56:50.555Z,83.42
2018-10-11T03:59:18.886Z,83.14
2018-10-11T04:01:47.274Z,82.43
2018-10-11T04:04:15.630Z,83.20
2018-10-11T04:06:43.870Z,83.51
2018-10-11T04:09:12.106Z,83.88
2018-10-11T04:11:40.362Z,84.42
2018-10-11T04:14:08.787Z,84.88
2018-10-11T04:16:37.162Z,84.16
2018-10-11T04:19:05.517Z,85.96
2018-10-11T04:21:34.850Z,86.90
2018-10-11T04:24:03.272Z,87.24
2018-10-11T04:26:31.512Z,86.18
2018-10-11T04:28:59.931Z,87.04
2018-10-11T04:31:28.165Z,87.88
2018-10-11T04:33:56.504Z,87.57
2018-10-11T04:36:24.791Z,87.73
2018-10-11T04:38:53.208Z,86.62
2018-10-11T04:41:21.537Z,86.53
2018-10-11T04:43:49.798Z,87.00
2018-10-11T04:46:18.153Z,85.80
2018-10-11T04:48:46.445Z,86.17
2018-10-11T04:51:14.683Z,85.40
2018-10-11T04:53:44.247Z,85.85
2018-10-11T04:56:12.447Z,84.65
2018-10-11T04:58:40.688Z,84.71
2018-10-11T05:01:08.899Z,85.66
2018-10-11T05:03:37.115Z,86.90
2018-10-11T05:06:05.371Z,86.21
2018-10-11T05:08:33.613Z,87.04
2018-10-11T05:11:02.023Z,85.90
2018-10-11T05:13:38.769Z,85.96
2018-10-11T05:16:07.217Z,85.97
2018-10-11T05:18:35.528Z,84.98
2018-10-11T05:21:03.800Z,85.86
2018-10-11T05:23:32.032Z,87.01
2018-10-11T05:26:00.390Z,85.72
2018-10-11T05:28:28.555Z,85.52
2018-10-11T05:30:56.900Z,85.64
2018-10-11T05:33:25.438Z,87.29
2018-10-11T05:35:53.749Z,86.97
2018-10-11T05:38:21.961Z,87.10
2018-10-11T05:40:50.176Z,86.25
2018-10-11T05:43:18.463Z,86.37
2018-10-11T05:45:57.245Z,87.25
2018-10-11T05:48:26.626Z,86.42
2018-10-11T05:50:55.135Z,86.66
2018-10-11T05:53:23.830Z,86.80
2018-10-11T05:55:52.072Z,87.70
2018-10-11T05:58:20.759Z,87.14
2018-10-11T06:00:49.515Z,86.62
2018-10-11T06:03:17.825Z,86.52
2018-10-11T06:05:46.080Z,87.18
2018-10-11T06:08:14.346Z,87.06
2018-10-11T06:10:43.777Z,86.76
2018-10-11T06:13:12.649Z,87.14
2018-10-11T06:15:41.341Z,86.59
2018-10-11T06:18:10.258Z,85.12
2018-10-11T06:20:38.537Z,85.43
2018-10-11T06:23:06.825Z,85.63
2018-10-11T06:25:35.072Z,84.09
2018-10-11T06:28:03.924Z,84.40
2018-10-11T06:30:33.349Z,83.83
2018-10-11T06:33:01.634Z,84.78
2018-10-11T06:35:29.922Z,83.77
2018-10-11T06:37:58.818Z,82.82
2018-10-11T06:40:27.101Z,83.03
2018-10-11T06:42:55.421Z,82.95
2018-10-11T06:45:23.679Z,82.92
2018-10-11T06:47:54.431Z,82.09
2018-10-11T06:50:22.720Z,81.69
2018-10-11T06:52:52.975Z,81.61
2018-10-11T06:55:21.169Z,80.43
2018-10-11T06:57:49.396Z,81.46
2018-10-11T07:00:24.242Z,81.93
2018-10-11T07:02:52.470Z,80.58
2018-10-11T07:05:22.724Z,80.29
2018-10-11T07:07:50.945Z,78.14
2018-10-11T07:10:19.186Z,78.90
2018-10-11T07:12:47.909Z,76.55
2018-10-11T07:15:16.797Z,76.23
2018-10-11T07:17:45.112Z,75.88
2018-10-11T07:20:13.405Z,74.06
2018-10-11T07:22:41.946Z,71.62
2018-10-11T07:25:10.388Z,71.53
2018-10-11T07:27:38.623Z,69.38
2018-10-11T07:30:07.314Z,69.16
2018-10-11T07:32:35.547Z,69.55
2018-10-11T07:35:03.994Z,68.85
2018-10-11T07:37:32.121Z,66.87
2018-10-11T07:40:00.376Z,68.67
2018-10-11T07:42:28.622Z,70.72
2018-10-11T07:44:56.871Z,67.13
2018-10-11T07:47:25.161Z,66.54
2018-10-11T07:49:53.398Z,66.23
2018-10-11T07:52:21.638Z,67.49
2018-10-11T07:54:53.582Z,65.99
2018-10-11T07:57:21.788Z,66.25
2018-10-11T07:59:50.071Z,65.05
2018-10-11T08:02:18.342Z,65.77
2018-10-11T08:04:46.690Z,63.71
2018-10-11T08:07:14.974Z,64.37
2018-10-11T08:09:43.238Z,63.57
2018-10-11T08:12:11.454Z,65.19
2018-10-11T08:14:39.725Z,64.27
2018-10-11T08:17:08.367Z,64.34
2018-10-11T08:19:36.308Z,61.33
2018-10-11T08:22:05.671Z,64.12
2018-10-11T08:24:33.935Z,62.32
2018-10-11T08:27:02.188Z,61.30
2018-10-11T08:29:30.411Z,60.03
2018-10-11T08:31:58.653Z,60.93
2018-10-11T08:34:26.906Z,63.91
2018-10-11T08:36:55.114Z,62.08
2018-10-11T08:39:27.066Z,61.96
2018-10-11T08:41:55.345Z,63.62
2018-10-11T08:44:23.558Z,62.37
2018-10-11T08:46:55.207Z,63.88
2018-10-11T08:49:23.451Z,64.25
2018-10-11T08:51:51.777Z,63.51
2018-10-11T08:54:25.393Z,64.17
2018-10-11T08:56:53.622Z,62.46
2018-10-11T08:59:22.033Z,63.57
2018-10-11T09:01:50.167Z,64.06
2018-10-11T09:04:21.514Z,62.92
2018-10-11T09:06:49.751Z,63.58
2018-10-11T09:09:17.989Z,62.50
2018-10-11T09:11:46.214Z,62.31
2018-10-11T09:14:14.458Z,62.27
2018-10-11T09:16:42.750Z,61.08
2018-10-11T09:19:10.990Z,60.77
2018-10-11T09:21:39.245Z,61.76
2018-10-11T09:24:07.521Z,61.16
2018-10-11T09:26:35.855Z,60.91
2018-10-11T09:29:04.075Z,60.86
2018-10-11T09:31:32.310Z,60.55
2018-10-11T09:34:00.546Z,60.16
2018-10-11T09:36:29.044Z,58.93
2018-10-11T09:38:57.217Z,60.17
2018-10-11T09:41:25.418Z,62.13
2018-10-11T09:43:53.687Z,62.04
2018-10-11T09:46:21.893Z,62.78
2018-10-11T09:48:50.269Z,62.39
2018-10-11T09:51:18.394Z,61.58
2018-10-11T09:53:46.742Z,61.47
2018-10-11T09:56:15.062Z,61.44
2018-10-11T09:58:43.309Z,62.22
2018-10-11T10:01:16.885Z,61.06
2018-10-11T10:03:45.147Z,61.65
2018-10-11T10:06:13.506Z,61.33
2018-10-11T10:08:42.775Z,60.70
2018-10-11T10:11:11.017Z,60.40
2018-10-11T10:13:39.256Z,60.49
2018-10-11T10:16:07.537Z,60.82
2018-10-11T10:18:35.833Z,61.42
2018-10-11T10:21:04.064Z,60.46
2018-10-11T10:23:32.291Z,61.42
2018-10-11T10:26:00.497Z,60.45
2018-10-11T10:28:28.698Z,61.54
2018-10-11T10:30:56.947Z,60.24
2018-10-11T10:33:25.900Z,59.69
2018-10-11T10:35:54.113Z,58.48
2018-10-11T10:38:23.296Z,59.48
2018-10-11T10:40:51.696Z,58.17
2018-10-11T10:43:20.063Z,57.78
2018-10-11T10:45:48.348Z,58.49
2018-10-11T10:48:16.572Z,59.42
2018-10-11T10:50:44.897Z,58.13
2018-10-11T10:53:13.110Z,57.64
2018-10-11T10:55:43.563Z,58.35
2018-10-11T10:58:11.756Z,59.05
2018-10-11T11:00:40.027Z,59.74
2018-10-11T11:03:08.258Z,59.87
2018-10-11T11:05:36.684Z,59.47
2018-10-11T11:08:04.942Z,58.93
2018-10-11T11:10:34.831Z,60.42
2018-10-11T11:13:03.089Z,59.29
2018-10-11T11:15:33.342Z,58.66
2018-10-11T11:18:02.668Z,58.98
2018-10-11T11:20:31.021Z,59.74
2018-10-11T11:22:59.338Z,58.92
2018-10-11T11:25:27.647Z,59.01
2018-10-11T11:27:57.990Z,59.22
2018-10-11T11:30:26.217Z,58.41
2018-10-11T11:32:54.738Z,58.64
2018-10-11T11:35:22.950Z,60.05
2018-10-11T11:37:51.191Z,58.28
2018-10-11T11:40:19.479Z,59.30
2018-10-11T11:42:47.685Z,58.42
2018-10-11T11:45:15.893Z,57.80
2018-10-11T11:47:44.108Z,58.36
2018-10-11T11:50:18.298Z,57.23
2018-10-11T11:52:46.580Z,58.38
2018-10-11T11:55:14.786Z,56.84
2018-10-11T11:57:43.030Z,59.08
2018-10-11T12:00:11.270Z,56.99
2018-10-11T12:02:39.512Z,56.96
2018-10-11T12:05:07.852Z,57.24
2018-10-11T12:07:39.677Z,57.14
2018-10-11T12:10:09.006Z,56.47
2018-10-11T12:12:54.832Z,56.71
2018-10-11T12:15:24.857Z,58.24
2018-10-11T12:17:58.075Z,58.46
2018-10-11T12:20:27.714Z,57.97
2018-10-11T12:23:00.180Z,57.85
2018-10-11T12:25:29.789Z,57.43
2018-10-11T12:27:59.165Z,56.47
2018-10-11T12:30:29.219Z,56.86
2018-10-11T12:32:57.503Z,56.90
2018-10-11T12:35:26.181Z,56.43
2018-10-11T12:37:54.420Z,57.36
2018-10-11T12:40:23.508Z,57.58
2018-10-11T12:42:50.963Z,57.20
2018-10-11T12:45:19.539Z,57.36
2018-10-11T12:47:47.863Z,56.28
2018-10-11T12:50:16.082Z,57.31
2018-10-11T12:52:44.357Z,57.24
2018-10-11T12:55:12.714Z,56.60
2018-10-11T12:57:41.132Z,56.83
2018-10-11T13:00:13.134Z,57.14
2018-10-11T13:02:41.420Z,57.38
2018-10-11T13:05:09.615Z,57.43
2018-10-11T13:07:37.817Z,57.22
2018-10-11T13:10:06.109Z,57.47
2018-10-11T13:12:34.478Z,57.42
2018-10-11T13:15:03.015Z,56.43
2018-10-11T13:17:42.813Z,56.46
2018-10-11T13:20:07.835Z,57.26
2018-10-11T13:22:36.046Z,57.04
2018-10-11T13:25:04.330Z,57.17
2018-10-11T13:27:32.657Z,56.22
2018-10-11T13:30:02.045Z,55.20
2018-10-11T13:32:30.515Z,56.00
2018-10-11T13:34:58.770Z,55.75
2018-10-11T13:37:26.940Z,54.77
2018-10-11T13:39:57.690Z,54.98
2018-10-11T13:42:23.369Z,55.70
2018-10-11T13:44:51.590Z,56.12
2018-10-11T13:47:19.896Z,55.62
2018-10-11T13:49:48.064Z,54.69
2018-10-11T13:52:19.285Z,55.78
2018-10-11T13:54:45.403Z,55.01
2018-10-11T13:57:13.659Z,55.78
2018-10-11T13:59:41.875Z,56.22
2018-10-11T14:02:10.093Z,56.39
2018-10-11T14:04:38.358Z,56.26
2018-10-11T14:07:06.571Z,55.12
2018-10-11T14:09:34.828Z,54.21
2018-10-11T14:12:03.050Z,54.26
2018-10-11T14:14:31.441Z,54.07
2018-10-11T14:16:59.697Z,53.29
2018-10-11T14:19:27.942Z,53.60
2018-10-11T14:21:56.137Z,53.10
2018-10-11T14:24:24.378Z,53.59
2018-10-11T14:26:52.622Z,52.62
2018-10-11T14:29:20.845Z,52.57
2018-10-11T14:31:49.061Z,52.87
2018-10-11T14:34:17.287Z,53.35
2018-10-11T14:36:45.639Z,54.41
2018-10-11T14:39:13.778Z,54.45
2018-10-11T14:41:41.989Z,54.71
2018-10-11T14:44:10.198Z,53.84
2018-10-11T14:46:38.433Z,53.95
2018-10-11T14:49:06.734Z,54.05
2018-10-11T14:51:34.928Z,54.22
2018-10-11T14:54:03.187Z,53.98
2018-10-11T14:56:31.356Z,54.83
2018-10-11T14:58:59.593Z,54.08
2018-10-11T15:01:27.812Z,53.51
2018-10-11T15:03:56.041Z,53.03
2018-10-11T15:06:24.242Z,54.18
2018-10-11T15:08:52.492Z,54.33
2018-10-11T15:11:20.864Z,54.35
2018-10-11T15:13:49.041Z,54.51
2018-10-11T15:16:17.248Z,53.95
2018-10-11T15:18:45.466Z,54.08
2018-10-11T15:21:13.658Z,53.89
2018-10-11T15:23:41.858Z,55.12
2018-10-11T15:26:10.145Z,54.15
2018-10-11T15:28:38.369Z,54.63
2018-10-11T15:31:06.705Z,54.87
2018-10-11T15:33:34.928Z,55.10
2018-10-11T15:36:03.136Z,54.40
2018-10-11T15:38:31.362Z,53.87
2018-10-11T15:40:59.614Z,53.07
2018-10-11T15:43:27.846Z,54.19
2018-10-11T15:45:56.057Z,52.87
2018-10-11T15:48:24.304Z,53.48
2018-10-11T15:50:52.496Z,52.95
2018-10-11T15:53:20.737Z,53.09
2018-10-11T15:55:48.952Z,52.64
2018-10-11T15:58:17.224Z,52.78
2018-10-11T16:00:46.009Z,53.75
2018-10-11T16:03:14.237Z,53.71
2018-10-11T16:05:42.582Z,53.80
2018-10-11T16:08:10.752Z,54.06
2018-10-11T16:10:38.960Z,54.00
2018-10-11T16:13:07.168Z,53.34
2018-10-11T16:15:35.398Z,54.36
2018-10-11T16:18:03.607Z,53.58
2018-10-11T16:20:31.825Z,54.69
2018-10-11T16:23:00.052Z,54.16
2018-10-11T16:25:28.270Z,54.34
2018-10-11T16:27:56.465Z,54.86
2018-10-11T16:30:24.718Z,55.59
2018-10-11T16:32:52.924Z,56.04
2018-10-11T16:35:21.155Z,56.44
2018-10-11T16:37:49.354Z,57.43
2018-10-11T16:40:17.593Z,57.80
2018-10-11T16:42:45.865Z,57.84
2018-10-11T16:45:14.121Z,57.78
2018-10-11T16:47:43.578Z,58.97
2018-10-11T16:50:11.821Z,59.61
2018-10-11T16:52:42.065Z,59.85
2018-10-11T16:55:10.267Z,59.84
2018-10-11T16:57:38.553Z,59.55
2018-10-11T17:00:07.074Z,60.20
2018-10-11T17:02:35.387Z,60.17
2018-10-11T17:05:03.661Z,59.53
2018-10-11T17:07:31.918Z,60.53
2018-10-11T17:10:00.249Z,60.30
2018-10-11T17:12:28.421Z,60.08
2018-10-11T17:14:56.642Z,59.95
2018-10-11T17:17:24.847Z,61.02
2018-10-11T17:19:53.082Z,60.40
2018-10-11T17:22:21.332Z,60.19
2018-10-11T17:24:49.618Z,60.13
2018-10-11T17:27:17.821Z,61.35
2018-10-11T17:29:46.119Z,60.94
2018-10-11T17:32:14.292Z,60.94
2018-10-11T17:34:42.565Z,61.00
2018-10-11T17:37:10.857Z,61.63
2018-10-11T17:39:39.065Z,61.07
2018-10-11T17:42:07.315Z,61.53
2018-10-11T17:44:35.512Z,61.96
2018-10-11T17:47:03.799Z,61.89
2018-10-11T17:49:36.377Z,62.32
2018-10-11T17:52:04.610Z,61.46
2018-10-11T17:54:32.846Z,61.71
2018-10-11T17:57:01.069Z,62.52
2018-10-11T17:59:29.331Z,61.99
2018-10-11T18:01:57.542Z,62.95
2018-10-11T18:04:25.744Z,62.38
2018-10-11T18:06:53.969Z,62.66
2018-10-11T18:09:23.266Z,63.25
2018-10-11T18:11:51.518Z,62.61
2018-10-11T18:14:19.731Z,62.69
2018-10-11T18:16:47.970Z,62.02
2018-10-11T18:19:16.230Z,62.42
2018-10-11T18:21:44.506Z,62.53
2018-10-11T18:24:12.665Z,62.77
2018-10-11T18:26:40.944Z,63.34
2018-10-11T18:29:09.716Z,63.11
2018-10-11T18:31:38.952Z,62.27
2018-10-11T18:34:07.337Z,63.87
2018-10-11T18:36:35.622Z,62.92
2018-10-11T18:39:05.188Z,62.50
2018-10-11T18:41:33.397Z,63.58
2018-10-11T18:44:01.621Z,63.41
2018-10-11T18:46:29.873Z,62.70
2018-10-11T18:48:58.102Z,63.47
2018-10-11T18:51:26.316Z,62.92
2018-10-11T18:53:54.532Z,62.82
2018-10-11T18:56:22.769Z,63.09
2018-10-11T18:58:51.001Z,63.45
2018-10-11T19:01:19.207Z,64.37
2018-10-11T19:03:47.447Z,63.80
2018-10-11T19:06:16.791Z,63.65
2018-10-11T19:08:44.953Z,64.27
2018-10-11T19:11:13.177Z,64.13
2018-10-11T19:13:41.440Z,65.35
2018-10-11T19:16:09.929Z,65.31
2018-10-11T19:18:38.145Z,64.73
2018-10-11T19:21:06.419Z,65.17
2018-10-11T19:23:34.703Z,65.33
2018-10-11T19:26:02.989Z,64.90
2018-10-11T19:28:31.403Z,64.91
2018-10-11T19:30:59.746Z,64.34
2018-10-11T19:33:28.109Z,64.99
2018-10-11T19:35:56.418Z,64.92
2018-10-11T19:38:24.637Z,65.17
2018-10-11T19:40:52.868Z,64.86
2018-10-11T19:43:21.062Z,65.15
2018-10-11T19:45:49.272Z,65.69
2018-10-11T19:48:17.791Z,66.80
2018-10-11T19:50:46.066Z,66.84
2018-10-11T19:53:14.264Z,66.68
2018-10-11T19:55:42.508Z,67.37
2018-10-11T19:58:10.761Z,67.01
2018-10-11T20:00:38.997Z,67.99
2018-10-11T20:03:07.202Z,67.55
2018-10-11T20:05:35.417Z,67.64
2018-10-11T20:08:03.716Z,67.36
2018-10-11T20:10:31.888Z,67.64
2018-10-11T20:13:00.132Z,67.16
2018-10-11T20:15:28.359Z,66.62
2018-10-11T20:17:56.556Z,67.23
2018-10-11T20:20:24.816Z,66.71
2018-10-11T20:22:53.058Z,66.97
2018-10-11T20:25:21.261Z,67.23
2018-10-11T20:27:49.460Z,67.38
2018-10-11T20:30:17.682Z,67.08
2018-10-11T20:32:45.890Z,66.88
2018-10-11T20:35:14.131Z,66.63
2018-10-11T20:37:42.373Z,66.87
2018-10-11T20:40:10.582Z,67.48
2018-10-11T20:42:38.792Z,67.98
2018-10-11T20:45:07.038Z,67.65
2018-10-11T20:47:35.353Z,68.03
2018-10-11T20:50:03.643Z,67.73
2018-10-11T20:52:31.886Z,67.51
2018-10-11T20:55:00.120Z,67.93
2018-10-11T20:57:28.402Z,67.03
2018-10-11T20:59:56.542Z,67.59
2018-10-11T21:02:24.765Z,67.71
2018-10-11T21:04:52.978Z,67.68
2018-10-11T21:07:21.200Z,67.99
2018-10-11T21:09:49.425Z,68.61
2018-10-11T21:12:17.633Z,68.63
2018-10-11T21:14:45.868Z,68.71
2018-10-11T21:17:14.131Z,68.84
2018-10-11T21:19:42.367Z,68.29
2018-10-11T21:22:10.570Z,69.19
2018-10-11T21:24:38.777Z,69.44
2018-10-11T21:27:07.074Z,68.52
2018-10-11T21:29:35.308Z,68.24
2018-10-11T21:32:03.534Z,68.44
2018-10-11T21:34:31.809Z,69.48
2018-10-11T21:36:59.966Z,68.85
2018-10-11T21:39:28.170Z,70.03
2018-10-11T21:41:56.397Z,69.35
2018-10-11T21:44:24.622Z,69.18
2018-10-11T21:46:52.845Z,69.41
2018-10-11T21:49:21.046Z,69.16
2018-10-11T21:51:49.260Z,69.93
2018-10-11T21:54:17.461Z,69.47
2018-10-11T21:56:45.677Z,70.14
2018-10-11T21:59:13.909Z,70.15
2018-10-11T22:01:42.117Z,69.25
2018-10-11T22:04:10.365Z,70.46
2018-10-11T22:06:38.604Z,70.38
2018-10-11T22:09:07.378Z,70.01
2018-10-11T22:11:39.142Z,70.52
2018-10-11T22:14:07.365Z,70.53
2018-10-11T22:16:35.574Z,70.08
2018-10-11T22:19:03.861Z,69.68
2018-10-11T22:21:32.100Z,70.48
2018-10-11T22:24:00.369Z,70.23
2018-10-11T22:26:28.565Z,70.46
2018-10-11T22:28:56.764Z,70.82
2018-10-11T22:31:25.012Z,69.84
2018-10-11T22:33:53.261Z,70.36
2018-10-11T22:36:22.393Z,70.71
2018-10-11T22:38:50.661Z,70.46
2018-10-11T22:41:18.916Z,69.68
2018-10-11T22:43:47.393Z,70.92
2018-10-11T22:46:15.670Z,70.40
2018-10-11T22:48:43.925Z,70.88
2018-10-11T22:51:12.349Z,70.88
2018-10-11T22:53:40.845Z,70.57
2018-10-11T22:56:09.115Z,70.18
2018-10-11T22:58:37.344Z,71.38
2018-10-11T23:01:06.735Z,70.61
2018-10-11T23:03:34.927Z,71.17
2018-10-11T23:06:03.171Z,71.09
2018-10-11T23:08:31.396Z,71.04
2018-10-11T23:10:59.601Z,71.44
2018-10-11T23:13:27.800Z,70.77
2018-10-11T23:15:56.029Z,71.49
2018-10-11T23:18:24.248Z,70.77
2018-10-11T23:20:52.489Z,71.03
2018-10-11T23:23:20.688Z,70.02
2018-10-11T23:25:48.933Z,70.92
2018-10-11T23:28:17.117Z,70.23
2018-10-11T23:30:45.349Z,71.31
2018-10-11T23:33:13.577Z,70.59
2018-10-11T23:35:41.827Z,70.93
2018-10-11T23:38:10.049Z,71.00
2018-10-11T23:40:38.292Z,71.03
2018-10-11T23:43:06.772Z,71.02
2018-10-11T23:45:34.973Z,71.06
2018-10-11T23:48:03.214Z,70.16
2018-10-11T23:50:31.441Z,70.64
2018-10-11T23:52:59.671Z,70.72
2018-10-11T23:55:27.934Z,71.09
2018-10-11T23:57:56.187Z,70.60
