createdAt,value
2022-12-01T00:01:08.184Z,103028.16
2022-12-01T00:03:35.127Z,103029.13
2022-12-01T00:06:04.575Z,103023.31
2022-12-01T00:08:31.811Z,103029.31
2022-12-01T00:11:10.436Z,103019.16
2022-12-01T00:13:37.108Z,103026.81
2022-12-01T00:16:30.282Z,103021.78
2022-12-01T00:18:57.576Z,103020.09
2022-12-01T00:21:25.609Z,103024.38
2022-12-01T00:23:56.053Z,103018.47
2022-12-01T00:26:23.177Z,103026.94
2022-12-01T00:28:51.281Z,103020.97
2022-12-01T00:31:17.879Z,103021.88
2022-12-01T00:33:44.312Z,103026.13
2022-12-01T00:36:11.100Z,103025.38
2022-12-01T00:38:38.104Z,103024.53
2022-12-01T00:41:04.934Z,103025.41
2022-12-01T00:43:31.483Z,103020.31
2022-12-01T00:45:57.988Z,103021.13
2022-12-01T00:48:24.471Z,103014.41
2022-12-01T00:50:55.332Z,103007.63
2022-12-01T00:53:22.417Z,103010.22
2022-12-01T00:55:49.014Z,103017.00
2022-12-01T00:58:15.492Z,103022.13
2022-12-01T01:00:42.943Z,103018.78
2022-12-01T01:03:10.078Z,103023.06
2022-12-01T01:05:40.982Z,103023.94
2022-12-01T01:08:08.902Z,103021.38
2022-12-01T01:10:44.266Z,103023.94
2022-12-01T01:13:12.269Z,103033.28
2022-12-01T01:15:39.076Z,103030.75
2022-12-01T01:18:06.523Z,103032.47
2022-12-01T01:20:33.495Z,103037.56
2022-12-01T01:22:59.900Z,103039.28
2022-12-01T01:25:26.349Z,103037.63
2022-12-01T01:27:52.783Z,103034.22
2022-12-01T01:30:19.287Z,103039.31
2022-12-01T01:32:45.772Z,103028.31
2022-12-01T01:35:12.221Z,103033.44
2022-12-01T01:37:38.642Z,103034.28
2022-12-01T01:40:05.985Z,103037.72
2022-12-01T01:42:32.416Z,103041.94
2022-12-01T01:44:59.160Z,103043.72
2022-12-01T01:47:36.058Z,103047.94
2022-12-01T01:50:11.028Z,103033.59
2022-12-01T01:52:44.439Z,103033.59
2022-12-01T01:55:12.152Z,103039.53
2022-12-01T01:57:39.305Z,103038.75
2022-12-01T02:00:09.521Z,103040.44
2022-12-01T02:02:40.517Z,103042.94
2022-12-01T02:05:10.986Z,103038.75
2022-12-01T02:07:41.403Z,103044.66
2022-12-01T02:10:11.028Z,103040.44
2022-12-01T02:13:16.173Z,103039.63
2022-12-01T02:16:09.946Z,103035.47
2022-12-01T02:19:17.341Z,103038.84
2022-12-01T02:22:10.936Z,103024.41
2022-12-01T02:24:50.823Z,103029.50
2022-12-01T02:27:28.549Z,103032.00
2022-12-01T02:30:05.733Z,103031.16
2022-12-01T02:32:51.076Z,103025.19
2022-12-01T02:35:48.469Z,103034.50
2022-12-01T02:38:25.229Z,103035.34
2022-12-01T02:41:04.249Z,103024.34
2022-12-01T02:43:59.741Z,103020.06
2022-12-01T02:46:34.893Z,103030.25
2022-12-01T02:49:07.788Z,103031.94
2022-12-01T02:51:36.509Z,103029.38
2022-12-01T02:54:05.104Z,103038.75
2022-12-01T02:56:31.541Z,103034.47
2022-12-01T02:58:57.956Z,103036.19
2022-12-01T03:01:53.127Z,103041.31
2022-12-01T03:04:39.359Z,103038.78
2022-12-01T03:07:43.772Z,103031.13
2022-12-01T03:10:29.340Z,103036.13
2022-12-01T03:13:01.967Z,103039.59
2022-12-01T03:15:57.587Z,103039.59
2022-12-01T03:18:43.535Z,103041.34
2022-12-01T03:21:17.621Z,103037.97
2022-12-01T03:23:50.345Z,103037.91
2022-12-01T03:26:20.216Z,103032.00
2022-12-01T03:28:51.575Z,103032.00
2022-12-01T03:31:23.370Z,103036.25
2022-12-01T03:33:58.878Z,103031.97
2022-12-01T03:36:30.267Z,103031.97
2022-12-01T03:39:02.671Z,103028.50
2022-12-01T03:41:36.604Z,103031.94
2022-12-01T03:44:14.904Z,103029.38
2022-12-01T03:46:55.253Z,103032.78
2022-12-01T03:49:24.697Z,103042.94
2022-12-01T03:52:09.392Z,103040.41
2022-12-01T03:54:54.163Z,103042.09
2022-12-01T03:57:51.919Z,103036.91
2022-12-01T04:00:19.550Z,103032.69
2022-12-01T04:02:46.405Z,103027.59
2022-12-01T04:05:12.942Z,103041.09
2022-12-01T04:07:40.164Z,103037.72
2022-12-01T04:10:07.673Z,103034.28
2022-12-01T04:12:34.528Z,103035.94
2022-12-01T04:15:05.068Z,103036.75
2022-12-01T04:17:31.971Z,103035.81
2022-12-01T04:19:58.532Z,103042.56
2022-12-01T04:22:25.477Z,103045.88
2022-12-01T04:24:52.531Z,103050.06
2022-12-01T04:27:20.279Z,103040.69
2022-12-01T04:29:47.125Z,103040.69
2022-12-01T04:32:13.859Z,103051.72
2022-12-01T04:34:40.424Z,103041.56
2022-12-01T04:37:07.369Z,103046.69
2022-12-01T04:39:34.575Z,103052.56
2022-12-01T04:42:01.381Z,103045.75
2022-12-01T04:44:34.303Z,103049.97
2022-12-01T04:47:01.644Z,103052.47
2022-12-01T04:49:28.491Z,103042.31
2022-12-01T04:51:55.072Z,103041.53
2022-12-01T04:54:21.529Z,103049.06
2022-12-01T04:56:48.344Z,103047.44
2022-12-01T04:59:14.823Z,103043.19
2022-12-01T05:01:41.543Z,103040.75
2022-12-01T05:04:12.427Z,103038.97
2022-12-01T05:06:39.419Z,103043.19
2022-12-01T05:09:06.604Z,103043.13
2022-12-01T05:11:33.961Z,103043.19
2022-12-01T05:14:00.450Z,103045.69
2022-12-01T05:16:31.878Z,103041.38
2022-12-01T05:19:20.039Z,103048.09
2022-12-01T05:21:48.213Z,103046.31
2022-12-01T05:24:15.612Z,103043.69
2022-12-01T05:26:43.382Z,103045.31
2022-12-01T05:29:10.458Z,103047.75
2022-12-01T05:31:36.970Z,103049.41
2022-12-01T05:34:03.618Z,103056.91
2022-12-01T05:36:30.096Z,103063.66
2022-12-01T05:38:56.492Z,103067.78
2022-12-01T05:41:23.028Z,103066.84
2022-12-01T05:43:49.510Z,103060.84
2022-12-01T05:46:16.015Z,103058.25
2022-12-01T05:48:42.576Z,103059.13
2022-12-01T05:51:11.432Z,103059.94
2022-12-01T05:53:38.332Z,103058.31
2022-12-01T05:56:05.551Z,103062.53
2022-12-01T05:58:31.995Z,103057.50
2022-12-01T06:00:58.555Z,103060.88
2022-12-01T06:03:25.016Z,103055.84
2022-12-01T06:05:51.787Z,103042.34
2022-12-01T06:08:18.340Z,103043.16
2022-12-01T06:10:45.876Z,103055.84
2022-12-01T06:13:12.333Z,103043.06
2022-12-01T06:15:38.728Z,103047.16
2022-12-01T06:18:05.583Z,103053.78
2022-12-01T06:20:32.824Z,103049.41
2022-12-01T06:22:59.771Z,103057.69
2022-12-01T06:25:26.149Z,103056.63
2022-12-01T06:27:57.533Z,103069.09
2022-12-01T06:30:24.671Z,103068.91
2022-12-01T06:32:51.116Z,103068.72
2022-12-01T06:35:17.689Z,103066.06
2022-12-01T06:37:44.449Z,103065.97
2022-12-01T06:40:11.504Z,103061.63
2022-12-01T06:42:37.937Z,103067.50
2022-12-01T06:45:04.714Z,103070.69
2022-12-01T06:47:31.264Z,103072.25
2022-12-01T06:49:57.716Z,103075.50
2022-12-01T06:52:24.225Z,103070.34
2022-12-01T06:54:50.644Z,103072.81
2022-12-01T06:57:17.426Z,103078.50
2022-12-01T06:59:44.119Z,103079.88
2022-12-01T07:02:11.869Z,103085.59
2022-12-01T07:04:38.370Z,103083.75
2022-12-01T07:07:06.247Z,103093.63
2022-12-01T07:09:32.753Z,103090.91
2022-12-01T07:11:59.309Z,103085.75
2022-12-01T07:14:27.009Z,103091.53
2022-12-01T07:16:54.104Z,103097.38
2022-12-01T07:19:20.696Z,103098.19
2022-12-01T07:21:47.229Z,103108.25
2022-12-01T07:24:13.778Z,103106.47
2022-12-01T07:26:41.309Z,103115.75
2022-12-01T07:29:09.313Z,103118.09
2022-12-01T07:31:38.388Z,103120.53
2022-12-01T07:34:05.609Z,103124.72
2022-12-01T07:36:32.109Z,103129.78
2022-12-01T07:38:58.604Z,103133.19
2022-12-01T07:41:25.408Z,103130.72
2022-12-01T07:43:51.956Z,103129.03
2022-12-01T07:46:23.711Z,103130.78
2022-12-01T07:48:51.600Z,103131.63
2022-12-01T07:51:18.193Z,103130.88
2022-12-01T07:53:46.894Z,103131.84
2022-12-01T07:56:13.720Z,103138.66
2022-12-01T07:58:40.256Z,103139.59
2022-12-01T08:01:09.023Z,103138.00
2022-12-01T08:03:36.489Z,103143.22
2022-12-01T08:06:04.309Z,103141.69
2022-12-01T08:08:32.658Z,103136.00
2022-12-01T08:11:01.740Z,103143.75
2022-12-01T08:13:30.081Z,103139.72
2022-12-01T08:15:56.741Z,103154.34
2022-12-01T08:18:23.812Z,103139.34
2022-12-01T08:20:51.223Z,103145.44
2022-12-01T08:23:17.649Z,103140.59
2022-12-01T08:25:44.131Z,103146.78
2022-12-01T08:28:10.607Z,103146.97
2022-12-01T08:30:37.108Z,103149.69
2022-12-01T08:33:03.661Z,103154.06
2022-12-01T08:35:30.065Z,103156.00
2022-12-01T08:37:56.466Z,103161.22
2022-12-01T08:40:23.000Z,103161.44
2022-12-01T08:42:51.950Z,103157.38
2022-12-01T08:45:18.437Z,103158.38
2022-12-01T08:47:44.899Z,103160.22
2022-12-01T08:50:12.016Z,103156.97
2022-12-01T08:52:38.500Z,103154.53
2022-12-01T08:55:05.730Z,103164.84
2022-12-01T08:57:32.654Z,103159.06
2022-12-01T08:59:59.114Z,103162.56
2022-12-01T09:02:25.627Z,103161.84
2022-12-01T09:04:52.233Z,103155.19
2022-12-01T09:07:26.157Z,103157.03
2022-12-01T09:09:53.192Z,103156.25
2022-12-01T09:12:19.926Z,103156.38
2022-12-01T09:14:48.297Z,103153.88
2022-12-01T09:17:16.659Z,103151.47
2022-12-01T09:19:44.378Z,103154.91
2022-12-01T09:22:12.042Z,103155.81
2022-12-01T09:24:38.608Z,103155.00
2022-12-01T09:27:05.704Z,103164.28
2022-12-01T09:29:32.537Z,103150.75
2022-12-01T09:32:00.417Z,103155.09
2022-12-01T09:34:30.695Z,103155.22
2022-12-01T09:36:58.580Z,103155.28
2022-12-01T09:39:25.371Z,103152.16
2022-12-01T09:41:54.671Z,103153.19
2022-12-01T09:44:43.097Z,103147.50
2022-12-01T09:47:19.194Z,103150.13
2022-12-01T09:50:14.668Z,103143.47
2022-12-01T09:52:48.424Z,103137.69
2022-12-01T09:55:17.797Z,103139.53
2022-12-01T09:57:47.963Z,103130.47
2022-12-01T10:00:16.264Z,103124.75
2022-12-01T10:02:50.937Z,103116.41
2022-12-01T10:05:21.534Z,103118.34
2022-12-01T10:07:50.086Z,103116.75
2022-12-01T10:10:24.934Z,103114.22
2022-12-01T10:12:51.376Z,103116.91
2022-12-01T10:15:23.586Z,103114.53
2022-12-01T10:18:32.656Z,103122.22
2022-12-01T10:21:15.092Z,103125.78
2022-12-01T10:24:06.345Z,103125.03
2022-12-01T10:26:44.749Z,103127.81
2022-12-01T10:29:16.358Z,103119.91
2022-12-01T10:31:54.888Z,103130.03
2022-12-01T10:34:24.376Z,103127.59
2022-12-01T10:36:51.444Z,103129.34
2022-12-01T10:39:25.418Z,103126.03
2022-12-01T10:41:52.260Z,103122.06
2022-12-01T10:44:19.027Z,103122.88
2022-12-01T10:46:56.151Z,103122.94
2022-12-01T10:49:39.116Z,103129.66
2022-12-01T10:52:06.712Z,103122.94
2022-12-01T10:54:36.960Z,103124.81
2022-12-01T10:57:05.544Z,103123.16
2022-12-01T10:59:40.887Z,103122.34
2022-12-01T11:02:17.578Z,103121.53
2022-12-01T11:04:52.526Z,103117.28
2022-12-01T11:07:23.700Z,103118.97
2022-12-01T11:10:05.227Z,103117.97
2022-12-01T11:12:31.988Z,103119.72
2022-12-01T11:14:59.067Z,103118.03
2022-12-01T11:17:42.501Z,103113.69
2022-12-01T11:20:24.258Z,103115.41
2022-12-01T11:22:50.776Z,103110.31
2022-12-01T11:25:21.848Z,103111.09
2022-12-01T11:27:54.224Z,103105.13
2022-12-01T11:30:26.318Z,103103.69
2022-12-01T11:33:04.208Z,103093.00
2022-12-01T11:35:34.629Z,103090.69
2022-12-01T11:38:28.919Z,103090.78
2022-12-01T11:40:55.596Z,103088.34
2022-12-01T11:43:29.563Z,103088.38
2022-12-01T11:45:58.657Z,103085.94
2022-12-01T11:48:27.927Z,103088.59
2022-12-01T11:51:00.084Z,103079.41
2022-12-01T11:53:32.785Z,103076.19
2022-12-01T11:56:25.036Z,103075.25
2022-12-01T11:59:00.396Z,103068.50
2022-12-01T12:01:40.913Z,103064.31
2022-12-01T12:04:22.593Z,103064.31
2022-12-01T12:07:30.650Z,103064.25
2022-12-01T12:10:18.468Z,103060.91
2022-12-01T12:13:20.829Z,103062.56
2022-12-01T12:16:03.955Z,103063.22
2022-12-01T12:18:36.430Z,103058.69
2022-12-01T12:21:21.025Z,103065.28
2022-12-01T12:24:45.171Z,103051.53
2022-12-01T12:27:30.238Z,103054.25
2022-12-01T12:30:18.454Z,103053.53
2022-12-01T12:32:47.884Z,103052.94
2022-12-01T12:35:25.906Z,103046.47
2022-12-01T12:38:24.351Z,103052.63
2022-12-01T12:41:29.648Z,103055.28
2022-12-01T12:44:14.727Z,103046.84
2022-12-01T12:46:59.840Z,103040.16
2022-12-01T12:49:44.381Z,103036.69
2022-12-01T12:52:19.310Z,103043.59
2022-12-01T12:55:03.006Z,103041.13
2022-12-01T12:57:34.731Z,103033.31
2022-12-01T13:00:13.880Z,103035.06
2022-12-01T13:02:53.481Z,103026.75
2022-12-01T13:05:31.451Z,103030.19
2022-12-01T13:08:32.050Z,103022.50
2022-12-01T13:11:16.219Z,103026.75
2022-12-01T13:14:01.019Z,103026.66
2022-12-01T13:16:34.996Z,103024.03
2022-12-01T13:19:28.433Z,103030.66
2022-12-01T13:21:55.757Z,103029.63
2022-12-01T13:24:25.321Z,103029.59
2022-12-01T13:26:57.667Z,103028.78
2022-12-01T13:29:26.310Z,103031.31
2022-12-01T13:31:54.490Z,103024.47
2022-12-01T13:34:44.368Z,103031.31
2022-12-01T13:37:11.124Z,103024.56
2022-12-01T13:39:40.179Z,103028.78
2022-12-01T13:42:06.750Z,103028.66
2022-12-01T13:44:41.362Z,103020.78
2022-12-01T13:47:10.643Z,103024.91
2022-12-01T13:49:40.794Z,103023.94
2022-12-01T13:52:22.494Z,103018.84
2022-12-01T13:55:01.198Z,103025.69
2022-12-01T13:57:30.895Z,103018.06
2022-12-01T14:00:00.457Z,103018.00
2022-12-01T14:02:31.144Z,103013.66
2022-12-01T14:05:43.365Z,103009.28
2022-12-01T14:08:29.636Z,103005.03
2022-12-01T14:11:16.546Z,103008.38
2022-12-01T14:14:00.697Z,103009.94
2022-12-01T14:16:47.638Z,103002.16
2022-12-01T14:19:34.701Z,102999.44
2022-12-01T14:22:02.124Z,102997.69
2022-12-01T14:24:36.397Z,103001.94
2022-12-01T14:27:05.464Z,103000.16
2022-12-01T14:29:42.393Z,103005.22
2022-12-01T14:32:09.037Z,103004.28
2022-12-01T14:34:39.395Z,103010.13
2022-12-01T14:37:13.433Z,102996.47
2022-12-01T14:40:03.807Z,103004.00
2022-12-01T14:43:05.531Z,103000.53
2022-12-01T14:45:49.241Z,103003.84
2022-12-01T14:48:21.923Z,103006.34
2022-12-01T14:50:55.223Z,103008.75
2022-12-01T14:53:29.227Z,103006.13
2022-12-01T14:55:59.188Z,103008.50
2022-12-01T14:58:30.977Z,103007.63
2022-12-01T15:01:07.537Z,103002.38
2022-12-01T15:03:57.736Z,103000.59
2022-12-01T15:06:26.357Z,103008.09
2022-12-01T15:09:33.432Z,103013.13
2022-12-01T15:12:03.899Z,103012.16
2022-12-01T15:14:36.477Z,103006.97
2022-12-01T15:17:05.644Z,103006.03
2022-12-01T15:19:34.357Z,103007.59
2022-12-01T15:22:05.969Z,103004.09
2022-12-01T15:24:33.993Z,103004.94
2022-12-01T15:27:03.997Z,103001.41
2022-12-01T15:29:37.143Z,102998.75
2022-12-01T15:32:12.257Z,103004.53
2022-12-01T15:34:42.445Z,103006.13
2022-12-01T15:37:18.230Z,103003.44
2022-12-01T15:39:52.762Z,103016.03
2022-12-01T15:42:33.928Z,103012.50
2022-12-01T15:45:18.040Z,103017.47
2022-12-01T15:47:47.919Z,103016.50
2022-12-01T15:50:33.585Z,103015.56
2022-12-01T15:53:03.790Z,103023.06
2022-12-01T15:55:33.289Z,103021.28
2022-12-01T15:58:00.284Z,103026.28
2022-12-01T16:00:26.969Z,103034.69
2022-12-01T16:02:56.772Z,103029.44
2022-12-01T16:05:32.685Z,103030.97
2022-12-01T16:08:14.289Z,103031.75
2022-12-01T16:10:40.869Z,103033.25
2022-12-01T16:13:41.451Z,103037.28
2022-12-01T16:16:39.072Z,103036.22
2022-12-01T16:19:11.586Z,103040.22
2022-12-01T16:21:51.289Z,103032.41
2022-12-01T16:24:36.901Z,103038.13
2022-12-01T16:27:06.585Z,103043.69
2022-12-01T16:29:53.117Z,103041.78
2022-12-01T16:32:40.476Z,103039.19
2022-12-01T16:35:30.357Z,103044.34
2022-12-01T16:37:58.134Z,103046.03
2022-12-01T16:40:25.196Z,103037.56
2022-12-01T16:42:51.681Z,103042.66
2022-12-01T16:45:19.284Z,103044.25
2022-12-01T16:47:47.887Z,103033.22
2022-12-01T16:50:15.943Z,103031.53
2022-12-01T16:52:44.543Z,103034.03
2022-12-01T16:55:41.168Z,103033.81
2022-12-01T16:58:10.356Z,103028.66
2022-12-01T17:00:36.809Z,103023.31
2022-12-01T17:03:04.437Z,103032.50
2022-12-01T17:05:31.147Z,103024.66
2022-12-01T17:07:58.068Z,103026.13
2022-12-01T17:10:24.575Z,103028.41
2022-12-01T17:12:51.690Z,103032.41
2022-12-01T17:15:18.277Z,103028.00
2022-12-01T17:17:44.816Z,103033.78
2022-12-01T17:20:11.846Z,103036.00
2022-12-01T17:22:38.494Z,103034.91
2022-12-01T17:25:05.651Z,103033.97
2022-12-01T17:27:32.782Z,103032.81
2022-12-01T17:30:00.214Z,103027.53
2022-12-01T17:32:29.576Z,103033.97
2022-12-01T17:34:56.050Z,103034.56
2022-12-01T17:37:22.725Z,103030.91
2022-12-01T17:39:50.300Z,103034.88
2022-12-01T17:42:17.224Z,103028.63
2022-12-01T17:44:43.687Z,103035.44
2022-12-01T17:47:10.190Z,103038.66
2022-12-01T17:49:36.828Z,103034.22
2022-12-01T17:52:09.362Z,103031.44
2022-12-01T17:54:35.779Z,103031.34
2022-12-01T17:57:02.346Z,103038.00
2022-12-01T17:59:28.789Z,103038.75
2022-12-01T18:01:55.500Z,103029.38
2022-12-01T18:04:22.146Z,103031.72
2022-12-01T18:06:53.732Z,103034.81
2022-12-01T18:09:21.004Z,103035.38
2022-12-01T18:11:47.530Z,103033.41
2022-12-01T18:14:17.618Z,103032.44
2022-12-01T18:16:45.318Z,103028.06
2022-12-01T18:19:12.513Z,103026.94
2022-12-01T18:21:39.854Z,103034.38
2022-12-01T18:24:08.959Z,103036.00
2022-12-01T18:26:37.352Z,103034.34
2022-12-01T18:29:16.180Z,103019.91
2022-12-01T18:31:43.185Z,103034.16
2022-12-01T18:34:11.141Z,103030.59
2022-12-01T18:36:41.233Z,103022.06
2022-12-01T18:39:09.222Z,103029.59
2022-12-01T18:41:36.454Z,103034.56
2022-12-01T18:44:03.724Z,103033.63
2022-12-01T18:46:30.600Z,103038.56
2022-12-01T18:49:01.864Z,103037.56
2022-12-01T18:51:33.757Z,103039.19
2022-12-01T18:54:02.271Z,103036.66
2022-12-01T18:56:29.417Z,103025.63
2022-12-01T18:59:05.249Z,103030.59
2022-12-01T19:01:36.131Z,103037.31
2022-12-01T19:04:04.338Z,103034.78
2022-12-01T19:06:32.327Z,103037.25
2022-12-01T19:09:00.508Z,103033.81
2022-12-01T19:11:27.695Z,103040.34
2022-12-01T19:13:55.970Z,103035.88
2022-12-01T19:16:22.964Z,103034.16
2022-12-01T19:18:49.726Z,103030.00
2022-12-01T19:21:18.580Z,103036.81
2022-12-01T19:23:49.118Z,103032.81
2022-12-01T19:26:18.420Z,103031.28
2022-12-01T19:28:45.681Z,103036.56
2022-12-01T19:31:18.954Z,103033.47
2022-12-01T19:33:46.343Z,103020.31
2022-12-01T19:36:16.114Z,103025.69
2022-12-01T19:38:44.435Z,103031.19
2022-12-01T19:41:12.657Z,103029.97
2022-12-01T19:43:39.315Z,103023.59
2022-12-01T19:46:07.984Z,103030.69
2022-12-01T19:48:35.111Z,103019.19
2022-12-01T19:51:02.043Z,103028.81
2022-12-01T19:53:33.369Z,103023.13
2022-12-01T19:56:05.101Z,103025.09
2022-12-01T19:58:35.926Z,103032.19
2022-12-01T20:01:07.802Z,103030.75
2022-12-01T20:03:34.441Z,103036.06
2022-12-01T20:06:05.236Z,103021.97
2022-12-01T20:08:36.062Z,103027.25
2022-12-01T20:11:04.319Z,103028.34
2022-12-01T20:13:36.941Z,103026.84
2022-12-01T20:16:12.670Z,103024.47
2022-12-01T20:18:40.058Z,103030.56
2022-12-01T20:21:18.938Z,103024.81
2022-12-01T20:23:47.854Z,103024.16
2022-12-01T20:26:16.053Z,103025.16
2022-12-01T20:28:44.167Z,103020.22
2022-12-01T20:31:17.648Z,103017.81
2022-12-01T20:33:44.396Z,103014.53
2022-12-01T20:36:10.941Z,103023.88
2022-12-01T20:38:39.698Z,103024.03
2022-12-01T20:41:07.307Z,103029.16
2022-12-01T20:43:35.071Z,103030.94
2022-12-01T20:46:02.675Z,103035.25
2022-12-01T20:48:29.433Z,103031.97
2022-12-01T20:50:55.985Z,103038.84
2022-12-01T20:53:24.439Z,103025.41
2022-12-01T20:55:52.401Z,103022.03
2022-12-01T20:58:18.919Z,103015.41
2022-12-01T21:00:47.936Z,103018.88
2022-12-01T21:03:14.721Z,103006.25
2022-12-01T21:05:45.968Z,103010.56
2022-12-01T21:08:13.873Z,103010.59
2022-12-01T21:10:44.679Z,103005.56
2022-12-01T21:13:37.425Z,103005.63
2022-12-01T21:16:12.378Z,103006.56
2022-12-01T21:18:51.884Z,103005.78
2022-12-01T21:21:27.603Z,103003.28
2022-12-01T21:24:14.495Z,102999.06
2022-12-01T21:26:45.830Z,102996.63
2022-12-01T21:29:21.802Z,102994.94
2022-12-01T21:31:51.740Z,102986.53
2022-12-01T21:34:20.916Z,102987.38
2022-12-01T21:36:52.509Z,102986.53
2022-12-01T21:39:24.279Z,102983.22
2022-12-01T21:41:55.920Z,102980.69
2022-12-01T21:44:29.407Z,102979.84
2022-12-01T21:46:57.863Z,102989.22
2022-12-01T21:49:39.269Z,102978.22
2022-12-01T21:52:19.517Z,102971.47
2022-12-01T21:54:46.817Z,102974.09
2022-12-01T21:57:36.164Z,102980.06
2022-12-01T22:00:30.363Z,102984.28
2022-12-01T22:03:09.042Z,102971.59
2022-12-01T22:05:41.828Z,102971.59
2022-12-01T22:08:22.280Z,102979.25
2022-12-01T22:10:54.936Z,102969.91
2022-12-01T22:13:24.995Z,102966.59
2022-12-01T22:15:54.169Z,102970.00
2022-12-01T22:18:32.285Z,102973.44
2022-12-01T22:21:01.099Z,102966.75
2022-12-01T22:23:35.877Z,102973.53
2022-12-01T22:26:11.880Z,102960.81
2022-12-01T22:28:38.385Z,102954.13
2022-12-01T22:31:14.835Z,102961.72
2022-12-01T22:33:41.288Z,102963.47
2022-12-01T22:36:25.324Z,102959.25
2022-12-01T22:38:52.011Z,102960.09
2022-12-01T22:41:20.499Z,102960.97
2022-12-01T22:43:57.291Z,102955.94
2022-12-01T22:46:35.126Z,102956.78
2022-12-01T22:49:10.695Z,102961.91
2022-12-01T22:52:01.925Z,102960.19
2022-12-01T22:54:39.671Z,102963.59
2022-12-01T22:57:25.059Z,102951.72
2022-12-01T22:59:52.252Z,102959.31
2022-12-01T23:02:34.992Z,102963.59
2022-12-01T23:05:23.989Z,102964.34
2022-12-01T23:07:52.047Z,102958.44
2022-12-01T23:10:33.623Z,102956.78
2022-12-01T23:13:09.202Z,102957.66
2022-12-01T23:15:38.888Z,102953.44
2022-12-01T23:18:19.019Z,102951.72
2022-12-01T23:20:54.016Z,102944.09
2022-12-01T23:23:26.361Z,102944.06
2022-12-01T23:25:53.057Z,102938.13
2022-12-01T23:28:20.295Z,102944.88
2022-12-01T23:30:49.792Z,102943.22
2022-12-01T23:33:21.079Z,102946.59
2022-12-01T23:35:50.800Z,102945.75
2022-12-01T23:38:23.700Z,102938.09
2022-12-01T23:40:52.542Z,102940.56
2022-12-01T23:43:24.690Z,102934.59
2022-12-01T23:46:16.186Z,102932.03
2022-12-01T23:48:46.980Z,102935.38
2022-12-01T23:51:19.818Z,102932.88
2022-12-01T23:53:46.746Z,102932.88
2022-12-01T23:56:20.233Z,102935.38
2022-12-01T23:58:47.226Z,102926.94
