createdAt,value
2019-03-19T00:00:58.782Z,1.40
2019-03-19T00:03:28.951Z,1.70
2019-03-19T00:06:01.132Z,1.60
2019-03-19T00:08:30.773Z,1.63
2019-03-19T00:11:01.824Z,1.50
2019-03-19T00:13:31.951Z,1.77
2019-03-19T00:16:01.899Z,1.77
2019-03-19T00:18:31.986Z,2.17
2019-03-19T00:21:03.023Z,2.30
2019-03-19T00:23:33.183Z,2.17
2019-03-19T00:26:03.116Z,2.57
2019-03-19T00:28:33.189Z,2.00
2019-03-19T00:31:05.238Z,2.83
2019-03-19T00:33:36.608Z,2.20
2019-03-19T00:36:06.547Z,1.90
2019-03-19T00:38:36.677Z,2.00
2019-03-19T00:41:07.660Z,2.17
2019-03-19T00:43:37.821Z,2.30
2019-03-19T00:46:07.864Z,1.90
2019-03-19T00:48:38.022Z,2.27
2019-03-19T00:51:09.162Z,1.90
2019-03-19T00:53:39.310Z,2.10
2019-03-19T00:56:09.363Z,1.90
2019-03-19T00:58:39.439Z,2.13
2019-03-19T01:01:12.387Z,2.20
2019-03-19T01:03:42.471Z,2.10
2019-03-19T01:06:12.419Z,2.57
2019-03-19T01:08:42.530Z,2.23
2019-03-19T01:11:13.468Z,2.13
2019-03-19T01:13:43.522Z,2.33
2019-03-19T01:16:13.459Z,2.10
2019-03-19T01:18:43.531Z,2.40
2019-03-19T01:21:14.572Z,2.10
2019-03-19T01:23:44.640Z,1.97
2019-03-19T01:26:14.580Z,2.10
2019-03-19T01:28:44.653Z,2.67
2019-03-19T01:31:15.673Z,2.10
2019-03-19T01:33:47.254Z,2.37
2019-03-19T01:36:17.217Z,2.07
2019-03-19T01:38:47.321Z,2.20
2019-03-19T01:41:18.394Z,1.90
2019-03-19T01:43:48.444Z,2.40
2019-03-19T01:46:18.406Z,2.13
2019-03-19T01:48:48.560Z,2.50
2019-03-19T01:51:20.616Z,2.30
2019-03-19T01:53:50.654Z,1.90
2019-03-19T01:56:20.626Z,2.20
2019-03-19T01:58:50.757Z,2.20
2019-03-19T02:01:21.800Z,2.53
2019-03-19T02:03:51.853Z,2.10
2019-03-19T02:06:21.795Z,2.10
2019-03-19T02:08:51.888Z,2.40
2019-03-19T02:11:22.906Z,2.23
2019-03-19T02:13:52.963Z,2.40
2019-03-19T02:16:22.930Z,2.57
2019-03-19T02:18:53.064Z,2.63
2019-03-19T02:21:24.100Z,2.73
2019-03-19T02:23:54.134Z,2.57
2019-03-19T02:26:25.215Z,2.40
2019-03-19T02:28:55.252Z,2.60
2019-03-19T02:31:26.341Z,2.60
2019-03-19T02:33:58.087Z,2.33
2019-03-19T02:36:28.148Z,2.20
2019-03-19T02:38:58.283Z,2.40
2019-03-19T02:41:29.252Z,2.30
2019-03-19T02:43:59.477Z,2.37
2019-03-19T02:46:29.557Z,2.80
2019-03-19T02:48:59.712Z,2.50
2019-03-19T02:51:30.752Z,2.80
2019-03-19T02:54:00.821Z,2.33
2019-03-19T02:56:33.212Z,2.77
2019-03-19T02:59:02.528Z,2.90
2019-03-19T03:01:33.486Z,2.83
2019-03-19T03:04:03.565Z,3.10
2019-03-19T03:06:33.610Z,3.20
2019-03-19T03:09:04.455Z,3.40
2019-03-19T03:11:35.512Z,3.00
2019-03-19T03:14:05.753Z,2.93
2019-03-19T03:16:35.700Z,3.20
2019-03-19T03:19:05.952Z,3.30
2019-03-19T03:21:36.896Z,3.30
2019-03-19T03:24:07.053Z,3.10
2019-03-19T03:26:47.365Z,3.20
2019-03-19T03:29:08.675Z,3.80
2019-03-19T03:31:39.644Z,3.70
2019-03-19T03:34:11.595Z,3.03
2019-03-19T03:36:41.553Z,3.37
2019-03-19T03:39:11.739Z,2.80
2019-03-19T03:41:42.685Z,3.10
2019-03-19T03:44:12.785Z,2.87
2019-03-19T03:46:42.828Z,3.10
2019-03-19T03:49:12.890Z,3.23
2019-03-19T03:51:44.015Z,3.47
2019-03-19T03:54:14.185Z,3.30
2019-03-19T03:56:45.323Z,3.07
2019-03-19T03:59:15.392Z,3.50
2019-03-19T04:01:46.726Z,3.47
2019-03-19T04:04:16.999Z,2.93
2019-03-19T04:06:46.975Z,3.30
2019-03-19T04:09:17.089Z,3.03
2019-03-19T04:11:49.187Z,3.43
2019-03-19T04:14:19.329Z,3.80
2019-03-19T04:16:49.384Z,3.93
2019-03-19T04:19:19.548Z,3.90
2019-03-19T04:21:50.558Z,3.63
2019-03-19T04:24:20.611Z,3.70
2019-03-19T04:26:50.644Z,3.60
2019-03-19T04:29:20.710Z,3.70
2019-03-19T04:31:51.758Z,4.00
2019-03-19T04:34:23.841Z,4.27
2019-03-19T04:36:53.911Z,3.67
2019-03-19T04:39:24.119Z,4.10
2019-03-19T04:41:55.114Z,4.03
2019-03-19T04:44:25.148Z,4.53
2019-03-19T04:46:55.093Z,4.77
2019-03-19T04:49:25.171Z,4.43
2019-03-19T04:51:56.211Z,4.50
2019-03-19T04:54:26.295Z,4.67
2019-03-19T04:56:56.234Z,4.60
2019-03-19T04:59:26.378Z,5.47
2019-03-19T05:01:57.401Z,4.70
2019-03-19T05:04:27.465Z,5.37
2019-03-19T05:06:57.496Z,5.07
2019-03-19T05:09:27.630Z,5.27
2019-03-19T05:11:58.698Z,5.20
2019-03-19T05:14:28.848Z,5.10
2019-03-19T05:16:58.889Z,5.00
2019-03-19T05:19:29.029Z,5.17
2019-03-19T05:22:00.088Z,5.77
2019-03-19T05:24:30.149Z,4.90
2019-03-19T05:27:00.079Z,5.30
2019-03-19T05:29:30.144Z,4.77
2019-03-19T05:32:01.170Z,5.67
2019-03-19T05:34:33.438Z,5.43
2019-03-19T05:37:03.412Z,5.60
2019-03-19T05:39:33.621Z,5.60
2019-03-19T05:42:05.758Z,5.13
2019-03-19T05:44:35.892Z,5.33
2019-03-19T05:47:05.835Z,5.37
2019-03-19T05:49:35.889Z,5.20
2019-03-19T05:52:07.033Z,5.60
2019-03-19T05:54:37.095Z,5.07
2019-03-19T05:57:07.047Z,4.83
2019-03-19T05:59:37.104Z,5.30
2019-03-19T06:02:08.121Z,5.30
2019-03-19T06:04:38.175Z,6.40
2019-03-19T06:07:08.132Z,5.07
2019-03-19T06:09:38.335Z,5.17
2019-03-19T06:12:08.319Z,5.53
2019-03-19T06:14:38.473Z,5.40
2019-03-19T06:17:08.533Z,6.30
2019-03-19T06:19:38.672Z,6.10
2019-03-19T06:22:09.684Z,6.47
2019-03-19T06:24:39.772Z,6.93
2019-03-19T06:27:09.732Z,6.10
2019-03-19T06:29:39.871Z,6.57
2019-03-19T06:32:11.926Z,7.00
2019-03-19T06:34:44.397Z,6.33
2019-03-19T06:37:14.464Z,6.60
2019-03-19T06:39:44.697Z,6.57
2019-03-19T06:42:15.682Z,6.10
2019-03-19T06:44:45.740Z,5.90
2019-03-19T06:47:15.684Z,6.50
2019-03-19T06:49:46.857Z,5.80
2019-03-19T06:52:17.890Z,6.77
2019-03-19T06:54:48.045Z,6.47
2019-03-19T06:57:18.006Z,6.47
2019-03-19T06:59:48.178Z,6.63
2019-03-19T07:02:19.268Z,6.33
2019-03-19T07:04:49.338Z,6.20
2019-03-19T07:07:19.375Z,6.40
2019-03-19T07:09:49.522Z,7.10
2019-03-19T07:12:20.576Z,7.57
2019-03-19T07:14:50.629Z,7.73
2019-03-19T07:17:20.586Z,6.87
2019-03-19T07:19:51.259Z,6.55
2019-03-19T07:22:22.880Z,6.30
2019-03-19T07:24:52.956Z,5.78
2019-03-19T07:27:23.580Z,5.95
2019-03-19T07:29:55.312Z,5.78
2019-03-19T07:32:27.054Z,5.33
2019-03-19T07:35:00.406Z,5.75
2019-03-19T07:37:31.030Z,5.12
2019-03-19T07:40:01.738Z,5.25
2019-03-19T07:42:32.378Z,5.55
2019-03-19T07:45:03.033Z,5.15
2019-03-19T07:47:33.759Z,4.85
2019-03-19T07:50:06.408Z,4.65
2019-03-19T07:52:37.023Z,4.72
2019-03-19T07:55:08.063Z,3.52
2019-03-19T07:57:38.704Z,4.28
2019-03-19T08:00:16.947Z,4.08
2019-03-19T08:02:47.570Z,3.37
2019-03-19T08:05:18.295Z,3.90
2019-03-19T08:07:48.831Z,3.85
2019-03-19T08:10:20.404Z,3.80
2019-03-19T08:12:51.029Z,3.62
2019-03-19T08:15:22.354Z,3.70
2019-03-19T08:17:52.976Z,3.62
2019-03-19T08:20:24.653Z,3.47
2019-03-19T08:22:55.276Z,3.62
2019-03-19T08:25:26.041Z,25.57
2019-03-19T08:27:56.690Z,13.45
2019-03-19T08:30:28.487Z,4.60
2019-03-19T08:32:59.072Z,3.33
2019-03-19T08:35:33.970Z,3.10
2019-03-19T08:38:04.600Z,3.27
2019-03-19T08:40:36.341Z,3.40
2019-03-19T08:43:06.933Z,3.47
2019-03-19T08:45:37.603Z,3.62
2019-03-19T08:48:08.215Z,3.15
2019-03-19T08:50:39.881Z,3.17
2019-03-19T08:53:10.518Z,3.33
2019-03-19T08:55:41.141Z,2.77
2019-03-19T08:58:11.754Z,3.27
2019-03-19T09:00:43.519Z,2.58
2019-03-19T09:03:14.036Z,2.72
2019-03-19T09:05:44.707Z,2.50
2019-03-19T09:08:15.332Z,2.45
2019-03-19T09:10:47.089Z,2.30
2019-03-19T09:13:17.730Z,2.75
2019-03-19T09:15:48.469Z,7.50
2019-03-19T09:18:19.115Z,5.50
2019-03-19T09:20:50.958Z,17.57
2019-03-19T09:23:21.281Z,4.60
2019-03-19T09:25:51.635Z,2.00
2019-03-19T09:28:22.247Z,2.45
2019-03-19T09:30:54.889Z,1.57
2019-03-19T09:33:25.109Z,2.00
2019-03-19T09:35:56.607Z,2.40
2019-03-19T09:38:27.158Z,2.10
2019-03-19T09:40:58.947Z,2.00
2019-03-19T09:43:29.553Z,2.30
2019-03-19T09:46:00.309Z,2.50
2019-03-19T09:48:31.045Z,2.10
2019-03-19T09:51:01.762Z,1.60
2019-03-19T09:53:32.390Z,1.60
2019-03-19T09:56:03.033Z,2.10
2019-03-19T09:58:33.770Z,2.12
2019-03-19T10:01:05.628Z,2.37
2019-03-19T10:03:36.337Z,2.00
2019-03-19T10:06:13.891Z,2.22
2019-03-19T10:08:39.187Z,2.70
2019-03-19T10:11:10.019Z,2.33
2019-03-19T10:13:40.662Z,2.62
2019-03-19T10:16:11.408Z,2.58
2019-03-19T10:18:42.007Z,2.77
2019-03-19T10:21:12.624Z,2.35
2019-03-19T10:23:43.162Z,2.70
2019-03-19T10:26:13.999Z,2.50
2019-03-19T10:28:44.614Z,2.27
2019-03-19T10:31:15.273Z,2.17
2019-03-19T10:33:45.933Z,2.55
2019-03-19T10:36:17.501Z,2.45
2019-03-19T10:38:48.031Z,2.40
2019-03-19T10:41:18.715Z,3.10
2019-03-19T10:43:49.240Z,2.40
2019-03-19T10:46:19.891Z,2.60
2019-03-19T10:48:50.478Z,2.27
2019-03-19T10:51:21.134Z,2.20
2019-03-19T10:53:52.970Z,2.60
2019-03-19T10:56:23.608Z,2.20
2019-03-19T10:58:56.239Z,2.10
2019-03-19T11:01:26.398Z,2.30
2019-03-19T11:03:56.571Z,2.25
2019-03-19T11:06:27.304Z,2.10
2019-03-19T11:08:58.828Z,2.05
2019-03-19T11:11:30.460Z,1.80
2019-03-19T11:14:00.410Z,2.00
2019-03-19T11:16:30.567Z,1.87
2019-03-19T11:19:01.104Z,1.90
2019-03-19T11:21:32.800Z,2.20
2019-03-19T11:24:02.861Z,2.20
2019-03-19T11:26:33.220Z,1.90
2019-03-19T11:29:03.344Z,2.25
2019-03-19T11:31:34.382Z,2.33
2019-03-19T11:34:05.139Z,2.40
2019-03-19T11:36:36.707Z,1.95
2019-03-19T11:39:08.813Z,1.90
2019-03-19T11:41:39.962Z,2.47
2019-03-19T11:44:10.008Z,2.45
2019-03-19T11:46:40.748Z,1.98
2019-03-19T11:49:11.480Z,2.27
2019-03-19T11:51:43.202Z,2.15
2019-03-19T11:54:13.248Z,2.10
2019-03-19T11:56:44.299Z,2.50
2019-03-19T11:59:14.245Z,2.00
2019-03-19T12:01:45.934Z,2.08
2019-03-19T12:04:16.535Z,2.10
2019-03-19T12:06:47.719Z,2.22
2019-03-19T12:09:18.246Z,1.90
2019-03-19T12:11:49.051Z,1.80
2019-03-19T12:14:18.992Z,1.75
2019-03-19T12:16:49.147Z,1.75
2019-03-19T12:19:19.669Z,1.60
2019-03-19T12:21:51.487Z,1.50
2019-03-19T12:24:21.452Z,1.65
2019-03-19T12:26:52.087Z,1.80
2019-03-19T12:29:22.703Z,1.90
2019-03-19T12:31:54.399Z,1.65
2019-03-19T12:34:24.923Z,2.00
2019-03-19T12:36:55.917Z,2.60
2019-03-19T12:39:26.482Z,2.10
2019-03-19T12:41:58.252Z,2.00
2019-03-19T12:44:28.211Z,2.02
2019-03-19T12:46:58.896Z,2.27
2019-03-19T12:49:29.503Z,2.30
2019-03-19T12:52:00.286Z,1.98
2019-03-19T12:54:30.326Z,2.30
2019-03-19T12:57:00.391Z,2.60
2019-03-19T12:59:30.914Z,2.50
2019-03-19T13:02:01.152Z,2.00
2019-03-19T13:04:31.190Z,1.90
2019-03-19T13:07:01.834Z,1.82
2019-03-19T13:09:32.446Z,1.40
2019-03-19T13:12:03.691Z,1.20
2019-03-19T13:14:34.306Z,1.40
2019-03-19T13:17:05.057Z,1.47
2019-03-19T13:19:35.555Z,1.45
2019-03-19T13:22:05.795Z,2.02
2019-03-19T13:24:36.310Z,1.90
2019-03-19T13:27:06.943Z,1.20
2019-03-19T13:29:37.536Z,1.40
2019-03-19T13:32:08.625Z,1.60
2019-03-19T13:34:39.146Z,1.17
2019-03-19T13:37:10.813Z,1.15
2019-03-19T13:39:41.442Z,1.40
2019-03-19T13:42:12.694Z,1.30
2019-03-19T13:44:43.204Z,1.35
2019-03-19T13:47:13.254Z,1.27
2019-03-19T13:49:44.868Z,1.60
2019-03-19T13:52:16.537Z,1.47
2019-03-19T13:54:47.061Z,1.60
2019-03-19T13:57:17.215Z,1.67
2019-03-19T13:59:47.267Z,1.80
2019-03-19T14:02:18.942Z,2.12
2019-03-19T14:04:49.497Z,1.72
2019-03-19T14:07:20.234Z,1.98
2019-03-19T14:09:50.835Z,1.87
2019-03-19T14:12:22.117Z,1.70
2019-03-19T14:14:52.742Z,1.85
2019-03-19T14:17:22.943Z,1.20
2019-03-19T14:19:53.537Z,1.15
2019-03-19T14:22:25.364Z,1.30
2019-03-19T14:24:56.981Z,1.20
2019-03-19T14:27:27.144Z,1.30
2019-03-19T14:29:57.636Z,0.98
2019-03-19T14:32:27.678Z,1.20
2019-03-19T14:34:58.203Z,1.00
2019-03-19T14:37:30.823Z,1.17
2019-03-19T14:40:00.887Z,1.00
2019-03-19T14:42:31.978Z,1.10
2019-03-19T14:45:02.024Z,1.25
2019-03-19T14:47:32.863Z,2.00
2019-03-19T14:50:02.813Z,1.20
2019-03-19T14:52:33.422Z,1.20
2019-03-19T14:55:03.390Z,1.10
2019-03-19T14:57:33.463Z,0.90
2019-03-19T15:00:03.402Z,1.07
2019-03-19T15:02:33.959Z,0.90
2019-03-19T15:05:05.852Z,0.95
2019-03-19T15:07:35.935Z,1.07
2019-03-19T15:10:13.291Z,0.82
2019-03-19T15:12:43.959Z,0.80
2019-03-19T15:15:21.903Z,1.32
2019-03-19T15:17:52.650Z,1.20
2019-03-19T15:20:25.586Z,1.30
2019-03-19T15:22:55.855Z,0.90
2019-03-19T15:25:26.000Z,1.17
2019-03-19T15:27:56.712Z,1.10
2019-03-19T15:30:28.195Z,1.00
2019-03-19T15:32:58.247Z,0.80
2019-03-19T15:35:28.767Z,1.10
2019-03-19T15:37:59.748Z,1.42
2019-03-19T15:40:31.211Z,1.20
2019-03-19T15:43:01.923Z,1.20
2019-03-19T15:45:32.654Z,1.20
2019-03-19T15:48:02.808Z,1.50
2019-03-19T15:50:34.473Z,1.25
2019-03-19T15:53:04.556Z,1.00
2019-03-19T15:55:35.268Z,1.35
2019-03-19T15:58:05.538Z,1.02
2019-03-19T16:00:37.104Z,1.35
2019-03-19T16:03:07.250Z,1.32
2019-03-19T16:05:37.774Z,1.80
2019-03-19T16:08:08.423Z,1.65
2019-03-19T16:10:39.526Z,1.60
2019-03-19T16:13:09.794Z,1.55
2019-03-19T16:15:40.940Z,1.42
2019-03-19T16:18:11.025Z,1.13
2019-03-19T16:20:42.711Z,1.27
2019-03-19T16:23:12.849Z,1.30
2019-03-19T16:25:42.808Z,1.47
2019-03-19T16:28:12.876Z,1.40
2019-03-19T16:30:44.352Z,1.37
2019-03-19T16:33:14.974Z,1.57
2019-03-19T16:35:45.476Z,1.50
2019-03-19T16:38:17.031Z,1.50
2019-03-19T16:40:48.020Z,1.22
2019-03-19T16:43:18.827Z,1.30
2019-03-19T16:45:48.909Z,1.70
2019-03-19T16:48:19.622Z,1.52
2019-03-19T16:50:51.228Z,1.57
2019-03-19T16:53:21.839Z,1.30
2019-03-19T16:55:51.843Z,1.47
2019-03-19T16:58:21.916Z,1.73
2019-03-19T17:00:52.956Z,1.67
2019-03-19T17:03:23.042Z,1.20
2019-03-19T17:05:53.103Z,1.53
2019-03-19T17:08:23.383Z,1.47
2019-03-19T17:10:54.561Z,1.50
2019-03-19T17:13:25.472Z,1.85
2019-03-19T17:15:56.090Z,1.45
2019-03-19T17:18:26.164Z,1.63
2019-03-19T17:20:57.194Z,1.60
2019-03-19T17:23:27.342Z,1.97
2019-03-19T17:25:57.965Z,1.52
2019-03-19T17:28:28.016Z,1.80
2019-03-19T17:30:58.991Z,2.00
2019-03-19T17:33:29.047Z,2.00
2019-03-19T17:35:59.013Z,2.50
2019-03-19T17:38:30.175Z,2.13
2019-03-19T17:41:00.796Z,2.30
2019-03-19T17:43:32.827Z,2.40
2019-03-19T17:46:02.493Z,2.00
2019-03-19T17:48:32.618Z,1.90
2019-03-19T17:51:03.673Z,1.72
2019-03-19T17:53:35.160Z,1.67
2019-03-19T17:56:06.035Z,1.73
2019-03-19T17:58:37.157Z,1.30
2019-03-19T18:01:17.051Z,1.80
2019-03-19T18:03:42.318Z,1.67
2019-03-19T18:06:13.269Z,1.93
2019-03-19T18:08:44.243Z,2.47
2019-03-19T18:11:14.195Z,2.03
2019-03-19T18:13:44.456Z,2.30
2019-03-19T18:16:17.125Z,2.13
2019-03-19T18:18:47.406Z,2.40
2019-03-19T18:21:18.538Z,2.60
2019-03-19T18:23:48.608Z,2.83
2019-03-19T18:26:18.663Z,2.60
2019-03-19T18:28:56.253Z,2.47
2019-03-19T18:31:27.806Z,2.83
2019-03-19T18:33:58.056Z,3.07
2019-03-19T18:36:28.091Z,4.07
2019-03-19T18:38:59.060Z,3.30
2019-03-19T18:41:30.069Z,3.70
2019-03-19T18:44:00.212Z,3.63
2019-03-19T18:46:30.261Z,4.15
2019-03-19T18:49:01.351Z,4.30
2019-03-19T18:51:31.606Z,3.90
2019-03-19T18:54:01.791Z,4.70
2019-03-19T18:56:31.909Z,4.10
2019-03-19T18:59:03.613Z,4.03
2019-03-19T19:01:34.239Z,5.33
2019-03-19T19:04:04.311Z,4.00
2019-03-19T19:06:34.386Z,5.50
2019-03-19T19:09:06.039Z,4.50
2019-03-19T19:11:36.703Z,5.73
2019-03-19T19:14:07.577Z,5.37
2019-03-19T19:16:37.739Z,4.80
2019-03-19T19:19:07.909Z,4.27
2019-03-19T19:21:38.037Z,4.10
2019-03-19T19:24:08.077Z,3.93
2019-03-19T19:26:38.039Z,4.30
2019-03-19T19:29:08.189Z,5.40
2019-03-19T19:31:39.180Z,6.40
2019-03-19T19:34:09.262Z,5.07
2019-03-19T19:36:39.236Z,4.53
2019-03-19T19:39:11.360Z,4.60
2019-03-19T19:41:42.213Z,4.75
2019-03-19T19:44:12.402Z,6.10
2019-03-19T19:46:42.397Z,6.70
2019-03-19T19:49:13.512Z,5.53
2019-03-19T19:51:43.775Z,5.17
2019-03-19T19:54:13.871Z,4.93
2019-03-19T19:56:43.942Z,4.37
2019-03-19T19:59:14.115Z,17.57
2019-03-19T20:01:44.247Z,15.23
2019-03-19T20:04:14.348Z,7.93
2019-03-19T20:06:44.535Z,5.50
2019-03-19T20:09:14.660Z,5.23
2019-03-19T20:11:44.721Z,4.80
2019-03-19T20:14:14.871Z,4.90
2019-03-19T20:16:44.929Z,4.80
2019-03-19T20:19:15.028Z,4.57
2019-03-19T20:21:45.220Z,4.50
2019-03-19T20:24:15.407Z,4.23
2019-03-19T20:26:45.467Z,3.83
2019-03-19T20:29:15.582Z,6.37
2019-03-19T20:31:45.885Z,7.33
2019-03-19T20:34:17.116Z,7.80
2019-03-19T20:36:49.150Z,6.47
2019-03-19T20:39:20.243Z,6.93
2019-03-19T20:41:50.372Z,5.30
2019-03-19T20:44:22.106Z,4.87
2019-03-19T20:46:52.284Z,4.00
2019-03-19T20:49:23.075Z,13.50
2019-03-19T20:51:54.299Z,37.83
2019-03-19T20:54:25.361Z,10.87
2019-03-19T20:56:55.440Z,5.97
2019-03-19T20:59:28.552Z,5.77
2019-03-19T21:01:59.512Z,4.50
2019-03-19T21:04:31.635Z,4.50
2019-03-19T21:07:03.039Z,21.33
2019-03-19T21:09:39.156Z,14.47
2019-03-19T21:12:11.370Z,22.57
2019-03-19T21:14:42.410Z,6.83
2019-03-19T21:17:13.096Z,5.00
2019-03-19T21:19:43.941Z,5.57
2019-03-19T21:22:14.704Z,7.57
2019-03-19T21:24:45.252Z,5.20
2019-03-19T21:27:15.619Z,4.40
2019-03-19T21:29:45.926Z,4.60
2019-03-19T21:32:19.468Z,4.23
2019-03-19T21:34:50.519Z,4.70
2019-03-19T21:37:20.563Z,4.37
2019-03-19T21:39:51.571Z,4.40
2019-03-19T21:42:21.627Z,4.70
2019-03-19T21:44:51.903Z,4.43
2019-03-19T21:47:21.846Z,4.33
2019-03-19T21:49:51.930Z,4.80
2019-03-19T21:52:22.044Z,4.30
2019-03-19T21:54:52.331Z,4.80
2019-03-19T21:57:22.473Z,4.60
2019-03-19T21:59:52.667Z,4.97
2019-03-19T22:02:22.733Z,4.60
2019-03-19T22:04:53.919Z,5.27
2019-03-19T22:07:25.180Z,6.63
2019-03-19T22:09:55.410Z,8.70
2019-03-19T22:12:25.680Z,10.10
2019-03-19T22:14:55.925Z,20.20
2019-03-19T22:17:27.207Z,15.10
2019-03-19T22:19:57.479Z,8.70
2019-03-19T22:22:27.561Z,8.20
2019-03-19T22:24:57.769Z,9.00
2019-03-19T22:27:27.948Z,13.90
2019-03-19T22:29:58.036Z,11.83
2019-03-19T22:32:28.091Z,8.93
2019-03-19T22:34:58.191Z,8.17
2019-03-19T22:37:28.251Z,6.90
2019-03-19T22:40:00.173Z,6.67
2019-03-19T22:42:30.406Z,6.13
2019-03-19T22:45:01.535Z,6.43
2019-03-19T22:47:31.522Z,6.53
2019-03-19T22:50:01.681Z,6.00
2019-03-19T22:52:31.770Z,6.83
2019-03-19T22:55:01.806Z,6.30
2019-03-19T22:57:32.973Z,6.67
2019-03-19T23:00:03.485Z,6.70
2019-03-19T23:02:35.218Z,6.20
2019-03-19T23:05:07.063Z,6.47
2019-03-19T23:07:37.129Z,5.90
2019-03-19T23:10:07.395Z,5.87
2019-03-19T23:12:37.569Z,5.47
2019-03-19T23:15:12.806Z,5.97
2019-03-19T23:17:43.094Z,6.13
2019-03-19T23:20:14.689Z,6.27
2019-03-19T23:22:44.952Z,7.00
2019-03-19T23:25:15.329Z,5.90
2019-03-19T23:27:45.507Z,7.13
2019-03-19T23:30:17.287Z,7.47
2019-03-19T23:32:47.453Z,7.07
2019-03-19T23:35:17.698Z,7.50
2019-03-19T23:37:47.780Z,6.70
2019-03-19T23:40:20.061Z,7.33
2019-03-19T23:42:50.223Z,7.10
2019-03-19T23:45:20.468Z,7.97
2019-03-19T23:47:51.959Z,7.67
2019-03-19T23:50:22.034Z,7.63
2019-03-19T23:52:52.209Z,7.60
2019-03-19T23:55:22.485Z,7.57
2019-03-19T23:57:52.530Z,7.67
