createdAt,value
2023-01-07T00:01:41.813Z,13.65
2023-01-07T00:03:45.430Z,13.55
2023-01-07T00:05:47.875Z,13.45
2023-01-07T00:07:50.162Z,13.47
2023-01-07T00:09:52.404Z,13.58
2023-01-07T00:11:56.059Z,13.46
2023-01-07T00:13:59.782Z,13.69
2023-01-07T00:16:05.087Z,13.75
2023-01-07T00:18:07.330Z,13.75
2023-01-07T00:20:10.307Z,13.67
2023-01-07T00:22:12.621Z,13.66
2023-01-07T00:24:16.271Z,13.64
2023-01-07T00:26:21.940Z,13.69
2023-01-07T00:28:24.254Z,13.63
2023-01-07T00:30:26.578Z,13.55
2023-01-07T00:32:31.838Z,13.54
2023-01-07T00:34:34.639Z,13.65
2023-01-07T00:36:42.024Z,13.66
2023-01-07T00:38:44.451Z,13.63
2023-01-07T00:40:46.693Z,13.56
2023-01-07T00:42:57.937Z,13.64
2023-01-07T00:45:00.252Z,13.61
2023-01-07T00:47:02.704Z,13.53
2023-01-07T00:49:05.035Z,13.64
2023-01-07T00:51:09.084Z,13.69
2023-01-07T00:53:12.535Z,13.65
2023-01-07T00:55:15.826Z,13.63
2023-01-07T00:57:18.083Z,13.70
2023-01-07T00:59:20.322Z,13.65
2023-01-07T01:01:22.766Z,13.51
2023-01-07T01:03:26.117Z,13.57
2023-01-07T01:05:28.395Z,13.68
2023-01-07T01:07:30.536Z,13.72
2023-01-07T01:09:32.676Z,13.65
2023-01-07T01:11:35.039Z,13.42
2023-01-07T01:13:37.807Z,13.52
2023-01-07T01:15:43.947Z,13.47
2023-01-07T01:17:46.303Z,13.57
2023-01-07T01:19:48.876Z,13.41
2023-01-07T01:21:51.145Z,13.53
2023-01-07T01:23:53.416Z,13.47
2023-01-07T01:26:03.935Z,13.46
2023-01-07T01:28:06.176Z,13.51
2023-01-07T01:30:09.235Z,13.58
2023-01-07T01:32:11.526Z,13.42
2023-01-07T01:34:13.795Z,13.35
2023-01-07T01:36:15.985Z,13.27
2023-01-07T01:38:18.279Z,13.35
2023-01-07T01:40:20.652Z,13.34
2023-01-07T01:42:25.030Z,13.47
2023-01-07T01:44:31.796Z,13.46
2023-01-07T01:46:38.855Z,13.55
2023-01-07T01:48:48.078Z,13.52
2023-01-07T01:50:52.044Z,13.40
2023-01-07T01:52:58.654Z,13.56
2023-01-07T01:55:03.990Z,13.63
2023-01-07T01:57:09.175Z,13.63
2023-01-07T01:59:18.134Z,13.50
2023-01-07T02:01:20.598Z,13.60
2023-01-07T02:03:26.358Z,13.69
2023-01-07T02:05:33.723Z,13.62
2023-01-07T02:07:36.048Z,13.51
2023-01-07T02:09:38.175Z,13.47
2023-01-07T02:11:46.646Z,13.48
2023-01-07T02:14:00.651Z,13.55
2023-01-07T02:16:12.509Z,13.42
2023-01-07T02:18:18.173Z,13.60
2023-01-07T02:20:23.808Z,13.55
2023-01-07T02:22:30.576Z,13.58
2023-01-07T02:24:34.495Z,13.68
2023-01-07T02:26:42.876Z,13.56
2023-01-07T02:28:52.398Z,13.45
2023-01-07T02:31:06.857Z,13.48
2023-01-07T02:33:13.595Z,13.44
2023-01-07T02:35:27.635Z,13.50
2023-01-07T02:37:36.074Z,13.41
2023-01-07T02:39:44.459Z,13.19
2023-01-07T02:41:52.931Z,13.40
2023-01-07T02:43:55.878Z,13.33
2023-01-07T02:46:10.608Z,13.10
2023-01-07T02:48:16.657Z,13.20
2023-01-07T02:50:18.915Z,13.21
2023-01-07T02:52:23.650Z,13.07
2023-01-07T02:54:29.882Z,13.29
2023-01-07T02:56:38.963Z,13.26
2023-01-07T02:58:47.359Z,13.23
2023-01-07T03:00:54.087Z,13.27
2023-01-07T03:03:05.834Z,13.15
2023-01-07T03:05:11.607Z,13.23
2023-01-07T03:07:21.032Z,13.23
2023-01-07T03:09:26.802Z,13.19
2023-01-07T03:11:35.406Z,13.22
2023-01-07T03:13:39.393Z,13.23
2023-01-07T03:15:46.484Z,13.09
2023-01-07T03:17:55.503Z,13.14
2023-01-07T03:20:01.178Z,13.23
2023-01-07T03:22:08.559Z,13.09
2023-01-07T03:24:10.800Z,13.18
2023-01-07T03:26:16.182Z,13.20
2023-01-07T03:28:21.735Z,13.11
2023-01-07T03:30:25.563Z,13.17
2023-01-07T03:32:38.764Z,13.25
2023-01-07T03:34:42.844Z,13.23
2023-01-07T03:36:53.068Z,13.10
2023-01-07T03:38:56.642Z,13.08
2023-01-07T03:40:58.924Z,13.08
2023-01-07T03:43:01.043Z,13.10
2023-01-07T03:45:03.287Z,13.00
2023-01-07T03:47:06.320Z,13.00
2023-01-07T03:49:08.587Z,12.94
2023-01-07T03:51:10.832Z,13.01
2023-01-07T03:53:13.012Z,13.02
2023-01-07T03:55:15.302Z,12.97
2023-01-07T03:57:17.556Z,13.04
2023-01-07T03:59:19.814Z,13.08
2023-01-07T04:01:22.165Z,12.97
2023-01-07T04:03:24.323Z,12.93
2023-01-07T04:05:26.555Z,13.08
2023-01-07T04:07:28.827Z,13.06
2023-01-07T04:09:31.449Z,13.03
2023-01-07T04:11:33.674Z,13.07
2023-01-07T04:13:35.844Z,12.99
2023-01-07T04:15:38.125Z,13.00
2023-01-07T04:17:40.287Z,12.98
2023-01-07T04:19:42.819Z,12.87
2023-01-07T04:21:45.095Z,12.88
2023-01-07T04:23:47.224Z,12.85
2023-01-07T04:25:50.203Z,12.79
2023-01-07T04:27:52.406Z,12.90
2023-01-07T04:29:54.650Z,12.90
2023-01-07T04:31:58.053Z,12.80
2023-01-07T04:34:00.444Z,12.52
2023-01-07T04:36:02.903Z,12.63
2023-01-07T04:38:05.044Z,12.68
2023-01-07T04:40:08.543Z,12.71
2023-01-07T04:42:10.901Z,12.61
2023-01-07T04:44:13.164Z,12.55
2023-01-07T04:46:15.584Z,12.47
2023-01-07T04:48:17.851Z,12.63
2023-01-07T04:50:20.107Z,12.51
2023-01-07T04:52:22.357Z,12.64
2023-01-07T04:54:24.757Z,12.69
2023-01-07T04:56:27.090Z,12.78
2023-01-07T04:58:29.472Z,12.77
2023-01-07T05:00:31.820Z,12.72
2023-01-07T05:02:34.298Z,12.73
2023-01-07T05:04:36.508Z,12.77
2023-01-07T05:06:38.830Z,12.56
2023-01-07T05:08:41.142Z,12.65
2023-01-07T05:10:43.461Z,12.55
2023-01-07T05:12:45.677Z,12.65
2023-01-07T05:14:47.827Z,12.54
2023-01-07T05:16:50.120Z,12.48
2023-01-07T05:18:55.623Z,12.60
2023-01-07T05:20:57.832Z,12.48
2023-01-07T05:23:00.180Z,12.43
2023-01-07T05:25:02.384Z,12.41
2023-01-07T05:27:04.843Z,12.48
2023-01-07T05:29:07.066Z,12.53
2023-01-07T05:31:09.528Z,12.48
2023-01-07T05:33:11.824Z,12.46
2023-01-07T05:35:14.060Z,12.38
2023-01-07T05:37:16.307Z,12.46
2023-01-07T05:39:18.534Z,12.34
2023-01-07T05:41:20.740Z,12.37
2023-01-07T05:43:23.460Z,12.30
2023-01-07T05:45:25.601Z,12.39
2023-01-07T05:47:27.744Z,12.51
2023-01-07T05:49:29.938Z,12.37
2023-01-07T05:51:32.149Z,12.40
2023-01-07T05:53:34.512Z,12.44
2023-01-07T05:55:38.942Z,12.45
2023-01-07T05:57:41.172Z,12.40
2023-01-07T05:59:43.303Z,12.31
2023-01-07T06:01:45.526Z,12.30
2023-01-07T06:03:47.970Z,12.21
2023-01-07T06:05:50.782Z,12.23
2023-01-07T06:07:53.024Z,12.26
2023-01-07T06:09:55.207Z,12.28
2023-01-07T06:11:58.784Z,12.20
2023-01-07T06:14:00.967Z,12.06
2023-01-07T06:16:05.306Z,12.19
2023-01-07T06:18:07.667Z,12.22
2023-01-07T06:20:11.001Z,12.30
2023-01-07T06:22:13.134Z,12.33
2023-01-07T06:24:15.283Z,12.36
2023-01-07T06:26:17.444Z,12.47
2023-01-07T06:28:19.655Z,12.55
2023-01-07T06:30:22.022Z,12.48
2023-01-07T06:32:24.312Z,12.45
2023-01-07T06:34:26.557Z,12.35
2023-01-07T06:36:28.801Z,12.41
2023-01-07T06:38:31.288Z,12.19
2023-01-07T06:40:33.630Z,12.26
2023-01-07T06:42:35.919Z,12.26
2023-01-07T06:44:38.225Z,12.32
2023-01-07T06:46:40.445Z,12.11
2023-01-07T06:48:42.722Z,12.14
2023-01-07T06:50:45.487Z,12.23
2023-01-07T06:52:47.835Z,12.31
2023-01-07T06:54:50.126Z,12.22
2023-01-07T06:56:52.268Z,12.14
2023-01-07T06:58:54.620Z,12.21
2023-01-07T07:00:56.985Z,12.12
2023-01-07T07:02:59.333Z,12.17
2023-01-07T07:05:01.715Z,12.23
2023-01-07T07:07:03.934Z,12.17
2023-01-07T07:09:06.251Z,12.25
2023-01-07T07:11:08.513Z,12.20
2023-01-07T07:13:12.326Z,12.17
2023-01-07T07:15:14.496Z,12.07
2023-01-07T07:17:16.830Z,12.18
2023-01-07T07:19:19.022Z,12.02
2023-01-07T07:21:21.652Z,11.97
2023-01-07T07:23:23.929Z,12.24
2023-01-07T07:25:26.243Z,12.22
2023-01-07T07:27:28.424Z,12.14
2023-01-07T07:29:30.808Z,12.23
2023-01-07T07:31:33.201Z,12.19
2023-01-07T07:33:35.546Z,12.19
2023-01-07T07:35:37.765Z,12.21
2023-01-07T07:37:40.063Z,12.26
2023-01-07T07:39:42.434Z,12.31
2023-01-07T07:41:44.675Z,12.32
2023-01-07T07:43:46.825Z,12.29
2023-01-07T07:45:49.205Z,12.38
2023-01-07T07:47:51.594Z,12.32
2023-01-07T07:49:53.781Z,12.24
2023-01-07T07:51:56.106Z,12.24
2023-01-07T07:53:58.787Z,12.24
2023-01-07T07:56:00.989Z,12.11
2023-01-07T07:58:03.343Z,12.12
2023-01-07T08:00:06.663Z,12.21
2023-01-07T08:02:14.016Z,12.13
2023-01-07T08:04:16.626Z,12.06
2023-01-07T08:06:18.932Z,12.05
2023-01-07T08:08:21.269Z,12.09
2023-01-07T08:10:24.324Z,12.11
2023-01-07T08:12:26.546Z,12.14
2023-01-07T08:14:28.770Z,12.18
2023-01-07T08:16:31.241Z,11.99
2023-01-07T08:18:33.484Z,12.00
2023-01-07T08:20:38.449Z,12.02
2023-01-07T08:22:40.998Z,11.98
2023-01-07T08:24:43.305Z,11.92
2023-01-07T08:26:45.547Z,11.95
2023-01-07T08:28:47.876Z,12.15
2023-01-07T08:30:50.109Z,11.99
2023-01-07T08:32:53.097Z,12.04
2023-01-07T08:34:56.165Z,12.16
2023-01-07T08:36:59.128Z,12.13
2023-01-07T08:39:01.268Z,12.09
2023-01-07T08:41:03.786Z,12.07
2023-01-07T08:43:09.263Z,12.09
2023-01-07T08:45:12.971Z,12.09
2023-01-07T08:47:15.275Z,12.12
2023-01-07T08:49:17.615Z,12.11
2023-01-07T08:51:19.803Z,12.13
2023-01-07T08:53:23.313Z,12.09
2023-01-07T08:55:26.240Z,12.07
2023-01-07T08:57:28.461Z,12.11
2023-01-07T08:59:30.854Z,11.94
2023-01-07T09:01:33.308Z,11.79
2023-01-07T09:03:35.607Z,11.96
2023-01-07T09:05:38.121Z,12.01
2023-01-07T09:07:40.550Z,11.90
2023-01-07T09:09:43.327Z,11.91
2023-01-07T09:11:45.665Z,11.84
2023-01-07T09:13:47.974Z,11.76
2023-01-07T09:15:50.184Z,11.83
2023-01-07T09:17:52.439Z,11.93
2023-01-07T09:19:55.345Z,11.60
2023-01-07T09:21:57.630Z,11.87
2023-01-07T09:23:59.977Z,11.97
2023-01-07T09:26:02.228Z,11.79
2023-01-07T09:28:04.120Z,11.83
2023-01-07T09:30:08.062Z,11.47
2023-01-07T09:32:10.603Z,11.68
2023-01-07T09:34:12.356Z,11.64
2023-01-07T09:36:14.183Z,11.55
2023-01-07T09:38:20.634Z,11.76
2023-01-07T09:40:27.243Z,11.63
2023-01-07T09:42:48.616Z,11.61
2023-01-07T09:44:56.753Z,11.64
2023-01-07T09:46:58.868Z,11.47
2023-01-07T09:49:03.517Z,11.41
2023-01-07T09:51:12.449Z,11.49
2023-01-07T09:53:22.449Z,11.47
2023-01-07T09:55:33.615Z,11.41
2023-01-07T09:57:35.457Z,11.33
2023-01-07T09:59:37.279Z,11.39
2023-01-07T10:01:53.443Z,11.40
2023-01-07T10:03:55.598Z,11.41
2023-01-07T10:06:11.492Z,11.30
2023-01-07T10:08:29.183Z,11.37
2023-01-07T10:10:44.554Z,11.39
2023-01-07T10:13:08.217Z,11.34
2023-01-07T10:15:24.962Z,11.46
2023-01-07T10:17:43.914Z,11.40
2023-01-07T10:20:03.621Z,11.48
2023-01-07T10:22:17.479Z,11.41
2023-01-07T10:24:25.320Z,11.43
2023-01-07T10:26:39.758Z,11.42
2023-01-07T10:28:48.086Z,11.50
2023-01-07T10:30:52.300Z,11.55
2023-01-07T10:33:11.021Z,11.60
2023-01-07T10:35:19.217Z,11.68
2023-01-07T10:37:31.169Z,11.61
2023-01-07T10:39:41.173Z,11.67
2023-01-07T10:41:47.277Z,11.54
2023-01-07T10:44:03.183Z,11.63
2023-01-07T10:46:25.025Z,11.64
2023-01-07T10:48:36.329Z,11.63
2023-01-07T10:50:51.506Z,11.65
2023-01-07T10:53:09.688Z,11.73
2023-01-07T10:55:29.464Z,11.63
2023-01-07T10:57:32.892Z,11.63
2023-01-07T10:59:34.714Z,11.55
2023-01-07T11:01:40.279Z,11.66
2023-01-07T11:03:43.566Z,11.57
2023-01-07T11:05:47.357Z,11.64
2023-01-07T11:07:56.943Z,11.74
2023-01-07T11:10:04.450Z,11.77
2023-01-07T11:12:25.675Z,11.79
2023-01-07T11:14:32.847Z,11.64
2023-01-07T11:16:43.440Z,11.69
2023-01-07T11:18:55.294Z,11.57
2023-01-07T11:20:59.492Z,11.82
2023-01-07T11:23:01.186Z,11.73
2023-01-07T11:25:25.954Z,11.80
2023-01-07T11:27:31.809Z,11.88
2023-01-07T11:29:39.336Z,11.90
2023-01-07T11:31:53.981Z,11.74
2023-01-07T11:34:01.903Z,11.80
2023-01-07T11:36:07.669Z,11.69
2023-01-07T11:38:28.963Z,11.90
2023-01-07T11:40:32.671Z,11.86
2023-01-07T11:42:56.332Z,11.82
2023-01-07T11:45:12.425Z,11.89
2023-01-07T11:47:17.468Z,11.71
2023-01-07T11:49:27.703Z,11.68
2023-01-07T11:51:40.249Z,11.82
2023-01-07T11:53:45.364Z,11.87
2023-01-07T11:55:57.829Z,11.79
2023-01-07T11:58:27.645Z,11.73
2023-01-07T12:00:21.952Z,11.78
2023-01-07T12:02:27.238Z,11.75
2023-01-07T12:04:40.356Z,11.89
2023-01-07T12:06:45.898Z,11.81
2023-01-07T12:08:53.765Z,11.85
2023-01-07T12:10:58.619Z,11.89
2023-01-07T12:13:03.530Z,11.93
2023-01-07T12:15:17.957Z,11.83
2023-01-07T12:17:24.804Z,11.94
2023-01-07T12:19:46.338Z,11.98
2023-01-07T12:22:03.219Z,11.97
2023-01-07T12:24:24.339Z,11.89
2023-01-07T12:26:37.209Z,12.01
2023-01-07T12:28:58.315Z,11.92
2023-01-07T12:31:17.417Z,12.03
2023-01-07T12:33:51.042Z,11.96
2023-01-07T12:35:55.726Z,11.99
2023-01-07T12:38:04.742Z,12.06
2023-01-07T12:40:17.087Z,12.14
2023-01-07T12:42:24.101Z,12.21
2023-01-07T12:44:26.206Z,12.21
2023-01-07T12:46:36.667Z,12.16
2023-01-07T12:48:52.327Z,12.13
2023-01-07T12:50:57.484Z,12.10
2023-01-07T12:53:03.620Z,12.15
2023-01-07T12:55:29.643Z,12.16
2023-01-07T12:57:36.364Z,12.21
2023-01-07T12:59:47.284Z,12.10
2023-01-07T13:01:56.482Z,12.04
2023-01-07T13:04:08.788Z,11.99
2023-01-07T13:06:18.076Z,11.88
2023-01-07T13:08:33.683Z,11.88
2023-01-07T13:10:41.265Z,11.89
2023-01-07T13:12:43.536Z,11.92
2023-01-07T13:14:51.027Z,11.95
2023-01-07T13:16:53.676Z,11.97
2023-01-07T13:18:55.519Z,11.92
2023-01-07T13:21:01.703Z,11.77
2023-01-07T13:23:05.265Z,11.78
2023-01-07T13:25:16.349Z,11.85
2023-01-07T13:27:28.599Z,11.96
2023-01-07T13:29:40.297Z,12.13
2023-01-07T13:31:52.329Z,12.16
2023-01-07T13:34:00.828Z,12.13
2023-01-07T13:36:12.808Z,11.97
2023-01-07T13:38:31.214Z,12.05
2023-01-07T13:40:52.365Z,11.94
2023-01-07T13:43:05.531Z,11.92
2023-01-07T13:45:15.089Z,11.90
2023-01-07T13:47:21.557Z,11.94
2023-01-07T13:49:30.059Z,11.77
2023-01-07T13:51:35.499Z,11.90
2023-01-07T13:53:39.953Z,11.79
2023-01-07T13:55:43.733Z,11.92
2023-01-07T13:57:46.153Z,11.84
2023-01-07T13:59:49.433Z,11.79
2023-01-07T14:02:10.639Z,11.87
2023-01-07T14:04:31.439Z,11.91
2023-01-07T14:06:42.834Z,11.89
2023-01-07T14:08:46.854Z,11.76
2023-01-07T14:10:53.329Z,11.82
2023-01-07T14:13:07.324Z,11.82
2023-01-07T14:15:28.033Z,11.88
2023-01-07T14:17:39.285Z,11.91
2023-01-07T14:19:42.084Z,11.96
2023-01-07T14:22:03.691Z,12.03
2023-01-07T14:24:18.466Z,12.01
2023-01-07T14:26:34.332Z,11.91
2023-01-07T14:28:45.514Z,11.95
2023-01-07T14:30:49.658Z,12.10
2023-01-07T14:33:03.076Z,12.16
2023-01-07T14:35:19.913Z,12.33
2023-01-07T14:37:40.168Z,12.38
2023-01-07T14:39:45.650Z,12.25
2023-01-07T14:42:06.285Z,12.29
2023-01-07T14:44:27.501Z,12.28
2023-01-07T14:46:39.726Z,12.47
2023-01-07T14:48:41.489Z,12.50
2023-01-07T14:50:49.720Z,12.62
2023-01-07T14:53:10.500Z,12.70
2023-01-07T14:55:13.474Z,12.56
2023-01-07T14:57:29.414Z,12.72
2023-01-07T14:59:32.703Z,12.70
2023-01-07T15:01:51.564Z,12.76
2023-01-07T15:03:59.741Z,12.75
2023-01-07T15:06:18.164Z,12.69
2023-01-07T15:08:32.328Z,12.68
2023-01-07T15:10:44.253Z,12.69
2023-01-07T15:12:59.336Z,12.76
2023-01-07T15:15:25.295Z,12.79
2023-01-07T15:17:27.725Z,12.84
2023-01-07T15:19:30.049Z,12.86
2023-01-07T15:21:51.521Z,12.91
2023-01-07T15:24:04.902Z,12.98
2023-01-07T15:26:17.399Z,12.98
2023-01-07T15:28:41.021Z,12.86
2023-01-07T15:30:46.311Z,12.95
2023-01-07T15:33:07.320Z,12.93
2023-01-07T15:35:17.580Z,12.84
2023-01-07T15:37:19.923Z,12.74
2023-01-07T15:39:28.617Z,12.69
2023-01-07T15:41:36.413Z,12.77
2023-01-07T15:43:38.259Z,12.74
2023-01-07T15:45:40.251Z,12.81
2023-01-07T15:47:43.404Z,12.82
2023-01-07T15:49:45.201Z,12.81
2023-01-07T15:51:49.589Z,12.78
2023-01-07T15:53:56.267Z,12.66
2023-01-07T15:56:00.274Z,12.63
2023-01-07T15:58:12.301Z,12.64
2023-01-07T16:00:15.757Z,12.62
2023-01-07T16:02:29.293Z,12.62
2023-01-07T16:04:37.131Z,12.64
2023-01-07T16:06:39.632Z,12.53
2023-01-07T16:08:44.545Z,12.45
2023-01-07T16:10:57.950Z,12.47
2023-01-07T16:13:02.144Z,12.53
2023-01-07T16:15:23.485Z,12.39
2023-01-07T16:17:25.904Z,12.52
2023-01-07T16:19:27.654Z,12.62
2023-01-07T16:21:36.725Z,12.61
2023-01-07T16:23:40.089Z,12.61
2023-01-07T16:25:49.100Z,12.61
2023-01-07T16:27:51.355Z,12.63
2023-01-07T16:29:57.064Z,12.51
2023-01-07T16:32:00.457Z,12.65
2023-01-07T16:34:03.323Z,12.65
2023-01-07T16:36:11.495Z,12.62
2023-01-07T16:38:15.629Z,12.61
2023-01-07T16:40:24.763Z,12.50
2023-01-07T16:42:27.584Z,12.41
2023-01-07T16:44:41.751Z,12.15
2023-01-07T16:47:06.434Z,12.10
2023-01-07T16:49:09.939Z,12.11
2023-01-07T16:51:31.365Z,11.91
2023-01-07T16:53:33.748Z,11.95
2023-01-07T16:55:44.898Z,11.94
2023-01-07T16:57:48.249Z,11.80
2023-01-07T16:59:53.805Z,11.81
2023-01-07T17:01:57.178Z,11.73
2023-01-07T17:04:01.796Z,11.70
2023-01-07T17:06:07.393Z,11.54
2023-01-07T17:08:19.402Z,11.52
2023-01-07T17:10:27.267Z,11.47
2023-01-07T17:12:35.830Z,11.42
2023-01-07T17:14:49.245Z,11.46
2023-01-07T17:17:02.329Z,11.45
2023-01-07T17:19:23.797Z,11.44
2023-01-07T17:21:39.460Z,11.41
2023-01-07T17:23:42.927Z,11.31
2023-01-07T17:25:45.034Z,11.26
2023-01-07T17:27:55.026Z,11.39
2023-01-07T17:29:57.069Z,11.36
2023-01-07T17:31:58.929Z,11.34
2023-01-07T17:34:00.755Z,11.20
2023-01-07T17:36:02.688Z,11.44
2023-01-07T17:38:10.050Z,11.35
2023-01-07T17:40:12.580Z,11.31
2023-01-07T17:42:36.775Z,11.27
2023-01-07T17:44:38.573Z,11.42
2023-01-07T17:46:41.050Z,11.50
2023-01-07T17:48:42.792Z,11.43
2023-01-07T17:50:44.588Z,11.46
2023-01-07T17:52:48.959Z,11.27
2023-01-07T17:54:50.912Z,11.20
2023-01-07T17:56:53.000Z,11.04
2023-01-07T17:58:56.154Z,11.03
2023-01-07T18:03:02.044Z,11.06
2023-01-07T18:05:04.475Z,10.73
2023-01-07T18:07:06.165Z,10.73
2023-01-07T18:09:10.661Z,10.43
2023-01-07T18:11:25.173Z,10.59
2023-01-07T18:13:29.276Z,10.55
2023-01-07T18:15:31.074Z,10.51
2023-01-07T18:17:32.864Z,10.51
2023-01-07T18:19:34.601Z,10.37
2023-01-07T18:21:36.305Z,10.32
2023-01-07T18:23:38.729Z,10.15
2023-01-07T18:25:43.456Z,10.18
2023-01-07T18:27:45.631Z,10.29
2023-01-07T18:29:47.357Z,10.20
2023-01-07T18:31:49.166Z,10.29
2023-01-07T18:33:51.019Z,10.34
2023-01-07T18:35:53.580Z,10.29
2023-01-07T18:37:56.186Z,10.34
2023-01-07T18:40:02.232Z,10.43
2023-01-07T18:42:04.260Z,10.20
2023-01-07T18:44:06.042Z,10.39
2023-01-07T18:46:09.654Z,10.26
2023-01-07T18:48:13.052Z,10.32
2023-01-07T18:50:15.860Z,10.32
2023-01-07T18:52:17.875Z,10.23
2023-01-07T18:54:19.927Z,10.31
2023-01-07T18:56:21.654Z,10.34
2023-01-07T18:58:24.528Z,10.35
2023-01-07T19:00:26.288Z,10.33
2023-01-07T19:02:28.795Z,10.36
2023-01-07T19:04:30.616Z,10.25
2023-01-07T19:06:33.019Z,10.39
2023-01-07T19:08:35.189Z,10.49
2023-01-07T19:10:41.363Z,10.53
2023-01-07T19:12:43.180Z,10.45
2023-01-07T19:14:45.399Z,10.34
2023-01-07T19:16:47.108Z,10.31
2023-01-07T19:18:49.730Z,10.33
2023-01-07T19:20:51.431Z,10.32
2023-01-07T19:22:53.143Z,10.38
2023-01-07T19:24:56.858Z,10.40
2023-01-07T19:26:58.599Z,10.27
2023-01-07T19:29:00.597Z,10.31
2023-01-07T19:31:06.292Z,10.30
2023-01-07T19:33:07.973Z,10.41
2023-01-07T19:35:09.996Z,10.26
2023-01-07T19:37:11.804Z,10.25
2023-01-07T19:39:15.900Z,10.29
2023-01-07T19:41:21.494Z,10.26
2023-01-07T19:43:23.277Z,10.23
2023-01-07T19:45:24.933Z,10.22
2023-01-07T19:47:26.751Z,10.20
2023-01-07T19:49:31.021Z,10.25
2023-01-07T19:51:34.929Z,10.21
2023-01-07T19:53:36.881Z,10.15
2023-01-07T19:55:38.593Z,10.20
2023-01-07T19:57:40.279Z,10.31
2023-01-07T19:59:42.055Z,10.31
2023-01-07T20:01:45.355Z,10.18
2023-01-07T20:03:47.179Z,10.17
2023-01-07T20:05:48.842Z,10.20
2023-01-07T20:07:50.547Z,10.23
2023-01-07T20:09:52.222Z,10.22
2023-01-07T20:11:53.912Z,10.25
2023-01-07T20:13:55.642Z,10.24
2023-01-07T20:16:09.067Z,10.26
2023-01-07T20:18:12.428Z,10.23
2023-01-07T20:20:14.277Z,10.21
2023-01-07T20:22:16.066Z,10.15
2023-01-07T20:24:17.817Z,10.23
2023-01-07T20:26:22.973Z,10.12
2023-01-07T20:28:24.740Z,10.12
2023-01-07T20:30:26.464Z,10.19
2023-01-07T20:32:28.306Z,10.18
2023-01-07T20:34:29.984Z,10.21
2023-01-07T20:36:32.744Z,10.17
2023-01-07T20:38:36.178Z,10.19
2023-01-07T20:40:39.518Z,9.99
2023-01-07T20:42:41.294Z,10.06
2023-01-07T20:44:43.144Z,9.98
2023-01-07T20:46:44.815Z,10.05
2023-01-07T20:48:46.933Z,9.96
2023-01-07T20:52:50.042Z,9.93
2023-01-07T20:54:52.249Z,10.04
2023-01-07T20:56:53.967Z,10.08
2023-01-07T20:58:58.036Z,10.04
2023-01-07T21:01:04.952Z,10.03
2023-01-07T21:03:07.060Z,10.03
2023-01-07T21:05:09.465Z,10.00
2023-01-07T21:07:11.365Z,10.08
2023-01-07T21:09:13.212Z,10.07
2023-01-07T21:11:17.518Z,9.96
2023-01-07T21:13:20.130Z,9.95
2023-01-07T21:15:21.883Z,9.92
2023-01-07T21:17:23.609Z,9.97
2023-01-07T21:19:25.524Z,9.97
2023-01-07T21:21:27.322Z,9.98
2023-01-07T21:23:29.203Z,10.01
2023-01-07T21:25:31.015Z,10.00
2023-01-07T21:27:32.757Z,10.07
2023-01-07T21:29:34.952Z,10.02
2023-01-07T21:31:36.708Z,9.94
2023-01-07T21:33:40.025Z,9.86
2023-01-07T21:35:41.764Z,9.99
2023-01-07T21:37:43.455Z,10.02
2023-01-07T21:39:45.187Z,9.97
2023-01-07T21:41:47.025Z,9.97
2023-01-07T21:43:49.493Z,9.97
2023-01-07T21:45:51.264Z,9.95
2023-01-07T21:47:52.946Z,9.83
2023-01-07T21:49:54.620Z,9.87
2023-01-07T21:51:56.315Z,9.90
2023-01-07T21:53:58.448Z,9.89
2023-01-07T21:56:06.776Z,9.90
2023-01-07T21:58:08.455Z,9.90
2023-01-07T22:00:11.203Z,10.01
2023-01-07T22:02:14.017Z,9.99
2023-01-07T22:04:15.819Z,9.90
2023-01-07T22:06:21.839Z,9.94
2023-01-07T22:08:23.703Z,9.88
2023-01-07T22:10:25.490Z,9.84
2023-01-07T22:12:27.278Z,9.94
2023-01-07T22:14:29.088Z,9.82
2023-01-07T22:16:32.512Z,9.91
2023-01-07T22:18:34.610Z,9.95
2023-01-07T22:20:36.432Z,10.05
2023-01-07T22:22:38.142Z,9.97
2023-01-07T22:24:39.873Z,10.08
2023-01-07T22:26:41.833Z,10.05
2023-01-07T22:28:53.664Z,10.20
2023-01-07T22:30:57.943Z,10.19
2023-01-07T22:32:59.763Z,10.19
2023-01-07T22:35:01.394Z,10.00
2023-01-07T22:37:10.613Z,10.12
2023-01-07T22:39:18.473Z,10.16
2023-01-07T22:41:20.470Z,10.17
2023-01-07T22:43:24.735Z,10.13
2023-01-07T22:45:40.453Z,10.24
2023-01-07T22:47:46.126Z,10.30
2023-01-07T22:49:49.520Z,10.25
2023-01-07T22:51:51.606Z,10.35
2023-01-07T22:53:57.144Z,10.33
2023-01-07T22:55:59.889Z,10.24
2023-01-07T22:58:03.047Z,10.28
2023-01-07T23:00:08.015Z,10.25
2023-01-07T23:02:11.210Z,10.28
2023-01-07T23:04:13.265Z,10.19
2023-01-07T23:06:15.581Z,10.17
2023-01-07T23:08:17.959Z,10.23
2023-01-07T23:10:19.684Z,9.99
2023-01-07T23:12:21.391Z,10.10
2023-01-07T23:14:23.840Z,10.12
2023-01-07T23:16:25.635Z,10.17
2023-01-07T23:18:27.404Z,10.10
2023-01-07T23:20:29.324Z,10.07
2023-01-07T23:22:31.888Z,10.10
2023-01-07T23:24:36.156Z,10.19
2023-01-07T23:26:38.171Z,10.12
2023-01-07T23:28:39.814Z,10.18
2023-01-07T23:30:41.697Z,10.13
2023-01-07T23:32:45.078Z,10.26
2023-01-07T23:34:46.745Z,10.25
2023-01-07T23:36:48.437Z,10.27
2023-01-07T23:38:50.199Z,10.22
2023-01-07T23:41:03.904Z,10.12
2023-01-07T23:43:05.632Z,10.24
2023-01-07T23:45:08.410Z,10.19
2023-01-07T23:47:10.276Z,10.16
2023-01-07T23:49:11.975Z,10.11
2023-01-07T23:51:18.031Z,10.01
2023-01-07T23:53:20.350Z,10.00
2023-01-07T23:55:22.131Z,10.07
2023-01-07T23:57:23.947Z,10.09
2023-01-07T23:59:25.830Z,10.12
