createdAt,value
2016-07-29T05:22:44.519Z,27.3
2016-07-29T05:22:54.506Z,27.3
2016-07-29T05:23:04.510Z,27.3
2016-07-29T05:23:14.513Z,27.3
2016-07-29T05:23:24.528Z,27.4
2016-07-29T05:23:34.523Z,27.3
2016-07-29T05:23:44.531Z,27.3
2016-07-29T05:23:54.520Z,27.4
2016-07-29T05:24:04.543Z,27.4
2016-07-29T05:24:14.531Z,27.4
2016-07-29T05:24:24.522Z,27.3
2016-07-29T05:24:34.528Z,27.4
2016-07-29T05:24:44.564Z,27.3
2016-07-29T05:24:54.550Z,27.4
2016-07-29T05:25:04.534Z,27.4
2016-07-29T05:25:14.533Z,27.5
2016-07-29T05:25:24.536Z,27.5
2016-07-29T05:25:34.537Z,27.5
2016-07-29T05:25:44.548Z,27.5
2016-07-29T05:25:54.539Z,27.4
2016-07-29T05:26:04.553Z,27.5
2016-07-29T05:26:14.544Z,27.5
2016-07-29T05:26:24.544Z,27.6
2016-07-29T05:26:34.549Z,27.7
2016-07-29T05:26:44.551Z,27.7
2016-07-29T05:26:54.552Z,27.6
2016-07-29T05:27:04.556Z,27.6
2016-07-29T05:27:14.560Z,27.7
2016-07-29T05:27:24.578Z,27.6
2016-07-29T05:27:34.544Z,27.7
2016-07-29T05:27:44.559Z,27.7
2016-07-29T05:27:54.568Z,27.7
2016-07-29T05:28:04.571Z,27.8
2016-07-29T05:28:14.570Z,27.7
2016-07-29T05:28:24.576Z,27.7
2016-07-29T05:28:34.566Z,27.7
2016-07-29T05:28:44.574Z,27.7
2016-07-29T05:28:54.568Z,27.7
2016-07-29T05:29:04.572Z,27.6
2016-07-29T05:29:14.585Z,27.6
2016-07-29T05:29:24.576Z,27.6
2016-07-29T05:29:34.577Z,27.7
2016-07-29T05:30:14.837Z,26.9
2016-07-29T05:30:24.827Z,26.6
2016-07-29T05:30:34.832Z,26.4
2016-07-29T05:46:36.080Z,26
2016-07-29T05:46:46.037Z,26.1
2016-07-29T05:55:02.273Z,26.8
2016-07-29T05:55:12.070Z,26.8
2016-07-29T05:55:22.075Z,26.9
2016-07-29T05:55:32.069Z,26.9
2016-07-29T05:55:42.073Z,26.8
2016-07-29T05:55:52.077Z,26.8
2016-07-29T05:56:02.076Z,26.9
2016-07-29T06:11:24.958Z,27.2
2016-07-29T06:11:34.956Z,27.3
2016-07-29T06:11:44.952Z,27.1
2016-07-29T06:11:54.956Z,27.2
2016-07-29T06:12:04.957Z,27.2
2016-07-29T06:12:14.962Z,27.2
2016-07-29T06:12:24.963Z,27.2
2016-07-29T06:12:34.967Z,27.1
2016-07-29T06:12:44.981Z,27.3
2016-07-29T06:12:54.976Z,27.2
2016-07-29T06:13:04.971Z,27.1
2016-07-29T06:13:14.981Z,27.2
2016-07-29T06:13:24.976Z,27.1
2016-07-29T06:13:34.976Z,27
2016-07-29T06:13:44.984Z,26.9
2016-07-29T06:13:54.985Z,27
2016-07-29T06:14:05.011Z,27
2016-07-29T06:14:15.159Z,27
2016-07-29T06:14:24.985Z,27
2016-07-29T06:14:35.203Z,26.9
2016-07-29T06:14:44.989Z,27.1
2016-07-29T06:14:54.997Z,26.9
2016-07-29T06:15:04.997Z,27
2016-07-29T06:15:14.992Z,26.9
2016-07-29T06:15:24.996Z,27
2016-07-29T06:15:35.001Z,27
2016-07-29T06:15:45.004Z,27
2016-07-29T06:15:55.004Z,26.9
2016-07-29T06:16:04.998Z,27
2016-07-29T06:16:14.996Z,27
2016-07-29T06:16:25.013Z,27
2016-07-29T06:16:35.015Z,27
2016-07-29T06:16:45.011Z,27.1
2016-07-29T06:16:55.004Z,27.1
2016-07-29T06:17:05.026Z,27
2016-07-29T06:17:15.022Z,27.1
2016-07-29T06:17:25.021Z,27
2016-07-29T06:17:35.024Z,26.9
2016-07-29T06:17:45.026Z,27
2016-07-29T06:17:55.033Z,26.9
2016-07-29T06:26:08.484Z,27.8
2016-07-29T06:26:18.478Z,27.8
2016-07-29T06:26:28.483Z,28
2016-07-29T06:26:38.484Z,28
2016-07-29T06:26:48.494Z,28.1
2016-07-29T06:26:58.497Z,28.1
2016-07-29T06:27:08.495Z,28.1
2016-07-29T06:27:18.530Z,28.2
2016-07-29T06:27:28.535Z,28.1
2016-07-29T06:27:38.528Z,28.3
2016-07-29T06:27:48.537Z,28.4
2016-07-29T06:27:58.549Z,28.3
2016-07-29T06:28:08.541Z,28.3
2016-07-29T06:28:19.490Z,28.4
2016-07-29T06:28:28.871Z,28.3
2016-07-29T06:28:38.865Z,28.3
2016-07-29T06:28:49.432Z,28.4
2016-07-29T06:28:58.871Z,28.4
2016-07-29T06:29:11.724Z,28.3
2016-07-29T06:29:23.034Z,28.3
2016-07-29T06:29:33.051Z,28.3
2016-07-29T06:29:43.034Z,28.2
2016-07-29T06:29:53.041Z,28.3
2016-07-29T06:30:05.099Z,28.3
2016-07-29T06:30:17.472Z,28.2
2016-07-29T06:30:27.486Z,28.2
2016-07-29T06:30:39.481Z,28
2016-07-29T06:30:48.845Z,28.1
2016-07-29T06:30:58.854Z,28
2016-07-29T06:31:10.211Z,28
2016-07-29T06:31:19.574Z,28.1
2016-07-29T06:31:30.245Z,28.2
2016-07-29T06:31:40.567Z,28.1
2016-07-29T06:31:50.557Z,28.1
2016-07-29T06:32:00.568Z,28.1
2016-07-29T06:32:10.566Z,28.1
2016-07-29T06:32:20.565Z,28.1
2016-07-29T06:32:30.562Z,28
2016-07-29T06:32:40.570Z,28.1
2016-07-29T06:32:50.570Z,28
2016-07-29T06:33:00.570Z,28
2016-07-29T06:33:10.579Z,28.1
2016-07-29T06:33:20.575Z,28.2
2016-07-29T06:33:30.576Z,28.2
2016-07-29T06:33:40.579Z,28.2
2016-07-29T06:33:50.584Z,28
2016-07-29T06:34:00.572Z,27.9
2016-07-29T06:34:10.587Z,27.9
2016-07-29T06:34:20.580Z,27.7
2016-07-29T06:34:30.590Z,27.7
2016-07-29T06:34:40.597Z,27.6
2016-07-29T06:34:50.598Z,27.5
2016-07-29T06:35:01.769Z,27.7
2016-07-29T06:35:13.080Z,27.8
2016-07-29T06:35:24.120Z,27.7
2016-07-29T06:35:33.483Z,27.6
2016-07-29T06:35:43.483Z,27.5
2016-07-29T06:35:53.490Z,27.6
2016-07-29T06:36:03.513Z,27.6
2016-07-29T06:36:14.355Z,27.8
2016-07-29T06:36:23.702Z,27.7
2016-07-29T06:36:33.702Z,27.5
2016-07-29T06:36:43.707Z,27.3
2016-07-29T06:36:53.706Z,27.4
2016-07-29T06:37:03.710Z,27.4
2016-07-29T06:37:13.713Z,27.3
2016-07-29T06:37:23.719Z,27.3
2016-07-29T06:37:33.732Z,27.3
2016-07-29T06:37:43.716Z,27.4
2016-07-29T06:37:53.727Z,27.4
2016-07-29T06:38:03.745Z,27.6
2016-07-29T06:38:15.000Z,27.8
2016-07-29T06:38:24.354Z,27.9
2016-07-29T06:38:34.362Z,28
2016-07-29T06:38:44.363Z,27.7
2016-07-29T06:38:56.756Z,27.3
2016-07-29T06:39:07.604Z,27.4
2016-07-29T06:39:17.617Z,27.3
2016-07-29T06:39:27.600Z,27.3
2016-07-29T06:39:37.642Z,27.3
2016-07-29T06:39:48.380Z,27.5
2016-07-29T06:39:58.391Z,27.4
2016-07-29T06:40:08.392Z,27.5
2016-07-29T06:40:18.384Z,27.4
2016-07-29T06:40:29.862Z,27.4
2016-07-29T06:40:39.222Z,27.3
2016-07-29T06:40:49.221Z,27.2
2016-07-29T06:41:00.335Z,27.3
2016-07-29T06:41:10.332Z,27.2
2016-07-29T06:41:22.308Z,27.2
2016-07-29T06:41:32.816Z,27.3
2016-07-29T06:41:42.177Z,27.3
2016-07-29T07:57:16.400Z,28.2
2016-07-29T07:57:26.299Z,28.2
2016-07-29T07:57:36.294Z,28.3
2016-07-29T07:57:46.308Z,28.4
2016-07-29T07:57:56.306Z,28.4
2016-07-29T07:58:06.313Z,28.3
2016-07-29T07:58:16.311Z,28.2
2016-07-29T07:58:26.306Z,28.3
2016-07-29T07:58:36.308Z,28.1
2016-07-29T07:58:46.317Z,28.2
2016-07-29T07:58:56.312Z,28.1
2016-07-29T07:59:06.329Z,28.2
2016-07-29T07:59:16.324Z,28
2016-07-29T07:59:26.322Z,28
2016-07-29T07:59:36.334Z,27.9
2016-07-29T07:59:46.328Z,28
2016-07-29T07:59:56.331Z,28.1
2016-07-29T08:00:06.329Z,28.1
2016-07-29T08:00:16.337Z,28.1
2016-07-29T08:00:26.335Z,28.1
2016-07-29T08:00:36.345Z,28.2
2016-07-29T08:00:46.347Z,28.2
2016-07-29T08:00:56.344Z,28.1
2016-07-29T08:01:06.347Z,28.1
2016-07-29T08:01:16.336Z,28.1
2016-07-29T08:01:26.343Z,28.1
2016-07-29T08:01:36.356Z,28.1
2016-07-29T08:01:46.356Z,28.2
2016-07-29T08:01:56.379Z,28.1
2016-07-29T08:02:06.357Z,28.2
2016-07-29T08:02:16.360Z,28.2
2016-07-29T08:02:26.361Z,28.2
2016-07-29T08:02:36.357Z,28.3
2016-07-29T08:02:46.367Z,28.2
2016-07-29T08:02:56.378Z,28.2
2016-07-29T08:03:06.374Z,28.1
2016-07-29T08:03:16.381Z,28.2
2016-07-29T08:03:26.384Z,28.2
2016-07-29T08:03:36.383Z,28.1
2016-07-29T08:03:46.381Z,28.1
2016-07-29T08:03:56.414Z,28.2
2016-07-29T08:04:06.436Z,28.2
2016-07-29T08:04:16.388Z,28.2
2016-07-29T08:04:26.389Z,28.1
2016-07-29T08:04:36.423Z,28.1
2016-07-29T08:04:46.399Z,28
2016-07-29T08:04:56.386Z,28.1
2016-07-29T08:05:06.397Z,28.1
2016-07-29T08:05:16.390Z,28.1
2016-07-29T08:05:26.393Z,28.1
2016-07-29T08:05:36.408Z,28.1
2016-07-29T08:05:46.408Z,28.1
2016-07-29T08:05:56.411Z,28.1
2016-07-29T08:06:06.407Z,28.2
2016-07-29T08:06:16.414Z,28.2
2016-07-29T08:06:26.409Z,28.2
2016-07-29T08:06:36.421Z,28.2
2016-07-29T08:06:46.458Z,28.2
2016-07-29T08:06:56.412Z,28.1
2016-07-29T08:07:06.426Z,28.1
2016-07-29T08:07:16.426Z,28.1
2016-07-29T08:07:26.421Z,28.2
2016-07-29T08:07:36.426Z,28.3
2016-07-29T08:07:46.427Z,28.3
2016-07-29T08:07:56.436Z,28.5
2016-07-29T08:08:06.467Z,28.5
2016-07-29T08:08:16.435Z,28.4
2016-07-29T08:08:26.453Z,28.4
2016-07-29T08:08:36.445Z,28.3
2016-07-29T08:08:46.450Z,28.3
2016-07-29T08:08:56.446Z,28.3
2016-07-29T08:09:06.449Z,28.4
2016-07-29T08:09:16.453Z,28.3
2016-07-29T08:09:26.476Z,28.4
2016-07-29T08:09:36.450Z,28.4
2016-07-29T08:09:46.452Z,28.4
2016-07-29T08:09:56.439Z,28.4
2016-07-29T08:10:06.460Z,28.4
2016-07-29T08:10:16.457Z,28.4
2016-07-29T08:10:26.465Z,28.5
2016-07-29T08:10:36.475Z,28.6
2016-07-29T08:10:46.479Z,28.5
2016-07-29T08:10:56.485Z,28.5
2016-07-29T08:11:06.460Z,28.5
2016-07-29T08:11:16.474Z,28.5
2016-07-29T08:11:26.469Z,28.5
2016-07-29T08:11:36.482Z,28.4
2016-07-29T08:11:46.484Z,28.5
2016-07-29T08:11:56.480Z,28.5
2016-07-29T08:12:06.493Z,28.4
2016-07-29T08:12:16.505Z,28.6
2016-07-29T08:12:26.496Z,28.6
2016-07-29T08:12:36.499Z,28.5
2016-07-29T08:12:46.490Z,28.5
2016-07-29T08:12:56.486Z,28.5
2016-07-29T08:13:06.495Z,28.5
2016-07-29T08:13:16.506Z,28.5
2016-07-29T08:13:26.498Z,28.6
2016-07-29T08:13:36.496Z,28.6
2016-07-29T08:13:46.512Z,28.7
2016-07-29T08:13:56.504Z,28.6
2016-07-29T08:14:06.511Z,28.6
2016-07-29T08:14:16.512Z,28.6
2016-07-29T08:14:26.517Z,28.6
2016-07-29T08:14:36.513Z,28.6
2016-07-29T08:14:46.528Z,28.6
2016-07-29T08:14:56.532Z,28.7
2016-07-29T08:15:06.540Z,28.6
2016-07-29T08:15:16.521Z,28.6
2016-07-29T08:15:26.533Z,28.6
2016-07-29T08:15:36.542Z,28.6
2016-07-29T08:15:46.535Z,28.7
2016-07-29T08:15:56.538Z,28.8
2016-07-29T08:16:06.542Z,28.8
2016-07-29T08:16:16.542Z,28.8
2016-07-29T08:16:26.540Z,28.9
2016-07-29T08:16:36.543Z,28.8
2016-07-29T08:16:46.547Z,28.6
2016-07-29T08:16:56.550Z,28.7
2016-07-29T08:17:06.550Z,28.7
2016-07-29T08:17:16.562Z,28.6
2016-07-29T08:17:26.571Z,28.6
2016-07-29T08:17:36.573Z,28.6
2016-07-29T08:17:46.561Z,28.6
2016-07-29T08:17:56.572Z,28.6
2016-07-29T08:18:06.558Z,28.5
2016-07-29T08:18:16.582Z,28.6
2016-07-29T08:18:26.567Z,28.6
2016-07-29T08:18:36.574Z,28.5
2016-07-29T08:18:46.574Z,28.5
2016-07-29T08:18:56.577Z,28.5
2016-07-29T08:19:06.580Z,28.4
2016-07-29T08:19:16.580Z,28.6
2016-07-29T08:19:26.579Z,28.6
2016-07-29T08:19:36.578Z,28.6
2016-07-29T08:19:46.593Z,28.6
2016-07-29T08:19:56.594Z,28.5
2016-07-29T08:20:06.592Z,28.5
2016-07-29T08:20:16.599Z,28.5
2016-07-29T08:20:26.612Z,28.5
2016-07-29T08:20:36.602Z,28.5
2016-07-29T08:20:46.614Z,28.5
2016-07-29T08:20:56.587Z,28.5
2016-07-29T08:21:06.605Z,28.6
2016-07-29T08:21:16.613Z,28.6
2016-07-29T08:21:26.612Z,28.4
2016-07-29T08:21:36.615Z,28.6
2016-07-29T08:21:46.621Z,28.6
2016-07-29T08:21:56.625Z,28.6
2016-07-29T08:22:06.627Z,28.8
2016-07-29T08:22:16.615Z,28.7
2016-07-29T08:22:26.624Z,28.9
2016-07-29T08:22:36.628Z,28.9
2016-07-29T08:22:46.637Z,28.9
2016-07-29T08:22:56.624Z,28.8
2016-07-29T08:23:06.657Z,28.9
2016-07-29T08:23:16.639Z,28.8
2016-07-29T08:23:26.640Z,28.8
2016-07-29T08:23:36.637Z,28.8
2016-07-29T08:23:46.637Z,28.6
2016-07-29T08:23:56.620Z,28.7
2016-07-29T08:24:06.647Z,28.7
2016-07-29T08:24:16.642Z,28.8
2016-07-29T08:24:26.848Z,28.7
2016-07-29T08:24:36.651Z,28.8
2016-07-29T08:24:46.652Z,28.6
2016-07-29T08:24:56.652Z,28.6
2016-07-29T08:25:06.657Z,28.6
2016-07-29T08:25:16.661Z,28.6
2016-07-29T08:25:26.667Z,28.7
2016-07-29T08:25:36.664Z,28.8
2016-07-29T08:25:46.674Z,28.8
2016-07-29T08:25:56.671Z,28.9
2016-07-29T08:26:06.675Z,28.9
2016-07-29T08:26:16.675Z,28.8
2016-07-29T08:26:26.675Z,28.7
2016-07-29T08:26:36.677Z,28.8
2016-07-29T08:26:46.680Z,28.8
2016-07-29T08:26:56.681Z,28.8
2016-07-29T08:27:06.687Z,28.8
2016-07-29T08:27:16.686Z,28.9
2016-07-29T08:27:26.682Z,28.7
2016-07-29T08:27:36.698Z,28.9
2016-07-29T08:27:46.692Z,28.8
2016-07-29T08:27:56.713Z,28.7
2016-07-29T08:28:06.706Z,28.7
2016-07-29T08:28:16.695Z,28.7
2016-07-29T08:28:26.702Z,28.7
2016-07-29T08:28:36.711Z,28.7
2016-07-29T08:28:46.713Z,28.8
2016-07-29T08:28:56.706Z,28.8
2016-07-29T08:29:06.715Z,28.9
2016-07-29T08:29:16.716Z,28.9
2016-07-29T08:29:26.718Z,28.8
2016-07-29T08:29:36.714Z,28.8
2016-07-29T08:29:46.719Z,28.9
2016-07-29T08:29:56.729Z,28.9
2016-07-29T08:30:06.719Z,28.8
2016-07-29T08:30:16.727Z,28.8
2016-07-29T08:30:26.739Z,28.9
2016-07-29T08:30:36.733Z,28.9
2016-07-29T08:30:46.743Z,28.8
2016-07-29T08:30:56.730Z,28.8
2016-07-29T08:31:06.743Z,28.8
2016-07-29T08:31:16.739Z,28.7
2016-07-29T08:31:26.764Z,28.8
2016-07-29T08:31:36.749Z,28.8
2016-07-29T08:31:46.755Z,28.7
2016-07-29T08:31:56.753Z,28.8
2016-07-29T08:32:06.753Z,28.8
2016-07-29T08:32:16.753Z,28.8
2016-07-29T08:32:26.757Z,28.9
2016-07-29T08:32:36.753Z,28.8
2016-07-29T08:32:46.781Z,28.8
2016-07-29T08:32:56.769Z,28.9
2016-07-29T08:33:06.768Z,28.9
2016-07-29T08:33:16.770Z,28.9
2016-07-29T08:33:26.774Z,28.9
2016-07-29T08:33:36.769Z,28.9
2016-07-29T08:33:46.775Z,28.9
2016-07-29T08:33:56.779Z,29
2016-07-29T08:34:06.779Z,28.9
2016-07-29T08:34:16.793Z,28.8
2016-07-29T08:34:26.786Z,28.8
2016-07-29T08:34:36.781Z,28.9
2016-07-29T08:34:46.797Z,28.8
2016-07-29T08:34:56.801Z,28.8
2016-07-29T08:35:06.794Z,28.8
2016-07-29T08:35:16.807Z,28.8
2016-07-29T08:35:26.801Z,28.9
2016-07-29T08:35:36.969Z,28.9
2016-07-29T08:35:47.401Z,29
2016-07-29T08:35:56.881Z,29
2016-07-29T08:36:06.878Z,28.9
2016-07-29T08:36:17.612Z,29
2016-07-29T08:36:27.853Z,28.9
2016-07-29T08:36:37.853Z,28.8
2016-07-29T08:36:47.703Z,28.9
2016-07-29T08:36:57.603Z,29
2016-07-29T08:37:07.613Z,29.1
2016-07-29T08:37:17.626Z,28.9
2016-07-29T08:37:27.672Z,28.9
2016-07-29T08:37:37.614Z,28.9
2016-07-29T08:37:47.615Z,28.9
2016-07-29T08:37:57.705Z,28.9
2016-07-29T08:38:07.631Z,28.8
2016-07-29T08:38:17.609Z,28.8
2016-07-29T08:38:27.631Z,28.8
2016-07-29T08:38:37.630Z,28.7
2016-07-29T08:38:47.638Z,28.7
2016-07-29T08:38:57.629Z,28.6
2016-07-29T08:39:07.633Z,28.7
2016-07-29T08:39:17.641Z,28.5
2016-07-29T08:39:27.633Z,28.7
2016-07-29T08:39:37.645Z,28.7
2016-07-29T08:39:47.642Z,28.6
2016-07-29T08:39:57.644Z,28.6
2016-07-29T08:40:07.652Z,28.6
2016-07-29T08:40:17.652Z,28.7
2016-07-29T08:40:27.655Z,28.7
2016-07-29T08:40:37.676Z,28.7
2016-07-29T08:40:47.657Z,28.7
2016-07-29T08:40:57.656Z,28.7
2016-07-29T08:41:07.861Z,28.7
2016-07-29T08:41:17.818Z,28.7
2016-07-29T08:41:27.860Z,28.6
2016-07-29T08:41:38.193Z,28.6
2016-07-29T08:41:47.783Z,28.7
2016-07-29T08:41:57.724Z,28.7
2016-07-29T08:42:08.056Z,28.8
2016-07-29T08:42:17.690Z,28.8
2016-07-29T08:42:27.718Z,28.8
2016-07-29T08:42:37.917Z,28.8
2016-07-29T10:01:38.920Z,28.8
2016-07-29T10:01:48.870Z,28.8
2016-07-29T10:01:58.874Z,28.9
2016-07-29T10:02:08.890Z,28.9
2016-07-29T10:02:20.275Z,28.9
2016-07-29T10:02:29.649Z,28.9
2016-07-29T10:02:39.650Z,28.8
2016-07-29T10:02:49.666Z,28.9
2016-07-29T10:03:00.430Z,29
2016-07-29T10:03:11.856Z,28.9
2016-07-29T10:03:21.206Z,29
2016-07-29T10:03:31.264Z,29
2016-07-29T10:03:41.203Z,28.9
2016-07-29T10:03:53.045Z,28.9
2016-07-29T10:04:02.420Z,28.9
2016-07-29T10:04:12.607Z,28.9
2016-07-29T10:04:22.619Z,28.9
2016-07-29T10:04:32.615Z,29
2016-07-29T10:04:42.609Z,29.1
2016-07-29T10:04:52.631Z,29.1
2016-07-29T10:05:02.620Z,29
2016-07-29T10:05:12.626Z,28.9
2016-07-29T10:05:22.622Z,28.9
2016-07-29T10:05:32.626Z,28.9
2016-07-29T10:05:44.067Z,28.9
2016-07-29T10:05:53.443Z,29
2016-07-29T10:06:04.031Z,28.9
2016-07-29T10:06:14.031Z,29
2016-07-29T10:06:24.023Z,29.1
2016-07-29T10:06:34.032Z,29
2016-07-29T10:06:45.862Z,28.9
2016-07-29T10:06:58.603Z,29
2016-07-29T10:07:07.964Z,28.8
2016-07-29T10:07:17.964Z,28.9
2016-07-29T10:07:27.973Z,29
2016-07-29T10:07:37.980Z,28.9
2016-07-29T10:07:51.986Z,28.8
2016-07-29T10:08:01.997Z,28.8
2016-07-29T10:08:12.003Z,29
2016-07-29T10:08:22.004Z,28.9
2016-07-29T10:08:32.012Z,28.8
2016-07-29T10:08:46.015Z,28.8
2016-07-29T10:08:55.391Z,28.8
2016-07-29T10:09:05.394Z,28.8
2016-07-29T10:09:15.385Z,28.7
2016-07-29T10:09:25.384Z,28.7
2016-07-29T10:09:35.397Z,28.9
2016-07-29T10:09:45.408Z,28.8
2016-07-29T10:09:55.400Z,28.8
2016-07-29T10:10:05.400Z,28.7
2016-07-29T10:10:15.399Z,28.8
2016-07-29T10:10:25.412Z,28.8
2016-07-29T10:10:36.011Z,28.8
2016-07-29T10:10:46.009Z,28.9
2016-07-29T10:10:56.631Z,29
2016-07-29T10:11:07.930Z,29
2016-07-29T10:11:19.991Z,28.9
2016-07-29T10:11:30.813Z,28.9
2016-07-29T10:11:40.890Z,28.9
2016-07-29T10:11:50.891Z,28.7
2016-07-29T10:12:00.885Z,28.6
2016-07-29T10:12:10.897Z,28.6
2016-07-29T10:12:20.898Z,28.6
2016-07-29T10:12:30.902Z,28.7
2016-07-29T10:12:40.898Z,28.7
2016-07-29T10:12:51.578Z,28.9
2016-07-29T10:13:04.176Z,28.7
2016-07-29T10:13:13.539Z,28.8
2016-07-29T10:13:24.722Z,28.7
2016-07-29T10:13:34.097Z,28.7
2016-07-29T10:13:44.097Z,28.8
2016-07-29T10:13:54.085Z,28.7
2016-07-29T10:14:04.106Z,28.7
2016-07-29T10:14:16.561Z,28.7
2016-07-29T10:14:27.807Z,28.6
2016-07-29T10:14:37.172Z,28.7
2016-07-29T10:14:47.176Z,28.7
2016-07-29T10:14:57.171Z,28.7
2016-07-29T10:15:09.571Z,28.8
2016-07-29T10:15:19.567Z,28.9
2016-07-29T10:15:29.568Z,28.8
2016-07-29T10:15:39.578Z,28.9
2016-07-29T10:15:49.577Z,28.8
2016-07-29T10:15:59.576Z,28.7
2016-07-29T10:16:09.583Z,28.7
2016-07-29T10:16:22.059Z,28.6
2016-07-29T10:16:32.105Z,28.6
2016-07-29T10:16:42.113Z,28.5
2016-07-29T10:16:52.126Z,28.5
2016-07-29T10:17:05.367Z,28.4
2016-07-29T10:17:14.724Z,28.6
2016-07-29T10:17:24.720Z,28.4
2016-07-29T10:17:34.966Z,28.3
2016-07-29T10:17:44.976Z,28.3
2016-07-29T10:17:54.975Z,28.3
2016-07-29T10:18:04.977Z,28.4
2016-07-29T10:18:20.312Z,28.6
2016-07-29T10:18:29.681Z,28.6
2016-07-29T10:18:39.658Z,28.7
2016-07-29T10:18:49.680Z,28.8
2016-07-29T10:18:59.679Z,28.6
2016-07-29T10:19:11.432Z,28.7
2016-07-29T10:19:21.433Z,28.8
2016-07-29T10:19:31.427Z,28.8
2016-07-29T10:19:41.432Z,28.6
2016-07-29T10:19:51.443Z,28.6
2016-07-29T10:20:01.677Z,28.5
2016-07-29T10:20:11.669Z,28.5
2016-07-29T10:20:25.214Z,28.4
2016-07-29T10:20:34.583Z,28.5
2016-07-29T10:20:45.175Z,28.6
2016-07-29T10:20:55.183Z,28.7
2016-07-29T10:21:10.378Z,28.7
2016-07-29T10:21:19.734Z,28.7
2016-07-29T10:21:29.927Z,28.8
2016-07-29T10:21:41.541Z,28.8
2016-07-29T10:21:51.550Z,28.9
2016-07-29T10:22:01.565Z,28.9
2016-07-29T10:22:11.563Z,29
2016-07-29T10:22:21.554Z,28.9
2016-07-29T10:22:34.912Z,29
2016-07-29T10:22:47.166Z,29.1
2016-07-29T10:22:57.612Z,29.1
2016-07-29T10:23:09.329Z,29.1
2016-07-29T10:23:18.704Z,29
2016-07-29T10:23:28.704Z,29.1
2016-07-29T10:23:38.707Z,29.2
2016-07-29T10:23:48.699Z,29.1
2016-07-29T10:24:00.127Z,29.2
2016-07-29T10:24:09.502Z,29.2
2016-07-29T10:24:19.482Z,29.2
2016-07-29T10:24:30.122Z,29.1
2016-07-29T10:24:39.499Z,29
2016-07-29T10:24:51.783Z,29
2016-07-29T10:25:01.792Z,29
2016-07-29T10:25:11.783Z,29.1
2016-07-29T10:25:23.969Z,29.2
2016-07-29T10:25:33.328Z,29.2
2016-07-29T10:25:43.324Z,29.2
2016-07-29T10:25:53.978Z,29.1
2016-07-29T10:26:03.339Z,29.2
2016-07-29T10:26:14.067Z,29.3
2016-07-29T10:26:23.420Z,29.2
2016-07-29T10:26:33.410Z,29.3
2016-07-29T10:26:43.431Z,29.3
2016-07-29T10:26:53.440Z,29.3
2016-07-29T10:27:03.427Z,29.3
2016-07-29T10:27:13.971Z,29.3
2016-07-29T10:27:23.440Z,29.2
2016-07-29T10:27:33.442Z,29.2
2016-07-29T10:27:43.436Z,29.3
2016-07-29T10:27:54.244Z,29.3
2016-07-29T10:28:05.089Z,29.2
2016-07-29T10:28:14.464Z,29.3
2016-07-29T10:28:25.132Z,29.2
2016-07-29T10:28:34.501Z,29.2
2016-07-29T10:28:44.506Z,29.2
2016-07-29T10:28:54.509Z,29.2
2016-07-29T10:29:04.501Z,29.2
2016-07-29T10:29:14.519Z,29.2
2016-07-29T10:29:24.502Z,29.2
2016-07-29T10:29:34.510Z,29.2
2016-07-29T10:29:44.507Z,29.2
2016-07-29T10:29:54.505Z,29.1
2016-07-29T10:30:04.514Z,29.1
2016-07-29T10:30:15.358Z,29
2016-07-29T10:30:24.740Z,29.1
2016-07-29T10:30:34.726Z,29
2016-07-29T10:30:46.102Z,29.1
2016-07-29T10:30:55.465Z,29.1
2016-07-29T10:31:05.478Z,29.2
2016-07-29T10:31:17.686Z,29.1
2016-07-29T10:31:29.084Z,29
2016-07-29T10:31:39.372Z,29.1
2016-07-29T10:31:50.613Z,29.1
2016-07-29T10:31:59.987Z,29.1
2016-07-29T10:32:09.986Z,29.1
2016-07-29T10:32:20.693Z,29
2016-07-29T10:32:31.360Z,28.8
2016-07-29T10:32:40.739Z,28.8
2016-07-29T10:32:51.621Z,28.9
2016-07-29T10:33:02.671Z,28.9
2016-07-29T10:33:12.029Z,28.9
2016-07-29T10:33:22.039Z,29
2016-07-29T10:33:32.046Z,29
2016-07-29T10:33:42.043Z,29
2016-07-29T10:33:52.050Z,28.9
2016-07-29T10:34:03.448Z,29
2016-07-29T10:34:12.830Z,29
2016-07-29T10:34:25.790Z,29
2016-07-29T10:34:36.062Z,29
2016-07-29T10:34:45.424Z,28.9
2016-07-29T10:34:55.433Z,28.9
2016-07-29T10:35:05.439Z,29
2016-07-29T10:35:15.432Z,28.8
2016-07-29T10:35:25.441Z,28.9
2016-07-29T10:35:35.453Z,28.9
2016-07-29T10:35:46.922Z,28.8
2016-07-29T10:35:58.003Z,28.9
2016-07-29T10:36:09.434Z,28.8
2016-07-29T10:36:19.430Z,29
2016-07-29T10:36:29.425Z,29
2016-07-29T10:36:39.439Z,29.1
2016-07-29T10:36:49.443Z,29.1
2016-07-29T10:37:00.310Z,29.1
2016-07-29T10:37:09.684Z,29.1
2016-07-29T10:37:19.691Z,29.1
2016-07-29T10:37:29.689Z,29.1
2016-07-29T10:37:39.692Z,29
2016-07-29T10:37:49.696Z,29.2
2016-07-29T10:38:00.311Z,29.2
2016-07-29T10:38:09.695Z,29.2
2016-07-29T10:38:19.707Z,29.2
2016-07-29T10:38:29.715Z,29.2
2016-07-29T10:38:39.703Z,29.1
2016-07-29T10:38:49.730Z,29.1
2016-07-29T10:38:59.714Z,29
2016-07-29T10:39:11.201Z,29.1
2016-07-29T10:39:20.563Z,29.2
2016-07-29T10:39:30.543Z,29.2
2016-07-29T10:39:40.549Z,29
2016-07-29T10:39:51.018Z,29
2016-07-29T10:40:01.021Z,28.9
2016-07-29T10:40:11.023Z,28.8
2016-07-29T10:40:21.032Z,28.9
2016-07-29T10:40:31.025Z,28.9
2016-07-29T10:40:41.065Z,29
2016-07-29T10:40:53.431Z,29
2016-07-29T10:41:03.427Z,29
2016-07-29T10:41:13.434Z,29
2016-07-29T10:41:23.427Z,29
2016-07-29T10:41:33.426Z,29
2016-07-29T10:58:59.979Z,28.9
2016-07-29T10:59:09.964Z,29
2016-07-29T10:59:19.962Z,29
2016-07-29T10:59:29.963Z,29.1
2016-07-29T10:59:39.954Z,29.1
2016-07-29T10:59:49.957Z,29.1
2016-07-29T10:59:59.972Z,29.1
2016-07-29T11:00:09.973Z,29
2016-07-29T11:00:19.967Z,28.9
2016-07-29T11:00:29.967Z,28.9
2016-07-29T11:00:39.977Z,28.9
2016-07-29T11:00:49.987Z,28.9
2016-07-29T11:00:59.984Z,29
2016-07-29T11:01:09.975Z,28.8
2016-07-29T11:01:19.981Z,29
2016-07-29T11:01:29.992Z,29
2016-07-29T11:01:39.988Z,29
2016-07-29T11:01:50.020Z,29
2016-07-29T11:01:59.987Z,29.1
2016-07-29T11:02:09.997Z,29
2016-07-29T11:02:20.004Z,29
2016-07-29T11:02:30.008Z,28.8
2016-07-29T11:02:40.004Z,28.8
2016-07-29T11:02:50.008Z,28.6
2016-07-29T11:03:00.004Z,28.6
2016-07-29T11:03:10.006Z,28.6
2016-07-29T11:03:20.006Z,28.7
2016-07-29T11:03:30.013Z,28.6
2016-07-29T11:03:40.015Z,28.7
2016-07-29T11:03:50.016Z,28.8
2016-07-29T11:04:00.013Z,28.9
2016-07-29T11:04:10.116Z,28.8
2016-07-29T11:04:20.011Z,28.9
2016-07-29T11:04:30.027Z,28.9
2016-07-29T11:04:40.032Z,28.9
2016-07-29T11:04:50.036Z,28.9
2016-07-29T11:05:00.031Z,28.8
2016-07-29T11:05:10.035Z,28.8
2016-07-29T11:05:20.029Z,28.6
2016-07-29T11:05:30.039Z,28.7
