createdAt,value
2022-12-27T00:02:22.181Z,58.06
2022-12-27T00:04:50.210Z,57.63
2022-12-27T00:07:18.422Z,57.41
2022-12-27T00:09:47.700Z,57.17
2022-12-27T00:12:15.414Z,57.36
2022-12-27T00:14:43.380Z,57.11
2022-12-27T00:17:11.089Z,56.75
2022-12-27T00:19:38.848Z,56.90
2022-12-27T00:22:06.548Z,56.64
2022-12-27T00:24:35.288Z,56.67
2022-12-27T00:27:04.461Z,56.37
2022-12-27T00:29:32.185Z,56.46
2022-12-27T00:32:00.016Z,56.06
2022-12-27T00:34:27.795Z,56.18
2022-12-27T00:36:55.553Z,56.27
2022-12-27T00:39:23.294Z,55.77
2022-12-27T00:41:51.092Z,56.02
2022-12-27T00:44:20.341Z,56.02
2022-12-27T00:46:48.072Z,56.25
2022-12-27T00:49:15.753Z,56.44
2022-12-27T00:51:43.457Z,56.54
2022-12-27T00:54:11.174Z,56.65
2022-12-27T00:56:38.886Z,56.67
2022-12-27T00:59:06.826Z,56.96
2022-12-27T01:01:37.279Z,57.05
2022-12-27T01:04:05.345Z,57.60
2022-12-27T01:06:34.766Z,57.96
2022-12-27T01:09:03.330Z,58.27
2022-12-27T01:11:31.721Z,58.27
2022-12-27T01:14:01.337Z,58.38
2022-12-27T01:16:31.446Z,58.31
2022-12-27T01:19:01.727Z,58.58
2022-12-27T01:21:30.847Z,58.90
2022-12-27T01:23:59.437Z,59.10
2022-12-27T01:26:27.462Z,59.35
2022-12-27T01:28:55.529Z,59.33
2022-12-27T01:31:27.681Z,59.34
2022-12-27T01:33:57.020Z,59.73
2022-12-27T01:36:27.780Z,59.49
2022-12-27T01:38:55.868Z,59.67
2022-12-27T01:41:44.058Z,60.04
2022-12-27T01:44:50.049Z,60.11
2022-12-27T01:47:33.472Z,60.37
2022-12-27T01:50:10.551Z,60.74
2022-12-27T01:52:42.262Z,60.89
2022-12-27T01:55:18.625Z,60.99
2022-12-27T01:57:47.623Z,61.54
2022-12-27T02:00:16.158Z,61.86
2022-12-27T02:02:44.307Z,62.17
2022-12-27T02:05:15.858Z,62.16
2022-12-27T02:07:57.039Z,62.43
2022-12-27T02:10:25.463Z,62.32
2022-12-27T02:12:53.415Z,62.58
2022-12-27T02:15:21.107Z,62.50
2022-12-27T02:17:48.858Z,62.91
2022-12-27T02:20:19.558Z,63.39
2022-12-27T02:23:39.820Z,63.42
2022-12-27T02:26:34.928Z,63.31
2022-12-27T02:29:20.080Z,63.65
2022-12-27T02:31:54.844Z,63.39
2022-12-27T02:34:27.202Z,63.80
2022-12-27T02:37:01.128Z,64.08
2022-12-27T02:39:31.950Z,64.31
2022-12-27T02:42:18.059Z,64.36
2022-12-27T02:45:05.805Z,64.52
2022-12-27T02:47:52.329Z,64.67
2022-12-27T02:50:37.635Z,65.16
2022-12-27T02:53:15.463Z,65.31
2022-12-27T02:56:26.169Z,65.42
2022-12-27T02:59:07.742Z,65.37
2022-12-27T03:02:03.808Z,65.64
2022-12-27T03:04:47.970Z,65.76
2022-12-27T03:07:28.169Z,65.95
2022-12-27T03:10:26.479Z,66.10
2022-12-27T03:13:19.411Z,66.40
2022-12-27T03:16:02.133Z,66.51
2022-12-27T03:18:43.436Z,66.58
2022-12-27T03:21:31.538Z,66.59
2022-12-27T03:24:18.084Z,66.85
2022-12-27T03:26:48.413Z,66.62
2022-12-27T03:29:37.862Z,66.89
2022-12-27T03:32:28.779Z,67.34
2022-12-27T03:35:06.443Z,67.30
2022-12-27T03:37:55.123Z,67.62
2022-12-27T03:40:34.593Z,67.48
2022-12-27T03:43:12.707Z,67.68
2022-12-27T03:46:16.830Z,67.90
2022-12-27T03:49:03.823Z,67.88
2022-12-27T03:51:38.349Z,68.25
2022-12-27T03:54:10.205Z,68.22
2022-12-27T03:56:39.566Z,68.39
2022-12-27T03:59:08.145Z,68.32
2022-12-27T04:01:35.854Z,68.65
2022-12-27T04:04:03.681Z,69.02
2022-12-27T04:06:32.712Z,68.72
2022-12-27T04:09:18.257Z,68.59
2022-12-27T04:12:03.604Z,68.64
2022-12-27T04:14:49.079Z,68.29
2022-12-27T04:17:34.384Z,68.03
2022-12-27T04:20:19.862Z,68.76
2022-12-27T04:23:06.535Z,69.14
2022-12-27T04:25:52.045Z,69.52
2022-12-27T04:28:37.559Z,69.93
2022-12-27T04:31:22.642Z,70.13
2022-12-27T04:34:07.727Z,70.25
2022-12-27T04:36:35.448Z,70.21
2022-12-27T04:39:05.013Z,69.95
2022-12-27T04:41:59.550Z,69.93
2022-12-27T04:44:44.964Z,70.10
2022-12-27T04:47:33.268Z,70.61
2022-12-27T04:50:18.626Z,71.33
2022-12-27T04:53:04.183Z,71.14
2022-12-27T04:55:33.216Z,71.13
2022-12-27T04:58:01.054Z,70.93
2022-12-27T05:00:48.977Z,71.43
2022-12-27T05:03:20.660Z,71.46
2022-12-27T05:05:51.060Z,71.51
2022-12-27T05:08:37.767Z,71.33
2022-12-27T05:11:39.274Z,70.99
2022-12-27T05:14:10.152Z,71.70
2022-12-27T05:16:40.378Z,71.35
2022-12-27T05:19:10.253Z,71.24
2022-12-27T05:21:38.459Z,71.19
2022-12-27T05:24:24.679Z,71.17
2022-12-27T05:26:56.896Z,71.04
2022-12-27T05:29:24.857Z,70.96
2022-12-27T05:31:52.569Z,71.15
2022-12-27T05:34:20.349Z,70.96
2022-12-27T05:36:48.104Z,70.88
2022-12-27T05:39:15.773Z,70.67
2022-12-27T05:41:43.439Z,70.28
2022-12-27T05:44:12.563Z,70.04
2022-12-27T05:46:40.434Z,70.51
2022-12-27T05:49:08.106Z,71.60
2022-12-27T05:51:35.803Z,71.32
2022-12-27T05:54:03.495Z,71.23
2022-12-27T05:56:31.171Z,71.09
2022-12-27T05:58:58.968Z,71.38
2022-12-27T06:01:28.120Z,71.60
2022-12-27T06:03:55.924Z,71.35
2022-12-27T06:06:23.732Z,71.62
2022-12-27T06:08:51.413Z,71.29
2022-12-27T06:11:20.989Z,71.19
2022-12-27T06:13:51.569Z,70.98
2022-12-27T06:16:21.163Z,70.80
2022-12-27T06:18:50.818Z,70.47
2022-12-27T06:21:20.877Z,70.57
2022-12-27T06:23:49.594Z,70.52
2022-12-27T06:26:19.524Z,70.29
2022-12-27T06:28:47.253Z,70.28
2022-12-27T06:31:14.942Z,70.22
2022-12-27T06:33:42.721Z,69.96
2022-12-27T06:36:13.976Z,69.81
2022-12-27T06:38:41.931Z,69.61
2022-12-27T06:41:11.939Z,69.74
2022-12-27T06:43:41.029Z,69.51
2022-12-27T06:46:17.019Z,69.72
2022-12-27T06:48:45.597Z,69.46
2022-12-27T06:51:16.142Z,69.45
2022-12-27T06:53:43.928Z,69.35
2022-12-27T06:56:13.796Z,68.98
2022-12-27T06:58:41.450Z,69.30
2022-12-27T07:01:09.527Z,70.04
2022-12-27T07:03:37.574Z,70.08
2022-12-27T07:06:06.135Z,70.33
2022-12-27T07:08:36.237Z,70.14
2022-12-27T07:11:06.382Z,70.08
2022-12-27T07:13:35.495Z,69.71
2022-12-27T07:16:05.102Z,70.05
2022-12-27T07:18:34.854Z,70.72
2022-12-27T07:21:05.322Z,70.60
2022-12-27T07:23:33.379Z,70.56
2022-12-27T07:26:04.638Z,70.26
2022-12-27T07:28:33.238Z,70.47
2022-12-27T07:31:01.508Z,70.38
2022-12-27T07:33:29.353Z,70.35
2022-12-27T07:36:01.393Z,70.19
2022-12-27T07:38:29.274Z,70.08
2022-12-27T07:41:00.743Z,69.77
2022-12-27T07:43:33.193Z,69.44
2022-12-27T07:46:05.119Z,69.88
2022-12-27T07:48:33.387Z,69.40
2022-12-27T07:51:01.270Z,70.03
2022-12-27T07:53:28.974Z,70.66
2022-12-27T07:55:56.689Z,70.12
2022-12-27T07:58:25.895Z,69.86
2022-12-27T08:00:56.296Z,69.53
2022-12-27T08:03:25.860Z,69.62
2022-12-27T08:05:54.756Z,69.52
2022-12-27T08:08:26.243Z,69.24
2022-12-27T08:10:53.951Z,69.44
2022-12-27T08:13:21.622Z,69.21
2022-12-27T08:15:52.233Z,70.14
2022-12-27T08:18:21.289Z,70.51
2022-12-27T08:20:48.991Z,70.55
2022-12-27T08:23:16.647Z,70.82
2022-12-27T08:25:48.826Z,71.08
2022-12-27T08:28:18.762Z,71.25
2022-12-27T08:30:47.660Z,71.22
2022-12-27T08:33:16.253Z,70.97
2022-12-27T08:35:54.749Z,71.72
2022-12-27T08:38:22.885Z,71.01
2022-12-27T08:40:50.889Z,70.94
2022-12-27T08:43:18.535Z,71.29
2022-12-27T08:45:46.253Z,70.71
2022-12-27T08:48:14.047Z,70.79
2022-12-27T08:50:41.934Z,70.78
2022-12-27T08:53:11.483Z,70.79
2022-12-27T08:55:39.293Z,70.50
2022-12-27T08:58:13.951Z,70.25
2022-12-27T09:00:43.965Z,70.70
2022-12-27T09:03:12.009Z,70.73
2022-12-27T09:05:41.971Z,70.26
2022-12-27T09:08:11.621Z,70.31
2022-12-27T09:10:39.407Z,69.91
2022-12-27T09:13:07.053Z,69.26
2022-12-27T09:15:35.002Z,69.44
2022-12-27T09:18:03.198Z,69.76
2022-12-27T09:20:30.949Z,69.73
2022-12-27T09:23:00.180Z,69.30
2022-12-27T09:25:29.281Z,68.41
2022-12-27T09:27:57.013Z,68.49
2022-12-27T09:30:24.825Z,67.95
2022-12-27T09:32:52.501Z,68.42
2022-12-27T09:35:20.270Z,68.24
2022-12-27T09:37:47.971Z,68.47
2022-12-27T09:40:17.374Z,68.45
2022-12-27T09:43:02.025Z,68.10
2022-12-27T09:45:40.684Z,66.91
2022-12-27T09:48:13.781Z,66.13
2022-12-27T09:50:50.514Z,64.94
2022-12-27T09:53:23.183Z,65.12
2022-12-27T09:55:53.950Z,64.63
2022-12-27T09:58:38.148Z,63.84
2022-12-27T10:01:19.934Z,63.67
2022-12-27T10:03:48.344Z,63.26
2022-12-27T10:06:36.712Z,62.08
2022-12-27T10:09:18.897Z,61.76
2022-12-27T10:12:04.521Z,61.47
2022-12-27T10:14:50.334Z,59.53
2022-12-27T10:17:32.583Z,57.27
2022-12-27T10:20:14.518Z,55.10
2022-12-27T10:22:47.608Z,53.79
2022-12-27T10:25:19.719Z,54.52
2022-12-27T10:27:48.475Z,55.39
2022-12-27T10:30:19.973Z,56.24
2022-12-27T10:32:48.274Z,56.57
2022-12-27T10:35:18.118Z,55.33
2022-12-27T10:37:47.039Z,52.54
2022-12-27T10:40:31.063Z,50.09
2022-12-27T10:43:05.129Z,48.56
2022-12-27T10:45:36.997Z,47.71
2022-12-27T10:48:17.557Z,47.08
2022-12-27T10:50:54.491Z,45.90
2022-12-27T10:53:34.875Z,43.09
2022-12-27T10:56:15.003Z,40.49
2022-12-27T10:58:45.640Z,40.88
2022-12-27T11:01:25.287Z,41.10
2022-12-27T11:03:53.868Z,42.58
2022-12-27T11:06:25.424Z,43.72
2022-12-27T11:08:55.144Z,44.09
2022-12-27T11:11:25.589Z,43.69
2022-12-27T11:13:53.847Z,44.28
2022-12-27T11:16:29.976Z,43.95
2022-12-27T11:19:00.119Z,43.72
2022-12-27T11:21:29.733Z,42.71
2022-12-27T11:24:00.697Z,42.28
2022-12-27T11:26:34.310Z,42.20
2022-12-27T11:29:03.343Z,41.96
2022-12-27T11:31:39.267Z,41.91
2022-12-27T11:34:09.279Z,43.35
2022-12-27T11:36:40.792Z,44.99
2022-12-27T11:39:09.919Z,46.15
2022-12-27T11:41:44.376Z,48.34
2022-12-27T11:44:19.750Z,49.63
2022-12-27T11:46:58.830Z,50.85
2022-12-27T11:49:32.140Z,51.77
2022-12-27T11:52:16.345Z,52.80
2022-12-27T11:55:04.999Z,53.14
2022-12-27T11:57:52.947Z,53.56
2022-12-27T12:00:23.716Z,53.80
2022-12-27T12:03:03.020Z,54.38
2022-12-27T12:05:51.512Z,54.98
2022-12-27T12:08:49.319Z,55.24
2022-12-27T12:11:30.275Z,55.28
2022-12-27T12:14:16.174Z,55.39
2022-12-27T12:17:05.927Z,55.40
2022-12-27T12:19:55.256Z,55.79
2022-12-27T12:22:35.806Z,55.90
2022-12-27T12:25:31.021Z,56.11
2022-12-27T12:28:55.626Z,56.55
2022-12-27T12:31:28.638Z,57.34
2022-12-27T12:34:14.777Z,57.69
2022-12-27T12:37:02.308Z,57.63
2022-12-27T12:39:52.430Z,58.06
2022-12-27T12:42:24.980Z,58.15
2022-12-27T12:45:33.169Z,58.10
2022-12-27T12:48:19.776Z,57.82
2022-12-27T12:51:07.666Z,57.91
2022-12-27T12:53:52.825Z,57.93
2022-12-27T12:56:41.982Z,57.81
2022-12-27T12:59:27.070Z,57.79
2022-12-27T13:02:13.175Z,58.45
2022-12-27T13:05:11.205Z,59.35
2022-12-27T13:07:57.106Z,59.63
2022-12-27T13:10:41.943Z,60.25
2022-12-27T13:13:16.597Z,60.87
2022-12-27T13:16:03.542Z,61.32
2022-12-27T13:18:39.250Z,61.72
2022-12-27T13:21:17.456Z,62.02
2022-12-27T13:24:00.631Z,62.38
2022-12-27T13:26:42.647Z,62.79
2022-12-27T13:29:40.327Z,62.74
2022-12-27T13:32:17.884Z,62.86
2022-12-27T13:34:55.272Z,62.46
2022-12-27T13:37:35.585Z,62.64
2022-12-27T13:40:41.521Z,62.71
2022-12-27T13:43:47.592Z,62.48
2022-12-27T13:46:42.410Z,62.55
2022-12-27T13:49:27.954Z,62.58
2022-12-27T13:52:00.165Z,62.72
2022-12-27T13:54:57.261Z,62.93
2022-12-27T13:58:00.637Z,63.00
2022-12-27T14:00:32.706Z,63.13
2022-12-27T14:03:32.809Z,63.07
2022-12-27T14:06:33.714Z,62.92
2022-12-27T14:09:33.796Z,63.11
2022-12-27T14:12:52.139Z,63.42
2022-12-27T14:15:23.672Z,63.73
2022-12-27T14:18:02.579Z,63.86
2022-12-27T14:20:53.891Z,64.31
2022-12-27T14:23:38.447Z,64.71
2022-12-27T14:26:41.970Z,64.96
2022-12-27T14:29:47.900Z,65.45
2022-12-27T14:32:44.474Z,65.60
2022-12-27T14:35:33.363Z,65.47
2022-12-27T14:38:51.824Z,65.75
2022-12-27T14:41:58.706Z,66.34
2022-12-27T14:44:59.182Z,66.57
2022-12-27T14:48:05.514Z,66.48
2022-12-27T14:51:41.545Z,67.03
2022-12-27T14:54:34.461Z,67.18
2022-12-27T14:57:13.327Z,66.80
2022-12-27T14:59:52.525Z,67.35
2022-12-27T15:02:36.873Z,67.85
2022-12-27T15:05:20.815Z,67.64
2022-12-27T15:08:16.481Z,67.28
2022-12-27T15:10:58.551Z,67.13
2022-12-27T15:13:40.366Z,67.16
2022-12-27T15:16:17.403Z,67.98
2022-12-27T15:19:00.456Z,68.04
2022-12-27T15:21:50.801Z,67.90
2022-12-27T15:24:32.821Z,67.47
2022-12-27T15:27:08.788Z,67.48
2022-12-27T15:29:49.503Z,67.30
2022-12-27T15:32:29.462Z,67.30
2022-12-27T15:35:10.982Z,67.18
2022-12-27T15:38:06.679Z,67.08
2022-12-27T15:41:05.324Z,67.23
2022-12-27T15:43:50.747Z,67.34
2022-12-27T15:46:52.939Z,67.25
2022-12-27T15:49:41.180Z,67.41
2022-12-27T15:52:14.768Z,67.62
2022-12-27T15:55:00.175Z,68.25
2022-12-27T15:57:43.956Z,69.10
2022-12-27T16:00:16.891Z,69.76
2022-12-27T16:02:53.385Z,69.89
2022-12-27T16:05:43.589Z,69.98
2022-12-27T16:08:31.987Z,69.57
2022-12-27T16:11:00.794Z,69.23
2022-12-27T16:13:48.244Z,69.27
2022-12-27T16:16:55.966Z,69.37
2022-12-27T16:19:50.630Z,69.22
2022-12-27T16:22:33.850Z,69.29
2022-12-27T16:25:25.505Z,69.40
2022-12-27T16:28:01.572Z,69.11
2022-12-27T16:30:43.796Z,69.43
2022-12-27T16:33:28.924Z,69.44
2022-12-27T16:36:19.324Z,69.64
2022-12-27T16:38:59.441Z,70.64
2022-12-27T16:41:42.701Z,71.29
2022-12-27T16:44:22.111Z,71.60
2022-12-27T16:47:02.331Z,72.06
2022-12-27T16:49:51.329Z,72.51
2022-12-27T16:52:31.813Z,72.13
2022-12-27T16:55:18.809Z,72.59
2022-12-27T16:57:48.736Z,73.26
2022-12-27T17:00:39.128Z,73.27
2022-12-27T17:03:35.086Z,73.43
2022-12-27T17:06:33.061Z,72.92
2022-12-27T17:09:40.400Z,72.72
2022-12-27T17:12:24.561Z,72.66
2022-12-27T17:15:00.242Z,72.58
2022-12-27T17:17:29.354Z,72.85
2022-12-27T17:20:03.863Z,73.23
2022-12-27T17:22:35.371Z,73.70
2022-12-27T17:25:04.152Z,73.22
2022-12-27T17:27:47.619Z,72.83
2022-12-27T17:30:22.737Z,72.91
2022-12-27T17:33:08.312Z,72.92
2022-12-27T17:35:44.954Z,72.73
2022-12-27T17:38:25.773Z,73.04
2022-12-27T17:41:03.934Z,73.09
2022-12-27T17:44:01.847Z,73.80
2022-12-27T17:46:37.505Z,74.47
2022-12-27T17:49:12.460Z,73.95
2022-12-27T17:52:04.719Z,73.74
2022-12-27T17:55:05.234Z,73.91
2022-12-27T17:57:50.436Z,73.46
2022-12-27T18:00:25.874Z,73.68
2022-12-27T18:02:55.506Z,73.82
2022-12-27T18:05:28.630Z,74.00
2022-12-27T18:08:03.333Z,73.36
2022-12-27T18:10:31.737Z,73.50
2022-12-27T18:13:01.529Z,73.58
2022-12-27T18:15:34.193Z,73.48
2022-12-27T18:18:04.907Z,74.09
2022-12-27T18:20:35.522Z,73.91
2022-12-27T18:23:16.114Z,73.24
2022-12-27T18:26:04.903Z,73.93
2022-12-27T18:28:35.786Z,73.99
2022-12-27T18:31:12.577Z,74.20
2022-12-27T18:33:43.592Z,74.02
2022-12-27T18:36:16.749Z,73.46
2022-12-27T18:38:47.735Z,73.14
2022-12-27T18:41:18.395Z,74.60
2022-12-27T18:43:48.188Z,75.51
2022-12-27T18:46:22.843Z,75.81
2022-12-27T18:48:50.727Z,75.36
2022-12-27T18:51:18.803Z,74.84
2022-12-27T18:53:46.742Z,74.44
2022-12-27T18:56:29.243Z,74.08
2022-12-27T18:59:01.729Z,73.68
2022-12-27T19:01:39.718Z,74.16
2022-12-27T19:04:22.604Z,74.74
2022-12-27T19:07:10.851Z,74.38
2022-12-27T19:09:41.538Z,74.66
2022-12-27T19:12:23.530Z,74.29
2022-12-27T19:14:51.682Z,74.26
2022-12-27T19:17:24.081Z,74.91
2022-12-27T19:19:55.101Z,75.04
2022-12-27T19:22:37.311Z,74.21
2022-12-27T19:25:19.870Z,74.63
2022-12-27T19:27:58.271Z,74.95
2022-12-27T19:30:39.130Z,75.38
2022-12-27T19:33:14.640Z,76.04
2022-12-27T19:35:44.079Z,76.31
2022-12-27T19:38:20.480Z,76.48
2022-12-27T19:40:49.920Z,75.75
2022-12-27T19:43:19.132Z,74.04
2022-12-27T19:45:46.923Z,73.68
2022-12-27T19:48:16.080Z,74.39
2022-12-27T19:50:47.577Z,75.15
2022-12-27T19:53:17.642Z,75.99
2022-12-27T19:55:45.433Z,76.43
2022-12-27T19:58:19.510Z,76.64
2022-12-27T20:00:47.307Z,76.55
2022-12-27T20:03:16.856Z,75.13
2022-12-27T20:06:12.742Z,75.19
2022-12-27T20:08:36.588Z,75.31
2022-12-27T20:11:07.888Z,75.78
2022-12-27T20:13:35.687Z,74.60
2022-12-27T20:16:03.644Z,74.27
2022-12-27T20:18:32.890Z,74.74
2022-12-27T20:21:00.649Z,74.69
2022-12-27T20:23:28.343Z,75.13
2022-12-27T20:25:58.429Z,75.49
2022-12-27T20:28:26.185Z,75.47
2022-12-27T20:30:53.902Z,75.31
2022-12-27T20:33:21.649Z,75.12
2022-12-27T20:35:57.994Z,74.92
2022-12-27T20:38:26.265Z,74.87
2022-12-27T20:40:54.182Z,74.58
2022-12-27T20:43:21.950Z,74.90
2022-12-27T20:45:49.783Z,74.50
2022-12-27T20:48:17.535Z,74.94
2022-12-27T20:50:45.254Z,75.09
2022-12-27T20:53:14.335Z,75.42
2022-12-27T20:55:42.053Z,75.29
2022-12-27T20:58:09.761Z,75.37
2022-12-27T21:00:41.167Z,75.18
2022-12-27T21:03:08.967Z,75.36
2022-12-27T21:05:37.392Z,74.97
2022-12-27T21:08:06.305Z,75.14
2022-12-27T21:10:35.876Z,75.28
2022-12-27T21:13:03.755Z,75.68
2022-12-27T21:15:32.433Z,74.63
2022-12-27T21:18:02.666Z,74.84
2022-12-27T21:20:30.449Z,74.97
2022-12-27T21:22:58.211Z,75.38
2022-12-27T21:25:25.921Z,75.87
2022-12-27T21:27:54.960Z,76.05
2022-12-27T21:30:22.899Z,75.55
2022-12-27T21:32:50.649Z,75.76
2022-12-27T21:35:18.296Z,76.47
2022-12-27T21:37:45.990Z,77.26
2022-12-27T21:40:13.868Z,77.09
2022-12-27T21:42:41.844Z,76.87
2022-12-27T21:45:12.213Z,76.30
2022-12-27T21:47:39.904Z,75.61
2022-12-27T21:50:08.005Z,74.69
2022-12-27T21:52:35.759Z,75.41
2022-12-27T21:55:03.449Z,75.07
2022-12-27T21:57:31.111Z,75.54
2022-12-27T21:59:58.850Z,75.82
2022-12-27T22:02:28.162Z,75.95
2022-12-27T22:04:55.946Z,75.86
2022-12-27T22:07:23.734Z,75.69
2022-12-27T22:09:51.425Z,75.58
2022-12-27T22:12:19.128Z,76.06
2022-12-27T22:14:47.021Z,76.61
2022-12-27T22:17:14.821Z,77.11
2022-12-27T22:19:43.979Z,76.66
2022-12-27T22:22:11.771Z,75.94
2022-12-27T22:24:39.399Z,76.12
2022-12-27T22:27:07.083Z,76.00
2022-12-27T22:29:35.502Z,76.20
2022-12-27T22:32:03.461Z,76.24
2022-12-27T22:34:31.220Z,76.13
2022-12-27T22:37:00.339Z,76.54
2022-12-27T22:39:29.014Z,75.92
2022-12-27T22:41:56.700Z,76.06
2022-12-27T22:44:26.681Z,75.69
2022-12-27T22:49:42.048Z,75.64
2022-12-27T22:52:11.220Z,75.38
2022-12-27T22:55:05.483Z,74.99
2022-12-27T22:57:26.683Z,75.73
2022-12-27T22:59:54.411Z,76.60
2022-12-27T23:02:22.436Z,76.81
2022-12-27T23:04:50.279Z,76.78
2022-12-27T23:07:21.062Z,76.76
2022-12-27T23:10:13.925Z,76.54
2022-12-27T23:12:41.631Z,75.99
2022-12-27T23:15:10.387Z,75.32
2022-12-27T23:17:38.153Z,75.25
2022-12-27T23:20:06.803Z,74.73
2022-12-27T23:22:35.945Z,75.05
2022-12-27T23:25:03.812Z,75.48
2022-12-27T23:27:31.557Z,75.76
2022-12-27T23:29:59.287Z,75.09
2022-12-27T23:32:28.240Z,75.00
2022-12-27T23:34:55.994Z,74.63
2022-12-27T23:37:26.610Z,74.80
2022-12-27T23:39:55.799Z,75.00
2022-12-27T23:42:23.570Z,75.16
2022-12-27T23:44:52.186Z,75.25
2022-12-27T23:47:19.904Z,75.05
2022-12-27T23:49:47.572Z,74.94
2022-12-27T23:52:15.312Z,75.36
2022-12-27T23:54:43.036Z,75.70
2022-12-27T23:57:20.159Z,75.74
2022-12-27T23:59:51.245Z,75.71
