createdAt,value
2019-03-13T00:02:33.673Z,39.45
2019-03-13T00:05:03.198Z,39.45
2019-03-13T00:07:32.583Z,39.39
2019-03-13T00:10:01.961Z,39.40
2019-03-13T00:12:31.363Z,39.56
2019-03-13T00:15:00.762Z,39.98
2019-03-13T00:17:30.296Z,39.52
2019-03-13T00:19:59.667Z,39.52
2019-03-13T00:22:29.090Z,40.45
2019-03-13T00:24:58.548Z,40.53
2019-03-13T00:27:27.979Z,40.53
2019-03-13T00:29:57.418Z,41.09
2019-03-13T00:32:26.832Z,41.56
2019-03-13T00:34:56.253Z,41.60
2019-03-13T00:37:25.635Z,41.71
2019-03-13T00:39:55.015Z,41.84
2019-03-13T00:42:24.414Z,42.17
2019-03-13T00:44:53.827Z,42.82
2019-03-13T00:47:23.350Z,43.36
2019-03-13T00:49:52.718Z,43.36
2019-03-13T00:52:22.172Z,43.29
2019-03-13T00:54:51.614Z,42.56
2019-03-13T00:57:21.078Z,42.67
2019-03-13T00:59:50.515Z,42.67
2019-03-13T01:02:33.381Z,42.87
2019-03-13T01:05:12.393Z,42.60
2019-03-13T01:07:41.759Z,42.46
2019-03-13T01:10:11.955Z,42.46
2019-03-13T01:12:41.398Z,42.17
2019-03-13T01:15:10.909Z,43.40
2019-03-13T01:17:40.292Z,43.40
2019-03-13T01:20:10.587Z,43.54
2019-03-13T01:22:40.017Z,44.12
2019-03-13T01:25:10.142Z,44.71
2019-03-13T01:27:39.542Z,44.94
2019-03-13T01:30:10.155Z,45.65
2019-03-13T01:32:47.554Z,46.33
2019-03-13T01:35:29.360Z,46.17
2019-03-13T01:37:58.822Z,46.54
2019-03-13T01:40:28.217Z,47.12
2019-03-13T01:42:57.831Z,47.71
2019-03-13T01:45:27.261Z,47.85
2019-03-13T01:47:56.785Z,47.85
2019-03-13T01:50:26.201Z,48.33
2019-03-13T01:52:55.585Z,48.80
2019-03-13T01:55:24.995Z,48.50
2019-03-13T01:57:54.381Z,48.47
2019-03-13T02:00:23.891Z,48.93
2019-03-13T02:02:53.315Z,48.82
2019-03-13T02:05:22.628Z,48.62
2019-03-13T02:07:52.011Z,50.57
2019-03-13T02:10:21.396Z,50.57
2019-03-13T02:12:50.814Z,51.83
2019-03-13T02:15:20.763Z,57.93
2019-03-13T02:17:50.255Z,57.93
2019-03-13T02:20:19.928Z,59.23
2019-03-13T02:22:49.295Z,60.01
2019-03-13T02:25:18.802Z,60.74
2019-03-13T02:27:48.189Z,67.61
2019-03-13T02:30:17.894Z,70.53
2019-03-13T02:32:47.279Z,72.17
2019-03-13T02:35:16.680Z,71.71
2019-03-13T02:37:46.009Z,71.77
2019-03-13T02:40:15.432Z,72.18
2019-03-13T02:42:44.831Z,71.62
2019-03-13T02:45:14.961Z,71.43
2019-03-13T02:47:44.446Z,70.57
2019-03-13T02:50:13.963Z,70.36
2019-03-13T02:52:43.482Z,71.01
2019-03-13T02:55:13.377Z,72.85
2019-03-13T02:57:42.906Z,76.74
2019-03-13T03:00:13.218Z,81.37
2019-03-13T03:02:51.931Z,83.77
2019-03-13T03:05:21.312Z,85.46
2019-03-13T03:07:50.741Z,85.95
2019-03-13T03:10:20.195Z,85.26
2019-03-13T03:12:49.581Z,85.13
2019-03-13T03:15:19.423Z,83.50
2019-03-13T03:17:48.798Z,83.85
2019-03-13T03:20:20.088Z,83.24
2019-03-13T03:22:49.711Z,83.94
2019-03-13T03:25:19.593Z,83.45
2019-03-13T03:27:48.972Z,82.68
2019-03-13T03:30:21.183Z,82.67
2019-03-13T03:32:50.664Z,82.47
2019-03-13T03:35:20.223Z,81.19
2019-03-13T03:37:49.684Z,81.02
2019-03-13T03:40:22.393Z,80.08
2019-03-13T03:42:50.368Z,78.73
2019-03-13T03:45:19.735Z,79.12
2019-03-13T03:47:49.418Z,79.67
2019-03-13T03:50:19.640Z,80.15
2019-03-13T03:52:49.070Z,79.27
2019-03-13T03:55:18.691Z,79.18
2019-03-13T03:57:48.030Z,78.57
2019-03-13T04:00:18.015Z,77.62
2019-03-13T04:02:47.588Z,77.84
2019-03-13T04:05:17.180Z,76.58
2019-03-13T04:07:46.697Z,75.66
2019-03-13T04:10:16.235Z,75.61
2019-03-13T04:12:45.603Z,75.98
2019-03-13T04:15:15.272Z,74.85
2019-03-13T04:17:45.250Z,74.78
2019-03-13T04:20:14.946Z,74.22
2019-03-13T04:22:44.331Z,73.94
2019-03-13T04:25:37.044Z,74.19
2019-03-13T04:28:07.358Z,73.87
2019-03-13T04:30:36.944Z,72.40
2019-03-13T04:33:06.324Z,72.60
2019-03-13T04:35:35.730Z,72.18
2019-03-13T04:38:05.098Z,72.03
2019-03-13T04:40:34.466Z,71.76
2019-03-13T04:43:03.955Z,71.30
2019-03-13T04:45:33.359Z,71.52
2019-03-13T04:48:02.867Z,71.63
2019-03-13T04:50:32.242Z,72.22
2019-03-13T04:53:02.014Z,71.79
2019-03-13T04:55:31.438Z,72.14
2019-03-13T04:58:00.873Z,73.03
2019-03-13T05:00:30.258Z,73.36
2019-03-13T05:02:59.635Z,73.18
2019-03-13T05:05:57.914Z,73.15
2019-03-13T05:08:45.415Z,73.23
2019-03-13T05:11:13.472Z,72.19
2019-03-13T05:13:42.858Z,71.83
2019-03-13T05:16:12.255Z,71.59
2019-03-13T05:18:41.653Z,71.70
2019-03-13T05:21:11.485Z,71.73
2019-03-13T05:23:40.897Z,71.19
2019-03-13T05:26:10.293Z,70.63
2019-03-13T05:28:39.699Z,70.04
2019-03-13T05:31:09.074Z,70.57
2019-03-13T05:33:38.477Z,70.75
2019-03-13T05:36:07.863Z,70.47
2019-03-13T05:38:37.252Z,69.83
2019-03-13T05:41:06.816Z,70.25
2019-03-13T05:43:36.179Z,70.16
2019-03-13T05:46:05.574Z,70.42
2019-03-13T05:48:34.941Z,70.68
2019-03-13T05:51:04.571Z,70.19
2019-03-13T05:53:34.171Z,69.79
2019-03-13T05:56:03.656Z,69.61
2019-03-13T05:58:33.077Z,69.66
2019-03-13T06:01:02.563Z,68.92
2019-03-13T06:03:31.928Z,68.49
2019-03-13T06:06:01.307Z,69.14
2019-03-13T06:08:30.729Z,68.60
2019-03-13T06:11:00.111Z,68.04
2019-03-13T06:13:29.558Z,67.40
2019-03-13T06:15:58.989Z,67.73
2019-03-13T06:18:28.513Z,67.20
2019-03-13T06:20:58.025Z,67.25
2019-03-13T06:23:27.362Z,67.13
2019-03-13T06:25:56.781Z,66.89
2019-03-13T06:28:26.155Z,66.64
2019-03-13T06:30:55.573Z,66.35
2019-03-13T06:33:24.992Z,66.16
2019-03-13T06:35:54.436Z,64.67
2019-03-13T06:38:23.889Z,65.10
2019-03-13T06:40:53.542Z,65.04
2019-03-13T06:43:22.960Z,64.47
2019-03-13T06:45:52.561Z,64.67
2019-03-13T06:48:22.001Z,64.36
2019-03-13T06:50:51.381Z,63.70
2019-03-13T06:53:20.773Z,63.43
2019-03-13T06:55:50.414Z,63.24
2019-03-13T06:58:27.288Z,63.87
2019-03-13T07:01:17.586Z,63.36
2019-03-13T07:04:00.575Z,63.26
2019-03-13T07:06:47.713Z,63.85
2019-03-13T07:09:39.822Z,64.97
2019-03-13T07:12:28.192Z,64.67
2019-03-13T07:15:22.633Z,64.10
2019-03-13T07:18:06.285Z,64.15
2019-03-13T07:20:57.691Z,64.95
2019-03-13T07:23:46.411Z,64.47
2019-03-13T07:26:40.772Z,64.52
2019-03-13T07:29:20.221Z,64.16
2019-03-13T07:32:11.579Z,64.61
2019-03-13T07:35:15.309Z,64.01
2019-03-13T07:38:09.438Z,63.54
2019-03-13T07:40:48.991Z,63.33
2019-03-13T07:43:49.389Z,63.01
2019-03-13T07:46:38.637Z,61.51
2019-03-13T07:49:29.905Z,60.34
2019-03-13T07:52:18.351Z,59.22
2019-03-13T07:55:05.313Z,59.19
2019-03-13T07:57:52.666Z,58.78
2019-03-13T08:00:34.631Z,58.90
2019-03-13T08:03:12.112Z,57.42
2019-03-13T08:06:00.572Z,57.50
2019-03-13T08:08:49.193Z,56.61
2019-03-13T08:11:40.346Z,54.64
2019-03-13T08:14:25.961Z,54.61
2019-03-13T08:17:11.131Z,53.04
2019-03-13T08:19:58.252Z,52.89
2019-03-13T08:22:45.650Z,51.01
2019-03-13T08:25:28.417Z,51.91
2019-03-13T08:28:14.367Z,50.72
2019-03-13T08:31:08.955Z,50.18
2019-03-13T08:34:13.766Z,50.57
2019-03-13T08:36:53.059Z,50.98
2019-03-13T08:39:35.625Z,50.76
2019-03-13T08:42:33.078Z,50.71
2019-03-13T08:45:24.147Z,50.32
2019-03-13T08:48:04.499Z,50.29
2019-03-13T08:50:52.892Z,50.10
2019-03-13T08:53:41.268Z,50.00
2019-03-13T08:56:22.846Z,48.28
2019-03-13T08:59:00.633Z,48.10
2019-03-13T09:01:48.937Z,48.55
2019-03-13T09:04:36.000Z,49.04
2019-03-13T09:07:20.179Z,48.66
2019-03-13T09:10:08.555Z,47.95
2019-03-13T09:12:45.068Z,48.34
2019-03-13T09:15:24.545Z,49.45
2019-03-13T09:18:11.121Z,49.08
2019-03-13T09:21:00.732Z,49.51
2019-03-13T09:23:52.107Z,50.18
2019-03-13T09:26:36.977Z,50.03
2019-03-13T09:29:31.631Z,50.36
2019-03-13T09:32:15.779Z,51.51
2019-03-13T09:34:57.629Z,51.04
2019-03-13T09:37:52.384Z,51.52
2019-03-13T09:40:39.683Z,51.98
2019-03-13T09:43:31.429Z,51.96
2019-03-13T09:46:23.169Z,51.78
2019-03-13T09:49:29.761Z,51.53
2019-03-13T09:52:17.102Z,52.07
2019-03-13T09:54:55.140Z,51.01
2019-03-13T09:57:34.660Z,50.88
2019-03-13T10:00:11.452Z,50.78
2019-03-13T10:03:02.919Z,50.73
2019-03-13T10:05:50.025Z,50.15
2019-03-13T10:08:29.713Z,50.46
2019-03-13T10:11:30.726Z,50.50
2019-03-13T10:14:26.726Z,49.54
2019-03-13T10:17:13.844Z,48.43
2019-03-13T10:20:05.188Z,47.79
2019-03-13T10:22:56.653Z,47.44
2019-03-13T10:25:49.142Z,47.22
2019-03-13T10:28:34.931Z,47.44
2019-03-13T10:31:22.209Z,46.53
2019-03-13T10:34:04.023Z,47.07
2019-03-13T10:37:01.487Z,47.66
2019-03-13T10:39:41.741Z,47.65
2019-03-13T10:42:24.014Z,47.25
2019-03-13T10:45:15.671Z,47.25
2019-03-13T10:47:49.966Z,47.69
2019-03-13T10:50:53.823Z,47.63
2019-03-13T10:53:40.892Z,48.38
2019-03-13T10:56:32.241Z,47.94
2019-03-13T10:59:19.319Z,48.33
2019-03-13T11:02:06.705Z,48.43
2019-03-13T11:05:04.391Z,46.26
2019-03-13T11:08:01.674Z,46.04
2019-03-13T11:10:49.994Z,46.04
2019-03-13T11:13:36.987Z,45.40
2019-03-13T11:16:37.865Z,44.97
2019-03-13T11:19:41.310Z,45.24
2019-03-13T11:22:38.248Z,45.24
2019-03-13T11:25:30.334Z,45.78
2019-03-13T11:28:36.793Z,45.76
2019-03-13T11:31:21.724Z,46.25
2019-03-13T11:34:19.327Z,46.30
2019-03-13T11:37:06.413Z,47.17
2019-03-13T11:39:53.676Z,47.03
2019-03-13T11:42:48.133Z,47.25
2019-03-13T11:45:35.691Z,47.60
2019-03-13T11:48:31.702Z,46.67
2019-03-13T11:51:20.131Z,47.06
2019-03-13T11:54:02.345Z,45.38
2019-03-13T11:56:57.821Z,45.99
2019-03-13T12:00:04.533Z,46.08
2019-03-13T12:02:58.505Z,43.92
2019-03-13T12:05:41.421Z,44.00
2019-03-13T12:08:24.417Z,44.00
2019-03-13T12:11:11.869Z,45.75
2019-03-13T12:14:06.329Z,45.75
2019-03-13T12:16:46.871Z,45.21
2019-03-13T12:19:34.947Z,45.81
2019-03-13T12:22:20.044Z,45.67
2019-03-13T12:25:01.334Z,46.29
2019-03-13T12:27:58.837Z,46.75
2019-03-13T12:30:45.895Z,46.15
2019-03-13T12:33:35.494Z,46.44
2019-03-13T12:36:17.395Z,46.09
2019-03-13T12:38:55.276Z,45.77
2019-03-13T12:41:42.558Z,45.90
2019-03-13T12:44:30.948Z,45.58
2019-03-13T12:47:06.154Z,46.72
2019-03-13T12:49:57.604Z,45.90
2019-03-13T12:52:44.760Z,45.90
2019-03-13T12:55:51.886Z,45.79
2019-03-13T12:58:38.615Z,46.17
2019-03-13T13:01:35.975Z,45.22
2019-03-13T13:04:36.610Z,42.86
2019-03-13T13:07:40.236Z,41.32
2019-03-13T13:10:37.828Z,41.32
2019-03-13T13:13:25.413Z,39.49
2019-03-13T13:16:09.069Z,37.18
2019-03-13T13:18:57.382Z,36.21
2019-03-13T13:21:26.808Z,35.79
2019-03-13T13:23:56.213Z,37.56
2019-03-13T13:26:25.764Z,39.54
2019-03-13T13:28:55.485Z,40.64
2019-03-13T13:31:24.961Z,42.52
2019-03-13T13:33:54.395Z,42.67
2019-03-13T13:36:26.607Z,43.07
2019-03-13T13:38:55.063Z,43.35
2019-03-13T13:41:24.639Z,43.66
2019-03-13T13:43:54.133Z,43.99
2019-03-13T13:46:29.043Z,44.68
2019-03-13T13:48:58.433Z,43.40
2019-03-13T13:51:27.880Z,43.40
2019-03-13T13:53:59.463Z,44.59
2019-03-13T13:56:29.017Z,44.59
2019-03-13T13:58:58.469Z,46.68
2019-03-13T14:01:27.906Z,46.68
2019-03-13T14:03:57.440Z,51.27
2019-03-13T14:06:26.907Z,51.27
2019-03-13T14:08:56.493Z,51.69
2019-03-13T14:11:25.896Z,49.75
2019-03-13T14:13:55.378Z,41.57
2019-03-13T14:16:24.843Z,41.57
2019-03-13T14:18:54.217Z,39.36
2019-03-13T14:21:23.633Z,39.25
2019-03-13T14:23:53.220Z,38.90
2019-03-13T14:26:22.804Z,39.67
2019-03-13T14:28:52.197Z,40.68
2019-03-13T14:31:21.718Z,42.99
2019-03-13T14:33:51.704Z,43.17
2019-03-13T14:36:21.384Z,43.48
2019-03-13T14:38:50.811Z,44.51
2019-03-13T14:41:20.270Z,45.93
2019-03-13T14:43:49.731Z,45.82
2019-03-13T14:46:19.114Z,46.98
2019-03-13T14:48:49.064Z,47.39
2019-03-13T14:51:18.744Z,47.39
2019-03-13T14:53:48.144Z,47.74
2019-03-13T14:56:17.796Z,46.68
2019-03-13T14:58:47.186Z,46.68
2019-03-13T15:01:16.593Z,47.17
2019-03-13T15:03:45.981Z,47.15
2019-03-13T15:06:15.637Z,47.15
2019-03-13T15:08:45.064Z,47.73
2019-03-13T15:11:14.545Z,47.73
2019-03-13T15:13:43.939Z,48.56
2019-03-13T15:16:13.488Z,48.56
2019-03-13T15:18:42.891Z,48.65
2019-03-13T15:21:12.309Z,48.72
2019-03-13T15:23:41.980Z,48.72
2019-03-13T15:26:11.500Z,48.22
2019-03-13T15:28:40.888Z,48.13
2019-03-13T15:31:10.406Z,47.70
2019-03-13T15:33:39.767Z,48.02
2019-03-13T15:36:09.210Z,47.20
2019-03-13T15:38:38.924Z,48.11
2019-03-13T15:41:08.370Z,47.81
2019-03-13T15:43:37.972Z,49.00
2019-03-13T15:46:07.410Z,49.00
2019-03-13T15:48:36.796Z,49.08
2019-03-13T15:51:06.374Z,49.66
2019-03-13T15:53:35.906Z,49.78
2019-03-13T15:56:05.810Z,49.34
2019-03-13T15:58:35.469Z,48.83
2019-03-13T16:01:06.431Z,48.09
2019-03-13T16:03:35.887Z,48.52
2019-03-13T16:06:05.256Z,48.95
2019-03-13T16:08:34.762Z,49.18
2019-03-13T16:11:04.450Z,49.29
2019-03-13T16:13:33.853Z,49.72
2019-03-13T16:16:03.302Z,49.89
2019-03-13T16:18:32.885Z,50.89
2019-03-13T16:21:02.302Z,50.03
2019-03-13T16:23:31.711Z,48.90
2019-03-13T16:26:01.195Z,49.39
2019-03-13T16:28:30.605Z,49.08
2019-03-13T16:31:00.078Z,49.18
2019-03-13T16:33:29.573Z,49.18
2019-03-13T16:35:59.034Z,48.56
2019-03-13T16:38:28.435Z,48.88
2019-03-13T16:40:57.857Z,49.64
2019-03-13T16:43:27.374Z,50.89
2019-03-13T16:45:56.816Z,50.45
2019-03-13T16:48:26.375Z,51.14
2019-03-13T16:50:56.010Z,52.05
2019-03-13T16:53:25.679Z,52.33
2019-03-13T16:55:56.363Z,52.33
2019-03-13T16:58:26.423Z,52.66
2019-03-13T17:00:56.182Z,53.17
2019-03-13T17:03:25.604Z,53.61
2019-03-13T17:05:55.016Z,53.43
2019-03-13T17:08:24.665Z,54.30
2019-03-13T17:10:54.352Z,54.67
2019-03-13T17:13:23.999Z,55.49
2019-03-13T17:15:53.688Z,56.24
2019-03-13T17:18:23.389Z,56.55
2019-03-13T17:20:52.966Z,56.76
2019-03-13T17:23:22.419Z,56.86
2019-03-13T17:25:51.930Z,57.87
2019-03-13T17:28:21.481Z,58.00
2019-03-13T17:30:50.916Z,57.01
2019-03-13T17:33:20.447Z,57.25
2019-03-13T17:35:49.838Z,58.08
2019-03-13T17:38:19.728Z,58.43
2019-03-13T17:40:49.102Z,58.96
2019-03-13T17:43:20.404Z,59.41
2019-03-13T17:45:49.908Z,60.13
2019-03-13T17:48:19.591Z,60.44
2019-03-13T17:50:49.452Z,60.51
2019-03-13T17:53:19.013Z,61.08
2019-03-13T17:55:48.642Z,61.43
2019-03-13T17:58:18.353Z,60.83
2019-03-13T18:00:52.331Z,61.49
2019-03-13T18:03:22.414Z,61.68
2019-03-13T18:05:51.923Z,61.52
2019-03-13T18:08:21.359Z,61.95
2019-03-13T18:10:50.802Z,62.06
2019-03-13T18:13:20.256Z,61.75
2019-03-13T18:15:49.716Z,62.13
2019-03-13T18:18:19.493Z,61.91
2019-03-13T18:20:48.965Z,62.16
2019-03-13T18:23:18.813Z,62.91
2019-03-13T18:25:48.229Z,62.76
2019-03-13T18:28:17.694Z,64.49
2019-03-13T18:30:47.129Z,64.45
2019-03-13T18:33:16.701Z,64.16
2019-03-13T18:35:46.293Z,63.63
2019-03-13T18:38:15.727Z,64.21
2019-03-13T18:40:45.457Z,64.04
2019-03-13T18:43:15.313Z,64.11
2019-03-13T18:45:44.735Z,64.99
2019-03-13T18:48:15.686Z,65.41
2019-03-13T18:50:45.262Z,65.55
2019-03-13T18:53:14.781Z,65.90
2019-03-13T18:55:44.181Z,65.64
2019-03-13T18:58:14.248Z,66.19
2019-03-13T19:00:43.956Z,66.22
2019-03-13T19:03:13.679Z,65.92
2019-03-13T19:05:43.152Z,66.12
2019-03-13T19:08:12.695Z,65.53
2019-03-13T19:10:42.341Z,66.45
2019-03-13T19:13:12.146Z,65.90
2019-03-13T19:15:41.690Z,65.87
2019-03-13T19:18:11.117Z,66.67
2019-03-13T19:20:40.533Z,66.64
2019-03-13T19:23:09.987Z,67.17
2019-03-13T19:25:39.461Z,67.26
2019-03-13T19:28:08.902Z,67.14
2019-03-13T19:30:38.374Z,67.65
2019-03-13T19:33:07.869Z,68.21
2019-03-13T19:35:37.295Z,67.97
2019-03-13T19:38:07.409Z,68.42
2019-03-13T19:40:36.800Z,69.11
2019-03-13T19:43:06.207Z,68.76
2019-03-13T19:45:38.110Z,69.25
2019-03-13T19:48:07.760Z,69.54
2019-03-13T19:50:37.500Z,69.69
2019-03-13T19:53:06.952Z,70.14
2019-03-13T19:55:36.591Z,70.27
2019-03-13T19:58:06.265Z,70.77
2019-03-13T20:00:35.710Z,70.86
2019-03-13T20:03:06.265Z,70.48
2019-03-13T20:05:45.332Z,70.07
2019-03-13T20:08:07.533Z,69.60
2019-03-13T20:10:36.935Z,69.31
2019-03-13T20:13:06.732Z,69.25
2019-03-13T20:15:36.152Z,69.49
2019-03-13T20:18:06.528Z,70.19
2019-03-13T20:20:36.023Z,70.64
2019-03-13T20:23:05.937Z,71.06
2019-03-13T20:25:35.625Z,70.90
2019-03-13T20:28:05.329Z,70.97
2019-03-13T20:30:35.126Z,71.65
2019-03-13T20:33:04.736Z,70.65
2019-03-13T20:35:36.882Z,71.49
2019-03-13T20:38:05.374Z,71.47
2019-03-13T20:40:34.784Z,70.99
2019-03-13T20:43:04.185Z,71.70
2019-03-13T20:45:33.646Z,71.65
2019-03-13T20:48:03.059Z,71.89
2019-03-13T20:50:37.482Z,71.75
2019-03-13T20:53:03.773Z,71.83
2019-03-13T20:55:33.377Z,72.45
2019-03-13T20:58:02.799Z,72.29
2019-03-13T21:00:34.717Z,71.90
2019-03-13T21:03:03.629Z,71.97
2019-03-13T21:05:33.305Z,71.88
2019-03-13T21:08:02.743Z,72.02
2019-03-13T21:10:32.156Z,72.44
2019-03-13T21:13:01.593Z,72.46
2019-03-13T21:15:31.190Z,72.46
2019-03-13T21:18:00.582Z,72.45
2019-03-13T21:20:30.169Z,72.49
2019-03-13T21:22:59.971Z,73.51
2019-03-13T21:25:29.479Z,73.30
2019-03-13T21:27:59.555Z,73.42
2019-03-13T21:30:29.784Z,73.92
2019-03-13T21:32:59.196Z,74.00
2019-03-13T21:35:28.569Z,74.29
2019-03-13T21:37:57.995Z,73.86
2019-03-13T21:40:27.563Z,74.40
2019-03-13T21:42:57.294Z,74.06
2019-03-13T21:45:40.065Z,74.34
2019-03-13T21:47:57.945Z,73.65
2019-03-13T21:50:27.320Z,74.23
2019-03-13T21:52:56.837Z,74.30
2019-03-13T21:55:27.467Z,74.55
2019-03-13T21:57:57.425Z,74.55
2019-03-13T22:00:27.643Z,75.42
2019-03-13T22:02:57.063Z,75.63
2019-03-13T22:05:27.357Z,75.80
2019-03-13T22:07:57.171Z,76.56
2019-03-13T22:10:26.586Z,77.27
2019-03-13T22:12:56.002Z,77.51
2019-03-13T22:15:25.472Z,77.32
2019-03-13T22:17:54.882Z,77.38
2019-03-13T22:20:24.270Z,77.71
2019-03-13T22:22:53.714Z,77.50
2019-03-13T22:25:23.345Z,77.33
2019-03-13T22:27:52.755Z,77.37
2019-03-13T22:30:22.551Z,77.64
2019-03-13T22:32:52.731Z,77.60
2019-03-13T22:35:22.114Z,77.05
2019-03-13T22:37:51.494Z,77.60
2019-03-13T22:40:21.320Z,78.15
2019-03-13T22:42:50.859Z,78.46
2019-03-13T22:45:20.561Z,79.11
2019-03-13T22:47:50.160Z,79.46
2019-03-13T22:50:19.613Z,79.42
2019-03-13T22:52:49.091Z,79.79
2019-03-13T22:55:18.688Z,79.91
2019-03-13T22:57:48.085Z,79.45
2019-03-13T23:01:01.214Z,79.09
2019-03-13T23:03:31.903Z,79.44
2019-03-13T23:06:01.653Z,79.27
2019-03-13T23:08:31.478Z,78.94
2019-03-13T23:11:01.150Z,78.37
2019-03-13T23:13:30.545Z,78.34
2019-03-13T23:16:00.075Z,78.77
2019-03-13T23:18:29.481Z,77.92
2019-03-13T23:20:58.869Z,77.81
2019-03-13T23:23:28.338Z,77.69
2019-03-13T23:25:57.759Z,77.50
2019-03-13T23:28:27.227Z,76.97
2019-03-13T23:30:56.739Z,76.47
2019-03-13T23:33:26.205Z,76.69
2019-03-13T23:35:55.557Z,76.37
2019-03-13T23:38:24.961Z,76.27
2019-03-13T23:40:54.560Z,76.23
2019-03-13T23:43:23.974Z,76.16
2019-03-13T23:45:53.348Z,76.19
2019-03-13T23:48:22.946Z,75.79
2019-03-13T23:50:52.304Z,75.26
2019-03-13T23:53:21.884Z,75.66
2019-03-13T23:55:51.296Z,75.75
2019-03-13T23:58:20.641Z,75.51
