createdAt,value
2019-02-09T00:02:17.245Z,5.50
2019-02-09T00:04:47.927Z,5.60
2019-02-09T00:07:17.443Z,5.67
2019-02-09T00:09:48.133Z,5.40
2019-02-09T00:12:18.051Z,5.30
2019-02-09T00:14:47.695Z,4.90
2019-02-09T00:17:17.236Z,5.07
2019-02-09T00:19:47.079Z,4.30
2019-02-09T00:22:16.856Z,4.37
2019-02-09T00:24:46.496Z,4.60
2019-02-09T00:27:16.196Z,3.97
2019-02-09T00:29:49.723Z,4.57
2019-02-09T00:32:19.384Z,5.17
2019-02-09T00:34:48.967Z,3.57
2019-02-09T00:37:18.681Z,3.60
2019-02-09T00:39:48.220Z,4.20
2019-02-09T00:42:17.930Z,4.00
2019-02-09T00:44:47.419Z,3.43
2019-02-09T00:47:17.108Z,3.83
2019-02-09T00:49:46.647Z,3.93
2019-02-09T00:52:16.357Z,4.93
2019-02-09T00:54:45.887Z,3.50
2019-02-09T00:57:15.651Z,4.00
2019-02-09T00:59:45.183Z,3.03
2019-02-09T01:02:15.095Z,3.30
2019-02-09T01:04:44.759Z,3.30
2019-02-09T01:07:15.478Z,3.80
2019-02-09T01:09:45.006Z,3.63
2019-02-09T01:12:14.517Z,2.87
2019-02-09T01:14:44.208Z,3.50
2019-02-09T01:17:13.800Z,3.30
2019-02-09T01:19:43.381Z,4.20
2019-02-09T01:22:13.010Z,4.00
2019-02-09T01:24:42.835Z,3.53
2019-02-09T01:27:12.332Z,3.97
2019-02-09T01:29:41.943Z,3.80
2019-02-09T01:32:11.631Z,3.47
2019-02-09T01:34:41.156Z,3.70
2019-02-09T01:37:10.770Z,3.80
2019-02-09T01:39:40.306Z,3.90
2019-02-09T01:42:09.975Z,3.90
2019-02-09T01:44:39.517Z,3.20
2019-02-09T01:47:09.197Z,3.30
2019-02-09T01:49:40.957Z,3.50
2019-02-09T01:52:10.667Z,4.00
2019-02-09T01:54:40.319Z,3.30
2019-02-09T01:57:10.273Z,3.37
2019-02-09T01:59:41.078Z,3.10
2019-02-09T02:02:14.658Z,3.70
2019-02-09T02:04:44.943Z,3.50
2019-02-09T02:07:14.846Z,2.87
2019-02-09T02:09:44.554Z,3.17
2019-02-09T02:12:14.367Z,3.10
2019-02-09T02:14:44.094Z,4.50
2019-02-09T02:17:14.191Z,3.60
2019-02-09T02:19:44.536Z,3.90
2019-02-09T02:22:14.189Z,3.27
2019-02-09T02:24:43.910Z,3.20
2019-02-09T02:27:13.524Z,3.00
2019-02-09T02:29:43.153Z,3.00
2019-02-09T02:32:12.760Z,3.60
2019-02-09T02:34:43.045Z,3.33
2019-02-09T02:37:12.629Z,2.80
2019-02-09T02:39:46.769Z,2.67
2019-02-09T02:42:17.386Z,2.50
2019-02-09T02:44:47.393Z,2.20
2019-02-09T02:47:17.031Z,2.77
2019-02-09T02:52:28.900Z,2.60
2019-02-09T02:54:58.473Z,2.67
2019-02-09T02:57:28.425Z,2.70
2019-02-09T02:59:58.072Z,2.13
2019-02-09T03:02:27.573Z,2.07
2019-02-09T03:04:57.076Z,2.40
2019-02-09T03:07:26.683Z,2.07
2019-02-09T03:09:56.256Z,2.10
2019-02-09T03:12:26.147Z,2.50
2019-02-09T03:14:55.681Z,2.07
2019-02-09T03:17:25.468Z,2.73
2019-02-09T03:19:55.518Z,2.03
2019-02-09T03:22:25.196Z,2.50
2019-02-09T03:24:54.814Z,2.90
2019-02-09T03:27:26.485Z,2.70
2019-02-09T03:29:56.199Z,1.90
2019-02-09T03:32:27.120Z,2.60
2019-02-09T03:34:56.732Z,2.07
2019-02-09T03:37:27.503Z,2.20
2019-02-09T03:39:57.432Z,2.00
2019-02-09T03:42:26.960Z,2.10
2019-02-09T03:44:56.735Z,2.10
2019-02-09T03:47:26.988Z,1.83
2019-02-09T03:49:56.667Z,2.20
2019-02-09T03:52:26.228Z,2.57
2019-02-09T03:54:56.503Z,2.33
2019-02-09T03:57:26.192Z,2.50
2019-02-09T03:59:55.988Z,2.53
2019-02-09T04:02:25.684Z,2.53
2019-02-09T04:04:55.425Z,2.10
2019-02-09T04:07:25.418Z,2.70
2019-02-09T04:09:55.122Z,2.00
2019-02-09T04:12:25.221Z,2.13
2019-02-09T04:14:54.827Z,2.20
2019-02-09T04:17:24.836Z,2.30
2019-02-09T04:19:54.509Z,2.60
2019-02-09T04:22:24.361Z,2.20
2019-02-09T04:24:54.055Z,1.70
2019-02-09T04:27:23.834Z,2.77
2019-02-09T04:29:53.336Z,3.20
2019-02-09T04:32:23.071Z,1.93
2019-02-09T04:34:52.622Z,1.80
2019-02-09T04:37:23.376Z,2.03
2019-02-09T04:39:52.946Z,3.10
2019-02-09T04:42:23.003Z,2.07
2019-02-09T04:44:53.166Z,2.13
2019-02-09T04:47:22.843Z,2.20
2019-02-09T04:49:52.351Z,2.60
2019-02-09T04:52:22.081Z,1.70
2019-02-09T04:54:52.636Z,2.00
2019-02-09T04:57:22.243Z,2.27
2019-02-09T04:59:52.210Z,1.70
2019-02-09T05:02:21.844Z,1.70
2019-02-09T05:04:51.607Z,1.97
2019-02-09T05:07:21.220Z,3.67
2019-02-09T05:09:51.000Z,2.27
2019-02-09T05:12:20.536Z,2.70
2019-02-09T05:14:50.534Z,3.80
2019-02-09T05:17:20.063Z,2.90
2019-02-09T05:19:50.869Z,3.20
2019-02-09T05:22:20.559Z,3.10
2019-02-09T05:24:50.237Z,2.33
2019-02-09T05:27:19.988Z,2.90
2019-02-09T05:29:50.069Z,3.70
2019-02-09T05:32:19.754Z,2.90
2019-02-09T05:34:49.473Z,1.73
2019-02-09T05:37:19.129Z,2.87
2019-02-09T05:39:48.885Z,2.40
2019-02-09T05:42:19.077Z,1.97
2019-02-09T05:44:48.928Z,2.77
2019-02-09T05:47:18.762Z,2.13
2019-02-09T05:49:48.382Z,1.80
2019-02-09T05:52:18.032Z,2.40
2019-02-09T05:54:47.636Z,2.30
2019-02-09T05:57:17.419Z,2.90
2019-02-09T05:59:47.130Z,1.97
2019-02-09T06:02:16.884Z,1.80
2019-02-09T06:04:46.691Z,2.40
2019-02-09T06:07:16.965Z,1.87
2019-02-09T06:09:49.683Z,3.50
2019-02-09T06:12:19.091Z,2.73
2019-02-09T06:14:48.956Z,2.10
2019-02-09T06:17:18.635Z,2.27
2019-02-09T06:19:48.535Z,2.30
2019-02-09T06:22:18.269Z,2.37
2019-02-09T06:24:48.419Z,2.03
2019-02-09T06:27:18.369Z,2.10
2019-02-09T06:29:47.948Z,2.77
2019-02-09T06:32:17.655Z,2.23
2019-02-09T06:34:47.277Z,2.30
2019-02-09T06:37:16.827Z,1.53
2019-02-09T06:39:46.676Z,1.70
2019-02-09T06:42:16.286Z,1.60
2019-02-09T06:44:45.963Z,2.10
2019-02-09T06:47:15.728Z,2.43
2019-02-09T06:49:45.428Z,1.87
2019-02-09T06:52:15.027Z,1.70
2019-02-09T06:54:44.656Z,2.13
2019-02-09T06:57:14.230Z,2.00
2019-02-09T06:59:43.911Z,2.00
2019-02-09T07:02:13.666Z,1.53
2019-02-09T07:04:43.513Z,1.70
2019-02-09T07:07:13.100Z,1.40
2019-02-09T07:09:42.652Z,1.90
2019-02-09T07:12:12.446Z,2.13
2019-02-09T07:14:42.047Z,2.20
2019-02-09T07:17:11.794Z,1.47
2019-02-09T07:19:41.774Z,1.73
2019-02-09T07:22:11.614Z,1.77
2019-02-09T07:24:41.345Z,1.20
2019-02-09T07:27:11.620Z,1.47
2019-02-09T07:29:41.313Z,2.20
2019-02-09T07:32:14.635Z,1.60
2019-02-09T07:34:44.276Z,1.50
2019-02-09T07:37:13.886Z,2.03
2019-02-09T07:39:43.671Z,1.50
2019-02-09T07:42:13.351Z,1.90
2019-02-09T07:44:43.184Z,2.20
2019-02-09T07:47:12.905Z,2.10
2019-02-09T07:49:42.918Z,1.57
2019-02-09T07:52:12.596Z,1.97
2019-02-09T07:54:42.875Z,1.90
2019-02-09T07:57:12.495Z,1.60
2019-02-09T07:59:42.459Z,1.70
2019-02-09T08:02:12.114Z,2.17
2019-02-09T08:04:42.922Z,1.90
2019-02-09T08:07:12.675Z,2.00
2019-02-09T08:09:42.516Z,1.77
2019-02-09T08:12:13.183Z,2.03
2019-02-09T08:14:42.918Z,2.03
2019-02-09T08:17:12.479Z,2.23
2019-02-09T08:19:42.311Z,1.60
2019-02-09T08:22:11.928Z,1.93
2019-02-09T08:24:41.501Z,1.70
2019-02-09T08:27:11.470Z,1.67
2019-02-09T08:29:41.122Z,2.50
2019-02-09T08:32:12.781Z,1.93
2019-02-09T08:34:43.058Z,1.70
2019-02-09T08:37:12.728Z,2.03
2019-02-09T08:39:42.482Z,1.73
2019-02-09T08:42:12.212Z,1.90
2019-02-09T08:44:42.162Z,2.10
2019-02-09T08:47:11.802Z,1.83
2019-02-09T08:49:41.476Z,2.10
2019-02-09T08:52:11.326Z,2.00
2019-02-09T08:54:41.103Z,1.60
2019-02-09T08:57:10.750Z,1.73
2019-02-09T08:59:40.587Z,3.60
2019-02-09T09:02:10.419Z,2.70
2019-02-09T09:04:41.067Z,2.30
2019-02-09T09:07:10.813Z,2.53
2019-02-09T09:09:41.214Z,1.60
2019-02-09T09:12:10.937Z,1.90
2019-02-09T09:14:40.619Z,1.73
2019-02-09T09:17:10.345Z,2.00
2019-02-09T09:19:39.988Z,1.70
2019-02-09T09:22:09.796Z,2.40
2019-02-09T09:24:39.369Z,1.80
2019-02-09T09:27:09.312Z,1.67
2019-02-09T09:29:38.926Z,1.73
2019-02-09T09:32:12.332Z,1.67
2019-02-09T09:34:41.940Z,1.80
2019-02-09T09:37:11.723Z,1.80
2019-02-09T09:39:41.411Z,1.80
2019-02-09T09:42:11.668Z,1.93
2019-02-09T09:44:41.376Z,2.00
2019-02-09T09:47:11.182Z,2.10
2019-02-09T09:49:40.845Z,2.60
2019-02-09T09:52:10.930Z,2.37
2019-02-09T09:54:40.565Z,1.93
2019-02-09T09:57:10.258Z,2.47
2019-02-09T09:59:39.931Z,2.50
2019-02-09T10:02:09.660Z,2.17
2019-02-09T10:04:39.460Z,2.30
2019-02-09T10:07:09.175Z,2.03
2019-02-09T10:09:38.774Z,2.07
2019-02-09T10:12:08.500Z,2.30
2019-02-09T10:14:38.078Z,2.80
2019-02-09T10:17:07.965Z,2.03
2019-02-09T10:19:37.795Z,2.23
2019-02-09T10:22:07.867Z,1.77
2019-02-09T10:24:38.582Z,2.50
2019-02-09T10:27:08.421Z,1.80
2019-02-09T10:29:38.204Z,1.80
2019-02-09T10:32:08.437Z,2.03
2019-02-09T10:34:38.354Z,1.93
2019-02-09T10:37:08.067Z,2.27
2019-02-09T10:39:37.768Z,2.30
2019-02-09T10:42:07.479Z,1.63
2019-02-09T10:44:37.289Z,2.00
2019-02-09T10:47:07.106Z,2.07
2019-02-09T10:49:37.031Z,2.60
2019-02-09T10:52:06.858Z,2.40
2019-02-09T10:54:36.711Z,1.73
2019-02-09T10:57:06.642Z,1.80
2019-02-09T10:59:36.814Z,1.50
2019-02-09T11:02:06.900Z,1.90
2019-02-09T11:04:38.323Z,2.20
2019-02-09T11:07:08.839Z,2.13
2019-02-09T11:09:38.534Z,1.50
2019-02-09T11:12:08.551Z,1.90
2019-02-09T11:14:38.260Z,1.70
2019-02-09T11:17:08.181Z,2.10
2019-02-09T11:19:37.890Z,2.03
2019-02-09T11:22:07.770Z,1.97
2019-02-09T11:24:37.408Z,2.07
2019-02-09T11:27:07.492Z,2.30
2019-02-09T11:29:37.554Z,1.90
2019-02-09T11:32:07.207Z,2.60
2019-02-09T11:34:36.829Z,2.37
2019-02-09T11:37:06.428Z,2.30
2019-02-09T11:39:36.179Z,2.40
2019-02-09T11:42:05.956Z,2.50
2019-02-09T11:44:41.051Z,2.70
2019-02-09T11:47:07.163Z,2.67
2019-02-09T11:49:36.948Z,2.30
2019-02-09T11:52:06.703Z,1.97
2019-02-09T11:54:36.678Z,4.00
2019-02-09T11:57:06.307Z,2.30
2019-02-09T11:59:36.109Z,3.33
2019-02-09T12:02:06.135Z,2.80
2019-02-09T12:04:35.829Z,2.30
2019-02-09T12:07:05.767Z,2.50
2019-02-09T12:09:35.408Z,2.77
2019-02-09T12:12:05.515Z,2.97
2019-02-09T12:14:35.358Z,2.73
2019-02-09T12:17:05.478Z,4.90
2019-02-09T12:19:35.532Z,3.00
2019-02-09T12:22:05.537Z,2.90
2019-02-09T12:24:35.297Z,3.07
2019-02-09T12:27:05.143Z,2.80
2019-02-09T12:29:34.775Z,2.47
2019-02-09T12:32:04.767Z,2.57
2019-02-09T12:34:34.843Z,2.60
2019-02-09T12:37:04.923Z,2.90
2019-02-09T12:39:34.744Z,2.50
2019-02-09T12:42:04.486Z,2.60
2019-02-09T12:44:35.239Z,2.30
2019-02-09T12:47:05.065Z,2.40
2019-02-09T12:49:34.868Z,2.67
2019-02-09T12:52:04.789Z,2.17
2019-02-09T12:54:36.439Z,2.60
2019-02-09T12:57:06.463Z,2.97
2019-02-09T12:59:36.284Z,2.83
2019-02-09T13:02:06.070Z,2.23
2019-02-09T13:04:35.897Z,2.33
2019-02-09T13:07:05.683Z,2.80
2019-02-09T13:09:35.567Z,2.70
2019-02-09T13:12:06.335Z,2.77
2019-02-09T13:14:36.074Z,3.20
2019-02-09T13:17:06.301Z,2.90
2019-02-09T13:19:35.955Z,3.07
2019-02-09T13:22:06.006Z,3.10
2019-02-09T13:24:35.939Z,3.30
2019-02-09T13:27:05.857Z,3.50
2019-02-09T13:29:35.659Z,3.43
2019-02-09T13:32:05.571Z,3.20
2019-02-09T13:34:35.384Z,3.60
2019-02-09T13:40:08.955Z,2.50
2019-02-09T13:42:57.520Z,2.63
2019-02-09T14:52:11.376Z,2.30
2019-02-09T14:54:46.089Z,2.73
2019-02-09T14:57:28.869Z,2.57
2019-02-09T15:05:10.792Z,2.70
2019-02-09T15:07:40.487Z,2.97
2019-02-09T15:10:12.183Z,3.20
2019-02-09T15:12:41.880Z,2.53
2019-02-09T15:15:33.399Z,2.83
2019-02-09T15:18:06.850Z,2.67
2019-02-09T15:20:38.783Z,2.90
2019-02-09T15:23:10.682Z,3.20
2019-02-09T15:25:40.412Z,3.13
2019-02-09T15:28:12.442Z,2.90
2019-02-09T15:30:41.760Z,3.17
2019-02-09T15:33:11.503Z,3.17
2019-02-09T15:35:41.794Z,2.70
2019-02-09T15:38:12.706Z,3.40
2019-02-09T15:40:42.257Z,2.83
2019-02-09T15:43:13.143Z,3.70
2019-02-09T15:45:42.698Z,2.83
2019-02-09T15:48:12.521Z,5.30
2019-02-09T15:50:42.107Z,2.83
2019-02-09T15:53:12.563Z,2.60
2019-02-09T15:55:42.451Z,3.00
2019-02-09T15:58:13.055Z,2.90
2019-02-09T16:00:42.855Z,2.50
2019-02-09T16:03:13.223Z,2.87
2019-02-09T16:05:43.062Z,3.20
2019-02-09T16:08:13.183Z,3.27
2019-02-09T16:10:42.844Z,3.23
2019-02-09T16:13:13.705Z,2.80
2019-02-09T16:15:43.587Z,2.90
2019-02-09T16:18:13.969Z,3.13
2019-02-09T16:20:43.743Z,2.97
2019-02-09T16:23:14.577Z,2.83
2019-02-09T16:25:44.430Z,3.27
2019-02-09T16:28:14.887Z,3.23
2019-02-09T16:30:45.181Z,4.60
2019-02-09T16:33:14.895Z,2.80
2019-02-09T16:35:45.075Z,4.10
2019-02-09T16:38:15.401Z,3.20
2019-02-09T16:40:45.209Z,3.70
2019-02-09T16:45:50.748Z,3.40
2019-02-09T16:48:20.330Z,3.20
2019-02-09T16:50:50.076Z,3.17
2019-02-09T16:53:19.726Z,3.30
2019-02-09T16:55:50.460Z,3.20
2019-02-09T16:58:20.047Z,3.30
2019-02-09T17:00:49.788Z,3.10
2019-02-09T17:03:19.417Z,3.30
2019-02-09T17:05:49.051Z,2.80
2019-02-09T17:08:18.741Z,3.43
2019-02-09T17:10:48.349Z,2.57
2019-02-09T17:13:17.992Z,3.07
2019-02-09T17:15:47.808Z,2.47
2019-02-09T17:18:17.576Z,3.93
2019-02-09T17:20:47.251Z,3.03
2019-02-09T17:23:17.010Z,3.40
2019-02-09T17:25:46.559Z,3.40
2019-02-09T17:28:16.527Z,5.20
2019-02-09T17:30:46.030Z,3.60
2019-02-09T17:33:15.978Z,3.70
2019-02-09T17:35:45.736Z,3.00
2019-02-09T17:38:15.360Z,3.87
2019-02-09T17:40:46.722Z,3.63
2019-02-09T17:43:16.668Z,3.63
2019-02-09T17:45:55.200Z,3.47
2019-02-09T17:48:25.058Z,3.87
2019-02-09T17:50:55.985Z,3.40
2019-02-09T17:53:25.607Z,3.93
2019-02-09T17:55:55.256Z,2.97
2019-02-09T17:58:25.067Z,3.40
2019-02-09T18:00:58.479Z,2.83
2019-02-09T18:03:28.347Z,3.70
2019-02-09T18:05:58.008Z,2.97
2019-02-09T18:08:27.703Z,2.90
2019-02-09T18:10:57.746Z,3.40
2019-02-09T18:13:27.606Z,3.00
2019-02-09T18:15:57.339Z,3.40
2019-02-09T18:18:26.949Z,3.33
2019-02-09T18:20:56.932Z,2.80
2019-02-09T18:23:26.761Z,2.60
2019-02-09T18:25:56.527Z,2.77
2019-02-09T18:28:27.119Z,3.13
2019-02-09T18:30:59.276Z,2.63
2019-02-09T18:33:28.842Z,3.53
2019-02-09T18:35:58.688Z,2.70
2019-02-09T18:38:29.343Z,3.43
2019-02-09T18:40:59.283Z,3.27
2019-02-09T18:43:28.997Z,3.20
2019-02-09T18:48:41.037Z,3.07
2019-02-09T18:51:10.692Z,2.93
2019-02-09T18:53:40.189Z,3.17
2019-02-09T18:56:09.938Z,3.23
2019-02-09T18:58:39.524Z,2.80
2019-02-09T19:01:09.083Z,2.93
2019-02-09T19:03:38.782Z,2.53
2019-02-09T19:06:08.546Z,2.97
2019-02-09T19:08:38.263Z,2.33
2019-02-09T19:11:07.861Z,2.80
2019-02-09T19:13:38.561Z,3.00
2019-02-09T19:16:08.471Z,2.20
2019-02-09T19:18:38.338Z,2.90
2019-02-09T19:21:12.385Z,2.43
2019-02-09T19:23:42.156Z,2.27
2019-02-09T19:26:11.908Z,2.17
2019-02-09T19:28:41.607Z,2.40
2019-02-09T19:31:11.539Z,2.47
2019-02-09T19:33:41.346Z,3.10
2019-02-09T19:36:11.811Z,2.33
2019-02-09T19:38:42.528Z,2.50
2019-02-09T19:41:12.104Z,3.10
2019-02-09T19:43:41.745Z,2.33
2019-02-09T19:46:11.703Z,2.77
2019-02-09T19:48:41.783Z,2.67
2019-02-09T19:51:11.651Z,3.63
2019-02-09T19:53:41.315Z,2.87
2019-02-09T19:56:12.144Z,2.43
2019-02-09T19:58:42.244Z,3.43
2019-02-09T20:01:12.069Z,2.90
2019-02-09T20:03:42.498Z,2.67
2019-02-09T20:06:12.424Z,3.00
2019-02-09T20:08:43.483Z,2.63
2019-02-09T20:11:13.480Z,2.60
2019-02-09T20:13:43.356Z,2.40
2019-02-09T20:16:13.037Z,2.40
2019-02-09T20:18:42.709Z,2.70
2019-02-09T20:21:12.332Z,2.60
2019-02-09T20:23:44.066Z,2.20
2019-02-09T20:26:13.667Z,2.80
2019-02-09T20:28:43.379Z,2.17
2019-02-09T20:31:13.271Z,2.23
2019-02-09T20:33:45.975Z,2.97
2019-02-09T20:36:15.822Z,2.33
2019-02-09T20:38:45.639Z,3.13
2019-02-09T20:41:15.300Z,2.27
2019-02-09T20:46:27.519Z,2.83
2019-02-09T20:48:57.974Z,3.13
2019-02-09T20:51:27.581Z,2.40
2019-02-09T20:59:12.208Z,2.20
2019-02-09T21:01:41.756Z,2.47
2019-02-09T21:04:11.430Z,2.20
2019-02-09T21:06:41.009Z,2.47
2019-02-09T21:11:54.088Z,2.47
2019-02-09T21:14:23.914Z,2.37
2019-02-09T21:16:53.592Z,2.23
2019-02-09T21:19:23.256Z,2.73
2019-02-09T21:21:52.807Z,2.53
2019-02-09T21:24:22.526Z,2.10
2019-02-09T21:26:52.075Z,2.37
2019-02-09T21:29:22.328Z,2.63
2019-02-09T21:31:51.872Z,2.50
2019-02-09T21:34:21.487Z,2.63
2019-02-09T21:36:51.202Z,2.40
2019-02-09T21:39:20.857Z,2.27
2019-02-09T21:41:50.505Z,2.10
2019-02-09T21:44:21.061Z,2.30
2019-02-09T21:46:50.733Z,2.50
2019-02-09T21:49:21.266Z,2.73
2019-02-09T21:51:51.128Z,2.60
2019-02-09T21:54:21.635Z,2.40
2019-02-09T21:56:52.088Z,2.43
2019-02-09T21:59:22.895Z,3.10
2019-02-09T22:01:52.558Z,2.30
2019-02-09T22:04:22.161Z,3.33
2019-02-09T22:06:51.834Z,2.50
2019-02-09T22:09:21.514Z,2.80
2019-02-09T22:11:51.116Z,2.73
2019-02-09T22:14:20.933Z,2.83
2019-02-09T22:19:33.537Z,2.60
2019-02-09T22:22:03.317Z,2.43
2019-02-09T22:24:33.150Z,2.43
2019-02-09T22:27:02.973Z,3.10
2019-02-09T22:29:32.715Z,3.37
2019-02-09T22:32:02.353Z,3.13
2019-02-09T22:34:32.899Z,3.10
2019-02-09T22:37:02.583Z,3.07
2019-02-09T22:39:32.166Z,3.17
2019-02-09T22:42:01.832Z,2.93
2019-02-09T22:44:32.392Z,3.00
2019-02-09T22:47:03.097Z,3.03
2019-02-09T22:49:32.646Z,3.30
2019-02-09T22:52:02.395Z,2.80
2019-02-09T22:54:32.010Z,2.53
2019-02-09T22:57:01.666Z,3.20
2019-02-09T22:59:31.165Z,3.93
2019-02-09T23:02:01.222Z,3.43
2019-02-09T23:05:24.035Z,4.20
2019-02-09T23:07:53.745Z,4.17
2019-02-09T23:10:23.622Z,4.63
2019-02-09T23:12:53.321Z,5.27
2019-02-09T23:15:24.019Z,4.53
2019-02-09T23:17:53.623Z,6.10
2019-02-09T23:20:23.194Z,5.20
2019-02-09T23:22:53.153Z,4.17
2019-02-09T23:25:22.847Z,7.03
2019-02-09T23:27:52.593Z,4.17
2019-02-09T23:30:22.476Z,4.23
2019-02-09T23:32:52.403Z,3.63
2019-02-09T23:35:22.210Z,3.87
2019-02-09T23:37:51.919Z,3.00
2019-02-09T23:43:04.505Z,3.37
2019-02-09T23:45:34.252Z,4.30
2019-02-09T23:48:07.922Z,3.70
2019-02-09T23:53:13.411Z,3.10
2019-02-09T23:55:42.927Z,3.27
2019-02-09T23:58:12.839Z,3.47
