createdAt,value
2022-09-26T00:00:18.169Z,0.00
2022-09-26T00:01:18.229Z,0.00
2022-09-26T00:02:18.224Z,0.00
2022-09-26T00:03:18.147Z,0.00
2022-09-26T00:04:21.187Z,0.00
2022-09-26T00:05:18.118Z,0.00
2022-09-26T00:06:18.137Z,0.00
2022-09-26T00:07:18.114Z,0.00
2022-09-26T00:08:18.086Z,0.00
2022-09-26T00:09:18.085Z,0.00
2022-09-26T00:10:18.091Z,0.00
2022-09-26T00:11:18.070Z,0.00
2022-09-26T00:12:18.061Z,0.00
2022-09-26T00:13:18.041Z,0.00
2022-09-26T00:14:18.025Z,0.00
2022-09-26T00:15:18.023Z,0.00
2022-09-26T00:16:18.103Z,0.00
2022-09-26T00:17:18.012Z,0.00
2022-09-26T00:18:17.983Z,0.00
2022-09-26T00:19:17.977Z,0.00
2022-09-26T00:20:17.964Z,0.00
2022-09-26T00:21:17.960Z,0.00
2022-09-26T00:22:18.017Z,0.00
2022-09-26T00:23:17.936Z,0.00
2022-09-26T00:24:17.923Z,0.00
2022-09-26T00:25:17.920Z,0.00
2022-09-26T00:26:17.902Z,0.00
2022-09-26T00:27:17.895Z,0.00
2022-09-26T00:28:17.896Z,0.00
2022-09-26T00:29:17.882Z,0.00
2022-09-26T00:30:17.869Z,0.00
2022-09-26T00:31:17.896Z,0.00
2022-09-26T00:32:17.842Z,0.00
2022-09-26T00:33:17.849Z,0.00
2022-09-26T00:34:17.823Z,0.00
2022-09-26T00:35:17.906Z,0.00
2022-09-26T00:36:17.799Z,0.00
2022-09-26T00:37:17.797Z,0.00
2022-09-26T00:38:17.814Z,0.00
2022-09-26T00:39:17.775Z,0.00
2022-09-26T00:40:17.891Z,0.00
2022-09-26T00:41:17.747Z,0.00
2022-09-26T00:42:17.738Z,0.00
2022-09-26T00:43:17.749Z,0.00
2022-09-26T00:44:17.718Z,0.00
2022-09-26T00:45:17.709Z,0.00
2022-09-26T00:46:17.766Z,0.00
2022-09-26T00:47:17.695Z,0.00
2022-09-26T00:48:17.692Z,0.00
2022-09-26T00:49:17.673Z,0.00
2022-09-26T00:50:18.208Z,0.00
2022-09-26T00:51:17.656Z,0.00
2022-09-26T00:52:17.636Z,0.00
2022-09-26T00:53:17.642Z,0.00
2022-09-26T00:54:18.233Z,0.00
2022-09-26T00:55:17.714Z,0.00
2022-09-26T00:56:17.595Z,0.00
2022-09-26T00:57:17.586Z,0.00
2022-09-26T00:58:17.592Z,0.00
2022-09-26T00:59:17.565Z,0.00
2022-09-26T01:00:17.564Z,0.00
2022-09-26T01:01:17.650Z,0.00
2022-09-26T01:02:17.710Z,0.00
2022-09-26T01:03:17.539Z,0.00
2022-09-26T01:04:17.513Z,0.00
2022-09-26T01:05:17.503Z,0.00
2022-09-26T01:06:17.491Z,0.00
2022-09-26T01:07:17.489Z,0.00
2022-09-26T01:08:17.486Z,0.00
2022-09-26T01:09:17.464Z,0.00
2022-09-26T01:10:17.474Z,0.00
2022-09-26T01:11:17.537Z,0.00
2022-09-26T01:12:17.435Z,0.00
2022-09-26T01:13:17.440Z,0.00
2022-09-26T01:14:17.411Z,0.00
2022-09-26T01:15:17.549Z,0.00
2022-09-26T01:16:17.440Z,0.00
2022-09-26T01:17:17.383Z,0.00
2022-09-26T01:18:17.382Z,0.00
2022-09-26T01:19:17.370Z,0.00
2022-09-26T01:20:17.402Z,0.00
2022-09-26T01:21:17.342Z,0.00
2022-09-26T01:22:17.348Z,0.00
2022-09-26T01:23:17.322Z,0.00
2022-09-26T01:24:17.308Z,0.00
2022-09-26T01:25:17.300Z,0.00
2022-09-26T01:26:17.310Z,0.00
2022-09-26T01:27:17.301Z,0.00
2022-09-26T01:28:17.267Z,0.00
2022-09-26T01:29:17.260Z,0.00
2022-09-26T01:30:17.249Z,0.00
2022-09-26T01:31:17.310Z,0.00
2022-09-26T01:32:17.226Z,0.00
2022-09-26T01:33:17.235Z,0.00
2022-09-26T01:34:17.215Z,0.00
2022-09-26T01:35:17.722Z,0.00
2022-09-26T01:36:17.722Z,0.00
2022-09-26T01:37:17.175Z,0.00
2022-09-26T01:38:17.182Z,0.00
2022-09-26T01:39:17.155Z,0.00
2022-09-26T01:40:17.210Z,0.00
2022-09-26T01:41:17.132Z,0.00
2022-09-26T01:42:17.145Z,0.00
2022-09-26T01:43:17.129Z,0.00
2022-09-26T01:44:17.109Z,0.00
2022-09-26T01:45:17.105Z,0.00
2022-09-26T01:46:17.159Z,0.00
2022-09-26T01:47:17.074Z,0.00
2022-09-26T01:48:17.074Z,0.00
2022-09-26T01:49:17.072Z,0.00
2022-09-26T01:50:17.043Z,0.00
2022-09-26T01:51:17.033Z,0.00
2022-09-26T01:52:17.019Z,0.00
2022-09-26T01:53:17.030Z,0.00
2022-09-26T01:54:17.127Z,0.00
2022-09-26T01:55:16.993Z,0.00
2022-09-26T01:56:16.982Z,0.00
2022-09-26T01:57:16.971Z,0.00
2022-09-26T01:58:17.000Z,0.00
2022-09-26T01:59:16.951Z,0.00
2022-09-26T02:00:16.939Z,0.00
2022-09-26T02:01:17.003Z,0.00
2022-09-26T02:02:16.954Z,0.00
2022-09-26T02:03:16.930Z,0.00
2022-09-26T02:04:16.900Z,0.00
2022-09-26T02:05:16.890Z,0.00
2022-09-26T02:06:16.875Z,0.00
2022-09-26T02:07:16.878Z,0.00
2022-09-26T02:08:16.877Z,0.00
2022-09-26T02:09:16.851Z,0.00
2022-09-26T02:10:16.840Z,0.00
2022-09-26T02:11:16.826Z,0.00
2022-09-26T02:12:16.814Z,0.00
2022-09-26T02:13:16.822Z,0.00
2022-09-26T02:14:16.817Z,0.00
2022-09-26T02:15:16.787Z,0.00
2022-09-26T02:16:16.800Z,0.00
2022-09-26T02:17:16.767Z,0.00
2022-09-26T02:18:16.797Z,0.00
2022-09-26T02:19:16.745Z,0.00
2022-09-26T02:20:16.737Z,0.00
2022-09-26T02:21:16.736Z,0.00
2022-09-26T02:22:16.718Z,0.00
2022-09-26T02:23:16.722Z,0.00
2022-09-26T02:24:16.691Z,0.00
2022-09-26T02:25:16.730Z,0.00
2022-09-26T02:26:16.671Z,0.00
2022-09-26T02:27:16.663Z,0.00
2022-09-26T02:28:16.676Z,0.00
2022-09-26T02:29:16.650Z,0.00
2022-09-26T02:30:16.656Z,0.00
2022-09-26T02:31:16.621Z,0.00
2022-09-26T02:32:16.683Z,0.00
2022-09-26T02:33:16.621Z,0.00
2022-09-26T02:34:16.589Z,0.00
2022-09-26T02:35:16.706Z,0.00
2022-09-26T02:36:16.570Z,0.00
2022-09-26T02:37:16.562Z,0.00
2022-09-26T02:38:16.569Z,0.00
2022-09-26T02:39:16.544Z,0.00
2022-09-26T02:40:16.596Z,0.00
2022-09-26T02:41:16.528Z,0.00
2022-09-26T02:42:16.505Z,0.00
2022-09-26T02:43:16.513Z,0.00
2022-09-26T02:44:16.489Z,0.00
2022-09-26T02:45:16.482Z,0.00
2022-09-26T02:46:16.676Z,0.00
2022-09-26T02:47:16.459Z,0.00
2022-09-26T02:48:16.497Z,0.00
2022-09-26T02:49:16.439Z,0.00
2022-09-26T02:50:16.450Z,0.00
2022-09-26T02:51:16.445Z,0.00
2022-09-26T02:52:16.431Z,0.00
2022-09-26T02:53:16.429Z,0.00
2022-09-26T02:54:16.405Z,0.00
2022-09-26T02:55:16.388Z,0.00
2022-09-26T02:56:16.368Z,0.00
2022-09-26T02:57:16.357Z,0.00
2022-09-26T02:58:16.360Z,0.00
2022-09-26T02:59:16.354Z,0.00
2022-09-26T03:00:16.330Z,0.00
2022-09-26T03:01:16.410Z,0.00
2022-09-26T03:02:16.325Z,0.00
2022-09-26T03:03:16.319Z,0.00
2022-09-26T03:04:16.520Z,0.00
2022-09-26T03:05:16.273Z,0.00
2022-09-26T03:06:16.261Z,0.00
2022-09-26T03:07:16.253Z,0.00
2022-09-26T03:08:16.243Z,0.00
2022-09-26T03:09:16.257Z,0.00
2022-09-26T03:10:16.221Z,0.00
2022-09-26T03:11:16.213Z,0.00
2022-09-26T03:12:16.200Z,0.00
2022-09-26T03:13:16.193Z,0.00
2022-09-26T03:14:16.194Z,0.00
2022-09-26T03:15:16.171Z,0.00
2022-09-26T03:16:16.357Z,0.00
2022-09-26T03:17:16.156Z,0.00
2022-09-26T03:18:16.243Z,0.00
2022-09-26T03:19:16.143Z,0.00
2022-09-26T03:20:16.121Z,0.00
2022-09-26T03:21:16.111Z,0.00
2022-09-26T03:22:16.104Z,0.00
2022-09-26T03:23:16.097Z,0.00
2022-09-26T03:24:16.092Z,0.00
2022-09-26T03:25:16.068Z,0.00
2022-09-26T03:26:16.062Z,0.00
2022-09-26T03:27:16.054Z,0.00
2022-09-26T03:28:16.036Z,0.00
2022-09-26T03:29:16.047Z,0.00
2022-09-26T03:30:16.019Z,0.00
2022-09-26T03:31:16.102Z,0.00
2022-09-26T03:32:16.110Z,0.00
2022-09-26T03:33:15.991Z,0.00
2022-09-26T03:34:16.015Z,0.00
2022-09-26T03:35:15.973Z,0.00
2022-09-26T03:36:15.962Z,0.00
2022-09-26T03:37:15.949Z,0.00
2022-09-26T03:38:15.941Z,0.00
2022-09-26T03:39:16.279Z,0.00
2022-09-26T03:40:15.980Z,0.00
2022-09-26T03:41:15.906Z,0.00
2022-09-26T03:42:15.894Z,0.00
2022-09-26T03:43:15.887Z,0.00
2022-09-26T03:44:15.891Z,0.00
2022-09-26T03:45:15.865Z,0.00
2022-09-26T03:46:16.107Z,0.00
2022-09-26T03:47:15.851Z,0.00
2022-09-26T03:48:15.836Z,0.00
2022-09-26T03:49:15.867Z,0.00
2022-09-26T03:50:16.076Z,0.00
2022-09-26T03:51:15.803Z,0.00
2022-09-26T03:52:15.813Z,0.00
2022-09-26T03:53:15.787Z,0.00
2022-09-26T03:54:15.790Z,0.00
2022-09-26T03:55:15.761Z,0.00
2022-09-26T03:56:15.760Z,0.00
2022-09-26T03:57:15.741Z,0.00
2022-09-26T03:58:15.732Z,0.00
2022-09-26T03:59:15.822Z,0.00
2022-09-26T04:00:15.774Z,0.00
2022-09-26T04:01:15.842Z,0.00
2022-09-26T04:02:15.781Z,0.00
2022-09-26T04:03:15.682Z,0.00
2022-09-26T04:04:15.691Z,0.00
2022-09-26T04:05:15.664Z,0.00
2022-09-26T04:06:15.687Z,0.00
2022-09-26T04:07:15.640Z,0.00
2022-09-26T04:08:15.635Z,0.00
2022-09-26T04:09:17.146Z,0.00
2022-09-26T04:10:15.611Z,0.00
2022-09-26T04:11:15.604Z,0.00
2022-09-26T04:12:15.591Z,0.00
2022-09-26T04:13:39.760Z,0.00
2022-09-26T04:14:16.591Z,0.00
2022-09-26T04:15:15.561Z,0.00
2022-09-26T04:16:15.632Z,0.00
2022-09-26T04:17:15.537Z,0.00
2022-09-26T04:18:15.533Z,0.00
2022-09-26T04:19:15.748Z,0.00
2022-09-26T04:20:15.529Z,0.00
2022-09-26T04:21:15.505Z,0.00
2022-09-26T04:22:15.513Z,0.00
2022-09-26T04:23:15.477Z,0.00
2022-09-26T04:24:15.484Z,0.00
2022-09-26T04:25:15.458Z,0.00
2022-09-26T04:26:20.112Z,0.00
2022-09-26T04:27:16.440Z,0.00
2022-09-26T04:28:15.436Z,0.00
2022-09-26T04:29:15.716Z,0.00
2022-09-26T04:30:15.410Z,0.00
2022-09-26T04:31:15.495Z,0.00
2022-09-26T04:32:15.386Z,0.00
2022-09-26T04:33:15.383Z,0.00
2022-09-26T04:34:15.389Z,0.00
2022-09-26T04:35:15.360Z,0.00
2022-09-26T04:36:15.351Z,0.00
2022-09-26T04:37:15.335Z,0.00
2022-09-26T04:38:15.540Z,0.00
2022-09-26T04:39:15.525Z,0.00
2022-09-26T04:40:15.395Z,0.00
2022-09-26T04:41:15.295Z,0.00
2022-09-26T04:42:15.287Z,0.00
2022-09-26T04:43:15.278Z,0.00
2022-09-26T04:44:15.269Z,0.00
2022-09-26T04:45:15.265Z,0.00
2022-09-26T04:46:20.041Z,0.00
2022-09-26T04:47:16.233Z,0.00
2022-09-26T04:48:15.228Z,0.00
2022-09-26T04:49:15.434Z,0.00
2022-09-26T04:50:15.357Z,0.00
2022-09-26T04:51:15.194Z,0.00
2022-09-26T04:52:15.199Z,0.00
2022-09-26T04:53:15.176Z,0.00
2022-09-26T04:54:15.190Z,0.00
2022-09-26T04:55:15.273Z,0.00
2022-09-26T04:56:15.147Z,0.00
2022-09-26T04:57:19.565Z,0.00
2022-09-26T04:58:15.125Z,0.00
2022-09-26T04:59:15.229Z,0.00
2022-09-26T05:00:15.122Z,0.00
2022-09-26T05:01:15.151Z,0.00
2022-09-26T05:02:15.121Z,0.00
2022-09-26T05:03:15.072Z,0.00
2022-09-26T05:04:15.068Z,0.00
2022-09-26T05:05:15.065Z,0.00
2022-09-26T05:06:15.051Z,0.00
2022-09-26T05:07:15.029Z,0.00
2022-09-26T05:08:15.025Z,0.00
2022-09-26T05:09:15.103Z,0.00
2022-09-26T05:10:15.120Z,0.00
2022-09-26T05:11:15.007Z,0.00
2022-09-26T05:12:14.979Z,0.00
2022-09-26T05:13:14.969Z,0.00
2022-09-26T05:14:14.958Z,0.00
2022-09-26T05:15:14.972Z,0.00
2022-09-26T05:16:14.998Z,0.00
2022-09-26T05:17:14.931Z,0.00
2022-09-26T05:18:14.919Z,0.00
2022-09-26T05:19:15.098Z,0.00
2022-09-26T05:20:14.927Z,0.00
2022-09-26T05:21:14.886Z,0.00
2022-09-26T05:22:14.883Z,0.00
2022-09-26T05:23:14.873Z,0.00
2022-09-26T05:24:14.858Z,0.00
2022-09-26T05:25:14.871Z,0.00
2022-09-26T05:26:14.865Z,0.00
2022-09-26T05:27:14.826Z,0.00
2022-09-26T05:28:14.827Z,0.00
2022-09-26T05:29:14.926Z,0.00
2022-09-26T05:30:14.817Z,0.00
2022-09-26T05:31:14.839Z,0.00
2022-09-26T05:32:14.777Z,0.00
2022-09-26T05:33:14.766Z,0.00
2022-09-26T05:34:19.457Z,0.00
2022-09-26T05:35:15.760Z,0.00
2022-09-26T05:36:14.766Z,5.62
2022-09-26T05:37:14.730Z,5.62
2022-09-26T05:38:14.723Z,5.62
2022-09-26T05:39:14.852Z,5.62
2022-09-26T05:40:14.775Z,5.62
2022-09-26T05:41:14.685Z,5.62
2022-09-26T05:42:14.699Z,5.62
2022-09-26T05:43:14.677Z,11.25
2022-09-26T05:44:14.658Z,11.25
2022-09-26T05:45:14.659Z,11.25
2022-09-26T05:46:14.740Z,11.25
2022-09-26T05:47:14.701Z,11.25
2022-09-26T05:48:14.738Z,16.88
2022-09-26T05:49:14.751Z,16.88
2022-09-26T05:50:14.622Z,16.88
2022-09-26T05:51:14.584Z,16.88
2022-09-26T05:52:14.578Z,16.88
2022-09-26T05:53:14.564Z,16.88
2022-09-26T05:54:14.555Z,16.88
2022-09-26T05:55:14.544Z,16.88
2022-09-26T05:56:18.557Z,16.88
2022-09-26T05:57:14.531Z,16.88
2022-09-26T05:58:14.534Z,16.88
2022-09-26T05:59:14.693Z,16.88
2022-09-26T06:00:14.491Z,22.50
2022-09-26T06:01:14.598Z,22.50
2022-09-26T06:02:18.621Z,22.50
2022-09-26T06:03:15.464Z,22.50
2022-09-26T06:04:14.456Z,22.50
2022-09-26T06:05:14.453Z,22.50
2022-09-26T06:06:14.455Z,22.50
2022-09-26T06:07:14.423Z,22.50
2022-09-26T06:08:14.412Z,22.50
2022-09-26T06:09:14.529Z,22.50
2022-09-26T06:10:14.393Z,22.50
2022-09-26T06:11:14.395Z,22.50
2022-09-26T06:12:14.374Z,22.50
2022-09-26T06:13:14.360Z,22.50
2022-09-26T06:14:14.372Z,28.12
2022-09-26T06:15:14.337Z,28.12
2022-09-26T06:16:14.445Z,28.12
2022-09-26T06:17:14.321Z,22.50
2022-09-26T06:18:14.310Z,22.50
2022-09-26T06:19:14.461Z,22.50
2022-09-26T06:20:14.290Z,22.50
2022-09-26T06:21:14.297Z,22.50
2022-09-26T06:22:14.368Z,28.12
2022-09-26T06:23:14.270Z,28.12
2022-09-26T06:24:14.248Z,28.12
2022-09-26T06:25:14.240Z,28.12
2022-09-26T06:26:14.247Z,28.12
2022-09-26T06:27:14.216Z,28.12
2022-09-26T06:28:14.214Z,33.75
2022-09-26T06:29:14.318Z,33.75
2022-09-26T06:30:14.209Z,33.75
2022-09-26T06:31:14.304Z,33.75
2022-09-26T06:32:14.226Z,33.75
2022-09-26T06:33:14.156Z,33.75
2022-09-26T06:34:14.145Z,33.75
2022-09-26T06:35:14.134Z,33.75
2022-09-26T06:36:14.143Z,33.75
2022-09-26T06:37:14.116Z,33.75
2022-09-26T06:38:14.106Z,28.12
2022-09-26T06:39:14.192Z,28.12
2022-09-26T06:40:14.148Z,28.12
2022-09-26T06:41:14.087Z,28.12
2022-09-26T06:42:14.063Z,28.12
2022-09-26T06:43:14.052Z,28.12
2022-09-26T06:44:14.049Z,28.12
2022-09-26T06:45:14.034Z,28.12
2022-09-26T06:46:14.057Z,28.12
2022-09-26T06:47:14.130Z,28.12
2022-09-26T06:48:14.008Z,28.12
2022-09-26T06:49:14.000Z,28.12
2022-09-26T06:50:13.979Z,28.12
2022-09-26T06:51:14.050Z,28.12
2022-09-26T06:52:13.963Z,33.75
2022-09-26T06:53:13.948Z,33.75
2022-09-26T06:54:13.945Z,33.75
2022-09-26T06:55:13.930Z,33.75
2022-09-26T06:56:13.932Z,39.38
2022-09-26T06:57:15.179Z,39.38
2022-09-26T06:58:13.901Z,39.38
2022-09-26T06:59:13.901Z,39.38
2022-09-26T07:00:13.879Z,39.38
2022-09-26T07:01:14.007Z,39.38
2022-09-26T07:02:14.013Z,39.38
2022-09-26T07:03:13.846Z,39.38
2022-09-26T07:04:13.835Z,39.38
2022-09-26T07:05:13.823Z,45.00
2022-09-26T07:06:13.837Z,45.00
2022-09-26T07:07:13.803Z,45.00
2022-09-26T07:08:13.793Z,45.00
2022-09-26T07:09:14.079Z,45.00
2022-09-26T07:10:13.777Z,45.00
2022-09-26T07:11:38.226Z,45.00
2022-09-26T07:12:15.745Z,45.00
2022-09-26T07:13:13.752Z,50.62
2022-09-26T07:14:13.733Z,45.00
2022-09-26T07:15:13.732Z,50.62
2022-09-26T07:16:13.803Z,45.00
2022-09-26T07:17:13.730Z,50.62
2022-09-26T07:18:13.707Z,50.62
2022-09-26T07:19:13.883Z,50.62
2022-09-26T07:20:13.668Z,50.62
2022-09-26T07:21:13.657Z,50.62
2022-09-26T07:22:13.658Z,50.62
2022-09-26T07:23:13.635Z,50.62
2022-09-26T07:24:13.629Z,50.62
2022-09-26T07:25:13.618Z,50.62
2022-09-26T07:26:13.608Z,50.62
2022-09-26T07:27:13.607Z,50.62
2022-09-26T07:28:13.583Z,50.62
2022-09-26T07:29:13.620Z,50.62
2022-09-26T07:30:13.565Z,50.62
2022-09-26T07:31:13.568Z,50.62
2022-09-26T07:32:13.556Z,50.62
2022-09-26T07:33:13.536Z,50.62
2022-09-26T07:34:18.060Z,50.62
2022-09-26T07:35:14.511Z,50.62
2022-09-26T07:36:13.504Z,50.62
2022-09-26T07:37:13.503Z,50.62
2022-09-26T07:38:13.485Z,50.62
2022-09-26T07:39:13.473Z,50.62
2022-09-26T07:40:13.506Z,50.62
2022-09-26T07:41:13.448Z,50.62
2022-09-26T07:42:13.453Z,50.62
2022-09-26T07:43:20.074Z,50.62
2022-09-26T07:45:28.047Z,50.62
2022-09-26T07:46:14.467Z,45.00
2022-09-26T07:47:13.465Z,45.00
2022-09-26T07:48:13.382Z,45.00
2022-09-26T07:49:13.367Z,45.00
2022-09-26T07:50:13.402Z,45.00
2022-09-26T07:51:13.363Z,45.00
2022-09-26T07:52:13.336Z,56.25
2022-09-26T07:53:13.462Z,56.25
2022-09-26T07:54:13.343Z,61.88
2022-09-26T07:55:13.302Z,61.88
2022-09-26T07:56:13.319Z,61.88
2022-09-26T07:57:13.289Z,61.88
2022-09-26T07:58:13.277Z,61.88
2022-09-26T07:59:13.267Z,61.88
2022-09-26T08:00:13.253Z,67.50
2022-09-26T08:01:13.241Z,56.25
2022-09-26T08:02:13.363Z,61.88
2022-09-26T08:03:13.285Z,67.50
2022-09-26T08:04:13.238Z,84.38
2022-09-26T08:05:13.201Z,78.75
2022-09-26T08:06:13.344Z,78.75
2022-09-26T08:07:13.207Z,78.75
2022-09-26T08:08:13.169Z,84.38
2022-09-26T08:09:13.159Z,95.62
2022-09-26T08:10:13.149Z,90.00
2022-09-26T08:11:13.138Z,95.62
2022-09-26T08:12:13.139Z,95.62
2022-09-26T08:13:13.116Z,95.62
2022-09-26T08:14:13.144Z,106.88
2022-09-26T08:15:13.098Z,101.25
2022-09-26T08:16:13.171Z,95.62
2022-09-26T08:17:14.439Z,101.25
2022-09-26T08:18:13.186Z,112.50
2022-09-26T08:19:13.056Z,95.62
2022-09-26T08:20:13.044Z,106.88
2022-09-26T08:21:13.044Z,106.88
2022-09-26T08:22:13.058Z,106.88
2022-09-26T08:23:13.015Z,112.50
2022-09-26T08:24:13.104Z,95.62
2022-09-26T08:25:12.992Z,112.50
2022-09-26T08:26:12.981Z,112.50
2022-09-26T08:27:12.987Z,112.50
2022-09-26T08:28:12.965Z,118.12
2022-09-26T08:29:12.955Z,118.12
2022-09-26T08:30:12.940Z,106.88
2022-09-26T08:31:13.009Z,106.88
2022-09-26T08:32:12.940Z,118.12
2022-09-26T08:33:12.911Z,118.12
2022-09-26T08:34:13.068Z,123.75
2022-09-26T08:35:12.889Z,118.12
2022-09-26T08:36:12.888Z,106.88
2022-09-26T08:37:12.881Z,118.12
2022-09-26T08:38:12.905Z,118.12
2022-09-26T08:39:13.056Z,129.38
2022-09-26T08:40:12.915Z,123.75
2022-09-26T08:41:12.837Z,123.75
2022-09-26T08:42:12.844Z,112.50
2022-09-26T08:43:12.815Z,129.38
2022-09-26T08:44:12.930Z,112.50
2022-09-26T08:45:12.824Z,106.88
2022-09-26T08:46:12.891Z,101.25
2022-09-26T08:47:12.778Z,90.00
2022-09-26T08:48:12.760Z,90.00
2022-09-26T08:49:12.746Z,84.38
2022-09-26T08:50:12.730Z,73.12
2022-09-26T08:51:12.724Z,73.12
2022-09-26T08:52:12.725Z,67.50
2022-09-26T08:53:12.707Z,61.88
2022-09-26T08:54:12.804Z,56.25
2022-09-26T08:55:12.684Z,61.88
2022-09-26T08:56:12.670Z,61.88
2022-09-26T08:57:12.682Z,61.88
2022-09-26T08:58:12.654Z,61.88
2022-09-26T08:59:12.645Z,61.88
2022-09-26T09:00:12.630Z,56.25
2022-09-26T09:01:12.658Z,56.25
2022-09-26T09:02:12.927Z,56.25
2022-09-26T09:03:12.735Z,56.25
2022-09-26T09:04:12.670Z,50.62
2022-09-26T09:05:12.584Z,45.00
2022-09-26T09:06:13.338Z,33.75
2022-09-26T09:07:12.575Z,33.75
2022-09-26T09:08:12.547Z,39.38
2022-09-26T09:09:12.537Z,39.38
2022-09-26T09:10:12.557Z,39.38
2022-09-26T09:11:12.518Z,39.38
2022-09-26T09:12:12.522Z,39.38
2022-09-26T09:13:12.499Z,39.38
2022-09-26T09:14:12.593Z,45.00
2022-09-26T09:15:25.081Z,45.00
2022-09-26T09:16:13.546Z,45.00
2022-09-26T09:17:12.467Z,50.62
2022-09-26T09:18:13.820Z,56.25
2022-09-26T09:19:12.445Z,50.62
2022-09-26T09:20:12.425Z,45.00
2022-09-26T09:21:12.411Z,45.00
2022-09-26T09:22:12.423Z,50.62
2022-09-26T09:23:12.393Z,45.00
2022-09-26T09:24:12.521Z,45.00
2022-09-26T09:25:12.371Z,45.00
2022-09-26T09:28:13.336Z,39.38
2022-09-26T09:29:12.639Z,39.38
2022-09-26T09:30:18.786Z,45.00
2022-09-26T09:31:13.382Z,45.00
2022-09-26T09:32:12.302Z,50.62
2022-09-26T09:33:12.301Z,56.25
2022-09-26T09:34:12.335Z,45.00
2022-09-26T09:35:12.270Z,45.00
2022-09-26T09:36:12.258Z,45.00
2022-09-26T09:37:12.265Z,45.00
2022-09-26T09:38:12.238Z,45.00
2022-09-26T09:39:12.234Z,45.00
2022-09-26T09:40:12.303Z,45.00
2022-09-26T09:41:12.206Z,45.00
2022-09-26T09:42:12.231Z,45.00
2022-09-26T09:43:12.185Z,45.00
2022-09-26T09:44:12.255Z,39.38
2022-09-26T09:45:12.184Z,45.00
2022-09-26T09:46:12.199Z,50.62
2022-09-26T09:47:12.155Z,50.62
2022-09-26T09:48:12.132Z,50.62
2022-09-26T09:49:12.123Z,45.00
2022-09-26T09:50:12.112Z,45.00
2022-09-26T09:51:12.105Z,50.62
2022-09-26T09:52:12.107Z,50.62
2022-09-26T09:53:12.079Z,50.62
2022-09-26T09:54:12.122Z,50.62
2022-09-26T09:55:12.063Z,39.38
2022-09-26T09:56:12.049Z,39.38
2022-09-26T09:57:12.055Z,33.75
2022-09-26T09:58:12.070Z,33.75
2022-09-26T09:59:12.057Z,33.75
2022-09-26T10:00:12.010Z,28.12
2022-09-26T10:01:11.999Z,28.12
2022-09-26T10:02:11.997Z,28.12
2022-09-26T10:03:12.056Z,33.75
2022-09-26T10:04:12.043Z,39.38
2022-09-26T10:05:11.967Z,39.38
2022-09-26T10:06:43.957Z,28.12
2022-09-26T10:07:12.963Z,28.12
2022-09-26T10:08:11.924Z,28.12
2022-09-26T10:09:39.658Z,28.12
2022-09-26T10:10:12.899Z,28.12
2022-09-26T10:11:11.906Z,28.12
2022-09-26T10:12:11.879Z,28.12
2022-09-26T10:13:11.876Z,28.12
2022-09-26T10:14:11.923Z,28.12
2022-09-26T10:15:11.852Z,28.12
2022-09-26T10:16:11.934Z,28.12
2022-09-26T10:17:11.833Z,28.12
2022-09-26T10:18:27.053Z,28.12
2022-09-26T10:19:12.817Z,33.75
2022-09-26T10:20:11.804Z,33.75
2022-09-26T10:21:11.812Z,39.38
2022-09-26T10:22:11.777Z,39.38
2022-09-26T10:23:11.783Z,39.38
2022-09-26T10:24:11.829Z,39.38
2022-09-26T10:25:11.749Z,39.38
2022-09-26T10:26:11.758Z,39.38
2022-09-26T10:27:11.730Z,39.38
2022-09-26T10:28:11.715Z,45.00
2022-09-26T10:29:11.708Z,39.38
2022-09-26T10:30:11.719Z,39.38
2022-09-26T10:31:11.790Z,39.38
2022-09-26T10:32:11.757Z,45.00
2022-09-26T10:33:11.661Z,45.00
2022-09-26T10:34:11.720Z,45.00
2022-09-26T10:35:13.357Z,45.00
2022-09-26T10:36:11.651Z,50.62
2022-09-26T10:37:11.651Z,50.62
2022-09-26T10:38:11.612Z,50.62
2022-09-26T10:39:11.608Z,50.62
2022-09-26T10:40:11.727Z,50.62
2022-09-26T10:41:11.586Z,50.62
2022-09-26T10:42:11.654Z,45.00
2022-09-26T10:43:11.562Z,39.38
2022-09-26T10:44:11.558Z,39.38
2022-09-26T10:45:11.547Z,39.38
2022-09-26T10:46:11.620Z,33.75
2022-09-26T10:47:11.531Z,28.12
2022-09-26T10:48:12.381Z,33.75
2022-09-26T10:49:11.509Z,39.38
2022-09-26T10:50:11.495Z,45.00
2022-09-26T10:51:11.516Z,56.25
2022-09-26T10:52:16.012Z,50.62
2022-09-26T10:53:12.458Z,56.25
2022-09-26T10:54:11.464Z,61.88
2022-09-26T10:55:11.464Z,61.88
2022-09-26T10:56:11.447Z,56.25
2022-09-26T10:57:11.443Z,56.25
2022-09-26T10:58:13.898Z,56.25
2022-09-26T10:59:11.397Z,56.25
2022-09-26T11:00:11.387Z,56.25
2022-09-26T11:01:11.562Z,56.25
2022-09-26T11:02:11.466Z,61.88
2022-09-26T11:03:11.378Z,61.88
2022-09-26T11:04:11.591Z,61.88
2022-09-26T11:05:11.335Z,61.88
2022-09-26T11:06:11.318Z,61.88
2022-09-26T11:07:11.330Z,61.88
2022-09-26T11:08:11.298Z,61.88
2022-09-26T11:09:11.293Z,61.88
2022-09-26T11:10:11.282Z,67.50
2022-09-26T11:11:11.275Z,67.50
2022-09-26T11:12:11.274Z,73.12
2022-09-26T11:13:11.249Z,67.50
2022-09-26T11:14:11.237Z,61.88
2022-09-26T11:15:11.232Z,67.50
2022-09-26T11:16:11.282Z,67.50
2022-09-26T11:17:11.221Z,61.88
2022-09-26T11:18:11.216Z,67.50
2022-09-26T11:19:11.924Z,67.50
2022-09-26T11:20:11.173Z,67.50
2022-09-26T11:21:27.519Z,67.50
2022-09-26T11:22:12.167Z,61.88
2022-09-26T11:23:11.144Z,61.88
2022-09-26T11:24:11.134Z,61.88
2022-09-26T11:25:11.126Z,61.88
2022-09-26T11:26:11.117Z,61.88
2022-09-26T11:27:11.138Z,61.88
2022-09-26T11:28:11.095Z,61.88
2022-09-26T11:29:11.109Z,61.88
2022-09-26T11:30:11.083Z,61.88
2022-09-26T11:31:11.096Z,61.88
2022-09-26T11:32:11.090Z,56.25
2022-09-26T11:33:11.048Z,56.25
2022-09-26T11:34:11.183Z,56.25
2022-09-26T11:35:11.022Z,56.25
2022-09-26T11:36:11.019Z,56.25
2022-09-26T11:37:11.015Z,56.25
2022-09-26T11:38:10.999Z,50.62
2022-09-26T11:39:10.983Z,50.62
2022-09-26T11:40:10.970Z,50.62
2022-09-26T11:41:10.961Z,56.25
2022-09-26T11:42:10.965Z,56.25
2022-09-26T11:43:10.939Z,56.25
2022-09-26T11:44:10.937Z,50.62
2022-09-26T11:45:10.922Z,50.62
2022-09-26T11:46:11.036Z,50.62
2022-09-26T11:47:10.912Z,45.00
2022-09-26T11:48:10.889Z,45.00
2022-09-26T11:49:10.882Z,50.62
2022-09-26T11:50:10.953Z,45.00
2022-09-26T11:51:10.859Z,39.38
2022-09-26T11:52:10.858Z,39.38
2022-09-26T11:53:10.836Z,45.00
2022-09-26T11:54:10.826Z,45.00
2022-09-26T11:55:10.816Z,45.00
2022-09-26T11:56:10.803Z,39.38
2022-09-26T11:57:10.808Z,45.00
2022-09-26T11:58:10.784Z,45.00
2022-09-26T11:59:10.779Z,45.00
2022-09-26T12:00:10.759Z,45.00
2022-09-26T12:01:10.758Z,39.38
2022-09-26T12:02:10.768Z,45.00
2022-09-26T12:03:10.835Z,45.00
2022-09-26T12:04:10.864Z,45.00
2022-09-26T12:05:10.711Z,45.00
2022-09-26T12:06:10.725Z,45.00
2022-09-26T12:07:10.690Z,45.00
2022-09-26T12:08:10.710Z,45.00
2022-09-26T12:09:10.673Z,39.38
2022-09-26T12:10:10.793Z,39.38
2022-09-26T12:11:10.681Z,39.38
2022-09-26T12:12:10.635Z,39.38
2022-09-26T12:13:10.650Z,33.75
2022-09-26T12:14:10.617Z,39.38
2022-09-26T12:15:10.610Z,39.38
2022-09-26T12:16:10.683Z,39.38
2022-09-26T12:17:10.587Z,33.75
2022-09-26T12:18:10.645Z,33.75
2022-09-26T12:19:16.131Z,33.75
2022-09-26T12:20:11.552Z,39.38
2022-09-26T12:21:10.552Z,33.75
2022-09-26T12:22:10.562Z,33.75
2022-09-26T12:23:10.537Z,33.75
2022-09-26T12:24:10.514Z,39.38
2022-09-26T12:25:10.502Z,39.38
2022-09-26T12:26:10.494Z,39.38
2022-09-26T12:27:10.486Z,39.38
2022-09-26T12:28:10.491Z,39.38
2022-09-26T12:29:10.461Z,39.38
2022-09-26T12:30:10.456Z,39.38
2022-09-26T12:31:10.466Z,45.00
2022-09-26T12:32:10.506Z,45.00
2022-09-26T12:33:10.434Z,45.00
2022-09-26T12:34:10.409Z,45.00
2022-09-26T12:35:10.399Z,45.00
2022-09-26T12:36:10.405Z,50.62
2022-09-26T12:37:10.379Z,50.62
2022-09-26T12:38:10.422Z,50.62
2022-09-26T12:39:10.363Z,56.25
2022-09-26T12:40:10.414Z,56.25
2022-09-26T12:41:10.334Z,61.88
2022-09-26T12:42:10.330Z,61.88
2022-09-26T12:43:11.121Z,61.88
2022-09-26T12:44:10.380Z,61.88
2022-09-26T12:45:10.295Z,61.88
2022-09-26T12:46:10.332Z,61.88
2022-09-26T12:47:10.285Z,61.88
2022-09-26T12:48:10.300Z,67.50
2022-09-26T12:49:10.338Z,67.50
2022-09-26T12:50:10.328Z,73.12
2022-09-26T12:51:10.234Z,78.75
2022-09-26T12:52:10.225Z,84.38
2022-09-26T12:53:10.230Z,90.00
2022-09-26T12:54:10.224Z,95.62
2022-09-26T12:55:10.190Z,95.62
2022-09-26T12:56:10.253Z,95.62
2022-09-26T12:57:10.172Z,101.25
2022-09-26T12:58:10.175Z,101.25
2022-09-26T12:59:10.148Z,95.62
2022-09-26T13:00:10.138Z,95.62
2022-09-26T13:01:10.232Z,90.00
2022-09-26T13:02:10.228Z,90.00
2022-09-26T13:03:10.230Z,90.00
2022-09-26T13:04:10.103Z,84.38
2022-09-26T13:05:10.086Z,84.38