createdAt,value
2024-02-02T00:01:03.937Z,82.30
2024-02-02T00:03:32.047Z,82.37
2024-02-02T00:06:00.125Z,82.03
2024-02-02T00:08:28.106Z,82.03
2024-02-02T00:10:57.204Z,82.25
2024-02-02T00:13:26.011Z,82.36
2024-02-02T00:15:55.496Z,82.11
2024-02-02T00:18:23.636Z,82.34
2024-02-02T00:20:53.878Z,82.46
2024-02-02T00:23:21.900Z,82.38
2024-02-02T00:25:49.788Z,82.24
2024-02-02T00:28:17.946Z,82.16
2024-02-02T00:30:45.860Z,82.23
2024-02-02T00:33:15.304Z,82.16
2024-02-02T00:35:43.294Z,82.54
2024-02-02T00:38:11.208Z,82.23
2024-02-02T00:40:39.164Z,82.11
2024-02-02T00:43:07.174Z,82.32
2024-02-02T00:45:35.128Z,82.48
2024-02-02T00:48:03.962Z,82.54
2024-02-02T00:50:34.337Z,82.38
2024-02-02T00:53:02.254Z,82.37
2024-02-02T00:55:30.163Z,82.52
2024-02-02T00:57:58.139Z,82.31
2024-02-02T01:00:26.145Z,82.48
2024-02-02T01:02:54.261Z,82.18
2024-02-02T01:05:22.143Z,82.44
2024-02-02T01:07:51.468Z,82.31
2024-02-02T01:10:19.707Z,82.26
2024-02-02T01:12:48.096Z,82.53
2024-02-02T01:15:17.693Z,82.74
2024-02-02T01:17:46.929Z,82.71
2024-02-02T01:20:15.781Z,82.42
2024-02-02T01:22:43.986Z,82.77
2024-02-02T01:25:15.505Z,82.52
2024-02-02T01:27:43.759Z,82.80
2024-02-02T01:30:13.331Z,82.66
2024-02-02T01:32:41.953Z,82.52
2024-02-02T01:35:10.027Z,82.71
2024-02-02T01:37:37.910Z,82.66
2024-02-02T01:40:07.064Z,82.50
2024-02-02T01:42:36.437Z,82.48
2024-02-02T01:45:04.849Z,82.88
2024-02-02T01:47:32.862Z,82.57
2024-02-02T01:50:00.883Z,82.84
2024-02-02T01:52:29.194Z,82.75
2024-02-02T01:54:57.730Z,82.64
2024-02-02T01:57:26.004Z,82.91
2024-02-02T01:59:55.589Z,82.56
2024-02-02T02:02:23.622Z,82.69
2024-02-02T02:04:51.614Z,82.70
2024-02-02T02:07:19.568Z,82.72
2024-02-02T02:09:47.784Z,82.78
2024-02-02T02:12:15.870Z,82.97
2024-02-02T02:14:44.140Z,82.70
2024-02-02T02:17:13.529Z,82.69
2024-02-02T02:19:42.196Z,82.50
2024-02-02T02:22:11.494Z,82.66
2024-02-02T02:24:39.551Z,82.69
2024-02-02T02:27:07.806Z,82.60
2024-02-02T02:29:35.884Z,82.85
2024-02-02T02:32:03.937Z,82.66
2024-02-02T02:34:32.639Z,82.42
2024-02-02T02:37:00.763Z,82.62
2024-02-02T02:39:31.252Z,82.80
2024-02-02T02:41:59.270Z,82.53
2024-02-02T02:44:27.886Z,82.88
2024-02-02T02:46:55.919Z,82.93
2024-02-02T02:49:24.080Z,82.87
2024-02-02T02:51:52.036Z,83.00
2024-02-02T02:54:20.032Z,82.61
2024-02-02T02:56:49.378Z,82.95
2024-02-02T02:59:17.814Z,82.51
2024-02-02T03:01:45.823Z,82.70
2024-02-02T03:04:14.015Z,82.77
2024-02-02T03:06:42.082Z,82.44
2024-02-02T03:09:12.979Z,82.55
2024-02-02T03:11:41.265Z,82.88
2024-02-02T03:14:10.755Z,82.71
2024-02-02T03:16:38.648Z,82.76
2024-02-02T03:19:06.910Z,82.54
2024-02-02T03:21:35.856Z,82.71
2024-02-02T03:24:04.051Z,82.45
2024-02-02T03:26:32.150Z,82.65
2024-02-02T03:29:00.071Z,82.61
2024-02-02T03:31:29.432Z,82.89
2024-02-02T03:33:58.813Z,82.68
2024-02-02T03:36:27.038Z,82.62
2024-02-02T03:38:55.167Z,82.97
2024-02-02T03:41:23.631Z,82.88
2024-02-02T03:43:52.915Z,82.93
2024-02-02T03:46:20.952Z,82.68
2024-02-02T03:48:51.871Z,82.66
2024-02-02T03:51:19.979Z,82.87
2024-02-02T03:53:47.957Z,82.55
2024-02-02T03:56:16.010Z,82.87
2024-02-02T03:58:43.951Z,82.51
2024-02-02T04:01:11.956Z,82.57
2024-02-02T04:03:40.060Z,82.92
2024-02-02T04:06:09.761Z,82.56
2024-02-02T04:08:37.748Z,82.83
2024-02-02T04:11:06.130Z,82.81
2024-02-02T04:13:34.066Z,82.66
2024-02-02T04:16:02.004Z,82.86
2024-02-02T04:18:30.093Z,82.62
2024-02-02T04:20:58.270Z,82.90
2024-02-02T04:23:27.848Z,82.86
2024-02-02T04:25:55.882Z,82.53
2024-02-02T04:28:23.951Z,82.81
2024-02-02T04:30:52.076Z,82.67
2024-02-02T04:33:20.242Z,82.87
2024-02-02T04:35:48.411Z,82.61
2024-02-02T04:38:18.542Z,82.69
2024-02-02T04:40:48.009Z,82.54
2024-02-02T04:43:16.227Z,83.01
2024-02-02T04:45:44.685Z,82.64
2024-02-02T04:48:12.778Z,82.85
2024-02-02T04:50:41.343Z,82.82
2024-02-02T04:53:09.901Z,82.61
2024-02-02T04:55:37.868Z,82.87
2024-02-02T04:58:07.353Z,82.73
2024-02-02T05:00:36.636Z,82.59
2024-02-02T05:03:05.114Z,83.07
2024-02-02T05:05:33.908Z,82.84
2024-02-02T05:08:01.977Z,82.62
2024-02-02T05:10:29.989Z,82.71
2024-02-02T05:12:57.847Z,82.80
2024-02-02T05:15:27.198Z,82.42
2024-02-02T05:17:55.330Z,82.85
2024-02-02T05:20:23.360Z,82.90
2024-02-02T05:22:51.321Z,83.23
2024-02-02T05:25:19.234Z,83.11
2024-02-02T05:27:47.161Z,82.87
2024-02-02T05:30:15.890Z,82.99
2024-02-02T05:32:45.385Z,83.00
2024-02-02T05:35:13.456Z,82.99
2024-02-02T05:37:41.440Z,82.83
2024-02-02T05:40:10.658Z,82.77
2024-02-02T05:42:38.779Z,82.67
2024-02-02T05:45:07.989Z,82.67
2024-02-02T05:47:35.930Z,82.79
2024-02-02T05:50:05.860Z,82.94
2024-02-02T05:52:33.955Z,82.71
2024-02-02T05:55:01.879Z,82.94
2024-02-02T05:57:29.892Z,82.57
2024-02-02T05:59:57.937Z,83.01
2024-02-02T06:02:26.043Z,82.68
2024-02-02T06:04:54.007Z,82.64
2024-02-02T06:07:23.353Z,82.88
2024-02-02T06:09:51.309Z,83.00
2024-02-02T06:12:19.278Z,83.03
2024-02-02T06:14:47.269Z,83.04
2024-02-02T06:17:15.181Z,82.88
2024-02-02T06:19:43.238Z,82.96
2024-02-02T06:22:11.266Z,82.95
2024-02-02T06:24:40.639Z,82.84
2024-02-02T06:27:08.649Z,82.70
2024-02-02T06:29:36.664Z,82.81
2024-02-02T06:32:04.763Z,82.92
2024-02-02T06:34:32.806Z,82.43
2024-02-02T06:37:00.947Z,83.03
2024-02-02T06:39:28.937Z,82.70
2024-02-02T06:41:58.283Z,82.70
2024-02-02T06:44:26.322Z,82.70
2024-02-02T06:46:54.446Z,83.14
2024-02-02T06:49:22.571Z,82.68
2024-02-02T06:51:50.521Z,82.87
2024-02-02T06:54:18.600Z,82.67
2024-02-02T06:56:47.775Z,82.82
2024-02-02T06:59:17.309Z,83.02
2024-02-02T07:01:45.518Z,82.61
2024-02-02T07:04:15.708Z,83.22
2024-02-02T07:06:44.827Z,82.69
2024-02-02T07:09:27.854Z,82.49
2024-02-02T07:11:58.248Z,82.87
2024-02-02T07:15:00.889Z,82.91
2024-02-02T07:17:41.108Z,82.83
2024-02-02T07:20:12.318Z,82.90
2024-02-02T07:22:41.331Z,82.94
2024-02-02T07:25:10.849Z,82.64
2024-02-02T07:27:55.811Z,82.95
2024-02-02T07:30:52.601Z,82.92
2024-02-02T07:33:24.911Z,82.58
2024-02-02T07:35:53.724Z,82.76
2024-02-02T07:38:43.547Z,82.87
2024-02-02T07:41:14.246Z,82.87
2024-02-02T07:43:42.504Z,82.73
2024-02-02T07:46:14.498Z,82.95
2024-02-02T07:48:44.676Z,82.66
2024-02-02T07:51:13.372Z,83.02
2024-02-02T07:53:41.522Z,83.08
2024-02-02T07:56:10.494Z,82.92
2024-02-02T07:58:38.709Z,82.85
2024-02-02T08:01:08.143Z,82.58
2024-02-02T08:03:38.053Z,83.03
2024-02-02T08:06:07.113Z,82.95
2024-02-02T08:08:37.173Z,82.74
2024-02-02T08:11:05.618Z,83.07
2024-02-02T08:13:34.075Z,82.85
2024-02-02T08:16:02.141Z,83.03
2024-02-02T08:18:30.984Z,83.23
2024-02-02T08:21:02.040Z,83.40
2024-02-02T08:23:30.125Z,82.86
2024-02-02T08:25:58.100Z,83.05
2024-02-02T08:28:26.098Z,82.66
2024-02-02T08:30:57.289Z,83.21
2024-02-02T08:33:25.394Z,82.86
2024-02-02T08:35:53.578Z,82.88
2024-02-02T08:38:22.858Z,82.73
2024-02-02T08:40:50.992Z,82.93
2024-02-02T08:43:22.048Z,83.06
2024-02-02T08:46:10.281Z,83.08
2024-02-02T08:48:40.548Z,82.53
2024-02-02T08:51:54.574Z,83.22
2024-02-02T08:54:36.358Z,82.37
2024-02-02T08:57:37.153Z,83.13
2024-02-02T09:00:27.296Z,82.66
2024-02-02T09:03:10.550Z,82.87
2024-02-02T09:05:56.232Z,83.21
2024-02-02T09:08:35.201Z,82.73
2024-02-02T09:11:21.440Z,83.23
2024-02-02T09:13:49.993Z,82.68
2024-02-02T09:16:20.108Z,82.91
2024-02-02T09:18:56.189Z,82.42
2024-02-02T09:21:29.222Z,83.37
2024-02-02T09:23:57.555Z,82.66
2024-02-02T09:26:39.707Z,82.61
2024-02-02T09:29:10.691Z,83.03
2024-02-02T09:31:39.460Z,82.41
2024-02-02T09:34:10.461Z,82.58
2024-02-02T09:36:40.986Z,83.24
2024-02-02T09:39:30.901Z,82.90
2024-02-02T09:42:30.942Z,82.79
2024-02-02T09:45:01.246Z,82.93
2024-02-02T09:47:53.368Z,82.99
2024-02-02T09:50:38.078Z,82.93
2024-02-02T09:53:25.807Z,83.31
2024-02-02T09:56:00.777Z,82.99
2024-02-02T09:58:38.435Z,82.79
2024-02-02T10:01:16.563Z,82.59
2024-02-02T10:03:55.876Z,82.98
2024-02-02T10:06:35.125Z,82.63
2024-02-02T10:09:13.234Z,83.15
2024-02-02T10:12:04.422Z,83.15
2024-02-02T10:15:04.361Z,82.39
2024-02-02T10:17:45.837Z,82.26
2024-02-02T10:20:23.110Z,82.69
2024-02-02T10:23:27.558Z,82.57
2024-02-02T10:26:34.961Z,82.27
2024-02-02T10:29:14.495Z,83.00
2024-02-02T10:32:09.911Z,82.17
2024-02-02T10:34:54.378Z,82.64
2024-02-02T10:37:34.883Z,82.54
2024-02-02T10:40:29.142Z,82.70
2024-02-02T10:43:17.034Z,82.10
2024-02-02T10:45:57.766Z,82.63
2024-02-02T10:48:55.727Z,82.59
2024-02-02T10:51:32.620Z,82.22
2024-02-02T10:54:12.368Z,82.60
2024-02-02T10:56:55.035Z,82.23
2024-02-02T10:59:34.341Z,81.76
2024-02-02T11:02:14.715Z,81.83
2024-02-02T11:04:58.022Z,82.87
2024-02-02T11:07:29.595Z,81.94
2024-02-02T11:09:59.789Z,82.00
2024-02-02T11:12:40.428Z,82.41
2024-02-02T11:15:27.700Z,81.80
2024-02-02T11:18:07.308Z,82.08
2024-02-02T11:20:49.080Z,82.53
2024-02-02T11:23:23.898Z,82.53
2024-02-02T11:25:57.467Z,81.77
2024-02-02T11:28:30.973Z,81.97
2024-02-02T11:31:09.187Z,82.36
2024-02-02T11:33:54.946Z,82.12
2024-02-02T11:36:38.906Z,82.16
2024-02-02T11:39:24.980Z,81.92
2024-02-02T11:41:54.084Z,82.37
2024-02-02T11:44:22.673Z,82.05
2024-02-02T11:46:53.124Z,81.51
2024-02-02T11:49:25.470Z,81.80
2024-02-02T11:52:02.869Z,81.84
2024-02-02T11:54:37.718Z,82.01
2024-02-02T11:57:08.539Z,81.47
2024-02-02T11:59:40.976Z,81.47
2024-02-02T12:02:22.756Z,82.03
2024-02-02T12:04:58.684Z,81.80
2024-02-02T12:07:36.701Z,81.85
2024-02-02T12:10:06.651Z,81.79
2024-02-02T12:12:37.941Z,81.45
2024-02-02T12:15:10.926Z,82.00
2024-02-02T12:17:39.773Z,81.51
2024-02-02T12:20:09.442Z,81.57
2024-02-02T12:22:40.926Z,81.44
2024-02-02T12:25:11.677Z,81.54
2024-02-02T12:27:39.923Z,81.09
2024-02-02T12:30:10.402Z,81.71
2024-02-02T12:32:39.687Z,81.51
2024-02-02T12:35:08.060Z,81.14
2024-02-02T12:37:48.903Z,81.21
2024-02-02T12:40:20.596Z,81.51
2024-02-02T12:42:49.293Z,81.50
2024-02-02T12:45:17.833Z,81.19
2024-02-02T12:47:46.216Z,81.20
2024-02-02T12:50:16.555Z,81.01
2024-02-02T12:52:45.398Z,81.14
2024-02-02T12:55:15.227Z,80.89
2024-02-02T12:57:43.573Z,81.17
2024-02-02T13:00:15.659Z,81.29
2024-02-02T13:02:45.058Z,80.95
2024-02-02T13:05:13.961Z,81.06
2024-02-02T13:07:43.059Z,81.08
2024-02-02T13:10:12.980Z,80.69
2024-02-02T13:12:48.104Z,80.88
2024-02-02T13:15:19.344Z,80.96
2024-02-02T13:18:01.839Z,80.74
2024-02-02T13:20:33.331Z,80.66
2024-02-02T13:23:11.211Z,80.92
2024-02-02T13:25:41.924Z,80.84
2024-02-02T13:28:17.856Z,80.63
2024-02-02T13:30:54.535Z,80.68
2024-02-02T13:33:24.168Z,80.56
2024-02-02T13:56:52.384Z,80.04
2024-02-02T13:59:20.417Z,80.32
2024-02-02T14:01:48.677Z,80.19
2024-02-02T14:04:25.648Z,80.08
2024-02-02T14:06:53.736Z,80.19
2024-02-02T14:09:23.288Z,80.02
2024-02-02T14:12:00.795Z,79.91
2024-02-02T14:14:29.412Z,79.89
2024-02-02T14:17:04.323Z,79.93
2024-02-02T14:19:32.742Z,79.89
2024-02-02T14:22:07.380Z,79.91
2024-02-02T14:24:36.104Z,79.85
2024-02-02T14:27:08.093Z,79.76
2024-02-02T14:29:43.961Z,79.77
2024-02-02T14:32:12.508Z,79.90
2024-02-02T14:34:40.587Z,79.64
2024-02-02T14:37:11.023Z,79.65
2024-02-02T14:39:39.009Z,79.49
2024-02-02T14:42:08.733Z,79.70
2024-02-02T14:44:37.451Z,79.62
2024-02-02T14:47:07.198Z,79.46
2024-02-02T14:49:35.647Z,79.44
2024-02-02T14:52:03.745Z,79.32
2024-02-02T14:54:32.089Z,79.33
2024-02-02T14:57:00.810Z,79.24
2024-02-02T14:59:33.078Z,79.09
2024-02-02T15:02:01.030Z,79.33
2024-02-02T15:04:28.955Z,79.11
2024-02-02T15:06:57.210Z,79.04
2024-02-02T15:09:27.068Z,79.04
2024-02-02T15:12:01.306Z,79.09
2024-02-02T15:14:35.669Z,79.06
2024-02-02T15:17:04.682Z,79.16
2024-02-02T15:19:32.797Z,79.05
2024-02-02T15:22:01.127Z,78.87
2024-02-02T15:24:29.086Z,78.98
2024-02-02T15:26:57.050Z,79.08
2024-02-02T15:29:25.179Z,78.82
2024-02-02T15:31:54.429Z,78.83
2024-02-02T15:34:24.608Z,78.94
2024-02-02T15:36:52.733Z,78.69
2024-02-02T15:39:27.579Z,78.74
2024-02-02T15:42:02.731Z,78.57
2024-02-02T15:44:30.613Z,78.41
2024-02-02T15:47:00.846Z,78.50
2024-02-02T15:49:28.944Z,78.78
2024-02-02T15:51:57.061Z,78.55
2024-02-02T15:54:25.034Z,78.70
2024-02-02T15:56:52.955Z,78.80
2024-02-02T15:59:20.882Z,78.59
2024-02-02T16:01:48.993Z,78.22
2024-02-02T16:04:18.359Z,78.38
2024-02-02T16:06:46.437Z,78.75
2024-02-02T16:09:14.640Z,78.74
2024-02-02T16:11:42.671Z,78.26
2024-02-02T16:14:10.595Z,78.23
2024-02-02T16:16:38.881Z,78.64
2024-02-02T16:19:06.867Z,78.04
2024-02-02T16:21:36.414Z,77.92
2024-02-02T16:24:04.832Z,78.03
2024-02-02T16:26:32.842Z,78.52
2024-02-02T16:29:00.724Z,78.38
2024-02-02T16:31:28.691Z,78.07
2024-02-02T16:33:56.822Z,78.03
2024-02-02T16:36:24.898Z,78.52
2024-02-02T16:38:54.181Z,77.94
2024-02-02T16:41:22.038Z,78.08
2024-02-02T16:43:49.965Z,78.55
2024-02-02T16:46:17.853Z,77.90
2024-02-02T16:48:46.770Z,77.80
2024-02-02T16:51:18.135Z,78.17
2024-02-02T16:53:46.506Z,77.98
2024-02-02T16:56:19.213Z,77.62
2024-02-02T16:58:47.371Z,78.01
2024-02-02T17:01:15.286Z,78.08
2024-02-02T17:03:44.066Z,77.79
2024-02-02T17:06:12.490Z,78.16
2024-02-02T17:08:40.543Z,77.60
2024-02-02T17:11:09.178Z,78.22
2024-02-02T17:13:38.497Z,77.94
2024-02-02T17:16:07.324Z,77.47
2024-02-02T17:18:35.482Z,77.48
2024-02-02T17:21:03.991Z,77.90
2024-02-02T17:23:32.177Z,77.74
2024-02-02T17:26:00.039Z,77.28
2024-02-02T17:28:27.934Z,78.01
2024-02-02T17:30:57.477Z,78.10
2024-02-02T17:33:25.481Z,77.39
2024-02-02T17:35:53.475Z,77.70
2024-02-02T17:38:21.885Z,78.04
2024-02-02T17:40:50.545Z,77.93
2024-02-02T17:43:18.639Z,77.93
2024-02-02T17:45:46.613Z,77.37
2024-02-02T17:48:16.159Z,77.95
2024-02-02T17:50:45.006Z,77.38
2024-02-02T17:53:12.952Z,78.04
2024-02-02T17:55:40.867Z,77.22
2024-02-02T17:58:09.725Z,77.71
2024-02-02T18:00:37.615Z,77.16
2024-02-02T18:03:05.575Z,77.25
2024-02-02T18:05:34.863Z,77.22
2024-02-02T18:08:02.937Z,77.73
2024-02-02T18:10:30.960Z,77.67
2024-02-02T18:13:00.155Z,77.23
2024-02-02T18:15:28.161Z,77.75
2024-02-02T18:17:56.333Z,77.43
2024-02-02T18:20:24.250Z,77.46
2024-02-02T18:22:54.050Z,77.84
2024-02-02T18:25:24.025Z,77.86
2024-02-02T18:27:53.355Z,77.46
2024-02-02T18:30:26.796Z,77.87
2024-02-02T18:32:54.859Z,77.63
2024-02-02T18:35:23.181Z,77.71
2024-02-02T18:37:54.128Z,77.83
2024-02-02T18:40:26.346Z,77.55
2024-02-02T18:42:54.477Z,77.95
2024-02-02T18:45:22.481Z,77.45
2024-02-02T18:47:50.749Z,77.76
2024-02-02T18:50:19.355Z,77.86
2024-02-02T18:52:48.670Z,77.74
2024-02-02T18:55:16.884Z,77.41
2024-02-02T18:57:46.194Z,77.97
2024-02-02T19:00:15.708Z,77.67
2024-02-02T19:02:43.820Z,77.83
2024-02-02T19:05:12.258Z,77.64
2024-02-02T19:07:40.296Z,77.75
2024-02-02T19:10:08.598Z,78.11
2024-02-02T19:12:36.558Z,77.95
2024-02-02T19:15:07.735Z,78.04
2024-02-02T19:17:35.932Z,77.88
2024-02-02T19:20:04.002Z,78.07
2024-02-02T19:22:31.897Z,77.89
2024-02-02T19:25:00.357Z,77.84
2024-02-02T19:27:28.299Z,78.05
2024-02-02T19:29:56.200Z,78.03
2024-02-02T19:32:27.818Z,77.91
2024-02-02T19:34:55.750Z,77.86
2024-02-02T19:37:24.007Z,78.33
2024-02-02T19:39:52.050Z,77.98
2024-02-02T19:42:19.989Z,78.02
2024-02-02T19:44:47.900Z,77.95
2024-02-02T19:47:15.780Z,78.15
2024-02-02T19:49:45.118Z,77.99
2024-02-02T19:52:13.070Z,78.16
2024-02-02T19:54:42.865Z,78.09
2024-02-02T19:57:10.841Z,78.30
2024-02-02T19:59:38.718Z,78.10
2024-02-02T20:02:07.889Z,78.20
2024-02-02T20:04:35.862Z,78.18
2024-02-02T20:07:05.353Z,78.26
2024-02-02T20:09:33.267Z,78.36
2024-02-02T20:12:02.000Z,78.13
2024-02-02T20:14:30.196Z,78.33
2024-02-02T20:16:58.096Z,78.43
2024-02-02T20:19:26.343Z,78.24
2024-02-02T20:21:54.407Z,78.11
2024-02-02T20:24:23.854Z,78.46
2024-02-02T20:26:51.828Z,78.32
2024-02-02T20:29:19.781Z,78.46
2024-02-02T20:31:51.427Z,78.45
2024-02-02T20:34:19.673Z,78.58
2024-02-02T20:36:47.808Z,78.76
2024-02-02T20:39:15.773Z,78.49
2024-02-02T20:41:45.205Z,78.71
2024-02-02T20:44:13.193Z,78.46
2024-02-02T20:46:41.095Z,78.50
2024-02-02T20:49:09.123Z,78.61
2024-02-02T20:51:41.793Z,78.50
2024-02-02T20:54:09.572Z,78.71
2024-02-02T20:56:42.747Z,78.55
2024-02-02T20:59:12.027Z,78.82
2024-02-02T21:01:40.072Z,78.97
2024-02-02T21:04:08.226Z,78.81
2024-02-02T21:06:42.948Z,78.92
2024-02-02T21:09:11.316Z,78.93
2024-02-02T21:11:39.265Z,78.91
2024-02-02T21:14:07.178Z,78.96
2024-02-02T21:16:36.507Z,79.12
2024-02-02T21:19:05.846Z,79.06
2024-02-02T21:21:33.958Z,78.88
2024-02-02T21:24:01.900Z,79.19
2024-02-02T21:26:30.592Z,79.15
2024-02-02T21:28:58.695Z,79.10
2024-02-02T21:31:26.666Z,79.30
2024-02-02T21:33:56.620Z,79.54
2024-02-02T21:36:24.647Z,79.55
2024-02-02T21:38:52.530Z,79.40
2024-02-02T21:41:25.540Z,79.18
2024-02-02T21:43:54.217Z,79.47
2024-02-02T21:46:22.956Z,79.46
2024-02-02T21:48:51.190Z,79.52
2024-02-02T21:51:20.575Z,79.90
2024-02-02T21:53:48.478Z,79.77
2024-02-02T21:56:16.488Z,79.85
2024-02-02T21:58:44.356Z,80.09
2024-02-02T22:01:12.428Z,79.75
2024-02-02T22:03:40.415Z,79.90
2024-02-02T22:06:09.246Z,79.81
2024-02-02T22:08:38.582Z,79.89
2024-02-02T22:11:06.677Z,80.06
2024-02-02T22:13:36.835Z,80.06
2024-02-02T22:16:11.005Z,79.89
2024-02-02T22:18:39.082Z,80.09
2024-02-02T22:21:07.251Z,80.24
2024-02-02T22:23:36.068Z,80.22
2024-02-02T22:26:05.888Z,80.14
2024-02-02T22:28:33.922Z,80.34
2024-02-02T22:31:05.969Z,80.17
2024-02-02T22:33:34.349Z,80.36
2024-02-02T22:36:02.383Z,80.46
2024-02-02T22:38:30.488Z,80.44
2024-02-02T22:40:59.124Z,80.53
2024-02-02T22:43:29.612Z,80.55
2024-02-02T22:45:57.544Z,80.80
2024-02-02T22:48:25.619Z,80.84
2024-02-02T22:50:56.010Z,80.78
2024-02-02T22:53:23.972Z,80.72
2024-02-02T22:55:51.953Z,80.72
2024-02-02T22:58:19.852Z,80.70
2024-02-02T23:00:49.583Z,80.85
2024-02-02T23:06:36.267Z,80.87
2024-02-02T23:09:04.431Z,81.15
2024-02-02T23:11:32.491Z,80.83
2024-02-02T23:14:00.379Z,80.95
2024-02-02T23:16:28.372Z,81.09
2024-02-02T23:18:56.748Z,81.00
2024-02-02T23:21:24.791Z,81.12
2024-02-02T23:23:54.103Z,81.21
2024-02-02T23:26:22.021Z,81.25
2024-02-02T23:28:49.907Z,81.29
2024-02-02T23:31:18.107Z,81.34
2024-02-02T23:33:46.061Z,81.34
2024-02-02T23:36:14.197Z,81.51
2024-02-02T23:38:44.512Z,81.51
2024-02-02T23:41:16.772Z,81.53
2024-02-02T23:43:44.820Z,81.38
2024-02-02T23:46:12.769Z,81.57
2024-02-02T23:48:40.787Z,81.55
2024-02-02T23:51:08.823Z,81.55
2024-02-02T23:53:36.776Z,81.73
2024-02-02T23:56:05.042Z,81.58
2024-02-02T23:58:34.326Z,81.66
