createdAt,value
2018-08-19T00:01:10.096Z,6.40
2018-08-19T00:06:14.864Z,6.45
2018-08-19T00:11:21.307Z,6.22
2018-08-19T00:16:26.126Z,6.10
2018-08-19T00:21:31.068Z,6.03
2018-08-19T00:26:35.816Z,6.15
2018-08-19T00:31:40.641Z,6.12
2018-08-19T00:36:45.604Z,6.03
2018-08-19T00:41:57.119Z,6.35
2018-08-19T00:47:01.846Z,6.78
2018-08-19T00:52:07.907Z,6.25
2018-08-19T00:57:12.600Z,6.40
2018-08-19T01:02:17.434Z,6.50
2018-08-19T01:07:22.080Z,6.55
2018-08-19T01:12:27.054Z,6.83
2018-08-19T01:17:42.157Z,7.15
2018-08-19T01:22:47.113Z,7.15
2018-08-19T01:27:52.818Z,6.85
2018-08-19T01:32:57.506Z,5.97
2018-08-19T01:38:02.527Z,6.78
2018-08-19T01:43:07.341Z,7.33
2018-08-19T01:48:12.467Z,6.97
2018-08-19T01:53:17.200Z,6.62
2018-08-19T01:58:22.334Z,6.92
2018-08-19T02:03:27.436Z,7.15
2018-08-19T02:08:32.851Z,7.78
2018-08-19T02:13:37.598Z,6.90
2018-08-19T02:18:44.313Z,6.62
2018-08-19T02:23:49.208Z,6.95
2018-08-19T02:28:53.814Z,6.87
2018-08-19T02:33:58.656Z,7.40
2018-08-19T02:39:03.525Z,7.65
2018-08-19T02:44:08.245Z,7.05
2018-08-19T02:49:13.749Z,8.05
2018-08-19T02:54:18.558Z,7.08
2018-08-19T02:59:23.163Z,7.60
2018-08-19T03:04:28.137Z,7.75
2018-08-19T03:09:32.949Z,7.20
2018-08-19T03:14:37.581Z,7.47
2018-08-19T03:19:42.391Z,7.90
2018-08-19T03:24:47.274Z,8.40
2018-08-19T03:29:56.274Z,8.03
2018-08-19T03:35:06.985Z,8.55
2018-08-19T03:40:11.638Z,7.75
2018-08-19T03:45:20.953Z,8.35
2018-08-19T03:50:26.675Z,8.50
2018-08-19T03:55:32.237Z,8.30
2018-08-19T04:00:39.012Z,8.78
2018-08-19T04:05:47.451Z,8.80
2018-08-19T04:10:52.751Z,8.85
2018-08-19T04:15:58.739Z,9.55
2018-08-19T04:21:06.898Z,8.55
2018-08-19T04:26:11.525Z,8.05
2018-08-19T04:31:21.264Z,9.48
2018-08-19T04:36:26.025Z,8.43
2018-08-19T04:41:30.890Z,7.90
2018-08-19T04:46:35.935Z,9.48
2018-08-19T04:51:40.779Z,8.18
2018-08-19T04:56:45.602Z,7.78
2018-08-19T05:01:50.288Z,7.92
2018-08-19T05:06:55.667Z,7.95
2018-08-19T05:12:01.025Z,8.28
2018-08-19T05:17:05.961Z,7.90
2018-08-19T05:22:13.261Z,8.03
2018-08-19T05:27:17.879Z,7.97
2018-08-19T05:32:22.740Z,8.20
2018-08-19T05:37:27.683Z,8.18
2018-08-19T05:42:32.406Z,8.00
2018-08-19T05:47:37.247Z,8.50
2018-08-19T05:52:41.845Z,7.87
2018-08-19T05:57:46.835Z,7.65
2018-08-19T06:02:52.445Z,8.20
2018-08-19T06:08:02.345Z,7.67
2018-08-19T06:13:07.925Z,7.40
2018-08-19T06:18:12.870Z,6.97
2018-08-19T06:23:18.078Z,7.78
2018-08-19T06:28:22.775Z,7.92
2018-08-19T06:33:27.970Z,7.85
2018-08-19T06:38:32.695Z,7.65
2018-08-19T06:43:37.411Z,8.05
2018-08-19T06:48:42.157Z,8.00
2018-08-19T06:53:46.868Z,8.03
2018-08-19T06:58:51.519Z,7.78
2018-08-19T07:03:56.777Z,8.30
2018-08-19T07:09:01.850Z,8.05
2018-08-19T07:14:06.705Z,8.88
2018-08-19T07:19:11.405Z,8.20
2018-08-19T07:24:16.353Z,8.40
2018-08-19T07:29:20.866Z,7.97
2018-08-19T07:34:25.819Z,9.13
2018-08-19T07:39:31.015Z,8.38
2018-08-19T07:44:36.226Z,9.68
2018-08-19T07:49:41.459Z,9.05
2018-08-19T07:54:46.180Z,8.70
2018-08-19T07:59:51.516Z,8.68
2018-08-19T08:04:56.907Z,9.28
2018-08-19T08:10:01.838Z,8.53
2018-08-19T08:15:10.784Z,10.90
2018-08-19T08:20:15.689Z,8.58
2018-08-19T08:25:20.569Z,8.75
2018-08-19T08:30:25.281Z,9.13
2018-08-19T08:35:30.482Z,9.70
2018-08-19T08:40:36.127Z,8.35
2018-08-19T08:45:42.308Z,9.88
2018-08-19T08:50:47.030Z,9.68
2018-08-19T08:56:04.734Z,8.88
2018-08-19T09:01:10.033Z,7.05
2018-08-19T09:06:34.257Z,8.88
2018-08-19T09:11:39.101Z,9.35
2018-08-19T09:16:44.433Z,8.80
2018-08-19T09:21:49.203Z,9.23
2018-08-19T09:26:54.489Z,8.15
2018-08-19T09:32:00.081Z,9.90
2018-08-19T09:37:05.065Z,9.25
2018-08-19T09:42:14.528Z,8.70
2018-08-19T09:47:19.585Z,9.10
2018-08-19T09:52:24.540Z,8.10
2018-08-19T09:57:31.634Z,9.00
2018-08-19T10:02:40.651Z,8.30
2018-08-19T10:07:45.480Z,8.83
2018-08-19T10:12:50.213Z,8.08
2018-08-19T10:17:54.963Z,8.45
2018-08-19T10:23:01.915Z,8.05
2018-08-19T10:28:08.425Z,8.13
2018-08-19T10:33:13.661Z,9.35
2018-08-19T10:38:19.021Z,8.08
2018-08-19T10:43:24.065Z,8.10
2018-08-19T10:48:28.785Z,7.47
2018-08-19T10:53:33.592Z,8.15
2018-08-19T10:58:45.672Z,7.95
2018-08-19T11:03:50.472Z,7.97
2018-08-19T11:08:56.835Z,7.05
2018-08-19T11:14:06.242Z,7.20
2018-08-19T11:19:11.141Z,7.30
2018-08-19T11:24:26.927Z,6.65
2018-08-19T11:29:35.015Z,6.72
2018-08-19T11:34:39.853Z,7.28
2018-08-19T11:39:44.938Z,6.62
2018-08-19T11:44:49.755Z,5.90
2018-08-19T11:49:54.326Z,5.10
2018-08-19T11:54:58.792Z,5.90
2018-08-19T12:00:04.456Z,5.78
2018-08-19T12:05:09.284Z,5.80
2018-08-19T12:10:14.770Z,5.60
2018-08-19T12:15:20.032Z,6.25
2018-08-19T12:20:42.071Z,5.67
2018-08-19T12:25:46.901Z,5.15
2018-08-19T12:30:51.509Z,5.55
2018-08-19T12:35:58.136Z,5.42
2018-08-19T12:41:05.523Z,5.30
2018-08-19T12:46:10.461Z,5.28
2018-08-19T12:51:15.217Z,4.90
2018-08-19T12:56:19.986Z,5.50
2018-08-19T13:01:24.520Z,4.87
2018-08-19T13:06:30.338Z,5.30
2018-08-19T13:11:35.161Z,4.28
2018-08-19T13:16:39.953Z,5.05
2018-08-19T13:21:44.901Z,4.40
2018-08-19T13:26:49.860Z,4.83
2018-08-19T13:31:54.709Z,4.97
2018-08-19T13:36:59.482Z,5.08
2018-08-19T13:42:05.467Z,4.62
2018-08-19T13:47:10.268Z,4.92
2018-08-19T13:52:15.031Z,4.80
2018-08-19T13:57:19.672Z,4.92
2018-08-19T14:02:24.529Z,4.62
2018-08-19T14:07:29.371Z,4.22
2018-08-19T14:12:34.326Z,4.78
2018-08-19T14:17:39.067Z,4.33
2018-08-19T14:22:43.695Z,4.20
2018-08-19T14:27:48.701Z,4.33
2018-08-19T14:32:53.488Z,4.75
2018-08-19T14:37:58.460Z,5.35
2018-08-19T14:43:03.820Z,4.80
2018-08-19T14:48:09.151Z,5.10
2018-08-19T14:53:14.711Z,8.25
2018-08-19T14:58:19.973Z,9.45
2018-08-19T15:03:25.193Z,5.45
2018-08-19T15:08:31.324Z,5.80
2018-08-19T15:13:36.144Z,4.78
2018-08-19T15:18:42.397Z,3.70
2018-08-19T15:23:47.970Z,4.05
2018-08-19T15:28:53.417Z,3.90
2018-08-19T15:33:58.557Z,3.42
2018-08-19T15:39:04.141Z,3.50
2018-08-19T15:44:08.979Z,3.25
2018-08-19T15:49:14.263Z,3.42
2018-08-19T15:54:19.316Z,3.72
2018-08-19T15:59:23.992Z,2.87
2018-08-19T16:04:30.211Z,3.52
2018-08-19T16:09:35.410Z,3.33
2018-08-19T16:14:40.551Z,3.33
2018-08-19T16:19:45.323Z,3.05
2018-08-19T16:24:50.389Z,3.55
2018-08-19T16:29:54.933Z,3.30
2018-08-19T16:34:59.931Z,3.25
2018-08-19T16:40:05.636Z,3.00
2018-08-19T16:45:12.146Z,3.92
2018-08-19T16:50:17.014Z,3.58
2018-08-19T16:55:21.841Z,3.85
2018-08-19T17:00:26.807Z,3.20
2018-08-19T17:05:33.423Z,3.47
2018-08-19T17:10:39.312Z,3.45
2018-08-19T17:15:44.046Z,3.80
2018-08-19T17:20:48.984Z,3.65
2018-08-19T17:25:54.173Z,3.72
2018-08-19T17:30:59.741Z,3.80
2018-08-19T17:36:04.884Z,3.85
2018-08-19T17:41:09.486Z,4.00
2018-08-19T17:46:15.709Z,3.52
2018-08-19T17:51:31.969Z,3.75
2018-08-19T17:56:36.704Z,3.85
2018-08-19T18:01:43.182Z,4.37
2018-08-19T18:06:48.029Z,4.37
2018-08-19T18:11:59.743Z,4.15
2018-08-19T18:17:04.519Z,4.10
2018-08-19T18:22:09.178Z,4.30
2018-08-19T18:27:13.804Z,4.10
2018-08-19T18:32:18.825Z,4.83
2018-08-19T18:37:23.534Z,4.35
2018-08-19T18:42:37.946Z,4.25
2018-08-19T18:47:48.807Z,4.17
2018-08-19T18:52:54.065Z,4.45
2018-08-19T18:57:59.456Z,4.03
2018-08-19T19:03:04.380Z,3.95
2018-08-19T19:08:13.189Z,4.58
2018-08-19T19:13:20.322Z,4.00
2018-08-19T19:18:25.011Z,4.30
2018-08-19T19:23:38.482Z,4.00
2018-08-19T19:28:43.806Z,4.37
2018-08-19T19:33:48.572Z,4.40
2018-08-19T19:38:57.203Z,4.33
2018-08-19T19:44:20.029Z,4.30
2018-08-19T19:49:25.873Z,4.20
2018-08-19T19:54:31.785Z,3.75
2018-08-19T19:59:36.403Z,4.37
2018-08-19T20:04:41.028Z,4.50
2018-08-19T20:09:45.846Z,4.15
2018-08-19T20:14:51.041Z,3.58
2018-08-19T20:19:55.872Z,3.08
2018-08-19T20:25:00.720Z,3.95
2018-08-19T20:30:05.781Z,4.75
2018-08-19T20:35:10.968Z,4.05
2018-08-19T20:40:16.174Z,4.85
2018-08-19T20:45:21.600Z,4.15
2018-08-19T20:50:26.444Z,4.28
2018-08-19T20:55:31.141Z,3.83
2018-08-19T21:00:36.188Z,3.67
2018-08-19T21:05:41.050Z,4.20
2018-08-19T21:10:46.836Z,4.60
2018-08-19T21:15:53.897Z,4.30
2018-08-19T21:20:59.994Z,4.42
2018-08-19T21:26:05.453Z,4.60
2018-08-19T21:31:10.467Z,4.67
2018-08-19T21:36:16.202Z,5.20
2018-08-19T21:41:21.084Z,5.00
2018-08-19T21:46:25.919Z,4.87
2018-08-19T21:51:30.667Z,5.20
2018-08-19T21:56:35.922Z,5.50
2018-08-19T22:01:47.430Z,5.30
2018-08-19T22:06:52.202Z,5.90
2018-08-19T22:11:58.318Z,5.35
2018-08-19T22:17:10.992Z,5.12
2018-08-19T22:22:15.983Z,5.25
2018-08-19T22:27:20.719Z,5.10
2018-08-19T22:32:25.564Z,4.78
2018-08-19T22:37:31.473Z,5.05
2018-08-19T22:42:36.962Z,5.35
2018-08-19T22:47:41.716Z,4.92
2018-08-19T22:52:46.785Z,5.08
2018-08-19T22:57:51.664Z,5.45
2018-08-19T23:02:56.903Z,5.47
2018-08-19T23:08:01.760Z,5.08
2018-08-19T23:14:20.033Z,4.90
2018-08-19T23:19:24.839Z,4.97
2018-08-19T23:24:29.728Z,4.83
2018-08-19T23:29:34.540Z,5.20
2018-08-19T23:34:39.234Z,5.03
2018-08-19T23:39:44.056Z,5.12
2018-08-19T23:44:48.698Z,5.30
2018-08-19T23:49:53.348Z,5.28
2018-08-19T23:54:58.095Z,5.12
