createdAt,value
2022-12-18T00:01:21.230Z,87.58
2022-12-18T00:03:47.947Z,87.52
2022-12-18T00:06:15.540Z,87.47
2022-12-18T00:08:43.323Z,87.49
2022-12-18T00:11:12.801Z,87.02
2022-12-18T00:13:39.629Z,87.26
2022-12-18T00:16:20.819Z,86.98
2022-12-18T00:18:48.582Z,86.83
2022-12-18T00:21:15.265Z,87.03
2022-12-18T00:23:43.758Z,86.86
2022-12-18T00:26:19.104Z,86.69
2022-12-18T00:28:46.258Z,86.59
2022-12-18T00:31:16.037Z,86.55
2022-12-18T00:33:43.006Z,86.35
2022-12-18T00:36:18.815Z,86.73
2022-12-18T00:38:46.006Z,86.30
2022-12-18T00:41:15.022Z,86.77
2022-12-18T00:43:41.889Z,86.04
2022-12-18T00:46:08.547Z,86.34
2022-12-18T00:48:36.079Z,86.06
2022-12-18T00:51:02.457Z,85.77
2022-12-18T00:53:28.928Z,85.81
2022-12-18T00:55:55.390Z,85.41
2022-12-18T00:58:21.794Z,85.65
2022-12-18T01:00:48.162Z,85.62
2022-12-18T01:03:16.324Z,86.05
2022-12-18T01:05:43.398Z,85.46
2022-12-18T01:08:09.993Z,85.47
2022-12-18T01:10:36.580Z,85.63
2022-12-18T01:13:03.036Z,85.98
2022-12-18T01:15:29.630Z,85.62
2022-12-18T01:17:56.022Z,85.81
2022-12-18T01:20:22.418Z,85.49
2022-12-18T01:22:48.884Z,85.65
2022-12-18T01:25:15.314Z,85.75
2022-12-18T01:27:41.753Z,85.14
2022-12-18T01:30:08.878Z,85.20
2022-12-18T01:32:35.331Z,85.27
2022-12-18T01:35:02.913Z,84.87
2022-12-18T01:37:29.416Z,85.14
2022-12-18T01:39:56.628Z,85.11
2022-12-18T01:42:23.451Z,84.50
2022-12-18T01:45:28.826Z,85.01
2022-12-18T01:48:07.668Z,85.03
2022-12-18T01:50:41.148Z,85.10
2022-12-18T01:53:12.513Z,84.98
2022-12-18T01:55:44.604Z,85.26
2022-12-18T01:58:11.228Z,84.92
2022-12-18T02:00:37.640Z,85.29
2022-12-18T02:03:04.188Z,85.27
2022-12-18T02:05:36.625Z,85.03
2022-12-18T02:08:24.887Z,84.75
2022-12-18T02:11:03.451Z,84.94
2022-12-18T02:13:52.191Z,84.39
2022-12-18T02:16:47.757Z,84.68
2022-12-18T02:19:39.167Z,84.35
2022-12-18T02:22:52.231Z,84.09
2022-12-18T02:25:52.598Z,84.62
2022-12-18T02:28:23.512Z,84.35
2022-12-18T02:30:54.276Z,84.39
2022-12-18T02:33:26.183Z,84.77
2022-12-18T02:35:55.331Z,85.14
2022-12-18T02:38:21.926Z,85.08
2022-12-18T02:40:51.115Z,85.05
2022-12-18T02:43:17.558Z,85.12
2022-12-18T02:45:56.718Z,85.33
2022-12-18T02:48:26.892Z,85.46
2022-12-18T02:51:12.703Z,85.29
2022-12-18T02:53:54.344Z,85.47
2022-12-18T02:56:32.066Z,85.33
2022-12-18T02:59:07.239Z,85.56
2022-12-18T03:01:51.764Z,85.73
2022-12-18T03:04:23.801Z,85.63
2022-12-18T03:06:55.543Z,85.53
2022-12-18T03:09:40.360Z,86.03
2022-12-18T03:12:33.441Z,86.16
2022-12-18T03:15:29.027Z,86.05
2022-12-18T03:18:12.086Z,86.14
2022-12-18T03:20:40.770Z,85.69
2022-12-18T03:23:17.663Z,85.74
2022-12-18T03:25:46.876Z,85.82
2022-12-18T03:28:17.628Z,85.98
2022-12-18T03:30:46.614Z,86.08
2022-12-18T03:33:20.629Z,85.67
2022-12-18T03:35:47.586Z,85.95
2022-12-18T03:38:14.756Z,86.30
2022-12-18T03:40:44.134Z,86.27
2022-12-18T03:43:55.059Z,86.17
2022-12-18T03:46:31.803Z,86.19
2022-12-18T03:49:12.171Z,86.64
2022-12-18T03:51:45.016Z,86.67
2022-12-18T03:54:12.616Z,86.42
2022-12-18T03:56:48.004Z,86.56
2022-12-18T03:59:17.531Z,86.41
2022-12-18T04:01:48.595Z,86.14
2022-12-18T04:04:17.120Z,86.07
2022-12-18T04:06:45.701Z,86.39
2022-12-18T04:09:12.885Z,86.49
2022-12-18T04:11:40.596Z,86.58
2022-12-18T04:14:07.446Z,86.58
2022-12-18T04:16:34.113Z,86.76
2022-12-18T04:19:00.499Z,86.71
2022-12-18T04:21:26.914Z,87.08
2022-12-18T04:23:53.596Z,86.93
2022-12-18T04:26:20.020Z,87.18
2022-12-18T04:28:46.445Z,87.16
2022-12-18T04:31:14.028Z,87.32
2022-12-18T04:33:40.935Z,86.87
2022-12-18T04:36:08.159Z,86.79
2022-12-18T04:38:34.628Z,86.55
2022-12-18T04:41:01.041Z,86.85
2022-12-18T04:43:27.611Z,86.76
2022-12-18T04:45:54.036Z,86.62
2022-12-18T04:48:21.662Z,86.65
2022-12-18T04:50:49.074Z,86.49
2022-12-18T04:53:15.522Z,86.16
2022-12-18T04:55:41.943Z,86.27
2022-12-18T04:58:08.511Z,86.60
2022-12-18T05:00:36.062Z,86.46
2022-12-18T05:03:03.435Z,86.81
2022-12-18T05:05:30.262Z,86.41
2022-12-18T05:07:56.650Z,86.62
2022-12-18T05:10:23.002Z,86.70
2022-12-18T05:13:01.817Z,86.93
2022-12-18T05:15:33.096Z,86.84
2022-12-18T05:18:00.093Z,86.84
2022-12-18T05:20:27.752Z,86.86
2022-12-18T05:22:55.147Z,86.69
2022-12-18T05:25:22.937Z,86.74
2022-12-18T05:27:49.668Z,86.68
2022-12-18T05:30:16.751Z,86.50
2022-12-18T05:32:43.713Z,86.79
2022-12-18T05:35:13.335Z,86.82
2022-12-18T05:37:43.219Z,86.56
2022-12-18T05:40:11.114Z,86.50
2022-12-18T05:42:37.850Z,86.82
2022-12-18T05:45:05.620Z,86.67
2022-12-18T05:47:32.075Z,86.75
2022-12-18T05:49:58.664Z,86.80
2022-12-18T05:52:25.533Z,87.13
2022-12-18T05:54:51.983Z,86.90
2022-12-18T05:57:18.564Z,87.20
2022-12-18T05:59:45.102Z,87.00
2022-12-18T06:02:11.586Z,87.34
2022-12-18T06:04:38.129Z,86.94
2022-12-18T06:07:04.854Z,86.64
2022-12-18T06:09:31.272Z,86.62
2022-12-18T06:11:57.684Z,86.82
2022-12-18T06:14:24.262Z,86.97
2022-12-18T06:16:52.856Z,87.11
2022-12-18T06:19:19.335Z,86.84
2022-12-18T06:21:46.627Z,86.28
2022-12-18T06:24:13.125Z,86.71
2022-12-18T06:26:39.908Z,86.58
2022-12-18T06:29:06.495Z,86.50
2022-12-18T06:31:33.086Z,86.30
2022-12-18T06:33:59.584Z,86.23
2022-12-18T06:36:26.078Z,86.01
2022-12-18T06:38:52.480Z,86.16
2022-12-18T06:41:21.767Z,86.67
2022-12-18T06:43:48.276Z,86.35
2022-12-18T06:46:15.072Z,86.86
2022-12-18T06:48:41.613Z,86.98
2022-12-18T06:51:08.236Z,86.88
2022-12-18T06:53:35.083Z,87.13
2022-12-18T06:56:09.156Z,87.03
2022-12-18T06:58:36.534Z,87.03
2022-12-18T07:01:05.640Z,87.60
2022-12-18T07:03:32.777Z,87.53
2022-12-18T07:05:59.340Z,87.56
2022-12-18T07:08:26.052Z,87.54
2022-12-18T07:10:56.113Z,87.84
2022-12-18T07:13:23.719Z,87.91
2022-12-18T07:15:50.332Z,88.17
2022-12-18T07:18:16.756Z,88.58
2022-12-18T07:20:43.192Z,88.36
2022-12-18T07:23:09.779Z,88.16
2022-12-18T07:25:37.193Z,87.97
2022-12-18T07:28:04.756Z,87.45
2022-12-18T07:30:31.095Z,87.90
2022-12-18T07:32:57.508Z,87.72
2022-12-18T07:35:25.298Z,87.58
2022-12-18T07:37:52.156Z,87.35
2022-12-18T07:40:18.641Z,87.46
2022-12-18T07:42:45.052Z,87.46
2022-12-18T07:45:11.906Z,87.58
2022-12-18T07:47:38.303Z,87.92
2022-12-18T07:50:05.816Z,87.39
2022-12-18T07:52:32.205Z,87.47
2022-12-18T07:54:59.499Z,87.71
2022-12-18T07:58:00.860Z,87.29
2022-12-18T08:00:13.341Z,87.66
2022-12-18T08:02:40.097Z,87.36
2022-12-18T08:05:07.082Z,87.09
2022-12-18T08:07:33.500Z,87.54
2022-12-18T08:10:00.008Z,87.16
2022-12-18T08:12:26.440Z,87.12
2022-12-18T08:14:52.805Z,87.17
2022-12-18T08:17:21.125Z,87.39
2022-12-18T08:19:47.565Z,87.57
2022-12-18T08:22:14.014Z,87.71
2022-12-18T08:24:40.418Z,87.58
2022-12-18T08:27:28.363Z,87.59
2022-12-18T08:29:53.427Z,87.06
2022-12-18T08:32:19.905Z,87.57
2022-12-18T08:34:46.339Z,87.72
2022-12-18T08:37:12.940Z,87.33
2022-12-18T08:39:39.349Z,87.59
2022-12-18T08:42:24.567Z,87.29
2022-12-18T08:44:51.116Z,87.68
2022-12-18T08:47:17.562Z,87.43
2022-12-18T08:49:44.028Z,87.67
2022-12-18T08:52:10.442Z,87.46
2022-12-18T08:54:36.904Z,87.81
2022-12-18T08:57:03.313Z,87.45
2022-12-18T08:59:29.699Z,87.65
2022-12-18T09:01:56.503Z,87.32
2022-12-18T09:04:23.429Z,86.98
2022-12-18T09:06:49.898Z,86.91
2022-12-18T09:09:16.527Z,86.67
2022-12-18T09:11:42.844Z,86.27
2022-12-18T09:14:10.430Z,86.00
2022-12-18T09:16:36.793Z,86.05
2022-12-18T09:19:04.953Z,85.93
2022-12-18T09:21:36.880Z,85.24
2022-12-18T09:24:04.497Z,85.05
2022-12-18T09:26:33.560Z,84.45
2022-12-18T09:29:00.020Z,84.22
2022-12-18T09:31:26.487Z,83.82
2022-12-18T09:33:52.949Z,83.52
2022-12-18T09:36:20.349Z,82.90
2022-12-18T09:38:48.204Z,82.92
2022-12-18T09:41:20.823Z,82.25
2022-12-18T09:43:51.298Z,82.80
2022-12-18T09:46:26.977Z,82.07
2022-12-18T09:48:58.068Z,81.95
2022-12-18T09:51:31.004Z,81.79
2022-12-18T09:54:05.247Z,81.16
2022-12-18T09:56:38.583Z,80.68
2022-12-18T09:59:05.786Z,81.01
2022-12-18T10:01:41.578Z,80.73
2022-12-18T10:04:11.171Z,80.67
2022-12-18T10:06:52.648Z,80.40
2022-12-18T10:09:18.939Z,80.09
2022-12-18T10:12:20.497Z,79.56
2022-12-18T10:15:05.585Z,79.34
2022-12-18T10:18:06.497Z,78.83
2022-12-18T10:20:48.832Z,78.91
2022-12-18T10:23:22.343Z,78.28
2022-12-18T10:25:59.070Z,77.77
2022-12-18T10:28:27.254Z,77.92
2022-12-18T10:30:53.807Z,77.97
2022-12-18T10:33:23.083Z,77.36
2022-12-18T10:35:53.601Z,77.61
2022-12-18T10:38:20.182Z,77.61
2022-12-18T10:40:58.233Z,77.28
2022-12-18T10:43:33.725Z,77.02
2022-12-18T10:46:09.470Z,76.59
2022-12-18T10:48:48.237Z,75.78
2022-12-18T10:51:31.877Z,76.38
2022-12-18T10:54:01.351Z,75.18
2022-12-18T10:56:31.235Z,78.11
2022-12-18T10:59:06.980Z,79.54
2022-12-18T11:01:56.558Z,75.37
2022-12-18T11:04:26.049Z,74.75
2022-12-18T11:06:55.861Z,74.28
2022-12-18T11:09:25.210Z,74.54
2022-12-18T11:11:54.811Z,74.60
2022-12-18T11:14:28.388Z,74.87
2022-12-18T11:17:24.799Z,74.29
2022-12-18T11:19:42.926Z,74.43
2022-12-18T11:22:28.810Z,74.07
2022-12-18T11:25:33.490Z,73.94
2022-12-18T11:28:04.534Z,73.52
2022-12-18T11:30:36.699Z,73.86
2022-12-18T11:33:19.722Z,73.71
2022-12-18T11:35:54.601Z,73.58
2022-12-18T11:38:26.370Z,73.27
2022-12-18T11:40:59.467Z,73.15
2022-12-18T11:43:32.332Z,73.09
2022-12-18T11:46:19.345Z,73.20
2022-12-18T11:48:53.234Z,72.95
2022-12-18T11:51:34.956Z,73.35
2022-12-18T11:54:09.328Z,73.02
2022-12-18T11:57:02.528Z,73.27
2022-12-18T12:00:14.201Z,73.79
2022-12-18T12:03:08.723Z,73.08
2022-12-18T12:06:02.846Z,73.89
2022-12-18T12:08:50.336Z,74.16
2022-12-18T12:11:41.704Z,73.68
2022-12-18T12:14:29.838Z,73.72
2022-12-18T12:17:07.991Z,74.27
2022-12-18T12:19:58.283Z,74.25
2022-12-18T12:22:47.258Z,74.52
2022-12-18T12:25:22.747Z,74.31
2022-12-18T12:28:04.873Z,74.34
2022-12-18T12:30:40.655Z,74.76
2022-12-18T12:33:45.149Z,74.68
2022-12-18T12:36:17.588Z,75.07
2022-12-18T12:39:01.620Z,74.86
2022-12-18T12:41:52.126Z,74.94
2022-12-18T12:47:41.858Z,75.38
2022-12-18T12:50:17.061Z,74.92
2022-12-18T12:52:52.711Z,74.73
2022-12-18T12:55:23.740Z,74.83
2022-12-18T12:57:58.206Z,74.44
2022-12-18T13:00:27.889Z,74.62
2022-12-18T13:03:17.639Z,74.94
2022-12-18T13:05:55.745Z,74.69
2022-12-18T13:08:28.349Z,75.11
2022-12-18T13:11:23.151Z,75.68
2022-12-18T13:13:55.240Z,74.71
2022-12-18T13:16:26.494Z,75.34
2022-12-18T13:18:57.676Z,75.96
2022-12-18T13:21:33.894Z,76.41
2022-12-18T13:24:22.854Z,76.98
2022-12-18T13:26:49.453Z,77.85
2022-12-18T13:29:45.640Z,78.46
2022-12-18T13:32:25.383Z,78.46
2022-12-18T13:35:21.535Z,78.36
2022-12-18T13:37:53.991Z,77.19
2022-12-18T13:40:39.240Z,77.28
2022-12-18T13:43:21.152Z,76.27
2022-12-18T13:46:25.332Z,76.56
2022-12-18T13:49:00.788Z,75.96
2022-12-18T13:51:29.476Z,75.57
2022-12-18T13:54:00.432Z,75.50
2022-12-18T13:56:32.749Z,75.23
2022-12-18T13:59:16.048Z,75.16
2022-12-18T14:01:50.469Z,75.13
2022-12-18T14:04:29.671Z,74.88
2022-12-18T14:07:05.206Z,74.94
2022-12-18T14:09:36.940Z,75.02
2022-12-18T14:12:23.308Z,74.95
2022-12-18T14:14:54.997Z,75.40
2022-12-18T14:17:21.521Z,75.23
2022-12-18T14:19:51.212Z,75.22
2022-12-18T14:22:28.579Z,74.74
2022-12-18T14:25:13.340Z,74.67
2022-12-18T14:27:46.456Z,74.39
2022-12-18T14:30:25.298Z,74.78
2022-12-18T14:33:11.770Z,75.14
2022-12-18T14:35:41.120Z,74.63
2022-12-18T14:38:29.649Z,74.88
2022-12-18T14:41:20.564Z,75.41
2022-12-18T14:43:49.208Z,74.97
2022-12-18T14:46:44.732Z,74.98
2022-12-18T14:49:35.034Z,74.85
2022-12-18T14:52:06.908Z,75.21
2022-12-18T14:54:36.020Z,75.22
2022-12-18T14:57:18.016Z,75.17
2022-12-18T14:59:44.533Z,75.46
2022-12-18T15:02:17.364Z,75.13
2022-12-18T15:04:44.948Z,74.94
2022-12-18T15:07:22.610Z,75.25
2022-12-18T15:10:13.693Z,74.88
2022-12-18T15:13:00.588Z,75.16
2022-12-18T15:15:36.855Z,74.94
2022-12-18T15:18:12.621Z,75.06
2022-12-18T15:20:43.979Z,75.26
2022-12-18T15:23:25.732Z,74.81
2022-12-18T15:26:12.826Z,75.11
2022-12-18T15:28:47.624Z,75.22
2022-12-18T15:31:14.042Z,75.04
2022-12-18T15:34:01.655Z,75.31
2022-12-18T15:36:30.953Z,75.19
2022-12-18T15:39:04.032Z,75.37
2022-12-18T15:41:37.257Z,75.75
2022-12-18T15:44:21.112Z,75.60
2022-12-18T15:46:47.734Z,75.70
2022-12-18T15:49:14.166Z,75.57
2022-12-18T15:51:40.675Z,76.00
2022-12-18T15:54:13.024Z,75.91
2022-12-18T15:56:57.825Z,75.84
2022-12-18T15:59:25.281Z,75.82
2022-12-18T16:01:54.116Z,76.55
2022-12-18T16:04:22.869Z,75.84
2022-12-18T16:09:37.496Z,76.71
2022-12-18T16:12:04.175Z,76.71
2022-12-18T16:14:31.654Z,76.79
2022-12-18T16:17:01.637Z,76.71
2022-12-18T16:19:29.240Z,77.70
2022-12-18T16:21:57.869Z,77.62
2022-12-18T16:24:30.120Z,77.72
2022-12-18T16:26:59.723Z,77.95
2022-12-18T16:29:28.592Z,78.09
2022-12-18T16:32:00.380Z,78.18
2022-12-18T16:34:35.911Z,77.83
2022-12-18T16:37:06.154Z,78.58
2022-12-18T16:39:37.183Z,78.65
2022-12-18T16:42:13.406Z,78.26
2022-12-18T16:44:39.729Z,78.80
2022-12-18T16:47:06.103Z,78.55
2022-12-18T16:49:35.153Z,78.64
2022-12-18T16:52:01.531Z,78.60
2022-12-18T16:54:30.502Z,78.91
2022-12-18T16:56:57.668Z,79.32
2022-12-18T16:59:24.140Z,79.19
2022-12-18T17:01:50.599Z,79.23
2022-12-18T17:04:17.188Z,79.27
2022-12-18T17:06:45.471Z,79.06
2022-12-18T17:09:16.857Z,79.27
2022-12-18T17:11:43.469Z,79.56
2022-12-18T17:14:13.549Z,79.87
2022-12-18T17:16:40.235Z,79.73
2022-12-18T17:19:10.963Z,79.89
2022-12-18T17:21:41.886Z,79.88
2022-12-18T17:24:08.862Z,80.07
2022-12-18T17:26:35.192Z,79.43
2022-12-18T17:29:01.561Z,79.77
2022-12-18T17:31:30.094Z,80.18
2022-12-18T17:33:57.871Z,79.86
2022-12-18T17:36:28.495Z,79.82
2022-12-18T17:38:58.026Z,79.83
2022-12-18T17:41:25.780Z,80.25
2022-12-18T17:43:53.727Z,79.98
2022-12-18T17:46:20.777Z,80.41
2022-12-18T17:48:47.321Z,80.55
2022-12-18T17:51:14.997Z,80.78
2022-12-18T17:53:41.817Z,80.41
2022-12-18T17:56:12.021Z,80.49
2022-12-18T17:58:39.645Z,80.43
2022-12-18T18:01:06.964Z,80.77
2022-12-18T18:03:34.729Z,80.76
2022-12-18T18:06:02.481Z,80.58
2022-12-18T18:08:29.149Z,80.61
2022-12-18T18:11:16.064Z,80.54
2022-12-18T18:14:00.855Z,80.57
2022-12-18T18:16:40.991Z,80.82
2022-12-18T18:19:10.840Z,81.06
2022-12-18T18:21:42.951Z,81.14
2022-12-18T18:24:11.427Z,80.68
2022-12-18T18:26:38.374Z,81.31
2022-12-18T18:29:06.684Z,81.48
2022-12-18T18:31:35.299Z,80.98
2022-12-18T18:34:07.764Z,81.12
2022-12-18T18:36:34.602Z,81.65
2022-12-18T18:39:01.440Z,81.36
2022-12-18T18:41:29.831Z,81.59
2022-12-18T18:43:57.627Z,81.07
2022-12-18T18:46:24.454Z,81.51
2022-12-18T18:48:50.989Z,81.14
2022-12-18T18:51:21.106Z,81.31
2022-12-18T18:53:50.126Z,81.48
2022-12-18T18:59:05.324Z,81.22
2022-12-18T19:01:31.878Z,81.44
2022-12-18T19:03:58.432Z,81.54
2022-12-18T19:06:27.265Z,81.17
2022-12-18T19:08:55.762Z,81.56
2022-12-18T19:11:42.215Z,81.37
2022-12-18T19:14:10.583Z,81.39
2022-12-18T19:16:37.377Z,81.09
2022-12-18T19:19:04.622Z,81.52
2022-12-18T19:21:34.244Z,81.31
2022-12-18T19:24:02.494Z,81.31
2022-12-18T19:26:29.091Z,81.10
2022-12-18T19:29:02.045Z,81.44
2022-12-18T19:31:34.764Z,80.97
2022-12-18T19:34:02.011Z,80.95
2022-12-18T19:36:29.921Z,81.31
2022-12-18T19:38:59.641Z,81.44
2022-12-18T19:41:31.125Z,81.16
2022-12-18T19:43:58.498Z,81.22
2022-12-18T19:46:25.217Z,80.64
2022-12-18T19:48:52.134Z,81.08
2022-12-18T19:51:27.212Z,80.99
2022-12-18T19:53:58.524Z,81.28
2022-12-18T19:56:28.144Z,80.98
2022-12-18T19:58:54.698Z,81.18
2022-12-18T20:01:23.180Z,81.34
2022-12-18T20:03:52.239Z,80.97
2022-12-18T20:06:27.033Z,81.22
2022-12-18T20:08:58.212Z,81.00
2022-12-18T20:11:26.822Z,81.72
2022-12-18T20:13:53.153Z,81.53
2022-12-18T20:16:19.655Z,81.41
2022-12-18T20:18:46.120Z,81.40
2022-12-18T20:21:14.148Z,81.38
2022-12-18T20:23:41.487Z,81.28
2022-12-18T20:26:08.652Z,81.49
2022-12-18T20:28:35.238Z,81.25
2022-12-18T20:31:03.449Z,81.25
2022-12-18T20:33:30.405Z,81.30
2022-12-18T20:36:06.194Z,81.62
2022-12-18T20:38:33.383Z,81.56
2022-12-18T20:41:02.354Z,81.50
2022-12-18T20:43:29.567Z,82.02
2022-12-18T20:46:03.922Z,81.72
2022-12-18T20:48:30.716Z,81.43
2022-12-18T20:51:17.895Z,81.32
2022-12-18T20:53:45.869Z,81.58
2022-12-18T20:56:21.204Z,81.67
2022-12-18T20:58:49.520Z,81.43
2022-12-18T21:01:18.775Z,81.51
2022-12-18T21:03:46.024Z,81.70
2022-12-18T21:06:13.734Z,81.32
2022-12-18T21:08:40.135Z,81.38
2022-12-18T21:11:40.419Z,81.49
2022-12-18T21:14:11.714Z,81.24
2022-12-18T21:16:39.891Z,81.29
2022-12-18T21:19:06.480Z,81.31
2022-12-18T21:21:38.585Z,80.95
2022-12-18T21:24:06.716Z,80.56
2022-12-18T21:26:33.693Z,80.79
2022-12-18T21:29:03.014Z,80.67
2022-12-18T21:31:32.216Z,81.38
2022-12-18T21:34:01.907Z,81.17
2022-12-18T21:36:29.220Z,81.80
2022-12-18T21:38:56.496Z,81.71
2022-12-18T21:41:42.525Z,82.27
2022-12-18T21:44:13.463Z,82.21
2022-12-18T21:46:43.160Z,82.41
2022-12-18T21:49:10.738Z,82.56
2022-12-18T21:51:37.876Z,82.84
2022-12-18T21:54:04.479Z,83.51
2022-12-18T21:57:04.407Z,84.48
2022-12-18T21:59:41.649Z,85.03
2022-12-18T22:02:15.778Z,85.57
2022-12-18T22:04:43.611Z,86.06
2022-12-18T22:07:10.872Z,86.88
2022-12-18T22:09:38.130Z,86.79
2022-12-18T22:12:04.812Z,87.29
2022-12-18T22:14:31.295Z,86.94
2022-12-18T22:16:58.705Z,87.72
2022-12-18T22:19:26.204Z,88.31
2022-12-18T22:21:53.767Z,88.71
2022-12-18T22:24:25.815Z,89.35
2022-12-18T22:26:54.184Z,89.21
2022-12-18T22:29:47.222Z,89.79
2022-12-18T22:32:16.851Z,89.84
2022-12-18T22:34:46.775Z,90.82
2022-12-18T22:37:13.560Z,90.32
2022-12-18T22:39:40.216Z,91.29
2022-12-18T22:42:07.432Z,91.13
2022-12-18T22:44:33.906Z,91.29
2022-12-18T22:47:06.118Z,91.68
2022-12-18T22:49:35.679Z,92.03
2022-12-18T22:52:03.604Z,92.08
2022-12-18T22:54:30.096Z,92.37
2022-12-18T22:56:57.027Z,92.42
2022-12-18T22:59:24.031Z,92.59
2022-12-18T23:01:55.017Z,92.55
2022-12-18T23:04:29.068Z,93.50
2022-12-18T23:07:01.514Z,93.07
2022-12-18T23:09:28.464Z,93.73
2022-12-18T23:11:54.862Z,93.83
2022-12-18T23:14:21.263Z,93.78
2022-12-18T23:16:47.739Z,93.92
2022-12-18T23:19:16.411Z,93.97
2022-12-18T23:21:42.920Z,94.57
2022-12-18T23:24:09.318Z,94.33
2022-12-18T23:26:36.463Z,94.84
2022-12-18T23:29:03.660Z,94.84
2022-12-18T23:31:33.066Z,94.79
2022-12-18T23:34:01.581Z,95.10
2022-12-18T23:36:28.700Z,95.14
2022-12-18T23:39:00.558Z,94.87
2022-12-18T23:41:30.175Z,95.42
2022-12-18T23:43:57.636Z,95.40
2022-12-18T23:46:32.768Z,95.30
2022-12-18T23:49:01.117Z,95.79
2022-12-18T23:51:28.538Z,95.40
2022-12-18T23:53:57.459Z,95.47
2022-12-18T23:56:24.821Z,96.13
2022-12-18T23:58:52.104Z,95.77
