createdAt,value
2022-11-05T00:00:17.298Z,9.25
2022-11-05T00:03:02.502Z,9.14
2022-11-05T00:05:47.743Z,9.19
2022-11-05T00:08:32.975Z,9.17
2022-11-05T00:10:59.655Z,9.03
2022-11-05T00:13:44.744Z,8.84
2022-11-05T00:16:40.638Z,8.95
2022-11-05T00:19:07.373Z,9.07
2022-11-05T00:21:54.309Z,8.93
2022-11-05T00:24:39.592Z,8.93
2022-11-05T00:27:06.797Z,8.89
2022-11-05T00:29:33.609Z,8.73
2022-11-05T00:32:00.285Z,8.74
2022-11-05T00:34:26.893Z,8.76
2022-11-05T00:36:53.677Z,8.72
2022-11-05T00:39:20.231Z,8.60
2022-11-05T00:42:06.784Z,8.74
2022-11-05T00:44:52.203Z,8.76
2022-11-05T00:47:37.506Z,8.80
2022-11-05T00:50:04.391Z,8.80
2022-11-05T00:52:49.440Z,8.68
2022-11-05T00:55:16.176Z,8.60
2022-11-05T00:57:42.785Z,8.53
2022-11-05T01:00:11.121Z,8.54
2022-11-05T01:02:37.883Z,8.38
2022-11-05T01:05:04.884Z,8.47
2022-11-05T01:07:31.568Z,8.40
2022-11-05T01:09:58.239Z,8.49
2022-11-05T01:12:24.838Z,8.41
2022-11-05T01:14:51.432Z,8.51
2022-11-05T01:17:18.050Z,8.54
2022-11-05T01:19:44.652Z,8.52
2022-11-05T01:22:11.277Z,8.45
2022-11-05T01:24:37.934Z,8.46
2022-11-05T01:27:04.531Z,8.47
2022-11-05T01:29:31.105Z,8.52
2022-11-05T01:31:57.683Z,8.40
2022-11-05T01:34:24.244Z,8.45
2022-11-05T01:36:50.828Z,8.40
2022-11-05T01:39:17.373Z,8.26
2022-11-05T01:41:43.897Z,8.40
2022-11-05T01:44:48.005Z,8.46
2022-11-05T01:47:35.849Z,8.39
2022-11-05T01:50:07.205Z,8.40
2022-11-05T01:52:34.969Z,8.30
2022-11-05T01:55:02.897Z,8.24
2022-11-05T01:57:29.946Z,8.36
2022-11-05T01:59:58.777Z,8.02
2022-11-05T02:02:26.049Z,8.03
2022-11-05T02:04:55.715Z,8.12
2022-11-05T02:07:23.696Z,8.07
2022-11-05T02:09:59.352Z,8.03
2022-11-05T02:12:26.871Z,7.99
2022-11-05T02:14:53.516Z,7.88
2022-11-05T02:17:23.153Z,7.86
2022-11-05T02:20:11.767Z,7.88
2022-11-05T02:23:06.296Z,7.99
2022-11-05T02:25:57.798Z,7.92
2022-11-05T02:29:01.626Z,7.67
2022-11-05T02:31:40.393Z,7.69
2022-11-05T02:34:27.489Z,7.79
2022-11-05T02:37:10.197Z,7.71
2022-11-05T02:40:05.208Z,7.59
2022-11-05T02:43:05.544Z,7.38
2022-11-05T02:45:53.534Z,7.44
2022-11-05T02:48:30.436Z,7.29
2022-11-05T02:51:26.308Z,7.40
2022-11-05T02:54:05.658Z,7.48
2022-11-05T02:56:34.996Z,7.40
2022-11-05T02:59:01.710Z,7.57
2022-11-05T03:01:28.544Z,7.55
2022-11-05T03:03:58.504Z,7.65
2022-11-05T03:06:53.337Z,7.72
2022-11-05T03:09:23.106Z,7.58
2022-11-05T03:12:12.749Z,7.43
2022-11-05T03:14:42.485Z,7.57
2022-11-05T03:17:12.193Z,7.53
2022-11-05T03:20:20.165Z,7.44
2022-11-05T03:23:13.442Z,7.45
2022-11-05T03:26:09.079Z,7.36
2022-11-05T03:28:38.928Z,7.31
2022-11-05T03:31:07.039Z,7.47
2022-11-05T03:33:34.978Z,7.97
2022-11-05T03:36:05.159Z,8.10
2022-11-05T03:38:35.519Z,8.16
2022-11-05T03:41:06.100Z,8.03
2022-11-05T03:43:35.586Z,8.09
2022-11-05T03:46:06.629Z,7.99
2022-11-05T03:48:34.931Z,7.81
2022-11-05T03:51:23.278Z,7.69
2022-11-05T03:53:54.147Z,7.58
2022-11-05T03:56:26.138Z,7.30
2022-11-05T03:58:58.716Z,7.24
2022-11-05T04:01:26.504Z,7.29
2022-11-05T04:03:53.421Z,7.28
2022-11-05T04:06:38.718Z,7.10
2022-11-05T04:09:37.667Z,7.22
2022-11-05T04:12:30.952Z,7.10
2022-11-05T04:14:57.611Z,6.87
2022-11-05T04:17:24.270Z,6.80
2022-11-05T04:20:09.434Z,6.78
2022-11-05T04:22:55.222Z,6.74
2022-11-05T04:25:22.565Z,6.70
2022-11-05T04:27:49.710Z,6.71
2022-11-05T04:30:21.671Z,6.87
2022-11-05T04:33:14.326Z,6.97
2022-11-05T04:35:48.609Z,7.06
2022-11-05T04:38:18.031Z,7.16
2022-11-05T04:40:45.841Z,7.14
2022-11-05T04:43:15.441Z,7.03
2022-11-05T04:45:42.703Z,7.10
2022-11-05T04:48:09.699Z,7.09
2022-11-05T04:50:36.466Z,6.91
2022-11-05T04:53:03.249Z,6.90
2022-11-05T04:55:29.917Z,7.05
2022-11-05T04:57:59.078Z,6.99
2022-11-05T05:00:27.991Z,6.90
2022-11-05T05:02:54.948Z,6.82
2022-11-05T05:05:23.124Z,6.83
2022-11-05T05:07:49.997Z,6.78
2022-11-05T05:10:16.801Z,6.76
2022-11-05T05:12:43.464Z,6.63
2022-11-05T05:15:10.391Z,6.66
2022-11-05T05:17:37.159Z,6.53
2022-11-05T05:20:24.397Z,6.52
2022-11-05T05:22:54.783Z,6.65
2022-11-05T05:25:22.125Z,6.67
2022-11-05T05:27:48.849Z,6.61
2022-11-05T05:30:15.562Z,6.62
2022-11-05T05:32:42.329Z,6.52
2022-11-05T05:35:09.576Z,6.52
2022-11-05T05:37:36.361Z,6.41
2022-11-05T05:40:03.473Z,6.35
2022-11-05T05:42:30.393Z,6.38
2022-11-05T05:44:57.210Z,6.45
2022-11-05T05:47:24.050Z,6.49
2022-11-05T05:49:50.843Z,6.47
2022-11-05T05:52:17.606Z,6.33
2022-11-05T05:54:44.430Z,6.31
2022-11-05T05:57:11.229Z,6.33
2022-11-05T05:59:38.013Z,6.18
2022-11-05T06:02:04.820Z,6.22
2022-11-05T06:04:31.689Z,6.16
2022-11-05T06:06:58.448Z,6.22
2022-11-05T06:09:25.258Z,6.11
2022-11-05T06:11:52.105Z,6.19
2022-11-05T06:14:18.944Z,6.22
2022-11-05T06:16:45.793Z,6.21
2022-11-05T06:19:12.601Z,6.28
2022-11-05T06:21:39.448Z,6.19
2022-11-05T06:24:06.717Z,6.32
2022-11-05T06:26:34.195Z,6.19
2022-11-05T06:29:01.146Z,6.18
2022-11-05T06:31:28.102Z,6.12
2022-11-05T06:33:55.004Z,6.24
2022-11-05T06:36:21.869Z,6.13
2022-11-05T06:38:48.931Z,6.04
2022-11-05T06:41:16.002Z,6.01
2022-11-05T06:43:43.524Z,6.06
2022-11-05T06:46:11.220Z,5.98
2022-11-05T06:48:38.928Z,6.00
2022-11-05T06:51:06.926Z,6.08
2022-11-05T06:53:34.456Z,6.16
2022-11-05T06:56:05.293Z,6.22
2022-11-05T06:58:32.342Z,6.57
2022-11-05T07:01:04.015Z,6.53
2022-11-05T07:03:31.123Z,6.43
2022-11-05T07:06:00.178Z,6.37
2022-11-05T07:08:32.399Z,6.35
2022-11-05T07:10:59.712Z,6.43
2022-11-05T07:13:27.859Z,6.39
2022-11-05T07:15:55.452Z,6.48
2022-11-05T07:18:22.778Z,6.47
2022-11-05T07:20:49.584Z,6.44
2022-11-05T07:23:16.585Z,6.52
2022-11-05T07:25:43.403Z,6.59
2022-11-05T07:28:22.662Z,6.56
2022-11-05T07:30:49.425Z,6.46
2022-11-05T07:33:16.280Z,6.48
2022-11-05T07:35:42.993Z,6.54
2022-11-05T07:38:09.804Z,6.61
2022-11-05T07:40:36.618Z,6.55
2022-11-05T07:43:03.337Z,6.83
2022-11-05T07:45:30.993Z,6.89
2022-11-05T07:48:00.669Z,6.96
2022-11-05T07:50:31.763Z,6.89
2022-11-05T07:53:03.131Z,7.17
2022-11-05T07:55:30.321Z,7.28
2022-11-05T07:57:57.206Z,7.20
2022-11-05T08:00:25.620Z,7.23
2022-11-05T08:03:07.711Z,7.20
2022-11-05T08:05:36.964Z,7.48
2022-11-05T08:08:04.378Z,7.64
2022-11-05T08:10:31.140Z,7.64
2022-11-05T08:12:57.839Z,7.64
2022-11-05T08:15:24.616Z,7.87
2022-11-05T08:18:00.365Z,7.84
2022-11-05T08:20:27.953Z,7.92
2022-11-05T08:22:54.901Z,7.90
2022-11-05T08:25:21.705Z,7.90
2022-11-05T08:27:56.075Z,8.20
2022-11-05T08:30:23.157Z,8.31
2022-11-05T08:32:49.847Z,8.28
2022-11-05T08:35:16.729Z,8.40
2022-11-05T08:37:43.416Z,8.44
2022-11-05T08:40:10.595Z,8.42
2022-11-05T08:42:37.297Z,8.40
2022-11-05T08:45:04.474Z,8.46
2022-11-05T08:47:31.239Z,8.45
2022-11-05T08:49:57.979Z,8.42
2022-11-05T08:52:24.908Z,8.65
2022-11-05T08:54:51.606Z,8.66
2022-11-05T08:57:18.391Z,8.79
2022-11-05T08:59:45.252Z,8.84
2022-11-05T09:02:13.071Z,8.89
2022-11-05T09:05:00.229Z,8.96
2022-11-05T09:07:29.123Z,8.85
2022-11-05T09:09:58.788Z,8.99
2022-11-05T09:12:29.970Z,9.00
2022-11-05T09:14:56.898Z,8.93
2022-11-05T09:17:23.813Z,8.86
2022-11-05T09:19:50.817Z,8.96
2022-11-05T09:22:20.858Z,9.10
2022-11-05T09:24:47.941Z,8.99
2022-11-05T09:27:14.797Z,9.04
2022-11-05T09:29:42.402Z,9.07
2022-11-05T09:32:09.660Z,9.09
2022-11-05T09:34:36.615Z,9.18
2022-11-05T09:37:06.247Z,9.24
2022-11-05T09:39:35.651Z,9.36
2022-11-05T09:42:20.066Z,9.48
2022-11-05T09:44:51.214Z,9.49
2022-11-05T09:47:36.386Z,9.51
2022-11-05T09:50:08.617Z,9.60
2022-11-05T09:52:38.245Z,9.65
2022-11-05T09:55:17.690Z,9.77
2022-11-05T09:57:50.285Z,9.66
2022-11-05T10:03:48.083Z,9.66
2022-11-05T10:06:33.046Z,9.67
2022-11-05T10:09:21.513Z,9.74
2022-11-05T10:13:10.165Z,9.85
2022-11-05T10:23:23.852Z,10.08
2022-11-05T10:26:17.822Z,10.04
2022-11-05T10:28:52.584Z,10.10
2022-11-05T10:31:22.844Z,10.12
2022-11-05T10:34:32.999Z,10.11
2022-11-05T10:37:41.179Z,10.17
2022-11-05T10:41:42.990Z,10.17
2022-11-05T10:44:42.150Z,10.18
2022-11-05T11:01:33.861Z,10.77
2022-11-05T11:05:06.715Z,10.81
2022-11-05T11:08:11.583Z,10.81
2022-11-05T11:11:30.110Z,10.92
2022-11-05T11:13:57.020Z,11.06
2022-11-05T11:16:33.424Z,11.17
2022-11-05T11:24:40.045Z,11.34
2022-11-05T11:27:24.540Z,11.38
2022-11-05T11:45:46.989Z,11.53
2022-11-05T11:48:33.317Z,11.67
2022-11-05T11:51:53.390Z,11.69
2022-11-05T11:54:34.937Z,11.69
2022-11-05T12:06:34.798Z,11.51
2022-11-05T12:10:25.784Z,11.50
2022-11-05T12:13:50.738Z,11.56
2022-11-05T12:18:20.967Z,11.60
2022-11-05T12:21:52.967Z,11.43
2022-11-05T12:25:49.294Z,11.74
2022-11-05T12:28:36.436Z,11.84
2022-11-05T12:31:49.188Z,11.66
2022-11-05T12:55:48.298Z,11.85
2022-11-05T13:07:14.307Z,11.56
2022-11-05T13:10:11.150Z,11.49
2022-11-05T13:45:24.799Z,11.57
2022-11-05T13:48:10.705Z,11.83
2022-11-05T13:51:15.027Z,11.79
2022-11-05T13:54:05.053Z,11.79
2022-11-05T13:57:09.119Z,11.64
2022-11-05T13:59:35.843Z,11.73
2022-11-05T14:02:16.379Z,11.71
2022-11-05T14:05:01.401Z,12.38
2022-11-05T14:07:46.605Z,11.97
2022-11-05T14:10:20.672Z,11.96
2022-11-05T14:12:50.769Z,11.94
2022-11-05T14:15:27.143Z,11.73
2022-11-05T16:08:32.016Z,11.13
2022-11-05T16:11:11.588Z,11.38
2022-11-05T16:13:41.100Z,11.30
2022-11-05T16:17:31.559Z,11.37
2022-11-05T16:19:58.700Z,11.48
2022-11-05T16:22:25.960Z,11.52
2022-11-05T16:24:53.018Z,11.49
2022-11-05T16:27:21.594Z,11.52
2022-11-05T16:29:56.456Z,11.56
2022-11-05T16:32:30.619Z,11.55
2022-11-05T16:35:04.055Z,11.52
2022-11-05T16:37:41.679Z,11.62
2022-11-05T16:40:21.786Z,11.55
2022-11-05T16:43:02.754Z,11.59
2022-11-05T16:45:37.177Z,11.28
2022-11-05T16:48:32.935Z,11.28
2022-11-05T16:51:05.913Z,11.11
2022-11-05T16:53:42.535Z,10.99
2022-11-05T16:56:33.088Z,11.02
2022-11-05T16:59:19.367Z,10.97
2022-11-05T17:01:55.648Z,10.98
2022-11-05T17:05:01.446Z,10.96
2022-11-05T19:15:35.324Z,11.12
2022-11-05T19:18:05.955Z,11.15
2022-11-05T19:45:30.121Z,11.02
2022-11-05T19:47:54.124Z,11.06
2022-11-05T19:50:20.793Z,11.09
2022-11-05T19:52:50.143Z,11.12
2022-11-05T19:55:17.085Z,11.06
2022-11-05T19:57:45.232Z,11.15
2022-11-05T20:00:26.524Z,11.18
2022-11-05T20:02:59.340Z,10.98
2022-11-05T20:05:26.686Z,11.03
2022-11-05T20:07:59.285Z,11.11
2022-11-05T20:10:28.852Z,11.15
2022-11-05T20:12:59.097Z,11.10
2022-11-05T20:15:26.095Z,10.99
2022-11-05T20:17:59.072Z,11.26
2022-11-05T20:20:26.249Z,11.09
2022-11-05T20:22:55.735Z,11.24
2022-11-05T20:25:24.186Z,11.12
2022-11-05T20:27:53.935Z,11.11
2022-11-05T20:30:21.062Z,10.99
2022-11-05T20:32:47.956Z,10.90
2022-11-05T20:35:14.732Z,11.08
2022-11-05T20:37:44.030Z,10.90
2022-11-05T20:40:15.124Z,11.04
2022-11-05T20:42:42.694Z,11.10
2022-11-05T20:45:11.547Z,11.08
2022-11-05T20:47:48.477Z,11.10
2022-11-05T20:50:15.369Z,11.22
2022-11-05T20:52:42.646Z,11.16
2022-11-05T20:55:10.006Z,10.90
2022-11-05T20:57:38.806Z,10.83
2022-11-05T21:00:07.308Z,10.77
2022-11-05T21:02:36.769Z,10.60
2022-11-05T21:05:11.759Z,10.63
2022-11-05T21:07:49.095Z,10.61
2022-11-05T21:10:16.071Z,10.64
2022-11-05T21:12:42.953Z,10.54
2022-11-05T21:19:12.815Z,10.45
2022-11-05T21:21:59.106Z,10.47
2022-11-05T21:24:35.470Z,10.41
2022-11-05T21:27:06.639Z,10.48
2022-11-05T21:29:45.075Z,10.44
2022-11-05T21:32:29.919Z,10.38
2022-11-05T21:35:04.326Z,10.36
2022-11-05T21:37:34.126Z,10.34
2022-11-05T21:40:05.437Z,10.51
2022-11-05T21:46:13.567Z,10.59
2022-11-05T21:48:40.490Z,10.72
2022-11-05T21:51:25.827Z,10.67
2022-11-05T21:54:11.272Z,10.74
2022-11-05T21:57:01.110Z,10.72
2022-11-05T21:59:48.840Z,10.84
2022-11-05T22:02:24.532Z,10.50
2022-11-05T22:05:18.269Z,10.47
2022-11-05T22:11:34.040Z,10.47
2022-11-05T22:21:18.608Z,10.41
2022-11-05T22:27:34.190Z,9.93
2022-11-05T22:30:31.336Z,10.13
2022-11-05T22:33:01.913Z,10.05
2022-11-05T22:35:34.660Z,10.00
2022-11-05T22:38:04.562Z,10.05
2022-11-05T22:40:33.665Z,10.23
2022-11-05T22:43:00.634Z,10.16
2022-11-05T22:45:27.440Z,10.33
2022-11-05T22:47:54.072Z,10.32
2022-11-05T22:50:20.954Z,10.29
2022-11-05T22:52:47.684Z,10.38
2022-11-05T22:55:14.443Z,10.50
2022-11-05T22:57:41.492Z,10.63
2022-11-05T23:00:15.676Z,10.41
2022-11-05T23:02:42.719Z,10.35
2022-11-05T23:05:10.101Z,10.60
2022-11-05T23:07:58.309Z,10.59
2022-11-05T23:10:43.406Z,10.56
2022-11-05T23:13:10.162Z,10.60
2022-11-05T23:15:56.800Z,10.43
2022-11-05T23:18:41.998Z,10.36
2022-11-05T23:21:27.050Z,10.32
2022-11-05T23:24:05.879Z,10.22
2022-11-05T23:26:52.721Z,10.23
2022-11-05T23:29:25.191Z,10.08
2022-11-05T23:32:10.945Z,10.09
2022-11-05T23:34:38.128Z,10.07
2022-11-05T23:37:24.120Z,10.09
2022-11-05T23:39:51.214Z,10.10
2022-11-05T23:42:36.880Z,10.24
2022-11-05T23:45:23.755Z,10.19
2022-11-05T23:48:09.134Z,10.22
2022-11-05T23:50:39.734Z,10.09
2022-11-05T23:53:09.600Z,10.22
2022-11-05T23:55:36.278Z,10.17
2022-11-05T23:58:03.185Z,9.93
