createdAt,value
2017-10-17T00:01:11.915Z,19.00
2017-10-17T00:03:37.985Z,18.90
2017-10-17T00:06:04.042Z,18.90
2017-10-17T00:08:30.118Z,18.80
2017-10-17T00:10:56.202Z,18.80
2017-10-17T00:13:23.047Z,18.70
2017-10-17T00:15:49.109Z,18.60
2017-10-17T00:18:15.180Z,18.70
2017-10-17T00:20:41.236Z,18.70
2017-10-17T00:23:07.294Z,18.60
2017-10-17T00:25:33.357Z,18.60
2017-10-17T00:27:59.440Z,18.60
2017-10-17T00:30:25.525Z,18.60
2017-10-17T00:32:53.483Z,18.50
2017-10-17T00:35:29.511Z,18.50
2017-10-17T00:37:58.605Z,18.50
2017-10-17T00:40:24.669Z,18.50
2017-10-17T00:42:51.511Z,18.40
2017-10-17T00:45:18.301Z,18.40
2017-10-17T00:47:44.370Z,18.40
2017-10-17T00:50:10.413Z,18.40
2017-10-17T00:52:36.464Z,18.40
2017-10-17T00:55:03.266Z,18.30
2017-10-17T00:57:29.316Z,18.20
2017-10-17T00:59:55.420Z,18.20
2017-10-17T01:02:21.509Z,18.20
2017-10-17T01:04:48.336Z,18.10
2017-10-17T01:07:14.384Z,18.10
2017-10-17T01:09:40.479Z,18.10
2017-10-17T01:12:06.526Z,18.00
2017-10-17T01:14:32.602Z,18.00
2017-10-17T01:16:58.662Z,17.90
2017-10-17T01:19:24.782Z,17.90
2017-10-17T01:21:50.833Z,17.90
2017-10-17T01:24:16.885Z,17.90
2017-10-17T01:26:42.949Z,17.80
2017-10-17T01:29:10.927Z,17.80
2017-10-17T01:31:36.974Z,17.80
2017-10-17T01:34:03.041Z,17.70
2017-10-17T01:36:29.107Z,17.70
2017-10-17T01:38:57.630Z,17.60
2017-10-17T01:41:23.721Z,17.60
2017-10-17T01:43:50.738Z,17.60
2017-10-17T01:46:19.850Z,17.50
2017-10-17T01:48:46.934Z,17.50
2017-10-17T01:51:16.639Z,17.40
2017-10-17T01:53:49.004Z,17.40
2017-10-17T01:56:30.038Z,17.40
2017-10-17T01:58:59.767Z,17.40
2017-10-17T02:01:25.871Z,17.30
2017-10-17T02:03:51.937Z,17.20
2017-10-17T02:06:18.009Z,17.20
2017-10-17T02:08:44.050Z,17.20
2017-10-17T02:11:21.833Z,17.10
2017-10-17T02:13:47.873Z,17.00
2017-10-17T02:16:13.942Z,17.00
2017-10-17T02:18:40.995Z,17.00
2017-10-17T02:21:08.323Z,17.00
2017-10-17T02:23:34.376Z,17.00
2017-10-17T02:26:13.393Z,17.00
2017-10-17T02:28:40.322Z,16.90
2017-10-17T02:31:06.377Z,16.90
2017-10-17T02:33:34.194Z,17.00
2017-10-17T02:36:00.315Z,17.00
2017-10-17T02:38:26.378Z,16.90
2017-10-17T02:40:53.208Z,16.90
2017-10-17T02:43:19.993Z,16.90
2017-10-17T02:45:46.039Z,16.90
2017-10-17T02:48:18.377Z,16.90
2017-10-17T02:50:44.430Z,16.80
2017-10-17T02:53:10.475Z,16.80
2017-10-17T02:55:36.526Z,16.80
2017-10-17T02:58:03.546Z,16.70
2017-10-17T03:00:30.333Z,16.70
2017-10-17T03:02:57.998Z,16.70
2017-10-17T03:05:27.960Z,16.70
2017-10-17T03:08:00.858Z,16.70
2017-10-17T03:10:26.909Z,16.60
2017-10-17T03:12:52.975Z,16.60
2017-10-17T03:15:21.982Z,16.60
2017-10-17T03:17:48.026Z,16.60
2017-10-17T03:20:14.081Z,16.50
2017-10-17T03:22:40.137Z,16.50
2017-10-17T03:25:06.194Z,16.50
2017-10-17T03:27:32.233Z,16.50
2017-10-17T03:29:58.276Z,16.40
2017-10-17T03:32:24.302Z,16.40
2017-10-17T03:34:50.314Z,16.40
2017-10-17T03:37:28.295Z,16.40
2017-10-17T03:39:59.206Z,16.40
2017-10-17T03:42:26.081Z,16.40
2017-10-17T03:44:53.099Z,16.30
2017-10-17T03:47:25.381Z,16.40
2017-10-17T03:49:52.281Z,16.30
2017-10-17T03:52:18.265Z,16.30
2017-10-17T03:54:45.209Z,16.30
2017-10-17T03:57:11.978Z,16.20
2017-10-17T03:59:43.648Z,16.20
2017-10-17T04:02:09.617Z,16.20
2017-10-17T04:04:51.529Z,16.20
2017-10-17T04:07:26.569Z,16.20
2017-10-17T04:10:10.489Z,16.00
2017-10-17T04:12:36.470Z,16.00
2017-10-17T04:15:04.206Z,16.00
2017-10-17T04:17:34.253Z,16.00
2017-10-17T04:20:03.294Z,16.00
2017-10-17T04:22:40.533Z,16.00
2017-10-17T04:25:07.506Z,16.10
2017-10-17T04:27:37.405Z,15.90
2017-10-17T04:30:09.378Z,15.90
2017-10-17T04:32:39.066Z,15.90
2017-10-17T04:35:06.086Z,15.90
2017-10-17T04:37:32.113Z,15.80
2017-10-17T04:39:58.130Z,15.80
2017-10-17T04:42:49.066Z,15.90
2017-10-17T04:45:27.351Z,15.80
2017-10-17T04:51:28.389Z,15.80
2017-10-17T04:54:18.428Z,15.80
2017-10-17T04:56:49.194Z,15.80
2017-10-17T04:59:19.025Z,15.80
2017-10-17T05:01:45.781Z,15.80
2017-10-17T05:04:20.065Z,15.80
2017-10-17T05:06:46.794Z,15.90
2017-10-17T05:09:22.793Z,15.80
2017-10-17T05:11:48.788Z,15.90
2017-10-17T05:17:24.058Z,15.90
2017-10-17T05:20:16.574Z,15.80
2017-10-17T05:22:52.538Z,15.80
2017-10-17T05:25:21.374Z,15.80
2017-10-17T05:30:47.442Z,15.70
2017-10-17T05:36:14.058Z,15.60
2017-10-17T05:38:40.072Z,15.60
2017-10-17T05:41:06.126Z,15.60
2017-10-17T05:43:50.681Z,15.70
2017-10-17T05:46:16.687Z,15.70
2017-10-17T05:48:44.294Z,15.70
2017-10-17T05:54:06.918Z,15.70
2017-10-17T05:56:32.939Z,15.70
2017-10-17T05:58:58.966Z,15.70
2017-10-17T06:01:25.015Z,15.70
2017-10-17T06:03:51.056Z,15.70
2017-10-17T06:06:17.053Z,15.60
2017-10-17T06:08:43.058Z,15.60
2017-10-17T06:11:09.066Z,15.70
2017-10-17T06:13:35.090Z,15.70
2017-10-17T06:16:01.110Z,15.60
2017-10-17T06:18:27.221Z,15.60
2017-10-17T06:20:53.303Z,15.60
2017-10-17T06:23:20.147Z,15.60
2017-10-17T06:25:47.021Z,15.60
2017-10-17T06:28:13.109Z,15.60
2017-10-17T06:30:39.157Z,15.60
2017-10-17T06:33:05.214Z,15.60
2017-10-17T06:35:31.320Z,15.60
2017-10-17T06:37:57.477Z,15.60
2017-10-17T06:40:23.590Z,15.60
2017-10-17T06:42:49.728Z,15.70
2017-10-17T06:45:16.566Z,15.70
2017-10-17T06:47:43.381Z,15.80
2017-10-17T06:50:10.267Z,15.80
2017-10-17T06:52:36.368Z,15.80
2017-10-17T06:55:02.469Z,15.90
2017-10-17T06:57:29.046Z,15.80
2017-10-17T06:59:55.190Z,15.80
2017-10-17T07:02:21.321Z,15.80
2017-10-17T07:04:47.424Z,15.80
2017-10-17T07:07:13.544Z,15.70
2017-10-17T07:09:39.672Z,15.60
2017-10-17T07:12:05.764Z,15.70
2017-10-17T07:14:31.834Z,15.70
2017-10-17T07:16:58.641Z,15.70
2017-10-17T07:19:24.760Z,15.70
2017-10-17T07:21:50.833Z,15.70
2017-10-17T07:24:16.940Z,15.70
2017-10-17T07:26:43.033Z,15.60
2017-10-17T07:29:09.154Z,15.70
2017-10-17T07:31:35.291Z,15.70
2017-10-17T07:34:01.448Z,15.60
2017-10-17T07:36:27.583Z,15.60
2017-10-17T07:38:53.706Z,15.60
2017-10-17T07:41:19.799Z,15.60
2017-10-17T07:43:45.874Z,15.60
2017-10-17T07:46:12.711Z,15.60
2017-10-17T07:48:39.522Z,15.60
2017-10-17T07:51:05.590Z,15.60
2017-10-17T07:53:31.693Z,15.70
2017-10-17T07:55:57.798Z,15.60
2017-10-17T07:58:23.862Z,15.70
2017-10-17T08:00:49.970Z,15.70
2017-10-17T08:03:16.077Z,15.70
2017-10-17T08:05:42.914Z,15.70
2017-10-17T08:08:09.026Z,15.70
2017-10-17T08:10:35.118Z,15.70
2017-10-17T08:13:01.189Z,15.80
2017-10-17T08:15:27.263Z,15.70
2017-10-17T08:17:54.082Z,15.90
2017-10-17T08:20:20.220Z,15.90
2017-10-17T08:22:46.266Z,15.90
2017-10-17T08:25:13.097Z,15.80
2017-10-17T08:27:39.217Z,15.80
2017-10-17T08:30:05.289Z,15.90
2017-10-17T08:32:32.542Z,15.80
2017-10-17T08:34:58.781Z,15.90
2017-10-17T08:37:24.898Z,15.90
2017-10-17T08:39:50.970Z,15.90
2017-10-17T08:42:17.042Z,16.00
2017-10-17T08:44:43.957Z,16.00
2017-10-17T08:47:10.014Z,16.00
2017-10-17T08:49:36.139Z,16.00
2017-10-17T08:52:02.245Z,15.90
2017-10-17T08:54:28.340Z,15.90
2017-10-17T08:56:54.423Z,16.10
2017-10-17T08:59:21.249Z,16.20
2017-10-17T09:01:48.062Z,16.10
2017-10-17T09:04:14.232Z,16.10
2017-10-17T09:06:40.286Z,16.10
2017-10-17T09:09:06.348Z,16.10
2017-10-17T09:11:32.462Z,16.10
2017-10-17T09:13:58.537Z,16.10
2017-10-17T09:16:24.682Z,16.20
2017-10-17T09:18:50.794Z,16.40
2017-10-17T09:21:16.930Z,16.40
2017-10-17T09:23:43.042Z,16.50
2017-10-17T09:26:09.115Z,16.60
2017-10-17T09:28:35.217Z,16.80
2017-10-17T09:31:01.304Z,16.90
2017-10-17T09:33:28.114Z,17.20
2017-10-17T09:35:54.950Z,17.50
2017-10-17T09:38:21.961Z,17.50
2017-10-17T09:40:48.065Z,17.50
2017-10-17T09:43:14.254Z,17.70
2017-10-17T09:45:42.267Z,17.70
2017-10-17T09:48:08.759Z,18.10
2017-10-17T09:50:36.086Z,18.70
2017-10-17T09:53:02.178Z,18.70
2017-10-17T09:55:28.266Z,18.60
2017-10-17T09:57:54.362Z,18.60
2017-10-17T10:00:20.418Z,18.30
2017-10-17T10:02:46.514Z,18.30
2017-10-17T10:05:12.586Z,18.50
2017-10-17T10:07:38.699Z,18.50
2017-10-17T10:10:04.799Z,18.50
2017-10-17T10:12:31.634Z,18.30
2017-10-17T10:14:57.697Z,18.30
2017-10-17T10:17:23.766Z,18.30
2017-10-17T10:19:49.822Z,18.60
2017-10-17T10:22:15.916Z,18.60
2017-10-17T10:24:41.998Z,18.90
2017-10-17T10:27:08.093Z,19.30
2017-10-17T10:29:34.877Z,19.30
2017-10-17T10:32:01.692Z,19.60
2017-10-17T10:34:27.786Z,19.60
2017-10-17T10:36:53.851Z,19.90
2017-10-17T10:39:20.710Z,20.60
2017-10-17T10:41:46.796Z,20.60
2017-10-17T10:44:12.892Z,20.90
2017-10-17T10:46:40.418Z,20.50
2017-10-17T10:49:06.509Z,20.50
2017-10-17T10:51:32.575Z,20.30
2017-10-17T10:53:59.398Z,19.80
2017-10-17T10:56:26.199Z,19.80
2017-10-17T10:58:52.383Z,19.80
2017-10-17T11:01:18.468Z,19.60
2017-10-17T11:03:44.570Z,19.60
2017-10-17T11:06:10.652Z,19.50
2017-10-17T11:08:36.696Z,19.50
2017-10-17T11:11:02.729Z,19.40
2017-10-17T11:13:28.823Z,19.30
2017-10-17T11:15:54.902Z,19.30
2017-10-17T11:18:21.993Z,19.20
2017-10-17T11:20:48.054Z,19.20
