createdAt,value
2017-10-26T00:00:05.281Z,97.8
2017-10-26T00:05:03.491Z,97.8
2017-10-26T00:10:02.836Z,98
2017-10-26T00:15:03.139Z,98.3
2017-10-26T00:20:02.970Z,98.7
2017-10-26T00:25:05.298Z,99.2
2017-10-26T00:30:02.691Z,99.2
2017-10-26T00:35:23.722Z,99.9
2017-10-26T00:40:02.903Z,99.9
2017-10-26T00:45:05.724Z,99.9
2017-10-26T00:50:08.145Z,96.7
2017-10-26T00:55:05.458Z,99.9
2017-10-26T01:00:02.674Z,99.9
2017-10-26T01:05:03.518Z,99.9
2017-10-26T01:10:23.143Z,99.9
2017-10-26T01:15:03.155Z,99.9
2017-10-26T01:20:20.730Z,99.9
2017-10-26T01:25:18.008Z,99.9
2017-10-26T01:30:15.401Z,99.9
2017-10-26T01:35:08.494Z,99.9
2017-10-26T01:40:02.831Z,99.9
2017-10-26T01:45:10.718Z,99.9
2017-10-26T01:50:10.573Z,99.9
2017-10-26T01:55:07.855Z,99.9
2017-10-26T02:00:05.146Z,99.9
2017-10-26T02:05:05.911Z,99.9
2017-10-26T02:10:02.700Z,99.9
2017-10-26T02:15:10.503Z,99.9
2017-10-26T02:20:05.297Z,99.9
2017-10-26T02:25:05.101Z,99.9
2017-10-26T02:30:21.069Z,99.9
2017-10-26T02:35:08.269Z,99.9
2017-10-26T02:40:18.721Z,99.9
2017-10-26T02:45:07.959Z,99.9
2017-10-26T02:50:25.481Z,99.9
2017-10-26T02:55:08.478Z,99.9
2017-10-26T03:00:08.397Z,99.9
2017-10-26T03:05:15.728Z,99.9
2017-10-26T03:10:06.006Z,99.9
2017-10-26T03:15:02.729Z,99.9
2017-10-26T03:20:05.095Z,99.9
2017-10-26T03:25:05.819Z,99.9
2017-10-26T03:30:03.144Z,99.9
2017-10-26T03:35:10.498Z,99.9
2017-10-26T03:40:03.248Z,99.9
2017-10-26T03:45:03.529Z,99.9
2017-10-26T03:50:03.350Z,99.9
2017-10-26T03:55:03.086Z,99.9
2017-10-26T04:00:30.692Z,99.9
2017-10-26T04:05:02.661Z,99.9
2017-10-26T04:10:05.561Z,99.9
2017-10-26T04:15:03.219Z,99.9
2017-10-26T04:20:08.081Z,99.9
2017-10-26T04:25:02.779Z,99.9
2017-10-26T04:30:17.832Z,99.9
2017-10-26T04:35:03.429Z,99.9
2017-10-26T04:40:18.013Z,99.8
2017-10-26T04:45:08.034Z,99.8
2017-10-26T04:50:05.403Z,99.7
2017-10-26T04:55:02.628Z,99.7
2017-10-26T05:00:08.471Z,99.7
2017-10-26T05:05:03.206Z,99.7
2017-10-26T05:10:10.283Z,99.6
2017-10-26T05:15:05.373Z,99.7
2017-10-26T05:20:22.871Z,99.7
2017-10-26T05:25:05.947Z,99.7
2017-10-26T05:30:03.280Z,99.7
2017-10-26T05:35:15.716Z,99.7
2017-10-26T05:40:03.499Z,99.7
2017-10-26T05:45:05.243Z,99.8
2017-10-26T05:50:08.683Z,99.8
2017-10-26T05:55:10.882Z,99.8
2017-10-26T06:00:33.554Z,99.8
2017-10-26T06:05:10.504Z,99.8
2017-10-26T06:10:03.343Z,99.9
2017-10-26T06:15:02.622Z,99.9
2017-10-26T06:20:13.617Z,99.7
2017-10-26T06:25:05.844Z,99.6
2017-10-26T06:30:31.001Z,99.5
2017-10-26T06:35:11.071Z,99.4
2017-10-26T06:40:05.820Z,99.4
2017-10-26T06:45:05.103Z,99.4
2017-10-26T06:50:06.112Z,99.2
2017-10-26T06:55:05.746Z,99.3
2017-10-26T07:00:05.617Z,99.1
2017-10-26T07:05:15.485Z,98.9
2017-10-26T07:10:03.240Z,98.9
2017-10-26T07:15:03.424Z,98.9
2017-10-26T07:20:08.345Z,98.6
2017-10-26T07:25:05.529Z,98.3
2017-10-26T07:30:03.458Z,98.3
2017-10-26T07:35:02.617Z,98.3
2017-10-26T07:40:08.148Z,98
2017-10-26T07:45:31.124Z,98.2
2017-10-26T07:50:18.372Z,97.7
2017-10-26T07:55:02.993Z,97.7
2017-10-26T08:00:10.616Z,97.3
2017-10-26T08:05:02.687Z,97.3
2017-10-26T08:10:05.630Z,96.6
2017-10-26T08:15:08.431Z,96.2
2017-10-26T08:25:05.647Z,96.1
2017-10-26T08:30:18.151Z,96.3
2017-10-26T08:35:07.890Z,96.5
2017-10-26T08:40:03.272Z,96.5
2017-10-26T08:45:06.019Z,96.1
2017-10-26T08:50:03.515Z,96.1
2017-10-26T08:55:08.241Z,96
2017-10-26T09:00:03.126Z,96
2017-10-26T09:05:02.978Z,96
2017-10-26T09:10:13.666Z,96.5
2017-10-26T09:15:20.443Z,95.8
2017-10-26T09:20:32.995Z,95.7
2017-10-26T09:25:13.572Z,95.8
2017-10-26T09:30:03.425Z,95.8
2017-10-26T09:35:03.237Z,94.5
2017-10-26T09:40:07.763Z,94.3
2017-10-26T09:45:18.258Z,94
2017-10-26T09:50:03.032Z,94
2017-10-26T09:55:05.418Z,92.9
2017-10-26T10:00:05.468Z,92.9
2017-10-26T10:05:02.768Z,92.9
2017-10-26T10:10:08.239Z,92.5
2017-10-26T10:15:15.267Z,92.6
2017-10-26T10:20:06.073Z,92.1
2017-10-26T10:25:05.948Z,92.1
2017-10-26T10:30:05.926Z,92.3
2017-10-26T10:35:05.764Z,91.5
2017-10-26T10:40:05.305Z,91.8
2017-10-26T10:45:10.735Z,91.5
2017-10-26T10:50:05.694Z,91.7
2017-10-26T10:55:05.635Z,91.2
2017-10-26T11:00:10.814Z,91
2017-10-26T11:05:15.729Z,91
2017-10-26T11:10:06.131Z,90.9
2017-10-26T11:15:13.121Z,90.4
2017-10-26T11:20:10.615Z,90.5
2017-10-26T11:25:08.092Z,90.6
2017-10-26T11:30:08.098Z,90.7
2017-10-26T11:35:05.565Z,91.2
2017-10-26T11:40:13.690Z,91.5
2017-10-26T11:45:18.177Z,91.4
2017-10-26T11:50:20.747Z,91.8
2017-10-26T11:55:03.013Z,91.7
2017-10-26T12:00:05.617Z,91.4
2017-10-26T12:05:03.008Z,91.4
2017-10-26T12:10:15.240Z,91.1
2017-10-26T12:15:08.084Z,91.4
2017-10-26T12:20:03.053Z,91.4
2017-10-26T12:25:15.752Z,90.7
2017-10-26T12:30:03.154Z,90.8
2017-10-26T12:35:36.028Z,91
2017-10-26T12:40:07.766Z,90.4
2017-10-26T12:45:03.141Z,90.4
2017-10-26T12:50:03.157Z,90.7
2017-10-26T12:55:13.322Z,91
2017-10-26T13:00:08.240Z,90.8
2017-10-26T13:05:31.021Z,91.2
2017-10-26T13:10:15.343Z,91.3
2017-10-26T13:15:03.157Z,91.3
2017-10-26T13:20:10.804Z,91.7
2017-10-26T13:25:25.890Z,91.6
2017-10-26T13:30:08.220Z,91.5
2017-10-26T13:35:08.137Z,91.6
2017-10-26T13:40:06.167Z,91.5
2017-10-26T13:45:03.086Z,91.5
2017-10-26T13:50:05.652Z,91.6
2017-10-26T13:55:25.888Z,91.3
2017-10-26T14:00:03.131Z,91.3
2017-10-26T14:05:03.084Z,91.6
2017-10-26T14:10:02.623Z,91.5
2017-10-26T14:15:03.109Z,91.7
2017-10-26T14:20:20.862Z,91.4
2017-10-26T14:25:05.650Z,91
2017-10-26T14:30:10.728Z,91
2017-10-26T14:35:08.167Z,90.9
2017-10-26T14:40:02.584Z,90.9
2017-10-26T14:45:20.751Z,91.2
2017-10-26T14:50:05.557Z,91.3
2017-10-26T14:55:05.539Z,91.5
2017-10-26T15:00:05.570Z,91.5
2017-10-26T15:05:13.042Z,91.6
2017-10-26T15:10:05.932Z,91.5
2017-10-26T15:15:12.973Z,91.7
2017-10-26T15:20:07.882Z,91.5
2017-10-26T15:25:02.729Z,91.5
2017-10-26T15:30:05.267Z,91.4
2017-10-26T15:35:10.214Z,91.7
2017-10-26T15:40:05.567Z,91.7
2017-10-26T15:45:03.437Z,91.7
2017-10-26T15:50:33.703Z,92.5
2017-10-26T15:55:23.470Z,91.9
2017-10-26T16:00:05.721Z,91.8
2017-10-26T16:05:03.019Z,91.8
2017-10-26T16:10:03.456Z,91.9
2017-10-26T16:15:05.336Z,92
2017-10-26T16:20:10.347Z,91.6
2017-10-26T16:25:38.046Z,91.6
2017-10-26T16:30:02.657Z,91.6
2017-10-26T16:35:03.479Z,91.6
2017-10-26T16:40:05.454Z,91.9
2017-10-26T16:45:08.329Z,92.2
2017-10-26T16:50:05.742Z,92.3
2017-10-26T16:55:03.092Z,92.3
2017-10-26T17:00:08.262Z,92.5
2017-10-26T17:05:18.088Z,92.8
2017-10-26T17:10:05.832Z,93
2017-10-26T17:15:22.908Z,93.2
2017-10-26T17:20:02.645Z,93.2
2017-10-26T17:25:13.648Z,93.5
2017-10-26T17:30:03.470Z,93.5
2017-10-26T17:35:05.905Z,93.5
2017-10-26T17:40:30.665Z,93.9
2017-10-26T17:45:05.733Z,93.7
2017-10-26T17:50:18.298Z,93.9
2017-10-26T17:55:13.138Z,93.8
2017-10-26T18:00:02.969Z,93.8
2017-10-26T18:05:05.317Z,93.9
2017-10-26T18:10:03.240Z,93.9
2017-10-26T18:15:08.582Z,93.7
2017-10-26T18:20:16.147Z,93.4
2017-10-26T18:25:03.231Z,93.4
2017-10-26T18:30:18.362Z,93.3
2017-10-26T18:35:03.101Z,93.2
2017-10-26T18:40:06.054Z,93.5
2017-10-26T18:45:02.792Z,93.5
2017-10-26T18:50:05.321Z,93.5
2017-10-26T18:55:02.610Z,93.5
2017-10-26T19:00:03.487Z,93.5
2017-10-26T19:05:08.387Z,93.5
2017-10-26T19:10:07.754Z,93.8
2017-10-26T19:15:15.706Z,94.1
2017-10-26T19:20:05.573Z,94.7
2017-10-26T19:25:30.511Z,94.9
2017-10-26T19:30:02.585Z,94.9
2017-10-26T19:35:16.041Z,95.8
2017-10-26T19:40:07.824Z,95.9
2017-10-26T19:45:05.608Z,95.9
2017-10-26T19:50:15.629Z,95.9
2017-10-26T19:55:02.769Z,95.9
2017-10-26T20:00:02.644Z,96.2
2017-10-26T20:05:10.992Z,96.8
2017-10-26T20:10:10.358Z,97.1
2017-10-26T20:15:03.100Z,97.1
2017-10-26T20:20:08.048Z,97.1
2017-10-26T20:25:05.323Z,97
2017-10-26T20:30:07.782Z,97.4
2017-10-26T20:35:06.040Z,97.6
2017-10-26T20:40:02.977Z,97.6
2017-10-26T20:45:13.276Z,97.7
2017-10-26T20:50:03.074Z,97.7
2017-10-26T20:55:05.386Z,97.7
2017-10-26T21:00:12.851Z,97.6
2017-10-26T21:05:03.519Z,97.7
2017-10-26T21:10:02.905Z,97.1
2017-10-26T21:15:10.770Z,97
2017-10-26T21:20:08.156Z,96.9
2017-10-26T21:25:02.827Z,96.9
2017-10-26T21:30:02.713Z,96.6
2017-10-26T21:35:03.469Z,96.7
2017-10-26T21:40:02.829Z,96.2
2017-10-26T21:45:03.122Z,95.9
2017-10-26T21:50:08.079Z,96.1
2017-10-26T21:55:25.591Z,96.1
2017-10-26T22:00:05.227Z,96.2
2017-10-26T22:05:06.023Z,96.1
2017-10-26T22:10:18.034Z,96.3
2017-10-26T22:15:03.070Z,96.3
2017-10-26T22:20:25.686Z,96.7
2017-10-26T22:25:05.231Z,96.8
2017-10-26T22:30:05.117Z,96.9
2017-10-26T22:35:03.376Z,96.9
2017-10-26T22:40:02.899Z,96.9
2017-10-26T22:45:05.549Z,96.9
2017-10-26T22:50:05.527Z,96.6
2017-10-26T22:55:02.690Z,96.6
2017-10-26T23:00:02.609Z,96.3
2017-10-26T23:05:03.422Z,96
2017-10-26T23:10:02.787Z,96
2017-10-26T23:15:05.605Z,95.2
2017-10-26T23:20:05.490Z,94.7
2017-10-26T23:25:02.783Z,94.8
2017-10-26T23:30:02.601Z,94.6
2017-10-26T23:35:05.899Z,94.2
2017-10-26T23:40:05.279Z,94.4
2017-10-26T23:45:08.111Z,94.1
2017-10-26T23:50:07.988Z,94
2017-10-26T23:55:05.236Z,94.2
