createdAt,value
2022-10-14T00:01:22.949Z,15.30
2022-10-14T00:03:52.397Z,15.40
2022-10-14T00:06:24.110Z,15.40
2022-10-14T00:08:52.484Z,15.50
2022-10-14T00:11:23.725Z,15.40
2022-10-14T00:13:55.105Z,15.40
2022-10-14T00:16:26.039Z,15.40
2022-10-14T00:18:54.606Z,15.40
2022-10-14T00:21:24.736Z,15.30
2022-10-14T00:23:52.938Z,15.40
2022-10-14T00:26:23.278Z,15.30
2022-10-14T00:28:52.693Z,15.40
2022-10-14T00:31:21.212Z,15.50
2022-10-14T00:33:49.910Z,15.40
2022-10-14T00:36:20.732Z,15.40
2022-10-14T00:38:50.647Z,15.40
2022-10-14T00:41:21.927Z,15.30
2022-10-14T00:44:01.907Z,15.50
2022-10-14T00:46:33.487Z,15.50
2022-10-14T00:49:07.011Z,15.50
2022-10-14T00:51:36.745Z,15.40
2022-10-14T00:54:07.412Z,15.50
2022-10-14T00:56:37.576Z,15.50
2022-10-14T00:59:06.763Z,15.40
2022-10-14T01:01:35.230Z,15.40
2022-10-14T01:04:03.520Z,15.30
2022-10-14T01:06:43.346Z,15.40
2022-10-14T01:09:21.437Z,15.40
2022-10-14T01:12:27.460Z,15.40
2022-10-14T01:14:59.989Z,15.30
2022-10-14T01:17:37.450Z,15.50
2022-10-14T01:20:32.764Z,15.40
2022-10-14T01:23:19.341Z,15.40
2022-10-14T01:25:59.020Z,15.30
2022-10-14T01:28:39.664Z,15.20
2022-10-14T01:31:16.106Z,15.40
2022-10-14T01:33:46.900Z,15.40
2022-10-14T01:36:19.666Z,15.50
2022-10-14T01:38:52.302Z,15.40
2022-10-14T01:41:26.609Z,15.40
2022-10-14T01:43:59.024Z,15.30
2022-10-14T01:46:29.790Z,15.40
2022-10-14T01:49:02.443Z,15.40
2022-10-14T01:51:43.933Z,15.50
2022-10-14T01:54:16.301Z,15.50
2022-10-14T01:56:48.254Z,15.50
2022-10-14T01:59:19.726Z,15.40
2022-10-14T02:01:49.569Z,15.40
2022-10-14T02:04:19.974Z,15.40
2022-10-14T02:06:53.173Z,15.50
2022-10-14T02:09:28.300Z,15.50
2022-10-14T02:12:10.305Z,15.50
2022-10-14T02:14:44.932Z,15.60
2022-10-14T02:17:21.462Z,15.60
2022-10-14T02:19:55.489Z,15.60
2022-10-14T02:22:29.183Z,15.60
2022-10-14T02:24:58.689Z,15.60
2022-10-14T02:27:29.437Z,15.60
2022-10-14T02:29:59.447Z,15.40
2022-10-14T02:32:29.588Z,15.40
2022-10-14T02:35:01.227Z,15.30
2022-10-14T02:37:30.631Z,15.30
2022-10-14T02:40:04.039Z,15.30
2022-10-14T02:42:32.182Z,15.20
2022-10-14T02:45:02.406Z,15.30
2022-10-14T02:47:32.004Z,15.30
2022-10-14T02:50:00.234Z,15.20
2022-10-14T02:52:28.695Z,15.20
2022-10-14T02:54:57.099Z,15.20
2022-10-14T02:57:25.263Z,15.20
2022-10-14T02:59:53.595Z,15.20
2022-10-14T03:02:22.303Z,15.30
2022-10-14T03:04:52.127Z,15.30
2022-10-14T03:07:20.395Z,15.40
2022-10-14T03:09:48.583Z,15.30
2022-10-14T03:12:16.805Z,15.30
2022-10-14T03:14:45.146Z,15.30
2022-10-14T03:17:13.364Z,15.20
2022-10-14T03:19:41.455Z,15.30
2022-10-14T03:22:11.220Z,15.30
2022-10-14T03:24:39.517Z,15.40
2022-10-14T03:27:07.687Z,15.40
2022-10-14T03:29:35.857Z,15.40
2022-10-14T03:32:04.101Z,15.40
2022-10-14T03:34:32.318Z,15.40
2022-10-14T03:37:01.075Z,15.40
2022-10-14T03:39:30.858Z,15.50
2022-10-14T03:41:59.191Z,15.60
2022-10-14T03:44:27.513Z,15.40
2022-10-14T03:46:55.728Z,15.40
2022-10-14T03:49:23.980Z,15.40
2022-10-14T03:51:52.625Z,15.50
2022-10-14T03:54:21.047Z,15.40
2022-10-14T03:56:50.921Z,15.40
2022-10-14T03:59:19.322Z,15.40
2022-10-14T04:01:47.703Z,15.30
2022-10-14T04:04:15.809Z,15.30
2022-10-14T04:06:44.143Z,15.30
2022-10-14T04:09:12.374Z,15.30
2022-10-14T04:11:40.527Z,15.30
2022-10-14T04:14:10.543Z,15.30
2022-10-14T04:16:38.876Z,15.40
2022-10-14T04:19:07.085Z,15.40
2022-10-14T04:21:35.469Z,15.50
2022-10-14T04:24:08.205Z,15.40
2022-10-14T04:26:37.042Z,15.40
2022-10-14T04:29:05.440Z,15.40
2022-10-14T04:31:35.016Z,15.30
2022-10-14T04:34:03.479Z,15.30
2022-10-14T04:36:31.782Z,15.40
2022-10-14T04:38:59.972Z,15.30
2022-10-14T04:41:28.645Z,15.40
2022-10-14T04:43:56.889Z,15.30
2022-10-14T04:46:25.220Z,15.40
2022-10-14T04:48:55.732Z,15.40
2022-10-14T04:51:24.169Z,15.40
2022-10-14T04:53:52.368Z,15.40
2022-10-14T04:56:20.513Z,15.30
2022-10-14T04:58:48.777Z,15.30
2022-10-14T05:01:18.430Z,15.30
2022-10-14T05:03:47.185Z,15.20
2022-10-14T05:06:16.866Z,15.30
2022-10-14T05:08:45.363Z,15.40
2022-10-14T05:11:13.561Z,15.30
2022-10-14T05:13:41.994Z,15.30
2022-10-14T05:16:10.187Z,15.30
2022-10-14T05:18:38.406Z,15.30
2022-10-14T05:21:07.045Z,15.30
2022-10-14T05:23:36.630Z,15.40
2022-10-14T05:26:04.866Z,15.40
2022-10-14T05:28:33.353Z,15.40
2022-10-14T05:31:01.489Z,15.30
2022-10-14T05:33:29.722Z,15.30
2022-10-14T05:35:59.600Z,15.10
2022-10-14T05:38:28.295Z,15.20
2022-10-14T05:40:58.948Z,15.30
2022-10-14T05:43:32.086Z,15.20
2022-10-14T05:46:01.285Z,15.20
2022-10-14T05:48:29.802Z,15.20
2022-10-14T05:51:01.693Z,15.20
2022-10-14T05:53:30.943Z,15.20
2022-10-14T05:56:05.674Z,15.20
2022-10-14T05:58:34.221Z,15.30
2022-10-14T06:01:02.543Z,15.30
2022-10-14T06:03:30.895Z,15.30
2022-10-14T06:05:59.426Z,15.30
2022-10-14T06:08:28.988Z,15.30
2022-10-14T06:10:57.203Z,15.40
2022-10-14T06:13:26.941Z,15.40
2022-10-14T06:15:55.178Z,15.40
2022-10-14T06:18:23.824Z,15.40
2022-10-14T06:20:55.609Z,15.40
2022-10-14T06:23:24.000Z,15.30
2022-10-14T06:25:52.068Z,15.40
2022-10-14T06:28:20.893Z,15.30
2022-10-14T06:30:52.645Z,15.40
2022-10-14T06:33:21.651Z,15.40
2022-10-14T06:35:50.397Z,15.40
2022-10-14T06:38:18.571Z,15.40
2022-10-14T06:40:46.991Z,15.40
2022-10-14T06:43:15.255Z,15.30
2022-10-14T06:45:43.319Z,15.30
2022-10-14T06:48:13.257Z,15.20
2022-10-14T06:50:42.547Z,15.40
2022-10-14T06:53:10.811Z,15.40
2022-10-14T06:55:39.070Z,15.30
2022-10-14T06:58:07.599Z,15.40
2022-10-14T07:00:37.285Z,15.40
2022-10-14T07:03:05.786Z,15.30
2022-10-14T07:05:36.652Z,15.40
2022-10-14T07:08:04.880Z,15.40
2022-10-14T07:10:33.153Z,15.50
2022-10-14T07:13:01.477Z,15.50
2022-10-14T07:15:33.856Z,15.60
2022-10-14T07:18:06.245Z,15.60
2022-10-14T07:20:36.681Z,15.50
2022-10-14T07:23:04.838Z,15.50
2022-10-14T07:25:34.171Z,15.50
2022-10-14T07:28:02.477Z,15.60
2022-10-14T07:30:30.825Z,15.50
2022-10-14T07:33:00.970Z,15.50
2022-10-14T07:35:29.709Z,15.60
2022-10-14T07:37:59.734Z,15.60
2022-10-14T07:40:29.009Z,15.60
2022-10-14T07:42:57.573Z,15.70
2022-10-14T07:45:25.746Z,15.70
2022-10-14T07:47:54.061Z,15.70
2022-10-14T07:50:22.540Z,15.60
2022-10-14T07:52:50.987Z,15.70
2022-10-14T07:55:20.892Z,15.60
2022-10-14T07:57:48.999Z,15.70
2022-10-14T08:00:17.601Z,15.70
2022-10-14T08:02:46.065Z,15.80
2022-10-14T08:05:36.397Z,15.70
2022-10-14T08:08:02.588Z,15.70
2022-10-14T08:10:32.296Z,15.80
2022-10-14T08:13:00.430Z,15.90
2022-10-14T08:15:30.657Z,15.90
2022-10-14T08:17:58.840Z,15.80
2022-10-14T08:20:27.117Z,15.90
2022-10-14T08:22:56.340Z,15.90
2022-10-14T08:25:24.401Z,15.90
2022-10-14T08:27:54.346Z,15.80
2022-10-14T08:30:22.853Z,15.80
2022-10-14T08:32:51.044Z,15.90
2022-10-14T08:35:19.174Z,15.90
2022-10-14T08:37:57.437Z,16.00
2022-10-14T08:40:26.643Z,16.00
2022-10-14T08:43:02.743Z,16.00
2022-10-14T08:45:35.109Z,16.10
2022-10-14T08:48:10.132Z,16.10
2022-10-14T08:50:45.246Z,16.10
2022-10-14T08:53:17.678Z,16.20
2022-10-14T08:55:48.405Z,16.20
2022-10-14T08:58:23.657Z,16.20
2022-10-14T09:00:53.894Z,16.30
2022-10-14T09:03:24.045Z,16.30
2022-10-14T09:05:58.928Z,16.30
2022-10-14T09:08:33.172Z,16.30
2022-10-14T09:11:01.919Z,16.40
2022-10-14T09:13:38.013Z,16.50
2022-10-14T09:16:11.143Z,16.40
2022-10-14T09:18:43.314Z,16.40
2022-10-14T09:21:40.862Z,16.40
2022-10-14T09:24:19.016Z,16.40
2022-10-14T09:26:49.226Z,16.50
2022-10-14T09:29:27.122Z,16.50
2022-10-14T09:31:58.044Z,16.60
2022-10-14T09:34:34.135Z,16.60
2022-10-14T09:37:18.378Z,16.70
2022-10-14T09:39:48.094Z,16.70
2022-10-14T09:42:21.681Z,16.80
2022-10-14T09:47:52.018Z,16.70
2022-10-14T09:50:26.069Z,16.70
2022-10-14T09:53:01.842Z,16.70
2022-10-14T09:55:30.759Z,16.70
2022-10-14T09:58:07.262Z,16.70
2022-10-14T10:00:38.823Z,16.70
2022-10-14T10:03:08.279Z,16.70
2022-10-14T10:05:37.778Z,16.80
2022-10-14T10:08:12.652Z,16.80
2022-10-14T10:10:41.135Z,16.90
2022-10-14T10:13:23.414Z,16.80
2022-10-14T10:16:00.905Z,16.90
2022-10-14T10:18:29.603Z,17.00
2022-10-14T10:21:07.897Z,17.10
2022-10-14T10:23:37.761Z,17.10
2022-10-14T10:26:27.140Z,17.10
2022-10-14T10:28:58.310Z,17.10
2022-10-14T10:34:45.492Z,17.00
2022-10-14T10:37:25.291Z,17.10
2022-10-14T10:40:09.733Z,17.10
2022-10-14T10:42:48.895Z,17.10
2022-10-14T10:45:35.570Z,17.10
2022-10-14T10:48:13.172Z,17.20
2022-10-14T10:50:49.537Z,17.20
2022-10-14T10:53:39.956Z,17.30
2022-10-14T10:56:18.754Z,17.20
2022-10-14T10:59:07.209Z,17.30
2022-10-14T11:01:48.321Z,17.30
2022-10-14T11:04:31.104Z,17.40
2022-10-14T11:07:28.388Z,17.60
2022-10-14T11:10:22.111Z,17.80
2022-10-14T11:12:56.280Z,18.00
2022-10-14T11:15:34.973Z,18.30
2022-10-14T11:18:09.564Z,18.70
2022-10-14T11:20:51.426Z,18.80
2022-10-14T11:23:40.274Z,19.00
2022-10-14T11:26:20.629Z,19.30
2022-10-14T11:29:00.827Z,19.50
2022-10-14T11:31:39.181Z,19.60
2022-10-14T11:34:28.379Z,19.70
2022-10-14T11:37:06.648Z,19.60
2022-10-14T11:39:41.296Z,19.60
2022-10-14T11:42:24.693Z,19.60
2022-10-14T11:45:21.346Z,19.80
2022-10-14T11:47:54.617Z,20.20
2022-10-14T11:50:27.701Z,20.60
2022-10-14T11:53:02.401Z,20.70
2022-10-14T11:55:35.696Z,20.70
2022-10-14T11:58:11.565Z,20.70
2022-10-14T12:00:42.227Z,20.70
2022-10-14T12:03:17.315Z,20.70
2022-10-14T12:05:48.977Z,20.70
2022-10-14T12:08:27.016Z,20.50
2022-10-14T12:11:02.603Z,20.30
2022-10-14T12:13:35.753Z,20.20
2022-10-14T12:16:06.258Z,20.20
2022-10-14T12:21:19.008Z,20.00
2022-10-14T12:23:51.221Z,20.00
2022-10-14T12:26:51.300Z,20.00
2022-10-14T12:29:22.588Z,20.00
2022-10-14T12:32:07.226Z,20.00
2022-10-14T12:34:37.700Z,20.00
2022-10-14T12:37:50.724Z,20.00
2022-10-14T12:40:31.428Z,20.00
2022-10-14T12:43:06.334Z,20.00
2022-10-14T12:45:36.824Z,20.00
2022-10-14T12:48:15.425Z,20.00
2022-10-14T12:50:46.343Z,20.00
2022-10-14T12:53:24.948Z,20.10
2022-10-14T12:55:56.234Z,20.00
2022-10-14T12:58:31.252Z,20.10
2022-10-14T13:01:03.649Z,20.20
2022-10-14T13:03:35.888Z,20.20
2022-10-14T13:06:36.454Z,20.10
2022-10-14T13:09:40.732Z,20.00
2022-10-14T13:12:38.662Z,20.10
2022-10-14T13:15:34.450Z,20.10
2022-10-14T13:18:35.985Z,20.00
2022-10-14T13:21:05.844Z,19.90
2022-10-14T13:23:42.194Z,19.90
2022-10-14T13:26:31.990Z,20.00
2022-10-14T13:29:18.324Z,19.90
2022-10-14T13:31:56.016Z,19.80
2022-10-14T13:34:35.919Z,19.80
2022-10-14T13:37:19.133Z,19.90
2022-10-14T13:39:47.854Z,19.90
2022-10-14T13:42:23.812Z,19.90
2022-10-14T13:45:07.586Z,20.00
2022-10-14T13:47:38.134Z,19.90
2022-10-14T13:50:07.295Z,20.00
2022-10-14T13:52:36.030Z,20.00
2022-10-14T13:55:15.144Z,20.00
2022-10-14T13:58:10.898Z,20.00
2022-10-14T14:00:42.014Z,19.90
2022-10-14T14:03:22.783Z,19.90
2022-10-14T14:05:52.077Z,19.90
2022-10-14T14:08:41.816Z,19.80
2022-10-14T14:11:18.782Z,19.80
2022-10-14T14:13:58.959Z,19.80
2022-10-14T14:16:33.234Z,19.70
2022-10-14T14:19:08.760Z,19.60
2022-10-14T14:21:38.457Z,19.50
2022-10-14T14:24:17.722Z,19.50
2022-10-14T14:26:46.289Z,19.50
2022-10-14T14:29:19.610Z,19.50
2022-10-14T14:34:40.650Z,19.40
2022-10-14T14:37:44.038Z,19.40
2022-10-14T14:39:59.488Z,19.30
2022-10-14T14:42:29.546Z,19.20
2022-10-14T14:45:02.421Z,19.30
2022-10-14T14:47:31.740Z,19.20
2022-10-14T14:50:28.585Z,19.10
2022-10-14T14:52:52.573Z,19.00
2022-10-14T14:55:39.001Z,19.00
2022-10-14T14:58:21.237Z,19.10
2022-10-14T15:00:50.090Z,19.00
2022-10-14T15:03:18.560Z,18.90
2022-10-14T15:05:54.355Z,19.00
2022-10-14T15:08:25.457Z,18.90
2022-10-14T15:10:56.515Z,18.80
2022-10-14T15:13:48.790Z,18.80
2022-10-14T15:16:41.613Z,18.80
2022-10-14T15:19:30.931Z,18.90
2022-10-14T15:22:37.393Z,18.90
2022-10-14T15:25:10.966Z,18.80
2022-10-14T15:27:46.736Z,18.80
2022-10-14T15:30:31.842Z,18.80
2022-10-14T15:33:02.011Z,18.80
2022-10-14T15:35:31.142Z,18.80
2022-10-14T15:38:00.666Z,18.80
2022-10-14T15:40:30.975Z,18.80
2022-10-14T15:42:59.923Z,18.90
2022-10-14T15:45:28.220Z,18.80
2022-10-14T15:48:02.686Z,18.80
2022-10-14T15:50:30.896Z,18.80
2022-10-14T15:53:00.735Z,18.70
2022-10-14T15:55:35.472Z,18.70
2022-10-14T15:58:05.176Z,18.70
2022-10-14T16:00:34.832Z,18.70
2022-10-14T16:03:03.893Z,18.60
2022-10-14T16:05:32.261Z,18.60
2022-10-14T16:08:01.941Z,18.50
2022-10-14T16:10:33.663Z,18.50
2022-10-14T16:13:02.650Z,18.40
2022-10-14T16:15:36.148Z,18.40
2022-10-14T16:18:04.533Z,18.40
2022-10-14T16:20:32.991Z,18.30
2022-10-14T16:23:04.716Z,18.30
2022-10-14T16:25:38.688Z,18.20
2022-10-14T16:28:10.127Z,18.20
2022-10-14T16:30:40.495Z,18.10
2022-10-14T16:33:08.879Z,18.10
2022-10-14T16:35:37.190Z,18.00
2022-10-14T16:38:06.925Z,17.90
2022-10-14T16:40:36.818Z,17.70
2022-10-14T16:43:05.668Z,17.60
2022-10-14T16:45:34.051Z,17.40
2022-10-14T16:48:02.468Z,17.40
2022-10-14T16:50:30.950Z,17.30
2022-10-14T16:53:16.689Z,17.30
2022-10-14T16:55:46.751Z,17.20
2022-10-14T16:58:15.005Z,17.10
2022-10-14T17:00:43.244Z,17.10
2022-10-14T17:03:11.617Z,16.90
2022-10-14T17:05:39.918Z,16.90
2022-10-14T17:08:08.180Z,16.80
2022-10-14T17:10:36.488Z,16.70
2022-10-14T17:13:06.073Z,16.70
2022-10-14T17:15:34.280Z,16.70
2022-10-14T17:18:03.111Z,16.60
2022-10-14T17:20:31.185Z,16.60
2022-10-14T17:23:00.726Z,16.50
2022-10-14T17:25:29.169Z,16.40
2022-10-14T17:27:57.373Z,16.40
2022-10-14T17:30:27.073Z,16.30
2022-10-14T17:32:55.362Z,16.30
2022-10-14T17:35:23.583Z,16.20
2022-10-14T17:37:51.852Z,16.20
2022-10-14T17:40:20.288Z,16.00
2022-10-14T17:42:50.446Z,16.00
2022-10-14T17:45:19.649Z,16.00
2022-10-14T17:47:49.564Z,15.90
2022-10-14T17:50:18.960Z,15.90
2022-10-14T17:52:47.272Z,15.90
2022-10-14T17:55:15.642Z,15.90
2022-10-14T17:57:43.761Z,15.90
2022-10-14T18:00:14.341Z,15.80
2022-10-14T18:02:42.611Z,15.80
2022-10-14T18:05:13.725Z,15.80
2022-10-14T18:07:41.904Z,15.80
2022-10-14T18:10:10.720Z,15.70
2022-10-14T18:12:39.280Z,15.70
2022-10-14T18:15:08.503Z,15.70
2022-10-14T18:17:37.523Z,15.70
2022-10-14T18:20:06.592Z,15.70
2022-10-14T18:22:36.369Z,15.70
2022-10-14T18:25:06.929Z,15.70
2022-10-14T18:27:35.173Z,15.70
2022-10-14T18:30:03.298Z,15.60
2022-10-14T18:32:31.555Z,15.60
2022-10-14T18:34:59.673Z,15.60
2022-10-14T18:37:27.867Z,15.50
2022-10-14T18:39:57.805Z,15.60
2022-10-14T18:42:26.363Z,15.60
2022-10-14T18:44:54.852Z,15.60
2022-10-14T18:47:23.499Z,15.50
2022-10-14T18:49:51.672Z,15.40
2022-10-14T18:52:21.134Z,15.40
2022-10-14T18:54:50.113Z,15.50
2022-10-14T18:57:21.011Z,15.60
2022-10-14T18:59:51.598Z,15.70
2022-10-14T19:02:20.153Z,15.70
2022-10-14T19:04:48.439Z,15.70
2022-10-14T19:07:17.191Z,15.70
2022-10-14T19:09:45.297Z,15.80
2022-10-14T19:12:31.054Z,15.80
2022-10-14T19:15:00.858Z,15.70
2022-10-14T19:17:29.069Z,15.80
2022-10-14T19:19:58.745Z,15.80
2022-10-14T19:22:26.962Z,15.70
2022-10-14T19:24:55.048Z,15.60
2022-10-14T19:27:23.324Z,15.90
2022-10-14T19:29:51.988Z,15.90
2022-10-14T19:32:21.534Z,15.90
2022-10-14T19:34:49.861Z,16.00
2022-10-14T19:37:18.463Z,16.10
2022-10-14T19:39:46.659Z,16.00
2022-10-14T19:42:14.907Z,15.90
2022-10-14T19:44:43.098Z,15.90
2022-10-14T19:47:11.407Z,15.80
2022-10-14T19:49:41.090Z,15.70
2022-10-14T19:52:09.322Z,15.80
2022-10-14T19:54:37.525Z,15.80
2022-10-14T19:57:05.844Z,15.60
2022-10-14T19:59:34.092Z,15.60
2022-10-14T20:02:02.364Z,15.60
2022-10-14T20:04:30.571Z,15.50
2022-10-14T20:07:00.560Z,15.50
2022-10-14T20:09:28.906Z,15.50
2022-10-14T20:11:57.215Z,15.50
2022-10-14T20:14:25.820Z,15.50
2022-10-14T20:16:55.925Z,15.50
2022-10-14T20:19:26.996Z,15.50
2022-10-14T20:21:55.799Z,15.40
2022-10-14T20:24:25.223Z,15.40
2022-10-14T20:26:53.623Z,15.40
2022-10-14T20:29:21.918Z,15.40
2022-10-14T20:31:50.241Z,15.40
2022-10-14T20:34:18.603Z,15.50
2022-10-14T20:36:46.735Z,15.50
2022-10-14T20:39:14.911Z,15.50
2022-10-14T20:41:44.954Z,15.60
2022-10-14T20:44:13.074Z,15.60
2022-10-14T20:46:41.341Z,15.60
2022-10-14T20:49:10.515Z,15.70
2022-10-14T20:51:38.798Z,15.70
2022-10-14T20:54:10.940Z,15.70
2022-10-14T20:56:40.227Z,15.60
2022-10-14T20:59:13.179Z,15.60
2022-10-14T21:01:41.530Z,15.60
2022-10-14T21:04:09.711Z,15.70
2022-10-14T21:06:39.168Z,15.70
2022-10-14T21:09:07.533Z,15.70
2022-10-14T21:11:35.755Z,15.80
2022-10-14T21:14:04.425Z,15.80
2022-10-14T21:16:36.195Z,15.80
2022-10-14T21:19:06.293Z,15.80
2022-10-14T21:21:37.007Z,15.80
2022-10-14T21:24:05.767Z,15.80
2022-10-14T21:26:33.902Z,15.80
2022-10-14T21:29:03.299Z,15.80
2022-10-14T21:31:33.529Z,15.70
2022-10-14T21:34:06.219Z,15.70
2022-10-14T21:36:35.938Z,15.70
2022-10-14T21:39:07.090Z,15.70
2022-10-14T21:41:35.910Z,15.70
2022-10-14T21:44:04.628Z,15.70
2022-10-14T21:46:35.123Z,15.70
2022-10-14T21:49:03.310Z,15.70
2022-10-14T21:51:32.805Z,15.60
2022-10-14T21:54:00.968Z,15.60
2022-10-14T21:56:29.713Z,15.50
2022-10-14T21:58:58.260Z,15.50
2022-10-14T22:01:28.238Z,15.60
2022-10-14T22:03:59.651Z,15.60
2022-10-14T22:06:29.174Z,15.60
2022-10-14T22:08:59.112Z,15.50
2022-10-14T22:11:29.453Z,15.60
2022-10-14T22:13:59.875Z,15.60
2022-10-14T22:16:29.217Z,15.60
2022-10-14T22:19:01.634Z,15.50
2022-10-14T22:21:31.934Z,15.60
2022-10-14T22:24:00.312Z,15.60
2022-10-14T22:26:31.170Z,15.60
2022-10-14T22:29:00.736Z,15.70
2022-10-14T22:31:32.841Z,15.70
2022-10-14T22:34:02.920Z,15.70
2022-10-14T22:36:32.338Z,15.70
2022-10-14T22:39:02.591Z,15.80
2022-10-14T22:41:35.197Z,15.80
2022-10-14T22:44:06.539Z,15.80
2022-10-14T22:46:37.018Z,15.80
2022-10-14T22:49:07.503Z,15.70
2022-10-14T22:51:40.410Z,15.80
2022-10-14T22:54:09.354Z,15.70
2022-10-14T22:56:37.482Z,15.70
2022-10-14T22:59:07.956Z,15.70
2022-10-14T23:01:37.258Z,15.70
2022-10-14T23:04:06.752Z,15.70
2022-10-14T23:06:34.930Z,15.70
2022-10-14T23:09:03.422Z,15.70
2022-10-14T23:11:33.111Z,15.60
2022-10-14T23:14:04.598Z,15.60
2022-10-14T23:16:35.910Z,15.70
2022-10-14T23:19:04.747Z,15.60
2022-10-14T23:21:36.039Z,15.60
2022-10-14T23:24:06.519Z,15.50
2022-10-14T23:26:36.464Z,15.60
2022-10-14T23:29:06.787Z,15.50
2022-10-14T23:31:36.436Z,15.50
2022-10-14T23:34:06.965Z,15.60
2022-10-14T23:36:37.628Z,15.60
2022-10-14T23:39:06.603Z,15.50
2022-10-14T23:41:35.098Z,15.50
2022-10-14T23:44:03.305Z,15.50
2022-10-14T23:46:31.451Z,15.50
2022-10-14T23:49:07.430Z,15.60
2022-10-14T23:51:44.169Z,15.50
2022-10-14T23:54:12.615Z,15.50
2022-10-14T23:56:40.794Z,15.50
2022-10-14T23:59:09.309Z,15.50
