createdAt,value
2022-08-14T00:00:43.864Z,20.60
2022-08-14T00:03:21.381Z,20.60
2022-08-14T00:06:00.249Z,20.50
2022-08-14T00:08:44.631Z,20.60
2022-08-14T00:11:14.013Z,20.60
2022-08-14T00:13:52.397Z,20.60
2022-08-14T00:16:40.441Z,20.50
2022-08-14T00:19:19.605Z,20.50
2022-08-14T00:21:50.122Z,20.40
2022-08-14T00:24:28.257Z,20.30
2022-08-14T00:27:02.118Z,20.30
2022-08-14T00:29:33.203Z,20.20
2022-08-14T00:32:56.256Z,20.10
2022-08-14T00:35:01.739Z,20.10
2022-08-14T00:37:30.523Z,20.00
2022-08-14T00:40:00.466Z,20.10
2022-08-14T00:43:02.905Z,20.10
2022-08-14T00:45:18.661Z,20.20
2022-08-14T00:47:50.467Z,20.20
2022-08-14T00:50:22.144Z,20.30
2022-08-14T00:52:53.175Z,20.30
2022-08-14T00:55:21.873Z,20.30
2022-08-14T00:58:12.319Z,20.30
2022-08-14T01:00:50.807Z,20.30
2022-08-14T01:03:20.848Z,20.30
2022-08-14T01:05:52.853Z,20.30
2022-08-14T01:08:52.338Z,20.30
2022-08-14T01:11:19.420Z,20.20
2022-08-14T01:13:55.743Z,20.10
2022-08-14T01:16:28.082Z,20.10
2022-08-14T01:19:15.993Z,20.00
2022-08-14T01:21:53.107Z,19.90
2022-08-14T01:24:28.890Z,19.80
2022-08-14T01:27:00.591Z,19.80
2022-08-14T01:29:59.053Z,19.80
2022-08-14T01:32:23.179Z,19.80
2022-08-14T01:35:18.069Z,19.70
2022-08-14T01:37:46.852Z,19.70
2022-08-14T01:40:25.628Z,19.60
2022-08-14T01:43:02.940Z,19.60
2022-08-14T01:45:31.403Z,19.60
2022-08-14T01:48:13.870Z,19.60
2022-08-14T01:50:42.841Z,19.60
2022-08-14T01:53:14.864Z,19.50
2022-08-14T01:55:44.342Z,19.40
2022-08-14T01:58:19.408Z,19.50
2022-08-14T02:00:55.742Z,19.50
2022-08-14T02:03:30.236Z,19.50
2022-08-14T02:05:59.758Z,19.60
2022-08-14T02:08:35.007Z,19.50
2022-08-14T02:11:18.937Z,19.50
2022-08-14T02:13:51.385Z,19.50
2022-08-14T02:16:26.344Z,19.40
2022-08-14T02:18:56.557Z,19.40
2022-08-14T02:21:27.353Z,19.50
2022-08-14T02:23:57.498Z,19.40
2022-08-14T02:26:29.370Z,19.30
2022-08-14T02:29:03.401Z,19.20
2022-08-14T02:31:42.149Z,19.20
2022-08-14T02:34:20.175Z,19.30
2022-08-14T02:37:06.561Z,19.40
2022-08-14T02:39:39.894Z,19.40
2022-08-14T02:42:12.750Z,19.50
2022-08-14T02:44:49.313Z,19.40
2022-08-14T02:47:21.084Z,19.30
2022-08-14T02:49:50.467Z,19.30
2022-08-14T02:52:56.241Z,19.30
2022-08-14T02:55:15.628Z,19.30
2022-08-14T02:57:51.856Z,19.20
2022-08-14T03:00:27.254Z,19.20
2022-08-14T03:02:58.708Z,19.10
2022-08-14T03:05:35.942Z,19.00
2022-08-14T03:08:09.170Z,19.00
2022-08-14T03:10:41.825Z,19.10
2022-08-14T03:13:19.143Z,19.00
2022-08-14T03:15:54.907Z,19.00
2022-08-14T03:18:32.017Z,19.10
2022-08-14T03:21:03.037Z,19.20
2022-08-14T03:23:38.713Z,19.20
2022-08-14T03:26:12.919Z,19.10
2022-08-14T03:28:48.523Z,19.20
2022-08-14T03:31:26.165Z,19.20
2022-08-14T03:33:59.871Z,19.20
2022-08-14T03:37:50.735Z,19.20
2022-08-14T03:39:22.279Z,19.10
2022-08-14T03:42:01.858Z,19.20
2022-08-14T03:45:20.251Z,19.20
2022-08-14T03:47:23.174Z,19.20
2022-08-14T03:50:14.924Z,19.20
2022-08-14T04:12:51.418Z,19.30
2022-08-14T04:15:23.470Z,19.30
2022-08-14T04:17:51.790Z,19.30
2022-08-14T04:20:25.698Z,19.30
2022-08-14T04:22:55.519Z,19.30
2022-08-14T04:25:25.199Z,19.40
2022-08-14T04:28:02.142Z,19.40
2022-08-14T05:56:52.514Z,20.70
2022-08-14T05:59:20.512Z,20.80
2022-08-14T06:02:06.687Z,20.70
2022-08-14T06:04:34.685Z,20.90
2022-08-14T06:07:03.514Z,20.90
2022-08-14T06:09:35.870Z,21.00
2022-08-14T06:12:12.045Z,21.00
2022-08-14T06:14:40.578Z,21.20
2022-08-14T06:17:08.612Z,21.20
2022-08-14T06:19:36.596Z,21.30
2022-08-14T06:22:05.502Z,21.40
2022-08-14T06:24:34.876Z,21.50
2022-08-14T06:27:06.204Z,21.60
2022-08-14T06:29:40.117Z,21.70
2022-08-14T06:32:36.961Z,21.80
2022-08-14T06:35:11.737Z,21.90
2022-08-14T06:37:43.311Z,22.00
2022-08-14T06:40:16.795Z,22.10
2022-08-14T06:42:56.745Z,22.20
2022-08-14T06:45:30.964Z,22.20
2022-08-14T06:47:59.359Z,22.30
2022-08-14T06:50:28.552Z,22.40
2022-08-14T06:52:58.495Z,22.60
2022-08-14T06:55:28.169Z,22.80
2022-08-14T06:57:58.285Z,22.90
2022-08-14T07:00:31.100Z,23.00
2022-08-14T07:03:19.370Z,23.00
2022-08-14T07:05:58.142Z,23.10
2022-08-14T07:08:31.373Z,23.20
2022-08-14T07:11:03.390Z,23.30
2022-08-14T07:13:31.365Z,23.40
2022-08-14T07:16:05.668Z,23.50
2022-08-14T07:18:37.067Z,23.50
2022-08-14T07:21:09.917Z,23.60
2022-08-14T07:23:40.120Z,23.60
2022-08-14T07:26:13.542Z,23.60
2022-08-14T07:28:43.384Z,23.60
2022-08-14T07:31:13.450Z,23.70
2022-08-14T07:33:50.805Z,23.70
2022-08-14T07:36:27.634Z,23.80
2022-08-14T07:38:59.637Z,23.90
2022-08-14T07:41:31.206Z,24.00
2022-08-14T07:44:28.554Z,24.00
2022-08-14T07:46:50.799Z,24.10
2022-08-14T07:49:20.923Z,24.20
2022-08-14T07:51:52.792Z,24.30
2022-08-14T07:54:23.572Z,24.40
2022-08-14T07:57:00.048Z,24.40
2022-08-14T07:59:40.864Z,24.40
2022-08-14T08:02:18.869Z,24.40
2022-08-14T08:04:58.960Z,24.50
2022-08-14T08:07:33.091Z,24.60
2022-08-14T08:10:46.617Z,24.60
2022-08-14T08:13:22.243Z,24.80
2022-08-14T08:16:03.274Z,25.00
2022-08-14T08:18:33.845Z,25.10
2022-08-14T08:21:13.482Z,25.20
2022-08-14T08:23:51.477Z,25.30
2022-08-14T08:26:21.084Z,25.40
2022-08-14T08:29:02.701Z,25.60
2022-08-14T08:31:35.367Z,25.60
2022-08-14T08:34:18.273Z,25.70
2022-08-14T08:36:56.802Z,25.80
2022-08-14T09:11:02.025Z,27.30
2022-08-14T10:39:15.686Z,29.90
2022-08-14T11:04:18.134Z,30.10
2022-08-14T11:40:52.520Z,31.10
2022-08-14T11:47:35.503Z,31.20
2022-08-14T12:21:41.371Z,34.40
2022-08-14T13:40:57.400Z,39.20
2022-08-14T16:35:20.604Z,31.90
2022-08-14T20:52:43.558Z,24.30
2022-08-14T22:04:51.491Z,23.40
2022-08-14T23:01:56.060Z,22.80
