createdAt,value
2022-08-19T00:01:59.032Z,2.03
2022-08-19T00:04:34.020Z,2.13
2022-08-19T00:07:01.820Z,2.33
2022-08-19T00:09:29.861Z,2.42
2022-08-19T00:11:58.816Z,2.75
2022-08-19T00:14:31.229Z,2.47
2022-08-19T00:16:58.952Z,2.63
2022-08-19T00:19:26.588Z,2.90
2022-08-19T00:21:54.442Z,2.60
2022-08-19T00:24:22.122Z,2.80
2022-08-19T00:26:49.832Z,2.20
2022-08-19T00:29:19.846Z,2.40
2022-08-19T00:31:47.997Z,2.13
2022-08-19T00:34:18.319Z,1.98
2022-08-19T00:36:46.057Z,2.22
2022-08-19T00:39:16.579Z,2.22
2022-08-19T00:41:48.154Z,1.85
2022-08-19T00:44:36.570Z,1.92
2022-08-19T00:47:05.183Z,1.90
2022-08-19T00:49:41.834Z,1.60
2022-08-19T00:52:14.071Z,1.70
2022-08-19T00:54:42.964Z,2.10
2022-08-19T00:57:14.833Z,1.77
2022-08-19T00:59:56.123Z,1.98
2022-08-19T01:02:31.814Z,2.25
2022-08-19T01:05:02.128Z,2.78
2022-08-19T01:07:35.704Z,2.30
2022-08-19T01:10:09.052Z,2.60
2022-08-19T01:12:37.440Z,2.58
2022-08-19T01:15:08.225Z,2.65
2022-08-19T01:17:41.634Z,3.08
2022-08-19T01:20:17.805Z,2.70
2022-08-19T01:22:49.972Z,3.05
2022-08-19T01:25:22.050Z,3.60
2022-08-19T01:27:53.792Z,3.33
2022-08-19T01:30:25.920Z,3.00
2022-08-19T01:32:55.218Z,3.20
2022-08-19T01:35:26.553Z,3.40
2022-08-19T01:37:57.925Z,3.63
2022-08-19T01:40:30.542Z,3.55
2022-08-19T01:42:58.664Z,3.53
2022-08-19T01:45:28.739Z,3.63
2022-08-19T01:48:01.952Z,3.50
2022-08-19T01:50:31.951Z,3.88
2022-08-19T01:53:06.192Z,2.90
2022-08-19T01:55:40.493Z,2.90
2022-08-19T01:58:14.974Z,3.10
2022-08-19T02:00:43.490Z,3.72
2022-08-19T02:03:12.455Z,4.13
2022-08-19T02:05:41.335Z,4.15
2022-08-19T02:08:09.564Z,3.85
2022-08-19T02:10:41.707Z,3.70
2022-08-19T02:13:09.532Z,3.92
2022-08-19T02:15:38.960Z,4.30
2022-08-19T02:18:09.549Z,3.80
2022-08-19T02:20:38.859Z,4.07
2022-08-19T02:23:13.480Z,4.10
2022-08-19T02:25:42.643Z,3.55
2022-08-19T02:28:10.136Z,3.90
2022-08-19T02:30:37.767Z,3.90
2022-08-19T02:33:06.263Z,4.20
2022-08-19T02:35:33.830Z,4.03
2022-08-19T02:38:22.157Z,3.38
2022-08-19T02:40:52.893Z,4.00
2022-08-19T02:43:21.829Z,4.40
2022-08-19T02:45:50.893Z,3.70
2022-08-19T02:48:22.544Z,3.58
2022-08-19T02:50:56.250Z,3.95
2022-08-19T02:53:27.314Z,3.55
2022-08-19T02:55:55.461Z,3.40
2022-08-19T02:58:26.821Z,3.60
2022-08-19T03:00:56.306Z,3.40
2022-08-19T03:03:24.603Z,3.53
2022-08-19T03:05:56.829Z,3.08
2022-08-19T03:08:26.620Z,3.30
2022-08-19T03:10:54.989Z,3.38
2022-08-19T03:13:25.100Z,3.65
2022-08-19T03:15:52.652Z,3.28
2022-08-19T03:18:20.440Z,3.40
2022-08-19T03:20:53.880Z,3.55
2022-08-19T03:23:22.616Z,3.30
2022-08-19T03:25:58.376Z,3.28
2022-08-19T03:28:33.721Z,3.40
2022-08-19T03:31:05.193Z,3.45
2022-08-19T03:33:55.392Z,3.80
2022-08-19T03:36:25.855Z,3.33
2022-08-19T03:39:00.169Z,3.58
2022-08-19T03:41:44.562Z,3.70
2022-08-19T03:46:58.273Z,3.15
2022-08-19T03:49:33.717Z,2.83
2022-08-19T03:52:01.651Z,2.42
2022-08-19T03:54:29.785Z,2.30
2022-08-19T03:56:58.506Z,1.80
2022-08-19T03:59:36.596Z,2.30
2022-08-19T04:02:10.190Z,1.63
2022-08-19T04:04:44.174Z,1.92
2022-08-19T04:07:16.826Z,2.13
2022-08-19T04:09:44.530Z,2.22
2022-08-19T04:12:12.293Z,1.98
2022-08-19T04:14:46.177Z,2.40
2022-08-19T04:17:15.093Z,2.22
2022-08-19T04:19:43.969Z,2.10
2022-08-19T04:22:12.666Z,2.10
2022-08-19T04:24:40.301Z,2.70
2022-08-19T04:27:07.896Z,2.90
2022-08-19T04:29:35.538Z,2.65
2022-08-19T04:32:09.193Z,2.83
2022-08-19T04:35:01.192Z,3.35
2022-08-19T04:37:35.339Z,3.55
2022-08-19T04:40:25.633Z,4.05
2022-08-19T04:42:54.691Z,4.25
2022-08-19T04:45:22.839Z,3.80
2022-08-19T04:47:58.729Z,3.72
2022-08-19T04:50:42.892Z,3.50
2022-08-19T04:53:11.257Z,3.55
2022-08-19T04:55:44.097Z,3.97
2022-08-19T04:58:11.663Z,4.22
2022-08-19T05:00:41.855Z,4.38
2022-08-19T05:03:09.663Z,4.70
2022-08-19T05:05:45.554Z,5.13
2022-08-19T05:08:15.207Z,4.80
2022-08-19T05:10:43.229Z,4.47
2022-08-19T05:13:14.231Z,4.45
2022-08-19T05:15:44.446Z,4.10
2022-08-19T05:18:30.750Z,4.53
2022-08-19T05:21:17.049Z,3.97
2022-08-19T05:23:45.440Z,3.67
2022-08-19T05:26:12.999Z,3.95
2022-08-19T05:28:40.597Z,3.75
2022-08-19T05:31:08.179Z,3.58
2022-08-19T05:33:38.549Z,3.42
2022-08-19T05:36:08.344Z,3.92
2022-08-19T05:38:36.824Z,3.78
2022-08-19T05:41:11.555Z,3.60
2022-08-19T05:43:39.358Z,3.53
2022-08-19T05:46:07.607Z,3.55
2022-08-19T05:48:36.343Z,2.85
2022-08-19T05:51:07.962Z,2.92
2022-08-19T05:53:36.578Z,3.22
2022-08-19T05:56:15.720Z,3.03
2022-08-19T05:58:45.895Z,2.95
2022-08-19T06:01:17.387Z,2.90
2022-08-19T06:03:46.041Z,3.20
2022-08-19T06:06:16.013Z,3.10
2022-08-19T06:08:46.241Z,2.95
2022-08-19T06:11:34.873Z,2.70
2022-08-19T06:14:09.123Z,3.13
2022-08-19T06:16:45.483Z,2.72
2022-08-19T06:19:18.211Z,3.10
2022-08-19T06:21:48.316Z,3.38
2022-08-19T06:24:19.149Z,3.28
2022-08-19T06:29:23.752Z,3.40
2022-08-19T06:31:56.904Z,3.33
2022-08-19T06:34:26.056Z,3.45
2022-08-19T06:36:53.794Z,3.45
2022-08-19T06:39:28.954Z,3.17
2022-08-19T06:42:12.776Z,3.08
2022-08-19T06:44:48.096Z,3.13
2022-08-19T06:47:23.777Z,3.22
2022-08-19T06:50:05.531Z,3.75
2022-08-19T06:52:36.765Z,3.55
2022-08-19T06:55:07.142Z,3.88
2022-08-19T06:57:35.200Z,3.20
2022-08-19T07:00:04.834Z,3.65
2022-08-19T07:02:32.485Z,3.80
2022-08-19T07:05:03.584Z,4.53
2022-08-19T07:07:35.093Z,4.35
2022-08-19T07:10:04.985Z,4.63
2022-08-19T07:12:35.887Z,4.95
2022-08-19T07:15:06.815Z,5.18
2022-08-19T07:17:35.831Z,5.70
2022-08-19T07:20:05.041Z,5.20
2022-08-19T07:22:33.723Z,5.32
2022-08-19T07:25:06.438Z,5.90
2022-08-19T07:27:34.986Z,5.50
2022-08-19T07:30:03.693Z,5.47
2022-08-19T07:32:32.597Z,5.43
2022-08-19T07:35:01.731Z,5.47
2022-08-19T07:37:33.011Z,5.60
2022-08-19T07:40:02.413Z,5.20
2022-08-19T07:42:30.973Z,5.45
2022-08-19T07:44:59.741Z,5.10
2022-08-19T07:47:58.758Z,5.50
2022-08-19T07:50:16.602Z,6.10
2022-08-19T07:52:45.751Z,5.70
2022-08-19T07:55:40.201Z,5.93
2022-08-19T07:58:09.242Z,5.57
2022-08-19T08:00:37.089Z,5.00
2022-08-19T08:03:05.132Z,5.50
2022-08-19T08:06:06.289Z,5.35
2022-08-19T08:08:52.782Z,4.90
2022-08-19T08:11:23.969Z,4.43
2022-08-19T08:14:01.097Z,3.92
2022-08-19T08:16:47.269Z,3.67
2022-08-19T08:19:22.930Z,3.30
2022-08-19T08:21:57.100Z,3.33
2022-08-19T08:24:28.464Z,3.90
2022-08-19T08:26:57.961Z,3.33
2022-08-19T08:29:34.462Z,3.38
2022-08-19T08:32:14.208Z,3.05
2022-08-19T08:34:43.615Z,3.28
2022-08-19T08:37:11.201Z,2.92
2022-08-19T08:39:39.084Z,2.58
2022-08-19T08:42:18.443Z,2.78
2022-08-19T08:47:23.256Z,3.05
2022-08-19T08:50:00.505Z,2.88
2022-08-19T08:52:46.818Z,2.78
2022-08-19T08:55:21.205Z,3.10
2022-08-19T08:57:48.672Z,3.20
2022-08-19T09:00:21.996Z,3.20
2022-08-19T09:02:50.989Z,3.05
2022-08-19T09:05:22.724Z,2.97
2022-08-19T09:08:13.638Z,3.40
2022-08-19T09:10:55.218Z,2.80
2022-08-19T09:13:43.200Z,2.78
2022-08-19T09:16:21.888Z,3.00
2022-08-19T09:18:59.977Z,2.83
2022-08-19T09:21:33.119Z,3.40
2022-08-19T09:24:03.744Z,3.38
2022-08-19T09:26:47.272Z,3.13
2022-08-19T09:29:23.029Z,2.75
2022-08-19T09:31:51.054Z,3.08
2022-08-19T09:34:22.198Z,3.30
2022-08-19T09:36:54.511Z,3.10
2022-08-19T09:39:25.290Z,3.70
2022-08-19T09:42:04.670Z,3.85
2022-08-19T09:44:34.794Z,3.25
2022-08-19T09:47:02.869Z,3.58
2022-08-19T09:49:30.363Z,3.53
2022-08-19T09:51:58.981Z,3.28
2022-08-19T09:54:27.143Z,3.15
2022-08-19T09:56:55.476Z,3.00
2022-08-19T09:59:23.021Z,2.78
2022-08-19T10:01:52.460Z,2.60
2022-08-19T10:04:22.325Z,2.47
2022-08-19T10:06:53.685Z,2.42
2022-08-19T10:09:33.686Z,2.03
2022-08-19T10:12:04.508Z,2.65
2022-08-19T10:14:34.179Z,2.25
2022-08-19T10:17:04.607Z,2.00
2022-08-19T10:19:55.294Z,2.33
2022-08-19T10:22:25.524Z,1.88
2022-08-19T10:24:54.700Z,1.90
2022-08-19T10:27:22.571Z,1.90
2022-08-19T10:29:50.308Z,1.85
2022-08-19T10:32:17.826Z,2.00
2022-08-19T10:34:48.237Z,2.05
2022-08-19T10:37:23.763Z,2.33
2022-08-19T10:39:56.821Z,1.98
2022-08-19T10:42:24.387Z,1.95
2022-08-19T10:44:52.187Z,2.15
2022-08-19T10:47:25.016Z,1.70
2022-08-19T10:50:13.930Z,2.00
2022-08-19T10:52:49.924Z,1.75
2022-08-19T10:55:43.315Z,1.60
2022-08-19T10:58:15.505Z,2.10
2022-08-19T11:00:44.844Z,2.50
2022-08-19T11:03:13.018Z,2.20
2022-08-19T11:05:41.010Z,2.08
2022-08-19T11:08:17.690Z,2.25
2022-08-19T11:10:56.372Z,2.15
2022-08-19T11:13:24.450Z,2.25
2022-08-19T11:16:03.839Z,2.40
2022-08-19T11:18:49.216Z,2.30
2022-08-19T11:21:24.652Z,2.20
2022-08-19T11:23:56.545Z,2.75
2022-08-19T11:26:24.662Z,2.47
2022-08-19T11:28:55.441Z,2.70
2022-08-19T11:31:28.837Z,2.70
2022-08-19T11:33:58.516Z,2.70
2022-08-19T11:36:26.577Z,2.40
2022-08-19T11:38:54.656Z,2.53
2022-08-19T11:41:24.420Z,2.60
2022-08-19T11:43:56.254Z,2.40
2022-08-19T11:46:28.037Z,2.33
2022-08-19T11:48:55.555Z,2.88
2022-08-19T11:51:25.669Z,2.70
2022-08-19T11:53:55.572Z,2.63
2022-08-19T11:56:25.027Z,2.58
2022-08-19T11:58:53.939Z,2.60
2022-08-19T12:01:23.955Z,2.65
2022-08-19T12:03:53.192Z,2.95
2022-08-19T12:06:29.776Z,2.60
2022-08-19T12:08:59.603Z,2.90
2022-08-19T12:11:31.295Z,2.25
2022-08-19T12:14:02.419Z,2.42
2022-08-19T12:16:32.864Z,2.50
2022-08-19T12:19:04.721Z,2.38
2022-08-19T12:21:35.989Z,2.17
2022-08-19T12:24:05.411Z,2.38
2022-08-19T12:26:36.028Z,2.70
2022-08-19T12:29:23.942Z,2.53
2022-08-19T12:31:52.305Z,2.35
2022-08-19T12:34:21.176Z,2.25
2022-08-19T12:36:50.468Z,1.98
2022-08-19T12:39:18.528Z,2.10
2022-08-19T12:41:54.225Z,2.00
2022-08-19T12:44:28.827Z,1.85
2022-08-19T12:46:58.199Z,1.63
2022-08-19T12:49:52.499Z,1.90
2022-08-19T12:52:16.939Z,1.70
2022-08-19T12:54:54.619Z,1.70
2022-08-19T12:57:33.179Z,1.30
2022-08-19T13:00:13.553Z,1.85
2022-08-19T13:02:45.227Z,2.47
2022-08-19T13:05:16.916Z,2.10
2022-08-19T13:07:47.424Z,1.77
2022-08-19T13:10:18.818Z,2.10
2022-08-19T13:12:48.622Z,2.00
2022-08-19T13:15:23.693Z,2.00
2022-08-19T13:17:54.840Z,2.25
2022-08-19T13:20:38.461Z,1.70
2022-08-19T13:23:05.888Z,2.05
2022-08-19T13:25:33.435Z,1.60
2022-08-19T13:28:00.885Z,1.88
2022-08-19T13:30:47.283Z,1.73
2022-08-19T13:33:17.385Z,2.05
2022-08-19T13:35:51.242Z,2.28
2022-08-19T13:38:24.593Z,2.08
2022-08-19T13:40:54.088Z,2.00
2022-08-19T13:43:26.524Z,1.75
2022-08-19T13:45:57.267Z,2.45
2022-08-19T13:48:28.106Z,2.10
2022-08-19T13:50:55.879Z,2.25
2022-08-19T13:53:23.325Z,2.10
2022-08-19T13:55:54.690Z,2.00
2022-08-19T13:58:23.299Z,2.10
2022-08-19T14:00:50.919Z,2.08
2022-08-19T14:03:18.410Z,2.25
2022-08-19T14:05:47.009Z,2.30
2022-08-19T14:08:15.121Z,2.00
2022-08-19T14:10:45.353Z,1.63
2022-08-19T14:13:16.793Z,1.80
2022-08-19T14:15:44.997Z,1.80
2022-08-19T14:18:12.723Z,1.75
2022-08-19T14:20:43.384Z,1.80
2022-08-19T14:23:11.806Z,1.67
2022-08-19T14:25:39.336Z,1.40
2022-08-19T14:28:08.418Z,1.80
2022-08-19T14:30:38.692Z,1.73
2022-08-19T14:33:06.958Z,1.60
2022-08-19T14:35:35.647Z,1.50
2022-08-19T14:38:06.386Z,1.50
2022-08-19T14:40:36.134Z,1.70
2022-08-19T14:43:05.624Z,2.28
2022-08-19T14:45:36.995Z,1.85
2022-08-19T14:48:17.815Z,1.98
2022-08-19T14:50:47.576Z,2.33
2022-08-19T14:53:17.159Z,2.00
2022-08-19T14:55:46.796Z,2.35
2022-08-19T14:58:29.870Z,2.15
2022-08-19T15:01:00.267Z,1.92
2022-08-19T15:03:29.367Z,1.90
2022-08-19T15:05:58.681Z,1.90
2022-08-19T15:08:27.124Z,2.13
2022-08-19T15:10:55.464Z,1.63
2022-08-19T15:13:26.515Z,1.90
2022-08-19T15:15:54.609Z,1.55
2022-08-19T15:18:23.178Z,1.25
2022-08-19T15:20:53.389Z,1.52
2022-08-19T15:23:21.969Z,1.40
2022-08-19T15:25:52.991Z,1.60
2022-08-19T15:28:25.851Z,1.58
2022-08-19T15:30:53.966Z,1.50
2022-08-19T15:33:21.617Z,1.48
2022-08-19T15:35:51.589Z,1.70
2022-08-19T15:38:22.106Z,1.20
2022-08-19T15:40:50.374Z,1.40
2022-08-19T15:43:21.306Z,1.23
2022-08-19T15:45:49.502Z,1.50
2022-08-19T15:48:19.437Z,1.05
2022-08-19T15:50:46.994Z,1.20
2022-08-19T15:53:14.573Z,1.38
2022-08-19T15:55:45.696Z,1.15
2022-08-19T15:58:33.048Z,1.17
2022-08-19T16:01:24.100Z,1.10
2022-08-19T16:04:14.662Z,1.30
2022-08-19T16:06:50.594Z,1.05
2022-08-19T16:09:27.531Z,1.35
2022-08-19T16:12:06.252Z,1.42
2022-08-19T16:14:35.911Z,1.20
2022-08-19T16:17:04.461Z,0.98
2022-08-19T16:19:33.343Z,1.10
2022-08-19T16:22:01.030Z,1.20
2022-08-19T16:24:29.319Z,1.00
2022-08-19T16:27:01.685Z,1.27
2022-08-19T16:29:34.845Z,1.00
2022-08-19T16:32:10.572Z,1.40
2022-08-19T16:34:40.523Z,1.05
2022-08-19T16:37:08.427Z,1.17
2022-08-19T16:39:36.475Z,1.00
2022-08-19T16:42:07.438Z,0.90
2022-08-19T16:44:36.776Z,0.98
2022-08-19T16:47:04.857Z,0.98
2022-08-19T16:49:54.254Z,0.85
2022-08-19T16:52:28.567Z,1.10
2022-08-19T16:54:58.409Z,1.10
2022-08-19T16:57:26.015Z,1.20
2022-08-19T16:59:53.599Z,1.00
2022-08-19T17:02:23.572Z,1.10
2022-08-19T17:04:59.252Z,1.02
2022-08-19T17:07:27.940Z,1.05
2022-08-19T17:09:56.556Z,1.10
2022-08-19T17:12:31.877Z,1.00
2022-08-19T17:15:04.038Z,1.17
2022-08-19T17:17:31.937Z,1.05
2022-08-19T17:20:01.208Z,0.90
2022-08-19T17:22:29.707Z,1.00
2022-08-19T17:24:58.262Z,1.00
2022-08-19T17:27:31.413Z,1.20
2022-08-19T17:30:02.487Z,1.25
2022-08-19T17:32:34.333Z,0.93
2022-08-19T17:35:04.687Z,1.05
2022-08-19T17:37:32.766Z,1.20
2022-08-19T17:40:04.723Z,1.00
2022-08-19T17:42:32.453Z,1.00
2022-08-19T17:45:00.288Z,1.20
2022-08-19T17:47:29.439Z,1.20
2022-08-19T17:49:58.687Z,1.30
2022-08-19T17:52:26.410Z,1.08
2022-08-19T17:54:56.520Z,2.00
2022-08-19T17:57:24.463Z,1.77
2022-08-19T17:59:52.704Z,1.55
2022-08-19T18:02:21.982Z,1.77
2022-08-19T18:04:50.169Z,1.80
2022-08-19T18:07:21.712Z,1.60
2022-08-19T18:09:52.527Z,1.42
2022-08-19T18:12:26.683Z,1.60
2022-08-19T18:14:54.338Z,1.70
2022-08-19T18:17:23.619Z,1.60
2022-08-19T18:19:51.620Z,1.70
2022-08-19T18:22:37.599Z,1.75
2022-08-19T18:25:10.220Z,1.58
2022-08-19T18:27:38.049Z,1.65
2022-08-19T18:30:07.071Z,2.50
2022-08-19T18:32:38.391Z,1.80
2022-08-19T18:35:11.053Z,1.92
2022-08-19T18:37:42.098Z,1.83
2022-08-19T18:40:34.047Z,1.80
2022-08-19T18:43:19.848Z,1.50
2022-08-19T18:46:07.147Z,1.45
2022-08-19T18:48:54.693Z,1.50
2022-08-19T18:51:28.150Z,1.42
2022-08-19T18:53:58.684Z,1.42
2022-08-19T18:56:32.227Z,1.38
2022-08-19T18:59:00.433Z,1.27
2022-08-19T19:01:34.261Z,1.25
2022-08-19T19:04:07.851Z,1.40
2022-08-19T19:06:40.419Z,1.40
2022-08-19T19:09:13.853Z,1.45
2022-08-19T19:11:44.367Z,1.38
2022-08-19T19:14:27.669Z,1.35
2022-08-19T19:17:08.653Z,1.58
2022-08-19T19:19:36.365Z,1.40
2022-08-19T19:22:06.065Z,1.40
2022-08-19T19:24:33.891Z,1.30
2022-08-19T19:27:07.468Z,1.48
2022-08-19T19:29:39.331Z,1.85
2022-08-19T19:32:20.968Z,1.80
2022-08-19T19:34:49.084Z,1.67
2022-08-19T19:37:17.362Z,1.33
2022-08-19T19:39:47.543Z,1.58
2022-08-19T19:42:22.739Z,1.55
2022-08-19T19:44:55.822Z,1.92
2022-08-19T19:47:24.610Z,1.30
2022-08-19T19:52:40.897Z,1.52
2022-08-19T19:55:09.763Z,1.73
2022-08-19T19:57:39.349Z,1.52
2022-08-19T20:00:09.286Z,1.88
2022-08-19T20:02:38.089Z,1.70
2022-08-19T20:05:06.369Z,1.50
2022-08-19T20:07:52.863Z,1.88
2022-08-19T20:10:20.497Z,2.08
2022-08-19T20:12:52.029Z,2.00
2022-08-19T20:15:19.665Z,1.65
2022-08-19T20:17:47.713Z,1.75
2022-08-19T20:20:17.934Z,1.80
2022-08-19T20:22:47.541Z,2.13
2022-08-19T20:25:17.936Z,1.80
2022-08-19T20:27:53.680Z,2.28
2022-08-19T20:30:46.447Z,2.30
2022-08-19T20:33:16.416Z,1.98
2022-08-19T20:35:47.001Z,1.80
2022-08-19T20:38:17.159Z,1.80
2022-08-19T20:40:44.920Z,2.03
2022-08-19T20:43:13.979Z,1.60
2022-08-19T20:45:41.834Z,1.65
2022-08-19T20:48:12.365Z,1.58
2022-08-19T20:50:40.569Z,1.77
2022-08-19T20:53:13.664Z,1.80
2022-08-19T20:55:44.681Z,1.60
2022-08-19T20:58:14.802Z,1.88
2022-08-19T21:00:49.116Z,1.95
2022-08-19T21:03:19.945Z,1.70
2022-08-19T21:05:48.214Z,1.80
2022-08-19T21:08:18.579Z,2.00
2022-08-19T21:10:48.020Z,1.90
2022-08-19T21:13:20.038Z,1.67
2022-08-19T21:15:48.775Z,1.80
2022-08-19T21:18:22.202Z,1.60
2022-08-19T21:20:50.742Z,1.90
2022-08-19T21:23:22.051Z,1.90
2022-08-19T21:25:56.034Z,1.80
2022-08-19T21:28:34.339Z,1.70
2022-08-19T21:31:06.641Z,1.90
2022-08-19T21:33:34.255Z,2.20
2022-08-19T21:36:04.836Z,2.03
2022-08-19T21:38:33.573Z,1.98
2022-08-19T21:41:05.884Z,2.13
2022-08-19T21:43:37.988Z,2.20
2022-08-19T21:46:07.243Z,1.80
2022-08-19T21:48:38.050Z,1.90
2022-08-19T21:51:06.076Z,1.85
2022-08-19T21:53:34.419Z,1.90
2022-08-19T21:56:06.592Z,1.50
2022-08-19T21:58:36.516Z,1.65
2022-08-19T22:01:07.892Z,1.67
2022-08-19T22:03:38.138Z,1.85
2022-08-19T22:06:06.688Z,1.67
2022-08-19T22:08:34.249Z,1.95
2022-08-19T22:11:07.877Z,1.60
2022-08-19T22:13:40.576Z,1.60
2022-08-19T22:16:09.832Z,1.77
2022-08-19T22:18:37.704Z,1.75
2022-08-19T22:21:11.323Z,2.00
2022-08-19T22:23:42.075Z,1.70
2022-08-19T22:26:10.270Z,1.75
2022-08-19T22:28:38.410Z,1.80
2022-08-19T22:31:09.252Z,2.08
2022-08-19T22:33:37.495Z,1.80
2022-08-19T22:36:07.787Z,1.75
2022-08-19T22:38:36.553Z,1.83
2022-08-19T22:41:07.535Z,2.10
2022-08-19T22:43:38.691Z,1.70
2022-08-19T22:49:01.070Z,2.15
2022-08-19T22:51:51.706Z,2.40
2022-08-19T22:54:19.499Z,2.00
2022-08-19T22:56:51.979Z,1.95
2022-08-19T22:59:23.091Z,2.55
2022-08-19T23:01:53.788Z,2.50
2022-08-19T23:04:22.955Z,2.50
2022-08-19T23:06:53.081Z,2.42
2022-08-19T23:09:23.500Z,2.45
2022-08-19T23:11:53.210Z,2.20
2022-08-19T23:14:23.647Z,1.95
2022-08-19T23:16:58.374Z,2.28
2022-08-19T23:19:26.963Z,2.08
2022-08-19T23:21:54.730Z,2.08
2022-08-19T23:24:22.565Z,2.05
2022-08-19T23:27:09.045Z,1.92
2022-08-19T23:29:55.337Z,1.98
2022-08-19T23:32:29.236Z,2.17
2022-08-19T23:34:59.811Z,2.10
2022-08-19T23:37:29.662Z,2.03
2022-08-19T23:39:57.528Z,2.35
2022-08-19T23:42:25.658Z,2.20
2022-08-19T23:44:53.483Z,2.17
2022-08-19T23:47:21.946Z,2.45
2022-08-19T23:49:50.945Z,2.58
2022-08-19T23:52:20.249Z,2.10
2022-08-19T23:54:49.150Z,2.30
2022-08-19T23:57:16.886Z,2.30
2022-08-19T23:59:45.772Z,2.20
