createdAt,value
2022-08-23T00:00:26.255Z,21.04
2022-08-23T00:02:54.446Z,20.96
2022-08-23T00:05:22.528Z,20.88
2022-08-23T00:07:50.315Z,20.78
2022-08-23T00:10:18.001Z,20.69
2022-08-23T00:12:45.762Z,20.60
2022-08-23T00:15:13.508Z,20.52
2022-08-23T00:17:42.456Z,20.43
2022-08-23T00:20:10.165Z,20.34
2022-08-23T00:22:37.907Z,20.26
2022-08-23T00:25:05.726Z,20.19
2022-08-23T00:27:33.843Z,20.12
2022-08-23T00:30:01.617Z,20.05
2022-08-23T00:32:29.502Z,19.99
2022-08-23T00:34:57.287Z,19.94
2022-08-23T00:37:25.131Z,19.89
2022-08-23T00:39:52.924Z,19.84
2022-08-23T00:42:43.692Z,19.79
2022-08-23T00:45:29.213Z,19.73
2022-08-23T00:47:58.131Z,19.63
2022-08-23T00:50:25.953Z,19.57
2022-08-23T00:52:53.657Z,19.51
2022-08-23T00:55:21.782Z,19.43
2022-08-23T00:57:49.527Z,19.37
2022-08-23T01:00:17.365Z,19.30
2022-08-23T01:02:45.148Z,19.23
2022-08-23T01:05:13.041Z,19.15
2022-08-23T01:07:41.612Z,19.07
2022-08-23T01:10:09.786Z,18.99
2022-08-23T01:12:47.900Z,18.94
2022-08-23T01:15:16.374Z,18.90
2022-08-23T01:17:44.352Z,18.87
2022-08-23T01:20:12.151Z,18.84
2022-08-23T01:22:42.237Z,18.83
2022-08-23T01:25:10.001Z,18.82
2022-08-23T01:27:38.242Z,18.83
2022-08-23T01:30:05.998Z,18.83
2022-08-23T01:32:33.858Z,18.86
2022-08-23T01:35:01.639Z,18.90
2022-08-23T01:37:29.388Z,18.92
2022-08-23T01:39:57.536Z,18.95
2022-08-23T01:42:25.464Z,18.97
2022-08-23T01:44:53.219Z,18.99
2022-08-23T01:47:20.974Z,19.00
2022-08-23T01:49:49.073Z,19.01
2022-08-23T01:52:17.412Z,19.03
2022-08-23T01:54:45.226Z,19.03
2022-08-23T01:57:13.096Z,19.00
2022-08-23T01:59:40.837Z,18.96
2022-08-23T02:02:08.757Z,18.92
2022-08-23T02:04:36.529Z,18.89
2022-08-23T02:07:04.360Z,18.86
2022-08-23T02:09:32.617Z,18.82
2022-08-23T02:12:00.928Z,18.79
2022-08-23T02:14:28.716Z,18.78
2022-08-23T02:17:03.420Z,18.77
2022-08-23T02:19:33.053Z,18.73
2022-08-23T02:22:00.753Z,18.72
2022-08-23T02:24:28.503Z,18.69
2022-08-23T02:26:57.130Z,18.66
2022-08-23T02:29:25.054Z,18.65
2022-08-23T02:31:52.806Z,18.63
2022-08-23T02:34:20.846Z,18.60
2022-08-23T02:36:48.739Z,18.58
2022-08-23T02:39:16.733Z,18.55
2022-08-23T02:41:44.524Z,18.53
2022-08-23T02:44:12.369Z,18.51
2022-08-23T02:46:40.187Z,18.48
2022-08-23T02:49:08.249Z,18.45
2022-08-23T02:51:36.047Z,18.44
2022-08-23T02:54:03.813Z,18.42
2022-08-23T02:56:32.209Z,18.38
2022-08-23T02:59:00.467Z,18.37
2022-08-23T03:01:28.859Z,18.37
2022-08-23T03:03:56.720Z,18.36
2022-08-23T03:06:26.322Z,18.32
2022-08-23T03:08:54.745Z,18.31
2022-08-23T03:11:22.686Z,18.31
2022-08-23T03:13:50.522Z,18.29
2022-08-23T03:16:18.371Z,18.27
2022-08-23T03:18:46.651Z,18.25
2022-08-23T03:21:14.343Z,18.22
2022-08-23T03:23:42.210Z,18.19
2022-08-23T03:26:09.887Z,18.19
2022-08-23T03:28:38.084Z,18.19
2022-08-23T03:31:06.203Z,18.20
2022-08-23T03:33:33.888Z,18.21
2022-08-23T03:36:01.684Z,18.24
2022-08-23T03:38:29.444Z,18.25
2022-08-23T03:40:57.400Z,18.27
2022-08-23T03:43:25.355Z,18.28
2022-08-23T03:45:53.545Z,18.30
2022-08-23T03:48:21.447Z,18.29
2022-08-23T03:50:49.223Z,18.30
2022-08-23T03:53:17.564Z,18.28
2022-08-23T03:55:45.601Z,18.25
2022-08-23T03:58:13.448Z,18.22
2022-08-23T04:00:41.196Z,18.20
2022-08-23T04:03:09.007Z,18.17
2022-08-23T04:05:37.130Z,18.15
2022-08-23T04:08:05.119Z,18.14
2022-08-23T04:10:33.465Z,18.11
2022-08-23T04:13:01.743Z,18.09
2022-08-23T04:15:29.553Z,18.06
2022-08-23T04:17:57.312Z,18.05
2022-08-23T04:20:25.552Z,18.01
2022-08-23T04:22:55.203Z,17.98
2022-08-23T04:25:34.592Z,17.96
2022-08-23T04:28:03.520Z,17.92
2022-08-23T04:30:32.454Z,17.88
2022-08-23T04:33:01.622Z,17.85
2022-08-23T04:35:30.121Z,17.81
2022-08-23T04:37:57.911Z,17.78
2022-08-23T04:40:43.392Z,17.76
2022-08-23T04:43:11.141Z,17.72
2022-08-23T04:45:39.315Z,17.72
2022-08-23T04:48:11.999Z,17.70
2022-08-23T04:50:40.426Z,17.72
2022-08-23T04:53:08.220Z,17.73
2022-08-23T04:55:36.439Z,17.74
2022-08-23T04:58:06.261Z,17.76
2022-08-23T05:00:34.040Z,17.77
2022-08-23T05:03:01.876Z,17.81
2022-08-23T05:05:29.572Z,17.84
2022-08-23T05:07:57.299Z,17.91
2022-08-23T05:10:25.408Z,17.97
2022-08-23T05:12:53.122Z,18.04
2022-08-23T05:15:20.881Z,18.11
2022-08-23T05:17:48.994Z,18.19
2022-08-23T05:20:16.771Z,18.29
2022-08-23T05:22:44.526Z,18.39
2022-08-23T05:25:12.287Z,18.48
2022-08-23T05:27:40.477Z,18.56
2022-08-23T05:30:08.275Z,18.65
2022-08-23T05:32:43.172Z,18.75
2022-08-23T05:35:10.984Z,18.86
2022-08-23T05:37:38.763Z,18.96
2022-08-23T05:40:07.147Z,19.05
2022-08-23T05:42:35.119Z,19.14
2022-08-23T05:45:05.447Z,19.23
2022-08-23T05:47:34.012Z,19.35
2022-08-23T05:50:02.134Z,19.45
2022-08-23T05:52:29.905Z,19.59
2022-08-23T05:54:57.608Z,19.71
2022-08-23T05:57:25.703Z,19.84
2022-08-23T05:59:53.406Z,19.93
2022-08-23T06:02:21.207Z,20.03
2022-08-23T06:04:48.967Z,20.12
2022-08-23T06:07:17.094Z,20.21
2022-08-23T06:09:44.854Z,20.31
2022-08-23T06:12:12.673Z,20.40
2022-08-23T06:14:40.420Z,20.53
2022-08-23T06:17:08.916Z,20.67
2022-08-23T06:19:36.599Z,20.83
2022-08-23T06:22:04.398Z,20.99
2022-08-23T06:24:32.402Z,21.14
2022-08-23T06:27:00.220Z,21.27
2022-08-23T06:29:27.938Z,21.34
2022-08-23T06:31:56.750Z,21.40
2022-08-23T06:34:24.472Z,21.46
2022-08-23T06:36:53.063Z,21.54
2022-08-23T06:39:20.828Z,21.67
2022-08-23T06:41:49.589Z,21.84
2022-08-23T06:44:17.709Z,22.00
2022-08-23T06:46:45.717Z,22.10
2022-08-23T06:49:13.956Z,22.18
2022-08-23T06:51:42.247Z,22.30
2022-08-23T06:54:10.076Z,22.44
2022-08-23T06:56:40.083Z,22.55
2022-08-23T06:59:07.916Z,22.65
2022-08-23T07:01:48.979Z,22.75
2022-08-23T07:04:16.872Z,22.83
2022-08-23T07:06:44.964Z,22.95
2022-08-23T07:09:12.803Z,23.10
2022-08-23T07:11:40.726Z,23.24
2022-08-23T07:14:08.859Z,23.41
2022-08-23T07:16:36.775Z,23.56
2022-08-23T07:19:04.592Z,23.68
2022-08-23T07:21:32.708Z,23.84
2022-08-23T07:24:00.478Z,23.99
2022-08-23T07:26:28.325Z,24.04
2022-08-23T07:28:57.724Z,24.13
2022-08-23T07:31:27.492Z,24.22
2022-08-23T07:33:55.394Z,24.34
2022-08-23T07:36:27.998Z,24.49
2022-08-23T07:38:55.961Z,24.62
2022-08-23T07:41:24.269Z,24.76
2022-08-23T07:43:52.407Z,24.87
2022-08-23T07:46:20.201Z,25.01
2022-08-23T07:48:54.345Z,25.14
2022-08-23T07:51:23.081Z,25.27
2022-08-23T07:53:51.072Z,25.37
2022-08-23T07:56:18.798Z,25.47
2022-08-23T07:58:46.566Z,25.58
2022-08-23T08:01:15.941Z,25.63
2022-08-23T08:03:44.013Z,25.71
2022-08-23T08:06:12.775Z,25.79
2022-08-23T08:08:41.833Z,25.85
2022-08-23T08:11:09.543Z,25.91
2022-08-23T08:13:38.326Z,26.02
2022-08-23T08:16:06.312Z,26.14
2022-08-23T08:18:34.485Z,26.28
2022-08-23T08:21:02.453Z,26.39
2022-08-23T08:23:30.575Z,26.51
2022-08-23T08:25:58.318Z,26.63
2022-08-23T08:28:26.062Z,26.71
2022-08-23T08:30:53.806Z,26.79
2022-08-23T08:33:21.574Z,26.90
2022-08-23T08:35:57.628Z,27.01
2022-08-23T08:38:30.761Z,27.14
2022-08-23T08:40:58.559Z,27.19
2022-08-23T08:43:26.386Z,27.16
2022-08-23T08:45:59.113Z,27.19
2022-08-23T08:48:26.914Z,27.24
2022-08-23T08:50:54.648Z,27.31
2022-08-23T08:53:22.411Z,27.39
2022-08-23T08:55:50.114Z,27.49
2022-08-23T08:58:20.968Z,27.57
2022-08-23T09:00:50.712Z,27.69
2022-08-23T09:03:21.702Z,27.80
2022-08-23T09:05:49.506Z,27.90
2022-08-23T09:08:17.525Z,28.00
2022-08-23T09:10:45.223Z,28.12
2022-08-23T09:13:12.988Z,28.24
2022-08-23T09:15:41.214Z,28.39
2022-08-23T09:18:09.225Z,28.54
2022-08-23T09:20:37.141Z,28.63
2022-08-23T09:23:05.741Z,28.77
2022-08-23T09:25:34.008Z,28.89
2022-08-23T09:28:02.094Z,29.03
2022-08-23T09:30:30.196Z,29.20
2022-08-23T09:32:58.005Z,29.33
2022-08-23T09:35:25.774Z,29.42
2022-08-23T09:37:53.943Z,29.49
2022-08-23T09:40:21.615Z,29.61
2022-08-23T09:42:49.405Z,29.78
2022-08-23T09:45:17.043Z,30.02
2022-08-23T09:47:45.076Z,30.23
2022-08-23T09:50:12.788Z,30.43
2022-08-23T09:52:40.473Z,30.74
2022-08-23T09:55:08.114Z,31.19
2022-08-23T09:57:36.098Z,31.74
2022-08-23T10:00:03.857Z,32.35
2022-08-23T10:02:31.817Z,33.05
2022-08-23T10:04:59.910Z,33.63
2022-08-23T10:07:31.135Z,34.16
2022-08-23T10:09:58.954Z,34.64
2022-08-23T10:12:26.575Z,35.07
2022-08-23T10:14:54.942Z,35.44
2022-08-23T10:17:22.620Z,35.81
2022-08-23T10:19:50.420Z,36.25
2022-08-23T10:22:18.041Z,36.66
2022-08-23T10:24:46.153Z,37.07
2022-08-23T10:27:27.617Z,37.36
2022-08-23T10:29:55.812Z,37.70
2022-08-23T10:32:23.511Z,37.75
2022-08-23T10:34:51.211Z,37.95
2022-08-23T10:37:19.254Z,38.12
2022-08-23T10:39:47.512Z,37.52
2022-08-23T10:42:15.401Z,36.58
2022-08-23T10:44:43.396Z,36.58
2022-08-23T10:47:11.201Z,37.18
2022-08-23T10:49:39.420Z,37.65
2022-08-23T10:52:07.419Z,38.10
2022-08-23T10:54:46.173Z,38.54
2022-08-23T10:57:13.846Z,38.94
2022-08-23T10:59:41.569Z,39.15
2022-08-23T11:02:09.304Z,38.62
2022-08-23T11:04:37.123Z,37.62
2022-08-23T11:07:05.065Z,37.31
2022-08-23T11:09:32.787Z,37.12
2022-08-23T11:12:00.567Z,37.10
2022-08-23T11:14:28.181Z,37.79
2022-08-23T11:16:56.233Z,37.72
2022-08-23T11:19:24.002Z,37.48
2022-08-23T11:21:51.943Z,37.77
2022-08-23T11:24:22.562Z,37.18
2022-08-23T11:26:51.663Z,37.23
2022-08-23T11:29:19.454Z,37.48
2022-08-23T11:31:47.662Z,37.56
2022-08-23T11:34:15.916Z,37.86
2022-08-23T11:36:44.356Z,37.56
2022-08-23T11:39:11.974Z,37.27
2022-08-23T11:41:39.769Z,38.04
2022-08-23T11:44:07.779Z,38.70
2022-08-23T11:46:42.747Z,39.20
2022-08-23T11:49:10.353Z,39.93
2022-08-23T11:51:38.456Z,40.20
2022-08-23T11:54:06.122Z,39.23
2022-08-23T11:56:33.763Z,37.99
2022-08-23T11:59:02.589Z,36.94
2022-08-23T12:01:36.395Z,36.15
2022-08-23T12:04:09.984Z,36.19
2022-08-23T12:06:39.093Z,36.30
2022-08-23T12:09:11.377Z,35.90
2022-08-23T12:11:39.143Z,35.49
2022-08-23T12:14:06.945Z,35.60
2022-08-23T12:16:36.304Z,35.70
2022-08-23T12:19:06.876Z,36.33
2022-08-23T12:21:37.345Z,36.78
2022-08-23T12:24:05.496Z,36.33
2022-08-23T12:26:33.196Z,35.59
2022-08-23T12:29:01.555Z,35.00
2022-08-23T12:31:29.294Z,34.62
2022-08-23T12:33:57.048Z,34.95
2022-08-23T12:36:25.184Z,36.12
2022-08-23T12:38:53.687Z,37.41
2022-08-23T12:41:21.440Z,38.21
2022-08-23T12:43:50.369Z,37.87
2022-08-23T12:46:18.976Z,37.11
2022-08-23T12:48:46.763Z,36.34
2022-08-23T12:51:17.236Z,35.69
2022-08-23T12:53:45.714Z,35.15
2022-08-23T12:56:13.658Z,34.68
2022-08-23T12:58:41.793Z,34.38
2022-08-23T13:01:09.556Z,34.33
2022-08-23T13:03:37.345Z,34.35
2022-08-23T13:06:05.119Z,34.18
2022-08-23T13:08:34.857Z,34.01
2022-08-23T13:11:07.823Z,33.82
2022-08-23T13:13:36.533Z,33.77
2022-08-23T13:16:04.344Z,33.97
2022-08-23T13:18:32.112Z,34.32
2022-08-23T13:20:59.836Z,34.48
2022-08-23T13:23:27.899Z,34.61
2022-08-23T13:25:56.152Z,34.97
2022-08-23T13:28:23.859Z,35.33
2022-08-23T13:30:52.387Z,35.48
2022-08-23T13:33:20.173Z,35.69
2022-08-23T13:35:49.735Z,35.78
2022-08-23T13:38:21.446Z,35.50
2022-08-23T13:40:49.802Z,34.83
2022-08-23T13:43:17.539Z,34.22
2022-08-23T13:45:45.365Z,33.72
2022-08-23T13:48:14.158Z,33.67
2022-08-23T13:50:41.822Z,34.08
2022-08-23T13:53:16.709Z,34.54
2022-08-23T13:55:46.287Z,35.06
2022-08-23T13:58:14.062Z,35.49
2022-08-23T14:00:45.768Z,36.00
2022-08-23T14:03:22.856Z,36.28
2022-08-23T14:05:50.593Z,36.22
2022-08-23T14:08:18.231Z,36.20
2022-08-23T14:10:46.712Z,36.34
2022-08-23T14:13:14.410Z,36.61
2022-08-23T14:15:58.900Z,36.92
2022-08-23T14:18:29.959Z,37.10
2022-08-23T14:20:57.792Z,37.02
2022-08-23T14:23:26.215Z,36.54
2022-08-23T14:25:53.971Z,35.83
2022-08-23T14:28:21.703Z,35.12
2022-08-23T14:30:51.815Z,34.55
2022-08-23T14:33:20.727Z,34.10
2022-08-23T14:35:48.427Z,33.79
2022-08-23T14:38:16.441Z,33.60
2022-08-23T14:40:47.685Z,33.51
2022-08-23T14:43:15.523Z,33.43
2022-08-23T14:45:43.454Z,33.30
2022-08-23T14:48:12.505Z,33.05
2022-08-23T14:50:41.205Z,32.81
2022-08-23T14:53:08.946Z,32.59
2022-08-23T14:55:36.979Z,32.37
2022-08-23T14:58:05.598Z,32.19
2022-08-23T15:00:33.386Z,32.05
2022-08-23T15:03:01.145Z,31.97
2022-08-23T15:05:29.050Z,31.91
2022-08-23T15:07:56.670Z,31.91
2022-08-23T15:13:20.962Z,32.33
2022-08-23T15:15:54.078Z,32.85
2022-08-23T15:18:22.020Z,33.10
2022-08-23T15:20:51.288Z,33.08
2022-08-23T15:23:20.168Z,33.06
2022-08-23T15:25:49.846Z,32.88
2022-08-23T15:28:17.810Z,32.69
2022-08-23T15:30:45.973Z,32.52
2022-08-23T15:33:13.785Z,32.46
2022-08-23T15:35:41.835Z,32.73
2022-08-23T15:38:09.600Z,32.80
2022-08-23T15:40:37.565Z,32.77
2022-08-23T15:43:05.384Z,33.21
2022-08-23T15:45:33.199Z,33.79
2022-08-23T15:48:01.440Z,33.96
2022-08-23T15:50:31.129Z,34.10
2022-08-23T15:52:59.337Z,34.51
2022-08-23T15:55:27.304Z,34.81
2022-08-23T15:57:55.086Z,34.54
2022-08-23T16:00:23.174Z,34.79
2022-08-23T16:03:18.726Z,35.65
2022-08-23T16:05:38.512Z,36.57
2022-08-23T16:08:06.236Z,37.29
2022-08-23T16:10:34.270Z,37.84
2022-08-23T16:13:02.172Z,38.38
2022-08-23T16:15:29.895Z,38.80
2022-08-23T16:17:57.642Z,39.21
2022-08-23T16:20:25.795Z,39.45
2022-08-23T16:22:53.604Z,38.83
2022-08-23T16:25:21.333Z,37.88
2022-08-23T16:27:49.152Z,36.97
2022-08-23T16:30:16.821Z,36.16
2022-08-23T16:32:44.539Z,35.47
2022-08-23T16:35:12.213Z,34.93
2022-08-23T16:37:39.986Z,34.56
2022-08-23T16:40:08.226Z,34.24
2022-08-23T16:42:35.953Z,33.88
2022-08-23T16:45:03.654Z,33.55
2022-08-23T16:47:31.620Z,33.30
2022-08-23T16:49:59.354Z,33.11
2022-08-23T16:52:34.533Z,32.97
2022-08-23T16:55:03.666Z,32.85
2022-08-23T16:57:31.301Z,32.74
2022-08-23T16:59:58.997Z,32.67
2022-08-23T17:02:26.775Z,32.55
2022-08-23T17:04:54.485Z,32.45
2022-08-23T17:07:22.275Z,32.35
2022-08-23T17:09:50.290Z,32.29
2022-08-23T17:12:18.036Z,32.19
2022-08-23T17:14:45.779Z,32.09
2022-08-23T17:17:13.500Z,31.99
2022-08-23T17:19:41.558Z,31.87
2022-08-23T17:22:09.540Z,31.79
2022-08-23T17:24:37.515Z,31.69
2022-08-23T17:27:05.286Z,31.57
2022-08-23T17:29:34.602Z,31.45
2022-08-23T17:32:05.426Z,31.29
2022-08-23T17:34:33.187Z,31.12
2022-08-23T17:37:00.908Z,30.99
2022-08-23T17:39:29.371Z,30.86
2022-08-23T17:41:57.898Z,30.71
2022-08-23T17:44:25.671Z,30.58
2022-08-23T17:46:53.608Z,30.47
2022-08-23T17:49:21.363Z,30.36
2022-08-23T17:51:49.495Z,30.26
2022-08-23T17:54:17.276Z,30.15
2022-08-23T17:56:50.041Z,30.04
2022-08-23T17:59:18.613Z,29.92
2022-08-23T18:01:46.511Z,29.80
2022-08-23T18:04:15.314Z,29.67
2022-08-23T18:06:43.089Z,29.56
2022-08-23T18:09:11.148Z,29.43
2022-08-23T18:11:39.256Z,29.30
2022-08-23T18:14:07.073Z,29.17
2022-08-23T18:16:35.797Z,29.04
2022-08-23T18:19:04.073Z,28.91
2022-08-23T18:21:31.893Z,28.79
2022-08-23T18:23:59.621Z,28.65
2022-08-23T18:26:47.388Z,28.53
2022-08-23T18:29:15.836Z,28.39
2022-08-23T18:31:43.608Z,28.26
2022-08-23T18:34:11.447Z,28.12
2022-08-23T18:36:39.247Z,27.99
2022-08-23T18:39:07.658Z,27.88
2022-08-23T18:41:35.277Z,27.74
2022-08-23T18:44:03.537Z,27.62
2022-08-23T18:46:33.812Z,27.49
2022-08-23T18:49:01.957Z,27.37
2022-08-23T18:51:29.854Z,27.26
2022-08-23T18:53:57.951Z,27.16
2022-08-23T18:56:25.873Z,27.04
2022-08-23T18:58:53.924Z,26.94
2022-08-23T19:01:21.822Z,26.85
2022-08-23T19:03:49.673Z,26.73
2022-08-23T19:06:17.390Z,26.63
2022-08-23T19:08:45.293Z,26.53
2022-08-23T19:11:12.993Z,26.43
2022-08-23T19:13:40.717Z,26.31
2022-08-23T19:16:08.486Z,26.19
2022-08-23T19:18:36.590Z,26.04
2022-08-23T19:21:04.279Z,25.92
2022-08-23T19:23:32.011Z,25.80
2022-08-23T19:25:59.648Z,25.70
2022-08-23T19:28:27.730Z,25.61
2022-08-23T19:30:55.447Z,25.52
2022-08-23T19:33:23.289Z,25.44
2022-08-23T19:35:50.942Z,25.37
2022-08-23T19:38:20.966Z,25.31
2022-08-23T19:40:49.245Z,25.24
2022-08-23T19:43:18.313Z,25.17
2022-08-23T19:45:46.091Z,25.09
2022-08-23T19:48:13.893Z,25.01
2022-08-23T19:50:42.168Z,24.93
2022-08-23T19:53:09.785Z,24.88
2022-08-23T19:55:37.533Z,24.80
2022-08-23T19:58:06.071Z,24.72
2022-08-23T20:00:34.098Z,24.65
2022-08-23T20:03:01.989Z,24.58
2022-08-23T20:05:29.789Z,24.52
2022-08-23T20:07:57.507Z,24.41
2022-08-23T20:10:25.325Z,24.27
2022-08-23T20:12:53.096Z,24.10
2022-08-23T20:15:20.727Z,23.98
2022-08-23T20:17:48.735Z,23.85
2022-08-23T20:20:16.496Z,23.75
2022-08-23T20:23:02.087Z,23.66
2022-08-23T20:25:30.902Z,23.56
2022-08-23T20:27:58.690Z,23.52
2022-08-23T20:30:26.456Z,23.46
2022-08-23T20:32:55.037Z,23.41
2022-08-23T20:35:22.802Z,23.37
2022-08-23T20:37:50.543Z,23.31
2022-08-23T20:40:18.625Z,23.27
2022-08-23T20:42:46.290Z,23.25
2022-08-23T20:45:14.024Z,23.25
2022-08-23T20:47:41.775Z,23.24
2022-08-23T20:50:09.483Z,23.25
2022-08-23T20:52:37.183Z,23.25
2022-08-23T20:55:09.547Z,23.25
2022-08-23T20:57:39.102Z,23.25
2022-08-23T21:00:07.503Z,23.22
2022-08-23T21:02:35.277Z,23.12
2022-08-23T21:05:06.343Z,23.01
2022-08-23T21:07:34.408Z,22.91
2022-08-23T21:10:02.310Z,22.86
2022-08-23T21:12:30.109Z,22.83
2022-08-23T21:14:57.751Z,22.82
2022-08-23T21:17:25.444Z,22.77
2022-08-23T21:19:53.393Z,22.74
2022-08-23T21:22:21.138Z,22.71
2022-08-23T21:24:48.992Z,22.64
2022-08-23T21:27:16.666Z,22.57
2022-08-23T21:29:44.722Z,22.50
2022-08-23T21:32:12.590Z,22.44
2022-08-23T21:34:40.246Z,22.42
2022-08-23T21:37:07.953Z,22.42
2022-08-23T21:39:35.895Z,22.40
2022-08-23T21:42:14.852Z,22.38
2022-08-23T21:44:43.121Z,22.36
2022-08-23T21:47:11.215Z,22.36
2022-08-23T21:49:39.144Z,22.40
2022-08-23T21:52:06.870Z,22.44
2022-08-23T21:54:35.082Z,22.51
2022-08-23T21:57:03.139Z,22.60
2022-08-23T21:59:30.902Z,22.63
2022-08-23T22:01:58.629Z,22.63
2022-08-23T22:04:26.473Z,22.61
2022-08-23T22:06:56.055Z,22.61
2022-08-23T22:09:31.500Z,22.61
2022-08-23T22:12:00.345Z,22.63
2022-08-23T22:14:31.457Z,22.63
2022-08-23T22:16:59.897Z,22.62
2022-08-23T22:19:27.646Z,22.64
2022-08-23T22:21:55.463Z,22.66
2022-08-23T22:24:25.771Z,22.68
2022-08-23T22:26:54.745Z,22.70
2022-08-23T22:29:22.505Z,22.69
2022-08-23T22:31:50.190Z,22.70
2022-08-23T22:34:18.072Z,22.71
2022-08-23T22:36:51.428Z,22.71
2022-08-23T22:39:20.638Z,22.71
2022-08-23T22:41:48.302Z,22.71
2022-08-23T22:44:16.000Z,22.63
2022-08-23T22:46:44.103Z,22.53
2022-08-23T22:49:11.874Z,22.43
2022-08-23T22:51:41.549Z,22.34
2022-08-23T22:54:09.331Z,22.26
2022-08-23T22:56:37.901Z,22.15
2022-08-23T22:59:05.994Z,22.07
2022-08-23T23:01:34.156Z,22.01
2022-08-23T23:04:02.245Z,21.95
2022-08-23T23:06:30.007Z,21.92
2022-08-23T23:08:58.027Z,21.92
2022-08-23T23:11:25.697Z,21.90
2022-08-23T23:13:53.608Z,21.88
2022-08-23T23:16:21.314Z,21.85
2022-08-23T23:19:09.438Z,21.84
2022-08-23T23:21:36.032Z,21.83
2022-08-23T23:24:04.299Z,21.85
2022-08-23T23:26:31.932Z,21.89
2022-08-23T23:28:59.593Z,21.92
2022-08-23T23:31:27.211Z,21.97
2022-08-23T23:33:54.996Z,22.05
2022-08-23T23:36:22.655Z,22.12
2022-08-23T23:38:50.611Z,22.20
2022-08-23T23:41:18.314Z,22.22
2022-08-23T23:43:46.069Z,22.24
2022-08-23T23:46:13.759Z,22.24
2022-08-23T23:48:41.922Z,22.24
2022-08-23T23:51:09.554Z,22.25
2022-08-23T23:53:37.294Z,22.24
2022-08-23T23:56:04.965Z,22.20
2022-08-23T23:58:32.909Z,22.16
