createdAt,value
2023-02-19T00:00:30.333Z,2.92
2023-02-19T00:01:07.250Z,2.70
2023-02-19T00:01:40.819Z,2.60
2023-02-19T00:02:13.266Z,2.47
2023-02-19T00:02:47.606Z,2.80
2023-02-19T00:03:20.311Z,2.55
2023-02-19T00:03:53.990Z,4.22
2023-02-19T00:04:26.471Z,3.10
2023-02-19T00:04:59.952Z,2.50
2023-02-19T00:05:32.286Z,2.70
2023-02-19T00:06:05.898Z,2.80
2023-02-19T00:06:38.691Z,2.13
2023-02-19T00:07:11.552Z,2.27
2023-02-19T00:07:44.050Z,2.22
2023-02-19T00:08:16.419Z,3.70
2023-02-19T00:08:48.983Z,3.15
2023-02-19T00:09:21.841Z,3.22
2023-02-19T00:09:54.185Z,3.47
2023-02-19T00:10:26.585Z,3.67
2023-02-19T00:11:10.094Z,3.35
2023-02-19T00:11:42.739Z,2.83
2023-02-19T00:12:15.108Z,2.83
2023-02-19T00:12:48.015Z,2.60
2023-02-19T00:13:20.581Z,2.63
2023-02-19T00:13:53.880Z,2.60
2023-02-19T00:14:26.162Z,2.28
2023-02-19T00:15:03.278Z,2.20
2023-02-19T00:15:35.873Z,2.63
2023-02-19T00:16:08.271Z,2.47
2023-02-19T00:16:40.749Z,2.28
2023-02-19T00:17:13.089Z,2.00
2023-02-19T00:17:45.645Z,2.10
2023-02-19T00:18:17.958Z,1.93
2023-02-19T00:18:50.296Z,2.45
2023-02-19T00:19:23.010Z,2.15
2023-02-19T00:19:55.392Z,2.70
2023-02-19T00:20:27.773Z,2.38
2023-02-19T00:21:00.593Z,2.13
2023-02-19T00:21:33.389Z,2.72
2023-02-19T00:22:05.746Z,2.88
2023-02-19T00:22:38.057Z,2.63
2023-02-19T00:23:10.613Z,2.42
2023-02-19T00:23:43.317Z,2.20
2023-02-19T00:24:15.766Z,2.47
2023-02-19T00:24:49.329Z,2.20
2023-02-19T00:25:21.882Z,2.50
2023-02-19T00:25:54.886Z,2.25
2023-02-19T00:26:27.611Z,2.20
2023-02-19T00:26:59.865Z,2.30
2023-02-19T00:27:32.641Z,2.58
2023-02-19T00:28:05.187Z,2.80
2023-02-19T00:28:38.180Z,2.80
2023-02-19T00:29:15.193Z,3.10
2023-02-19T00:29:47.504Z,2.15
2023-02-19T00:30:20.242Z,2.55
2023-02-19T00:30:52.616Z,3.00
2023-02-19T00:31:33.243Z,2.90
2023-02-19T00:32:06.162Z,2.55
2023-02-19T00:32:38.551Z,2.70
2023-02-19T00:33:11.044Z,2.72
2023-02-19T00:33:43.471Z,2.53
2023-02-19T00:34:16.275Z,2.55
2023-02-19T00:34:48.896Z,2.67
2023-02-19T00:35:21.483Z,2.38
2023-02-19T00:35:53.766Z,3.00
2023-02-19T00:36:27.123Z,4.85
2023-02-19T00:36:59.469Z,4.53
2023-02-19T00:37:32.569Z,4.43
2023-02-19T00:38:04.816Z,3.60
2023-02-19T00:38:37.939Z,3.83
2023-02-19T00:39:12.084Z,3.40
2023-02-19T00:39:44.764Z,3.78
2023-02-19T00:40:17.516Z,4.27
2023-02-19T00:40:49.820Z,3.30
2023-02-19T00:41:23.257Z,3.35
2023-02-19T00:41:55.700Z,3.65
2023-02-19T00:42:28.109Z,3.50
2023-02-19T00:43:00.593Z,5.15
2023-02-19T00:43:32.995Z,5.55
2023-02-19T00:44:06.237Z,5.00
2023-02-19T00:44:38.503Z,4.68
2023-02-19T00:45:11.077Z,4.20
2023-02-19T00:45:43.534Z,4.30
2023-02-19T00:46:16.987Z,4.03
2023-02-19T00:46:49.360Z,4.20
2023-02-19T00:47:21.724Z,4.20
2023-02-19T00:47:54.273Z,3.95
2023-02-19T00:48:26.971Z,2.88
2023-02-19T00:48:59.999Z,4.20
2023-02-19T00:49:32.379Z,4.00
2023-02-19T00:50:04.702Z,2.90
2023-02-19T00:50:37.530Z,2.60
2023-02-19T00:51:10.116Z,3.97
2023-02-19T00:51:42.686Z,4.20
2023-02-19T00:52:15.048Z,4.38
2023-02-19T00:52:47.894Z,4.50
2023-02-19T00:53:20.271Z,3.83
2023-02-19T00:53:52.641Z,2.97
2023-02-19T00:54:25.021Z,2.78
2023-02-19T00:54:57.458Z,3.38
2023-02-19T00:55:29.930Z,4.80
2023-02-19T00:56:02.293Z,4.40
2023-02-19T00:56:34.557Z,3.50
2023-02-19T00:57:07.011Z,4.35
2023-02-19T00:57:39.510Z,5.13
2023-02-19T00:58:12.180Z,3.38
2023-02-19T00:58:44.829Z,3.35
2023-02-19T00:59:17.275Z,3.50
2023-02-19T00:59:49.557Z,3.70
2023-02-19T01:00:22.025Z,4.45
2023-02-19T01:00:54.399Z,4.90
2023-02-19T01:01:26.919Z,3.95
2023-02-19T01:01:59.813Z,3.17
2023-02-19T01:02:32.722Z,2.67
2023-02-19T01:03:05.144Z,3.05
2023-02-19T01:03:38.404Z,3.05
2023-02-19T01:04:10.811Z,3.60
2023-02-19T01:04:43.348Z,3.33
2023-02-19T01:05:15.867Z,3.50
2023-02-19T01:05:49.337Z,3.22
2023-02-19T01:06:22.728Z,3.50
2023-02-19T01:06:55.105Z,2.90
2023-02-19T01:07:27.717Z,3.40
2023-02-19T01:08:00.035Z,3.00
2023-02-19T01:08:33.073Z,2.78
2023-02-19T01:09:07.930Z,2.83
2023-02-19T01:09:40.338Z,2.70
2023-02-19T01:10:12.561Z,2.47
2023-02-19T01:10:44.942Z,2.80
2023-02-19T01:11:17.492Z,2.50
2023-02-19T01:11:50.045Z,2.45
2023-02-19T01:12:24.665Z,2.28
2023-02-19T01:12:58.097Z,2.10
2023-02-19T01:13:30.689Z,2.60
2023-02-19T01:14:03.970Z,2.72
2023-02-19T01:14:36.294Z,3.15
2023-02-19T01:15:09.077Z,2.70
2023-02-19T01:15:41.655Z,2.65
2023-02-19T01:16:14.160Z,3.30
2023-02-19T01:16:46.707Z,3.33
2023-02-19T01:17:19.002Z,3.47
2023-02-19T01:17:51.533Z,3.42
2023-02-19T01:18:23.836Z,3.50
2023-02-19T01:18:57.064Z,3.50
2023-02-19T01:19:29.446Z,3.40
2023-02-19T01:20:01.797Z,3.00
2023-02-19T01:20:34.290Z,3.38
2023-02-19T01:21:08.342Z,3.50
2023-02-19T01:21:40.928Z,3.72
2023-02-19T01:22:13.415Z,3.60
2023-02-19T01:22:45.745Z,3.80
2023-02-19T01:23:18.167Z,3.50
2023-02-19T01:23:51.127Z,3.57
2023-02-19T01:24:23.544Z,3.38
2023-02-19T01:24:56.017Z,3.17
2023-02-19T01:25:28.393Z,3.35
2023-02-19T01:26:00.783Z,3.40
2023-02-19T01:26:33.442Z,3.63
2023-02-19T01:27:05.978Z,3.55
2023-02-19T01:27:38.357Z,3.20
2023-02-19T01:28:11.348Z,3.40
2023-02-19T01:28:44.246Z,3.00
2023-02-19T01:29:16.703Z,3.33
2023-02-19T01:29:49.012Z,3.60
2023-02-19T01:30:21.486Z,3.28
2023-02-19T01:30:54.089Z,3.53
2023-02-19T01:31:27.241Z,3.05
2023-02-19T01:31:59.767Z,2.63
2023-02-19T01:32:32.448Z,2.70
2023-02-19T01:33:07.739Z,2.58
2023-02-19T01:33:40.063Z,2.72
2023-02-19T01:34:13.278Z,2.20
2023-02-19T01:34:45.830Z,2.50
2023-02-19T01:35:18.271Z,2.60
2023-02-19T01:35:50.613Z,2.50
2023-02-19T01:36:23.324Z,2.55
2023-02-19T01:36:55.696Z,2.60
2023-02-19T01:37:28.287Z,2.47
2023-02-19T01:38:00.805Z,2.22
2023-02-19T01:38:33.153Z,2.45
2023-02-19T01:39:06.258Z,2.20
2023-02-19T01:39:39.527Z,2.40
2023-02-19T01:40:12.460Z,2.27
2023-02-19T01:40:45.345Z,2.60
2023-02-19T01:41:18.937Z,2.28
2023-02-19T01:41:52.493Z,2.53
2023-02-19T01:42:25.240Z,2.35
2023-02-19T01:42:57.693Z,1.92
2023-02-19T01:43:31.793Z,2.35
2023-02-19T01:44:04.244Z,2.13
2023-02-19T01:44:36.503Z,2.35
2023-02-19T01:45:18.919Z,1.98
2023-02-19T01:45:51.500Z,2.63
2023-02-19T01:46:28.177Z,2.28
2023-02-19T01:47:00.556Z,2.47
2023-02-19T01:47:32.901Z,2.60
2023-02-19T01:48:07.883Z,2.80
2023-02-19T01:48:41.431Z,2.47
2023-02-19T01:49:20.946Z,2.40
2023-02-19T01:49:55.356Z,2.47
2023-02-19T01:50:28.749Z,2.22
2023-02-19T01:51:06.362Z,2.40
2023-02-19T01:51:40.668Z,2.30
2023-02-19T01:52:16.797Z,2.38
2023-02-19T01:52:49.223Z,2.53
2023-02-19T01:53:26.546Z,2.35
2023-02-19T01:54:01.039Z,2.30
2023-02-19T01:54:35.827Z,2.30
2023-02-19T01:55:11.294Z,2.53
2023-02-19T01:55:44.710Z,2.55
2023-02-19T01:56:17.847Z,2.70
2023-02-19T01:56:50.333Z,4.70
2023-02-19T01:57:25.479Z,8.03
2023-02-19T01:57:57.971Z,5.00
2023-02-19T01:58:32.501Z,3.50
2023-02-19T01:59:05.978Z,3.35
2023-02-19T01:59:38.608Z,2.92
2023-02-19T02:00:12.174Z,2.83
2023-02-19T02:00:48.004Z,2.40
2023-02-19T02:01:20.483Z,2.67
2023-02-19T02:01:53.960Z,2.47
2023-02-19T02:02:27.594Z,2.33
2023-02-19T02:03:00.791Z,2.77
2023-02-19T02:03:34.561Z,2.28
2023-02-19T02:04:07.846Z,2.80
2023-02-19T02:04:40.310Z,2.60
2023-02-19T02:05:24.287Z,2.85
2023-02-19T02:06:04.910Z,2.88
2023-02-19T02:06:43.990Z,2.92
2023-02-19T02:07:35.152Z,2.88
2023-02-19T02:08:26.125Z,3.20
2023-02-19T02:09:17.557Z,2.45
2023-02-19T02:10:08.357Z,5.20
2023-02-19T02:10:42.101Z,3.97
2023-02-19T02:11:14.817Z,4.28
2023-02-19T02:11:51.406Z,4.82
2023-02-19T02:12:23.696Z,8.57
2023-02-19T02:12:57.756Z,5.93
2023-02-19T02:13:33.801Z,7.15
2023-02-19T02:14:06.951Z,6.53
2023-02-19T02:14:40.797Z,4.50
2023-02-19T02:15:13.897Z,2.90
2023-02-19T02:15:55.600Z,3.03
2023-02-19T02:16:31.890Z,2.83
2023-02-19T02:17:23.184Z,3.40
2023-02-19T02:17:55.460Z,3.50
2023-02-19T02:18:45.914Z,4.03
2023-02-19T02:19:18.257Z,3.42
2023-02-19T02:20:03.130Z,3.40
2023-02-19T02:20:39.086Z,3.70
2023-02-19T02:21:18.859Z,3.78
2023-02-19T02:22:09.919Z,4.32
2023-02-19T02:22:45.976Z,4.00
2023-02-19T02:23:24.544Z,3.42
2023-02-19T02:24:17.674Z,3.38
2023-02-19T02:25:16.442Z,2.80
2023-02-19T02:25:59.625Z,2.80
2023-02-19T02:26:37.970Z,2.80
2023-02-19T02:27:29.099Z,2.67
2023-02-19T02:28:20.638Z,2.42
2023-02-19T02:29:19.746Z,2.53
2023-02-19T02:30:10.895Z,2.50
2023-02-19T02:30:50.756Z,2.70
2023-02-19T02:31:28.704Z,3.00
2023-02-19T02:32:05.551Z,2.95
2023-02-19T02:32:43.514Z,3.53
2023-02-19T02:33:21.620Z,2.95
2023-02-19T02:34:14.266Z,3.40
2023-02-19T02:34:49.439Z,3.75
2023-02-19T02:35:30.918Z,3.60
2023-02-19T02:36:08.927Z,3.22
2023-02-19T02:36:45.307Z,2.67
2023-02-19T02:37:20.218Z,3.00
2023-02-19T02:37:55.830Z,3.08
2023-02-19T02:38:30.124Z,3.10
2023-02-19T02:39:05.750Z,3.00
2023-02-19T02:39:42.330Z,3.38
2023-02-19T02:40:14.899Z,3.45
2023-02-19T02:40:47.519Z,3.10
2023-02-19T02:41:21.509Z,3.13
2023-02-19T02:42:16.798Z,3.35
2023-02-19T02:42:57.541Z,2.95
2023-02-19T02:43:30.574Z,2.80
2023-02-19T02:44:03.100Z,3.17
2023-02-19T02:44:36.425Z,3.00
2023-02-19T02:45:35.836Z,3.28
2023-02-19T02:46:30.320Z,3.00
2023-02-19T02:47:04.208Z,2.80
2023-02-19T02:47:42.148Z,3.08
2023-02-19T02:48:21.176Z,2.70
2023-02-19T02:49:03.448Z,2.92
2023-02-19T02:49:58.615Z,3.00
2023-02-19T02:51:00.222Z,2.87
2023-02-19T02:51:39.050Z,2.95
2023-02-19T02:52:40.045Z,3.10
2023-02-19T02:53:35.322Z,3.28
2023-02-19T02:54:26.148Z,3.00
2023-02-19T02:55:05.513Z,2.95
2023-02-19T02:55:41.626Z,2.83
2023-02-19T02:56:15.497Z,3.22
2023-02-19T02:56:48.483Z,2.75
2023-02-19T02:57:21.146Z,3.05
2023-02-19T02:58:00.832Z,2.80
2023-02-19T02:58:34.179Z,3.30
2023-02-19T02:59:10.157Z,3.30
2023-02-19T02:59:43.685Z,3.42
2023-02-19T03:00:16.154Z,2.90
2023-02-19T03:01:10.562Z,2.92
2023-02-19T03:02:01.489Z,3.10
2023-02-19T03:02:35.386Z,2.95
2023-02-19T03:03:07.763Z,2.75
2023-02-19T03:03:41.949Z,3.03
2023-02-19T03:04:18.974Z,3.17
2023-02-19T03:05:24.315Z,2.28
2023-02-19T03:06:00.887Z,2.55
2023-02-19T03:06:35.493Z,2.65
2023-02-19T03:07:09.669Z,3.30
2023-02-19T03:07:56.399Z,2.63
2023-02-19T03:08:32.158Z,2.30
2023-02-19T03:09:09.984Z,3.20
2023-02-19T03:09:43.435Z,3.17
2023-02-19T03:10:34.056Z,2.40
2023-02-19T03:11:28.189Z,2.73
2023-02-19T03:12:21.105Z,2.28
2023-02-19T03:13:13.437Z,2.60
2023-02-19T03:14:04.796Z,3.25
2023-02-19T03:15:02.237Z,2.72
2023-02-19T03:15:58.301Z,2.70
2023-02-19T03:16:52.468Z,2.85
2023-02-19T03:17:46.752Z,3.22
2023-02-19T03:18:38.246Z,3.20
2023-02-19T03:19:19.419Z,3.42
2023-02-19T03:19:54.918Z,3.70
2023-02-19T03:20:27.814Z,2.97
2023-02-19T03:21:01.098Z,3.30
2023-02-19T03:21:34.422Z,3.78
2023-02-19T03:22:10.379Z,3.83
2023-02-19T03:22:44.905Z,3.30
2023-02-19T03:23:18.001Z,3.28
2023-02-19T03:24:09.951Z,3.50
2023-02-19T03:25:13.558Z,3.35
2023-02-19T03:26:05.101Z,3.40
2023-02-19T03:27:02.314Z,3.20
2023-02-19T03:27:41.320Z,2.75
2023-02-19T03:28:16.720Z,3.17
2023-02-19T03:29:10.261Z,3.38
2023-02-19T03:29:46.317Z,3.50
2023-02-19T03:30:21.063Z,3.08
2023-02-19T03:30:55.366Z,3.00
2023-02-19T03:31:29.733Z,3.30
2023-02-19T03:32:07.037Z,3.08
2023-02-19T03:32:59.934Z,2.58
2023-02-19T03:33:32.596Z,3.27
2023-02-19T03:34:09.072Z,2.95
2023-02-19T03:34:44.313Z,3.47
2023-02-19T03:35:22.512Z,3.53
2023-02-19T03:36:01.337Z,3.20
2023-02-19T03:36:44.177Z,3.17
2023-02-19T03:37:19.406Z,3.22
2023-02-19T03:37:58.507Z,2.88
2023-02-19T03:38:43.351Z,3.35
2023-02-19T03:39:17.897Z,3.10
2023-02-19T03:39:50.722Z,3.07
2023-02-19T03:40:25.164Z,2.80
2023-02-19T03:41:05.556Z,3.28
2023-02-19T03:41:45.277Z,3.40
2023-02-19T03:42:28.641Z,2.85
2023-02-19T03:43:10.118Z,3.05
2023-02-19T03:43:46.604Z,2.78
2023-02-19T03:44:25.362Z,2.90
2023-02-19T03:45:19.923Z,3.03
2023-02-19T03:45:52.408Z,3.10
2023-02-19T03:46:28.204Z,3.10
2023-02-19T03:47:03.809Z,2.63
2023-02-19T03:47:50.050Z,3.50
2023-02-19T03:48:33.729Z,2.85
2023-02-19T03:49:13.363Z,2.65
2023-02-19T03:49:49.030Z,2.72
2023-02-19T03:50:37.078Z,3.17
2023-02-19T03:51:17.696Z,2.90
2023-02-19T03:51:54.070Z,3.30
2023-02-19T03:52:37.392Z,2.95
2023-02-19T03:53:18.779Z,3.07
2023-02-19T03:54:02.801Z,2.85
2023-02-19T03:54:40.625Z,3.30
2023-02-19T03:55:41.156Z,3.65
2023-02-19T03:56:34.763Z,2.80
2023-02-19T03:57:15.396Z,2.47
2023-02-19T03:58:00.325Z,2.40
2023-02-19T03:58:54.275Z,2.28
2023-02-19T03:59:32.672Z,2.42
2023-02-19T04:00:20.118Z,2.40
2023-02-19T04:00:52.617Z,2.40
2023-02-19T04:01:28.437Z,1.95
2023-02-19T04:02:03.802Z,2.20
2023-02-19T04:02:44.661Z,2.20
2023-02-19T04:03:20.669Z,2.10
2023-02-19T04:03:55.735Z,2.17
2023-02-19T04:04:39.639Z,2.40
2023-02-19T04:05:32.730Z,1.95
2023-02-19T04:06:08.734Z,1.90
2023-02-19T04:06:42.145Z,1.98
2023-02-19T04:07:15.887Z,1.93
2023-02-19T04:07:50.553Z,1.80
2023-02-19T04:08:27.274Z,2.00
2023-02-19T04:09:07.847Z,1.83
2023-02-19T04:09:42.967Z,2.35
2023-02-19T04:10:19.444Z,2.15
2023-02-19T04:10:55.663Z,2.00
2023-02-19T04:11:32.710Z,2.00
2023-02-19T04:12:11.691Z,2.10
2023-02-19T04:12:46.210Z,1.92
2023-02-19T04:13:21.717Z,1.80
2023-02-19T04:14:01.690Z,1.73
2023-02-19T04:15:01.099Z,1.80
2023-02-19T04:15:34.443Z,1.80
2023-02-19T04:16:13.252Z,1.40
2023-02-19T04:16:47.466Z,1.90
2023-02-19T04:17:29.745Z,1.65
2023-02-19T04:18:07.170Z,1.80
2023-02-19T04:18:41.211Z,2.08
2023-02-19T04:19:14.928Z,1.70
2023-02-19T04:19:48.443Z,1.77
2023-02-19T04:20:22.648Z,1.60
2023-02-19T04:20:55.576Z,2.00
2023-02-19T04:21:29.698Z,1.83
2023-02-19T04:22:02.394Z,1.75
2023-02-19T04:22:36.507Z,1.50
2023-02-19T04:23:09.231Z,1.77
2023-02-19T04:23:43.575Z,1.67
2023-02-19T04:24:55.785Z,2.08
2023-02-19T04:25:29.214Z,1.40
2023-02-19T04:26:01.735Z,1.43
2023-02-19T04:26:34.783Z,1.70
2023-02-19T04:27:08.954Z,1.75
2023-02-19T04:27:44.561Z,1.70
2023-02-19T04:28:17.762Z,1.88
2023-02-19T04:28:50.389Z,1.58
2023-02-19T04:29:22.953Z,1.60
2023-02-19T04:29:55.430Z,1.48
2023-02-19T04:30:27.993Z,1.80
2023-02-19T04:31:00.459Z,1.83
2023-02-19T04:31:35.564Z,1.87
2023-02-19T04:32:10.052Z,1.80
2023-02-19T04:32:42.527Z,1.90
2023-02-19T04:33:15.461Z,1.67
2023-02-19T04:33:47.764Z,1.77
2023-02-19T04:34:20.109Z,1.60
2023-02-19T04:34:54.322Z,1.90
2023-02-19T04:35:27.120Z,1.80
2023-02-19T04:35:59.822Z,1.88
2023-02-19T04:36:32.457Z,1.50
2023-02-19T04:37:04.779Z,1.90
2023-02-19T04:37:37.319Z,1.60
2023-02-19T04:38:09.648Z,1.95
2023-02-19T04:38:41.951Z,1.90
2023-02-19T04:39:14.346Z,2.47
2023-02-19T04:39:46.813Z,2.03
2023-02-19T04:40:19.678Z,2.70
2023-02-19T04:40:51.965Z,2.78
2023-02-19T04:41:24.338Z,2.50
2023-02-19T04:41:56.793Z,2.45
2023-02-19T04:42:29.117Z,2.10
2023-02-19T04:43:01.396Z,2.00
2023-02-19T04:43:34.115Z,2.40
2023-02-19T04:44:06.530Z,2.65
2023-02-19T04:44:38.823Z,4.40
2023-02-19T04:45:11.128Z,3.42
2023-02-19T04:45:43.502Z,3.28
2023-02-19T04:46:16.101Z,3.05
2023-02-19T04:46:48.438Z,3.90
2023-02-19T04:47:20.889Z,3.90
2023-02-19T04:47:53.204Z,4.43
2023-02-19T04:48:25.489Z,2.17
2023-02-19T04:48:57.766Z,2.00
2023-02-19T04:49:30.835Z,2.22
2023-02-19T04:50:03.601Z,2.38
2023-02-19T04:50:38.233Z,1.80
2023-02-19T04:51:11.678Z,2.00
2023-02-19T04:51:44.239Z,1.90
2023-02-19T04:52:16.538Z,2.00
2023-02-19T04:52:49.133Z,1.90
2023-02-19T04:53:21.712Z,2.00
2023-02-19T04:53:54.244Z,1.90
2023-02-19T04:54:26.623Z,1.90
2023-02-19T04:54:58.998Z,2.47
2023-02-19T04:55:31.510Z,2.10
2023-02-19T04:56:11.042Z,2.22
2023-02-19T04:56:43.388Z,2.60
2023-02-19T04:57:15.827Z,2.08
2023-02-19T04:57:48.384Z,2.08
2023-02-19T04:58:21.403Z,1.90
2023-02-19T04:58:54.193Z,2.50
2023-02-19T04:59:26.620Z,2.20
2023-02-19T04:59:59.801Z,2.78
2023-02-19T05:00:32.213Z,2.80
2023-02-19T05:01:04.881Z,2.40
2023-02-19T05:01:37.433Z,2.20
2023-02-19T05:02:09.895Z,2.55
2023-02-19T05:02:42.395Z,2.90
2023-02-19T05:03:14.689Z,2.55
2023-02-19T05:03:47.124Z,2.60
2023-02-19T05:04:19.772Z,2.90
2023-02-19T05:04:52.086Z,2.58
2023-02-19T05:05:24.357Z,2.70
2023-02-19T05:05:56.881Z,2.80
2023-02-19T05:06:29.238Z,3.20
2023-02-19T05:07:01.531Z,2.53
2023-02-19T05:07:34.037Z,2.90
2023-02-19T05:08:06.532Z,2.45
2023-02-19T05:08:39.046Z,2.60
2023-02-19T05:09:11.536Z,2.45
2023-02-19T05:09:43.848Z,2.40
2023-02-19T05:10:16.564Z,2.70
2023-02-19T05:10:48.868Z,2.65
2023-02-19T05:11:21.253Z,2.85
2023-02-19T05:11:53.820Z,2.60
2023-02-19T05:12:26.377Z,2.72
2023-02-19T05:12:58.727Z,2.40
2023-02-19T05:13:31.328Z,2.58
2023-02-19T05:14:03.874Z,2.60
2023-02-19T05:14:36.428Z,2.33
2023-02-19T05:15:08.911Z,2.80
2023-02-19T05:15:41.225Z,2.80
2023-02-19T05:16:16.392Z,3.00
2023-02-19T05:16:48.842Z,2.83
2023-02-19T05:17:21.250Z,2.92
2023-02-19T05:17:53.693Z,2.83
2023-02-19T05:18:26.206Z,3.83
2023-02-19T05:18:58.702Z,3.70
2023-02-19T05:19:31.080Z,4.15
2023-02-19T05:20:03.909Z,3.25
2023-02-19T05:20:36.672Z,3.10
2023-02-19T05:21:10.206Z,4.13
2023-02-19T05:21:42.735Z,4.30
2023-02-19T05:22:15.141Z,4.53
2023-02-19T05:22:47.452Z,3.17
2023-02-19T05:23:20.893Z,2.80
2023-02-19T05:23:53.866Z,2.80
2023-02-19T05:24:28.110Z,2.60
2023-02-19T05:25:00.804Z,2.80
2023-02-19T05:25:33.230Z,2.60
2023-02-19T05:26:09.905Z,3.07
2023-02-19T05:26:44.606Z,3.35
2023-02-19T05:27:18.128Z,4.05
2023-02-19T05:27:50.574Z,5.40
2023-02-19T05:28:28.873Z,4.32
2023-02-19T05:29:01.197Z,4.68
2023-02-19T05:29:33.530Z,5.20
2023-02-19T05:30:06.175Z,4.30
2023-02-19T05:30:38.473Z,5.00
2023-02-19T05:31:11.294Z,4.30
2023-02-19T05:31:44.390Z,4.13
2023-02-19T05:32:16.937Z,3.70
2023-02-19T05:32:49.659Z,3.92
2023-02-19T05:33:23.238Z,4.00
2023-02-19T05:33:56.454Z,4.05
2023-02-19T05:34:28.808Z,4.63
2023-02-19T05:35:01.291Z,4.78
2023-02-19T05:35:34.014Z,4.68
2023-02-19T05:36:08.274Z,4.55
2023-02-19T05:36:40.623Z,4.80
2023-02-19T05:37:13.138Z,6.77
2023-02-19T05:37:45.562Z,12.60
2023-02-19T05:39:06.378Z,6.25
2023-02-19T05:39:38.720Z,3.85
2023-02-19T05:40:11.260Z,3.40
2023-02-19T05:40:44.049Z,9.43
2023-02-19T05:41:17.399Z,7.22
2023-02-19T05:41:50.033Z,8.48
2023-02-19T05:42:22.487Z,16.80
2023-02-19T05:42:54.970Z,14.27
2023-02-19T05:43:27.422Z,6.50
2023-02-19T05:43:59.912Z,7.70
2023-02-19T05:44:32.400Z,10.05
2023-02-19T05:45:04.882Z,7.85
2023-02-19T05:45:37.291Z,4.78
2023-02-19T05:46:10.858Z,9.48
2023-02-19T05:46:43.246Z,6.63
2023-02-19T05:47:15.794Z,5.32
2023-02-19T05:47:50.074Z,3.47
2023-02-19T05:48:22.434Z,2.83
2023-02-19T05:48:54.889Z,2.55
2023-02-19T05:49:28.177Z,2.70
2023-02-19T05:50:00.879Z,3.00
2023-02-19T05:50:34.257Z,2.78
2023-02-19T05:51:18.945Z,2.30
2023-02-19T05:51:51.423Z,2.90
2023-02-19T05:52:23.827Z,3.08
2023-02-19T05:52:56.100Z,2.90
2023-02-19T05:53:28.461Z,2.80
2023-02-19T05:54:00.913Z,3.27
2023-02-19T05:54:33.646Z,3.00
2023-02-19T05:55:06.227Z,3.42
2023-02-19T05:55:38.602Z,3.20
2023-02-19T05:56:16.918Z,3.10
2023-02-19T05:56:49.181Z,3.40
2023-02-19T05:57:21.968Z,3.55
2023-02-19T05:57:54.862Z,3.60
2023-02-19T05:58:27.756Z,4.03
2023-02-19T05:59:01.878Z,4.32
2023-02-19T05:59:34.607Z,3.60
2023-02-19T06:00:07.194Z,3.45
2023-02-19T06:00:45.046Z,3.80
2023-02-19T06:01:18.131Z,3.85
2023-02-19T06:01:51.346Z,3.85
2023-02-19T06:02:23.955Z,3.47
2023-02-19T06:02:56.329Z,3.58
2023-02-19T06:03:28.959Z,3.30
2023-02-19T06:04:01.339Z,3.67
2023-02-19T06:04:33.839Z,4.22
2023-02-19T06:05:06.659Z,4.20
2023-02-19T06:05:39.146Z,4.20
2023-02-19T06:06:14.960Z,4.78
2023-02-19T06:06:47.964Z,4.47
2023-02-19T06:07:20.291Z,4.57
2023-02-19T06:07:52.618Z,4.40
2023-02-19T06:08:24.954Z,4.22
2023-02-19T06:08:57.336Z,4.15
2023-02-19T06:09:29.888Z,4.07
2023-02-19T06:10:02.923Z,3.78
2023-02-19T06:10:36.973Z,4.20
2023-02-19T06:11:09.950Z,3.70
2023-02-19T06:11:43.782Z,3.72
2023-02-19T06:12:16.037Z,3.58
2023-02-19T06:12:48.456Z,3.72
2023-02-19T06:13:20.738Z,3.83
2023-02-19T06:13:53.074Z,4.20
2023-02-19T06:14:25.488Z,3.33
2023-02-19T06:14:58.265Z,3.40
2023-02-19T06:15:30.625Z,3.92
2023-02-19T06:16:06.904Z,3.57
2023-02-19T06:16:39.250Z,3.67
2023-02-19T06:17:11.610Z,3.50
2023-02-19T06:17:43.880Z,3.30
2023-02-19T06:18:16.216Z,3.45
2023-02-19T06:18:50.805Z,3.10
2023-02-19T06:19:23.086Z,3.35
2023-02-19T06:19:57.537Z,2.80
2023-02-19T06:20:30.188Z,3.17
2023-02-19T06:21:03.370Z,3.25
2023-02-19T06:21:35.838Z,2.90
2023-02-19T06:22:08.138Z,3.13
2023-02-19T06:22:40.663Z,3.30
2023-02-19T06:23:13.177Z,3.03
2023-02-19T06:23:45.560Z,3.20
2023-02-19T06:24:17.837Z,3.30
2023-02-19T06:24:50.261Z,3.65
2023-02-19T06:25:22.558Z,3.42
2023-02-19T06:25:54.861Z,3.50
2023-02-19T06:26:27.109Z,3.10
2023-02-19T06:26:59.478Z,2.87
2023-02-19T06:27:31.787Z,3.40
2023-02-19T06:28:05.431Z,3.22
2023-02-19T06:28:38.082Z,3.38
2023-02-19T06:29:10.348Z,3.20
2023-02-19T06:29:42.796Z,2.80
2023-02-19T06:30:15.147Z,2.88
2023-02-19T06:30:48.677Z,2.95
2023-02-19T06:31:22.940Z,2.70
2023-02-19T06:31:55.451Z,2.65
2023-02-19T06:32:29.041Z,3.10
2023-02-19T06:33:01.545Z,2.85
2023-02-19T06:33:34.338Z,2.85
2023-02-19T06:34:06.634Z,2.83
2023-02-19T06:34:39.036Z,2.92
2023-02-19T06:35:11.731Z,2.60
2023-02-19T06:35:44.031Z,2.75
2023-02-19T06:36:17.843Z,3.00
2023-02-19T06:36:50.458Z,2.72
2023-02-19T06:37:22.763Z,2.63
2023-02-19T06:37:55.064Z,3.07
2023-02-19T06:38:27.793Z,3.00
2023-02-19T06:39:00.545Z,3.08
2023-02-19T06:39:32.830Z,2.88
2023-02-19T06:40:05.342Z,3.88
2023-02-19T06:40:37.636Z,3.25
2023-02-19T06:41:10.936Z,4.40
2023-02-19T06:41:43.538Z,3.53
2023-02-19T06:42:16.056Z,4.40
2023-02-19T06:42:48.353Z,3.90
2023-02-19T06:43:20.694Z,3.93
2023-02-19T06:43:53.026Z,4.20
2023-02-19T06:44:25.705Z,4.88
2023-02-19T06:44:58.044Z,4.80
2023-02-19T06:45:30.523Z,4.35
2023-02-19T06:46:04.074Z,4.78
2023-02-19T06:46:36.755Z,3.90
2023-02-19T06:47:09.227Z,3.30
2023-02-19T06:47:41.583Z,3.40
2023-02-19T06:48:13.886Z,3.15
2023-02-19T06:48:46.325Z,3.13
2023-02-19T06:49:19.109Z,2.92
2023-02-19T06:49:51.660Z,3.53
2023-02-19T06:50:24.022Z,2.95
2023-02-19T06:50:56.833Z,3.00
2023-02-19T06:51:29.983Z,2.80
2023-02-19T06:52:04.119Z,2.85
2023-02-19T06:52:36.570Z,3.08
2023-02-19T06:53:10.266Z,2.83
2023-02-19T06:53:42.608Z,2.80
2023-02-19T06:54:15.096Z,2.43
2023-02-19T06:54:47.375Z,2.80
2023-02-19T06:55:19.911Z,2.80
2023-02-19T06:56:03.654Z,3.25
2023-02-19T06:56:37.766Z,3.00
2023-02-19T06:57:10.268Z,2.80
2023-02-19T06:57:42.641Z,3.08
2023-02-19T06:58:15.132Z,2.67
2023-02-19T06:58:47.454Z,2.80
2023-02-19T06:59:19.858Z,2.72
2023-02-19T06:59:52.118Z,3.07
2023-02-19T07:00:24.819Z,2.60
2023-02-19T07:00:57.393Z,2.58
2023-02-19T07:01:30.752Z,2.60
2023-02-19T07:02:03.202Z,2.78
2023-02-19T07:02:35.654Z,2.72
2023-02-19T07:03:08.122Z,2.92
2023-02-19T07:03:40.459Z,3.42
2023-02-19T07:04:12.822Z,2.95
2023-02-19T07:04:45.126Z,2.97
2023-02-19T07:05:17.501Z,3.87
2023-02-19T07:05:49.796Z,2.88
2023-02-19T07:06:22.720Z,3.67
2023-02-19T07:06:55.148Z,3.75
2023-02-19T07:07:27.572Z,3.30
2023-02-19T07:08:01.183Z,3.10
2023-02-19T07:08:33.871Z,2.83
2023-02-19T07:09:06.689Z,3.30
2023-02-19T07:09:39.096Z,3.50
2023-02-19T07:10:11.528Z,3.65
2023-02-19T07:10:44.527Z,4.07
2023-02-19T07:11:17.283Z,4.15
2023-02-19T07:11:49.611Z,4.20
2023-02-19T07:12:22.136Z,3.67
2023-02-19T07:12:54.417Z,3.78
2023-02-19T07:13:27.568Z,3.45
2023-02-19T07:14:00.684Z,3.05
2023-02-19T07:14:33.206Z,3.15
2023-02-19T07:15:05.716Z,3.55
2023-02-19T07:15:38.450Z,3.05
2023-02-19T07:16:11.576Z,3.30
2023-02-19T07:16:44.703Z,2.92
2023-02-19T07:17:17.220Z,11.07
2023-02-19T07:17:49.499Z,6.28
2023-02-19T07:18:23.409Z,3.40
2023-02-19T07:18:59.262Z,3.55
2023-02-19T07:19:31.717Z,4.30
2023-02-19T07:20:09.331Z,4.35
2023-02-19T07:20:41.676Z,3.25
2023-02-19T07:21:16.606Z,3.60
2023-02-19T07:21:49.692Z,5.43
2023-02-19T07:22:22.470Z,8.32
2023-02-19T07:22:55.402Z,5.70
2023-02-19T07:23:27.686Z,10.75
2023-02-19T07:24:00.047Z,12.13
2023-02-19T07:24:32.525Z,20.08
2023-02-19T07:25:04.928Z,8.60
2023-02-19T07:25:37.984Z,6.63
2023-02-19T07:26:12.445Z,7.07
2023-02-19T07:26:44.902Z,10.73
2023-02-19T07:27:17.270Z,9.57
2023-02-19T07:27:49.747Z,9.07
2023-02-19T07:28:22.110Z,8.13
2023-02-19T07:28:54.611Z,11.63
2023-02-19T07:29:27.124Z,8.77
2023-02-19T07:29:59.676Z,11.68
2023-02-19T07:30:32.021Z,12.45
2023-02-19T07:31:04.834Z,9.55
2023-02-19T07:31:37.243Z,9.18
2023-02-19T07:32:09.744Z,7.72
2023-02-19T07:32:42.832Z,9.80
2023-02-19T07:33:15.152Z,5.43
2023-02-19T07:33:48.257Z,5.93
2023-02-19T07:34:21.220Z,5.70
2023-02-19T07:34:53.616Z,4.55
2023-02-19T07:35:26.149Z,4.72
2023-02-19T07:35:59.106Z,4.90
2023-02-19T07:36:32.183Z,5.00
2023-02-19T07:37:05.087Z,4.55
2023-02-19T07:37:37.383Z,3.70
2023-02-19T07:38:09.784Z,3.67
2023-02-19T07:38:42.131Z,3.47
2023-02-19T07:39:15.818Z,3.20
2023-02-19T07:39:48.138Z,3.80
2023-02-19T07:40:20.594Z,4.15
2023-02-19T07:40:56.986Z,3.80
2023-02-19T07:41:29.407Z,3.90
2023-02-19T07:42:03.761Z,3.95
2023-02-19T07:42:37.961Z,4.60
2023-02-19T07:43:11.468Z,4.32
2023-02-19T07:43:43.864Z,3.63
2023-02-19T07:44:17.011Z,4.07
2023-02-19T07:44:49.208Z,3.53
2023-02-19T07:45:21.657Z,3.58
2023-02-19T07:45:54.173Z,3.92
2023-02-19T07:46:26.733Z,3.25
2023-02-19T07:46:58.995Z,3.20
2023-02-19T07:47:31.632Z,3.05