createdAt,value
2022-09-20T00:00:47.575Z,2.55
2022-09-20T00:03:15.577Z,2.58
2022-09-20T00:05:45.255Z,2.25
2022-09-20T00:08:14.991Z,3.08
2022-09-20T00:10:43.070Z,2.60
2022-09-20T00:13:12.868Z,3.00
2022-09-20T00:15:44.868Z,2.63
2022-09-20T00:20:49.355Z,2.63
2022-09-20T00:23:16.162Z,2.40
2022-09-20T00:25:43.507Z,2.80
2022-09-20T00:28:10.854Z,2.30
2022-09-20T00:30:38.266Z,2.45
2022-09-20T00:33:05.425Z,2.33
2022-09-20T00:35:32.113Z,2.88
2022-09-20T00:37:58.687Z,2.65
2022-09-20T00:40:27.113Z,2.55
2022-09-20T00:42:54.288Z,2.78
2022-09-20T00:45:21.046Z,2.20
2022-09-20T00:48:01.311Z,2.60
2022-09-20T00:50:38.069Z,2.47
2022-09-20T00:53:11.117Z,3.00
2022-09-20T00:55:45.534Z,2.45
2022-09-20T00:58:13.663Z,2.55
2022-09-20T01:00:41.279Z,2.60
2022-09-20T01:03:11.124Z,2.28
2022-09-20T01:05:38.851Z,2.28
2022-09-20T01:08:06.374Z,2.80
2022-09-20T01:10:33.513Z,2.58
2022-09-20T01:13:00.258Z,2.47
2022-09-20T01:15:29.155Z,2.50
2022-09-20T01:17:59.346Z,2.97
2022-09-20T01:20:32.494Z,2.70
2022-09-20T01:23:20.905Z,2.60
2022-09-20T01:26:11.862Z,2.50
2022-09-20T01:28:42.220Z,2.20
2022-09-20T01:31:15.875Z,2.80
2022-09-20T01:34:05.159Z,2.30
2022-09-20T01:36:39.178Z,2.38
2022-09-20T01:39:18.888Z,2.20
2022-09-20T01:41:58.607Z,2.83
2022-09-20T01:44:40.872Z,2.03
2022-09-20T01:52:36.430Z,2.50
2022-09-20T01:55:40.644Z,2.55
2022-09-20T01:58:28.807Z,2.60
2022-09-20T02:01:24.225Z,2.20
2022-09-20T02:03:53.921Z,2.47
2022-09-20T02:06:20.432Z,2.33
2022-09-20T02:09:13.126Z,2.78
2022-09-20T02:12:16.942Z,2.33
2022-09-20T02:14:43.427Z,2.28
2022-09-20T02:17:18.598Z,2.47
2022-09-20T02:19:54.797Z,2.28
2022-09-20T02:22:26.134Z,2.45
2022-09-20T02:25:14.411Z,2.05
2022-09-20T02:27:54.066Z,2.28
2022-09-20T02:30:38.843Z,2.65
2022-09-20T02:33:32.087Z,2.22
2022-09-20T02:36:22.159Z,1.95
2022-09-20T02:39:08.105Z,1.92
2022-09-20T02:41:55.604Z,2.28
2022-09-20T02:44:49.485Z,2.30
2022-09-20T02:47:38.249Z,2.25
2022-09-20T02:50:04.697Z,2.22
2022-09-20T02:52:40.125Z,2.15
2022-09-20T02:55:25.332Z,2.42
2022-09-20T02:58:17.572Z,2.63
2022-09-20T03:00:55.529Z,2.35
2022-09-20T03:03:47.180Z,2.28
2022-09-20T03:06:32.534Z,2.60
2022-09-20T03:09:11.228Z,2.50
2022-09-20T03:12:00.750Z,2.33
2022-09-20T03:14:41.012Z,2.22
2022-09-20T03:17:23.419Z,2.53
2022-09-20T03:20:17.726Z,2.10
2022-09-20T03:23:03.018Z,2.70
2022-09-20T03:25:42.601Z,2.20
2022-09-20T03:28:41.294Z,2.10
2022-09-20T03:31:26.684Z,2.05
2022-09-20T03:34:43.762Z,2.25
2022-09-20T03:37:45.796Z,3.03
2022-09-20T03:40:23.671Z,2.15
2022-09-20T03:42:52.896Z,2.30
2022-09-20T03:45:51.209Z,2.78
2022-09-20T03:48:33.103Z,2.53
2022-09-20T03:51:34.184Z,2.40
2022-09-20T03:54:38.259Z,2.63
2022-09-20T03:57:12.230Z,1.90
2022-09-20T03:59:47.779Z,2.08
2022-09-20T04:02:45.192Z,2.63
2022-09-20T04:05:41.629Z,2.40
2022-09-20T04:08:24.042Z,2.00
2022-09-20T04:11:06.094Z,2.67
2022-09-20T04:13:36.179Z,2.50
2022-09-20T04:16:24.658Z,2.15
2022-09-20T04:19:14.379Z,2.78
2022-09-20T04:21:58.718Z,3.00
2022-09-20T04:24:42.104Z,2.10
2022-09-20T04:27:25.505Z,2.80
2022-09-20T04:30:07.070Z,2.78
2022-09-20T04:32:59.709Z,2.15
2022-09-20T04:36:18.653Z,2.60
2022-09-20T04:38:52.945Z,3.08
2022-09-20T04:41:20.770Z,2.70
2022-09-20T04:44:32.124Z,2.70
2022-09-20T04:47:17.046Z,2.95
2022-09-20T04:50:10.982Z,2.38
2022-09-20T04:52:52.526Z,2.55
2022-09-20T04:55:32.026Z,2.53
2022-09-20T04:58:12.961Z,1.90
2022-09-20T05:01:04.082Z,2.05
2022-09-20T05:04:08.887Z,2.38
2022-09-20T05:06:41.285Z,1.60
2022-09-20T05:09:33.545Z,2.25
2022-09-20T05:12:18.899Z,2.33
2022-09-20T05:15:14.848Z,2.60
2022-09-20T05:18:07.892Z,2.67
2022-09-20T05:21:08.657Z,2.10
2022-09-20T05:23:53.331Z,2.15
2022-09-20T05:26:19.921Z,2.58
2022-09-20T05:29:14.380Z,2.70
2022-09-20T05:31:46.295Z,2.10
2022-09-20T05:34:42.410Z,2.92
2022-09-20T05:37:27.741Z,2.90
2022-09-20T05:40:16.277Z,3.03
2022-09-20T05:43:11.449Z,2.70
2022-09-20T05:46:17.374Z,2.85
2022-09-20T05:48:57.556Z,2.65
2022-09-20T05:52:00.025Z,3.15
2022-09-20T05:54:53.535Z,3.20
2022-09-20T05:57:38.842Z,2.50
2022-09-20T06:00:11.084Z,2.40
2022-09-20T06:02:50.037Z,3.17
2022-09-20T06:05:26.314Z,2.25
2022-09-20T06:08:18.886Z,2.33
2022-09-20T06:10:57.573Z,2.22
2022-09-20T06:13:33.179Z,2.17
2022-09-20T06:16:05.001Z,2.25
2022-09-20T06:19:11.045Z,2.65
2022-09-20T06:21:50.393Z,2.30
2022-09-20T06:24:46.714Z,2.60
2022-09-20T06:27:19.379Z,2.50
2022-09-20T06:29:53.123Z,2.63
2022-09-20T06:32:19.839Z,2.67
2022-09-20T06:34:47.757Z,3.05
2022-09-20T06:37:40.641Z,2.67
2022-09-20T06:41:05.369Z,2.63
2022-09-20T06:43:32.002Z,2.70
2022-09-20T06:45:58.821Z,2.88
2022-09-20T06:48:25.429Z,2.70
2022-09-20T06:50:52.399Z,2.42
2022-09-20T06:53:29.136Z,3.03
2022-09-20T06:55:56.129Z,2.85
2022-09-20T06:58:22.638Z,3.22
2022-09-20T07:00:49.234Z,2.58
2022-09-20T07:03:15.829Z,2.38
2022-09-20T07:05:42.450Z,2.78
2022-09-20T07:08:09.043Z,2.55
2022-09-20T07:10:35.664Z,2.67
2022-09-20T07:13:02.750Z,2.45
2022-09-20T07:15:32.363Z,2.40
2022-09-20T07:18:00.303Z,2.47
2022-09-20T07:20:27.176Z,2.67
2022-09-20T07:22:55.172Z,2.33
2022-09-20T07:25:22.159Z,2.22
2022-09-20T07:27:50.699Z,2.40
2022-09-20T07:30:18.970Z,2.95
2022-09-20T07:32:45.632Z,2.58
2022-09-20T07:35:12.727Z,2.22
2022-09-20T07:37:42.788Z,2.50
2022-09-20T07:40:11.203Z,2.10
2022-09-20T07:42:37.958Z,2.00
2022-09-20T07:45:05.013Z,2.78
2022-09-20T07:47:33.127Z,1.98
2022-09-20T07:49:59.882Z,2.92
2022-09-20T07:52:26.458Z,2.97
2022-09-20T07:54:53.084Z,2.15
2022-09-20T07:57:19.870Z,2.35
2022-09-20T07:59:46.394Z,2.83
2022-09-20T08:02:16.639Z,2.35
2022-09-20T08:04:43.420Z,2.20
2022-09-20T08:07:10.222Z,2.25
2022-09-20T08:09:36.916Z,2.55
2022-09-20T08:14:50.993Z,2.50
2022-09-20T08:17:17.548Z,2.75
2022-09-20T08:19:44.748Z,3.00
2022-09-20T08:22:12.658Z,3.13
2022-09-20T08:24:39.509Z,2.50
2022-09-20T08:27:06.091Z,3.03
2022-09-20T08:29:32.877Z,3.05
2022-09-20T08:32:01.481Z,2.75
2022-09-20T08:34:28.266Z,3.13
2022-09-20T08:36:56.623Z,2.67
2022-09-20T08:42:44.813Z,3.25
2022-09-20T08:45:33.834Z,2.90
2022-09-20T08:48:07.374Z,2.60
2022-09-20T08:50:36.810Z,3.45
2022-09-20T08:53:06.793Z,2.80
2022-09-20T08:55:37.610Z,3.83
2022-09-20T08:58:08.532Z,3.95
2022-09-20T09:00:37.365Z,3.13
2022-09-20T09:03:12.228Z,3.35
2022-09-20T09:05:43.210Z,2.75
2022-09-20T09:08:18.584Z,2.70
2022-09-20T09:10:53.191Z,2.65
2022-09-20T09:13:28.726Z,2.08
2022-09-20T09:16:04.036Z,2.38
2022-09-20T09:18:37.068Z,2.35
2022-09-20T09:21:05.981Z,2.30
2022-09-20T09:23:45.505Z,2.30
2022-09-20T09:26:21.210Z,1.83
2022-09-20T09:29:07.407Z,2.80
2022-09-20T09:31:34.270Z,2.35
2022-09-20T09:34:01.067Z,2.25
2022-09-20T09:36:27.902Z,1.90
2022-09-20T09:39:16.260Z,2.08
2022-09-20T09:41:43.356Z,2.03
2022-09-20T09:44:32.787Z,2.05
2022-09-20T09:47:00.275Z,2.40
2022-09-20T09:49:35.021Z,2.65
2022-09-20T09:52:24.622Z,2.20
2022-09-20T09:54:55.155Z,1.80
2022-09-20T09:57:24.813Z,1.92
2022-09-20T09:59:51.323Z,3.10
2022-09-20T10:02:18.600Z,2.55
2022-09-20T10:04:51.622Z,2.13
2022-09-20T10:07:31.563Z,2.08
2022-09-20T10:10:17.648Z,2.10
2022-09-20T10:12:47.257Z,1.80
2022-09-20T10:15:40.505Z,1.98
2022-09-20T10:18:27.410Z,2.50
2022-09-20T10:21:12.811Z,2.25
2022-09-20T10:24:02.685Z,1.70
2022-09-20T10:26:45.169Z,2.10
2022-09-20T10:29:29.276Z,2.40
2022-09-20T10:32:21.350Z,1.70
2022-09-20T10:35:29.605Z,1.60
2022-09-20T10:38:05.476Z,1.65
2022-09-20T10:41:09.994Z,2.25
2022-09-20T10:44:12.821Z,1.50
2022-09-20T10:46:45.247Z,1.85
2022-09-20T10:49:27.014Z,1.75
2022-09-20T10:52:18.119Z,2.03
2022-09-20T10:54:49.114Z,1.92
2022-09-20T10:57:28.168Z,1.52
2022-09-20T11:00:04.332Z,1.80
2022-09-20T11:02:43.154Z,1.88
2022-09-20T11:05:19.211Z,1.73
2022-09-20T11:08:02.330Z,2.00
2022-09-20T11:10:42.084Z,1.70
2022-09-20T11:13:22.371Z,1.98
2022-09-20T11:16:12.433Z,1.75
2022-09-20T11:19:00.272Z,1.83
2022-09-20T11:21:28.329Z,1.70
2022-09-20T11:24:16.876Z,1.55
2022-09-20T11:26:52.116Z,1.58
2022-09-20T11:29:21.993Z,1.60
2022-09-20T11:31:54.801Z,2.00
2022-09-20T11:34:36.439Z,1.52
2022-09-20T11:37:03.574Z,2.22
2022-09-20T11:39:46.329Z,1.90
2022-09-20T11:42:20.346Z,2.17
2022-09-20T11:44:47.194Z,2.25
2022-09-20T11:47:43.235Z,2.53
2022-09-20T11:50:48.868Z,1.70
2022-09-20T11:53:47.825Z,2.05
2022-09-20T11:56:19.360Z,1.40
2022-09-20T11:58:49.317Z,1.30
2022-09-20T12:01:28.538Z,1.20
2022-09-20T12:04:30.696Z,0.77
2022-09-20T12:07:04.573Z,0.90
2022-09-20T12:09:40.202Z,0.73
2022-09-20T12:12:24.780Z,0.75
2022-09-20T12:14:56.174Z,0.75
2022-09-20T12:17:49.669Z,0.88
2022-09-20T12:20:52.214Z,0.80
2022-09-20T12:26:20.947Z,0.75
2022-09-20T12:28:56.657Z,0.63
2022-09-20T12:31:26.293Z,0.90
2022-09-20T12:34:17.226Z,0.70
2022-09-20T12:36:55.840Z,0.68
2022-09-20T12:39:29.917Z,1.00
2022-09-20T12:42:28.290Z,0.95
2022-09-20T12:45:05.588Z,0.73
2022-09-20T12:47:38.036Z,0.68
2022-09-20T12:50:32.635Z,0.95
2022-09-20T12:53:06.334Z,0.90
2022-09-20T12:55:56.230Z,0.88
2022-09-20T12:58:53.562Z,0.88
2022-09-20T13:01:23.314Z,0.88
2022-09-20T13:03:50.938Z,1.10
2022-09-20T13:06:18.501Z,0.57
2022-09-20T13:08:48.036Z,0.50
2022-09-20T13:11:53.817Z,0.98
2022-09-20T13:14:26.886Z,1.00
2022-09-20T13:17:13.640Z,0.90
2022-09-20T13:19:46.671Z,1.02
2022-09-20T13:22:19.937Z,1.00
2022-09-20T13:24:52.184Z,1.10
2022-09-20T13:27:24.613Z,1.02
2022-09-20T13:29:51.643Z,1.25
2022-09-20T13:32:26.314Z,1.10
2022-09-20T13:35:18.373Z,1.25
2022-09-20T13:37:44.821Z,1.13
2022-09-20T13:40:24.038Z,1.33
2022-09-20T13:43:12.917Z,1.77
2022-09-20T13:45:42.761Z,1.90
2022-09-20T13:48:09.817Z,1.38
2022-09-20T13:50:40.953Z,1.50
2022-09-20T13:53:39.492Z,1.30
2022-09-20T13:56:11.094Z,1.60
2022-09-20T13:58:38.412Z,1.42
2022-09-20T14:01:09.250Z,1.48
2022-09-20T14:03:36.345Z,1.50
2022-09-20T14:06:09.939Z,1.40
2022-09-20T14:08:44.495Z,1.35
2022-09-20T14:11:22.830Z,1.13
2022-09-20T14:13:55.154Z,1.15
2022-09-20T14:16:27.597Z,1.30
2022-09-20T14:18:55.571Z,1.35
2022-09-20T14:21:24.988Z,1.05
2022-09-20T14:24:16.678Z,1.50
2022-09-20T14:27:01.146Z,1.92
2022-09-20T14:29:33.818Z,1.20
2022-09-20T14:32:07.649Z,1.20
2022-09-20T14:34:38.736Z,1.42
2022-09-20T14:37:12.015Z,1.40
2022-09-20T14:39:48.517Z,1.42
2022-09-20T14:42:43.611Z,2.35
2022-09-20T14:45:26.885Z,1.75
2022-09-20T14:47:57.728Z,1.40
2022-09-20T14:50:24.334Z,1.23
2022-09-20T14:53:22.671Z,1.40
2022-09-20T14:56:05.912Z,1.58
2022-09-20T14:58:33.914Z,1.50
2022-09-20T15:01:24.412Z,1.85
2022-09-20T15:03:51.409Z,2.05
2022-09-20T15:06:18.733Z,1.20
2022-09-20T15:08:46.872Z,1.40
2022-09-20T15:11:20.487Z,1.23
2022-09-20T15:13:47.020Z,1.65
2022-09-20T15:16:17.597Z,1.55
2022-09-20T15:18:44.980Z,1.30
2022-09-20T15:21:12.079Z,1.10
2022-09-20T15:23:39.480Z,1.20
2022-09-20T15:26:08.968Z,1.85
2022-09-20T15:28:35.560Z,1.70
2022-09-20T15:31:02.411Z,1.40
2022-09-20T15:33:32.218Z,1.90
2022-09-20T15:35:59.285Z,1.58
2022-09-20T15:38:27.187Z,1.38
2022-09-20T15:40:54.543Z,1.40
2022-09-20T15:43:24.332Z,1.50
2022-09-20T15:45:56.366Z,1.10
2022-09-20T15:51:08.717Z,1.10
2022-09-20T15:53:38.380Z,1.25
2022-09-20T15:56:15.247Z,1.45
2022-09-20T15:58:48.517Z,1.08
2022-09-20T16:01:18.230Z,1.40
2022-09-20T16:03:46.118Z,0.70
2022-09-20T16:06:13.518Z,0.80
2022-09-20T16:08:42.614Z,0.80
2022-09-20T16:11:13.241Z,0.77
2022-09-20T16:13:39.970Z,1.30
2022-09-20T16:16:09.366Z,0.93
2022-09-20T16:18:57.000Z,1.20
2022-09-20T16:21:24.023Z,1.35
2022-09-20T16:23:53.344Z,1.98
2022-09-20T16:26:21.538Z,1.63
2022-09-20T16:28:49.195Z,1.40
2022-09-20T16:31:32.441Z,1.40
2022-09-20T16:34:02.782Z,1.80
2022-09-20T16:36:30.158Z,1.42
2022-09-20T16:38:57.297Z,1.08
2022-09-20T16:41:26.028Z,1.33
2022-09-20T16:43:53.350Z,1.10
2022-09-20T16:46:22.170Z,0.88
2022-09-20T16:48:54.158Z,1.25
2022-09-20T16:51:26.087Z,1.20
2022-09-20T16:56:28.378Z,0.80
2022-09-20T16:58:55.209Z,0.60
2022-09-20T17:01:22.513Z,0.88
2022-09-20T17:03:49.246Z,1.17
2022-09-20T17:06:16.796Z,1.50
2022-09-20T17:08:45.009Z,2.20
2022-09-20T17:11:15.107Z,2.65
2022-09-20T17:13:43.568Z,1.50
2022-09-20T17:16:15.796Z,1.75
2022-09-20T17:18:43.394Z,2.30
2022-09-20T17:21:15.071Z,2.47
2022-09-20T17:23:45.552Z,1.55
2022-09-20T17:26:19.020Z,1.60
2022-09-20T17:28:47.767Z,1.60
2022-09-20T17:31:17.166Z,1.90
2022-09-20T17:33:44.983Z,1.35
2022-09-20T17:36:18.893Z,1.15
2022-09-20T17:38:46.603Z,1.17
2022-09-20T17:41:18.755Z,1.35
2022-09-20T17:43:46.398Z,1.40
2022-09-20T17:46:15.482Z,1.50
2022-09-20T17:48:48.958Z,1.23
2022-09-20T17:51:18.338Z,1.50
2022-09-20T17:53:45.990Z,1.13
2022-09-20T17:56:14.093Z,1.52
2022-09-20T17:58:42.099Z,1.60
2022-09-20T18:01:12.882Z,1.77
2022-09-20T18:03:48.866Z,2.38
2022-09-20T18:06:24.218Z,3.17
2022-09-20T18:08:53.370Z,5.13
2022-09-20T18:11:22.971Z,1.88
2022-09-20T18:13:49.773Z,1.92
2022-09-20T18:16:17.801Z,1.52
2022-09-20T18:18:46.448Z,1.13
2022-09-20T18:21:25.110Z,1.33
2022-09-20T18:23:52.530Z,1.08
2022-09-20T18:26:24.065Z,1.42
2022-09-20T18:28:56.763Z,1.50
2022-09-20T18:31:36.048Z,1.40
2022-09-20T18:34:05.254Z,1.30
2022-09-20T18:36:34.686Z,1.63
2022-09-20T18:39:01.318Z,1.33
2022-09-20T18:41:31.893Z,1.52
2022-09-20T18:43:58.927Z,1.48
2022-09-20T18:46:27.091Z,2.10
2022-09-20T18:48:55.585Z,1.80
2022-09-20T18:51:24.411Z,1.70
2022-09-20T18:53:52.619Z,1.50
2022-09-20T18:56:34.135Z,2.15
2022-09-20T18:59:06.228Z,1.95
2022-09-20T19:04:24.842Z,3.25
2022-09-20T19:07:12.955Z,3.88
2022-09-20T19:09:43.742Z,4.70
2022-09-20T19:12:20.751Z,5.18
2022-09-20T19:15:15.465Z,4.70
2022-09-20T19:18:06.923Z,4.18
2022-09-20T19:21:06.601Z,3.93
2022-09-20T19:24:03.458Z,3.63
2022-09-20T19:26:32.273Z,3.95
2022-09-20T19:29:00.211Z,3.15
2022-09-20T19:31:32.765Z,2.90
2022-09-20T19:34:11.684Z,2.75
2022-09-20T19:37:32.774Z,2.78
2022-09-20T19:40:23.323Z,3.50
2022-09-20T19:43:00.287Z,3.45
2022-09-20T19:45:44.594Z,3.33
2022-09-20T19:48:26.187Z,3.53
2022-09-20T19:50:53.277Z,4.28
2022-09-20T19:53:22.305Z,3.28
2022-09-20T19:56:00.883Z,2.10
2022-09-20T19:58:28.408Z,2.70
2022-09-20T20:00:55.245Z,2.55
2022-09-20T20:03:26.158Z,2.38
2022-09-20T20:06:07.082Z,2.05
2022-09-20T20:08:42.323Z,2.08
2022-09-20T20:11:17.959Z,1.83
2022-09-20T20:14:04.631Z,1.88
2022-09-20T20:17:06.715Z,1.70
2022-09-20T20:19:40.915Z,2.00
2022-09-20T20:22:28.483Z,1.30
2022-09-20T20:24:59.134Z,1.42
2022-09-20T20:27:29.183Z,1.20
2022-09-20T20:29:55.957Z,1.58
2022-09-20T20:32:23.074Z,1.15
2022-09-20T20:34:50.038Z,1.60
2022-09-20T20:37:18.126Z,1.70
2022-09-20T20:39:44.808Z,1.60
2022-09-20T20:42:12.903Z,2.30
2022-09-20T20:44:40.058Z,2.08
2022-09-20T20:47:07.090Z,1.92
2022-09-20T20:49:34.754Z,1.52
2022-09-20T20:52:04.822Z,2.17
2022-09-20T20:54:32.488Z,1.98
2022-09-20T20:56:59.568Z,1.95
2022-09-20T20:59:26.420Z,1.83
2022-09-20T21:01:53.117Z,2.13
2022-09-20T21:04:21.757Z,2.05
2022-09-20T21:06:50.178Z,1.70
2022-09-20T21:09:16.853Z,1.60
2022-09-20T21:11:44.462Z,2.03
2022-09-20T21:14:12.660Z,1.73
2022-09-20T21:16:45.096Z,2.22
2022-09-20T21:19:15.117Z,1.70
2022-09-20T21:21:43.556Z,1.80
2022-09-20T21:24:12.827Z,1.83
2022-09-20T21:26:40.056Z,1.75
2022-09-20T21:29:14.657Z,1.63
2022-09-20T21:31:45.287Z,1.83
2022-09-20T21:34:13.707Z,2.00
2022-09-20T21:36:44.869Z,2.15
2022-09-20T21:39:12.350Z,1.98
2022-09-20T21:41:39.837Z,2.33
2022-09-20T21:44:07.709Z,2.30
2022-09-20T21:46:37.210Z,3.58
2022-09-20T21:49:05.791Z,2.65
2022-09-20T21:51:33.432Z,2.40
2022-09-20T21:54:01.530Z,2.05
2022-09-20T21:56:38.518Z,1.95
2022-09-20T21:59:06.341Z,1.95
2022-09-20T22:01:39.369Z,1.92
2022-09-20T22:04:08.302Z,1.75
2022-09-20T22:06:37.189Z,1.90
2022-09-20T22:09:09.618Z,1.70
2022-09-20T22:11:39.111Z,1.75
2022-09-20T22:14:06.611Z,1.80
2022-09-20T22:16:35.812Z,1.90
2022-09-20T22:19:02.710Z,1.98
2022-09-20T22:21:32.218Z,1.98
2022-09-20T22:24:01.470Z,2.15
2022-09-20T22:26:31.993Z,1.80
2022-09-20T22:28:58.968Z,2.45
2022-09-20T22:31:31.024Z,2.28
2022-09-20T22:36:39.203Z,1.90
2022-09-20T22:39:08.095Z,1.77
2022-09-20T22:41:36.191Z,2.03
2022-09-20T22:44:03.890Z,2.10
2022-09-20T22:46:31.771Z,1.75
2022-09-20T22:48:58.350Z,1.70
2022-09-20T22:51:31.392Z,1.92
2022-09-20T22:53:57.938Z,2.13
2022-09-20T22:56:30.303Z,2.13
2022-09-20T22:59:08.966Z,2.20
2022-09-20T23:01:37.816Z,1.92
2022-09-20T23:04:07.764Z,2.35
2022-09-20T23:06:37.393Z,1.88
2022-09-20T23:09:06.343Z,1.77
2022-09-20T23:11:33.025Z,1.92
2022-09-20T23:14:01.808Z,2.10
2022-09-20T23:16:30.768Z,1.60
2022-09-20T23:18:59.192Z,2.30
2022-09-20T23:21:26.933Z,1.65
2022-09-20T23:23:59.041Z,1.90
2022-09-20T23:28:59.282Z,1.52
2022-09-20T23:31:27.374Z,1.80
2022-09-20T23:33:58.721Z,1.70
2022-09-20T23:36:27.134Z,1.70
2022-09-20T23:38:54.089Z,1.50
2022-09-20T23:41:22.679Z,1.55
2022-09-20T23:43:49.566Z,1.30
2022-09-20T23:46:18.729Z,1.77
2022-09-20T23:48:45.704Z,1.60
2022-09-20T23:51:16.060Z,1.92
2022-09-20T23:53:43.092Z,2.00
2022-09-20T23:56:11.306Z,2.25
2022-09-20T23:58:39.584Z,2.53
