createdAt,value
2022-09-12T00:01:31.453Z,16.80
2022-09-12T00:04:02.161Z,16.80
2022-09-12T00:06:36.379Z,16.80
2022-09-12T00:09:08.953Z,16.90
2022-09-12T00:11:41.075Z,16.80
2022-09-12T00:14:10.033Z,16.80
2022-09-12T00:16:38.674Z,16.80
2022-09-12T00:19:08.708Z,16.80
2022-09-12T00:21:39.850Z,16.70
2022-09-12T00:24:08.784Z,16.70
2022-09-12T00:26:37.831Z,16.60
2022-09-12T00:29:05.645Z,16.60
2022-09-12T00:31:34.872Z,16.60
2022-09-12T00:34:03.512Z,16.50
2022-09-12T00:36:32.446Z,16.50
2022-09-12T00:39:01.227Z,16.50
2022-09-12T00:41:38.110Z,16.50
2022-09-12T00:44:13.034Z,16.50
2022-09-12T00:46:50.575Z,16.50
2022-09-12T00:49:18.718Z,16.50
2022-09-12T00:51:56.007Z,16.50
2022-09-12T00:54:28.546Z,16.50
2022-09-12T00:57:01.412Z,16.60
2022-09-12T00:59:38.733Z,16.50
2022-09-12T01:02:08.686Z,16.70
2022-09-12T01:04:39.208Z,16.70
2022-09-12T01:07:08.662Z,16.80
2022-09-12T01:09:38.055Z,16.70
2022-09-12T01:12:07.386Z,16.80
2022-09-12T01:14:35.584Z,16.90
2022-09-12T01:17:03.648Z,16.90
2022-09-12T01:19:57.372Z,17.00
2022-09-12T01:22:39.745Z,17.00
2022-09-12T01:25:31.226Z,17.00
2022-09-12T01:28:14.872Z,17.00
2022-09-12T01:31:01.018Z,17.10
2022-09-12T01:33:41.173Z,17.10
2022-09-12T01:36:34.724Z,17.10
2022-09-12T01:39:21.692Z,17.20
2022-09-12T01:42:10.207Z,17.20
2022-09-12T01:45:10.195Z,17.20
2022-09-12T01:47:56.354Z,17.20
2022-09-12T01:50:35.216Z,17.20
2022-09-12T01:53:36.842Z,17.20
2022-09-12T01:56:15.700Z,17.30
2022-09-12T01:58:59.781Z,17.30
2022-09-12T02:01:31.946Z,17.30
2022-09-12T02:04:03.996Z,17.30
2022-09-12T02:06:41.610Z,17.40
2022-09-12T02:09:28.819Z,17.40
2022-09-12T02:12:00.317Z,17.40
2022-09-12T02:14:37.270Z,17.50
2022-09-12T02:17:13.517Z,17.50
2022-09-12T02:19:47.132Z,17.50
2022-09-12T02:22:19.163Z,17.50
2022-09-12T02:24:54.162Z,17.60
2022-09-12T02:27:26.232Z,17.60
2022-09-12T02:29:55.921Z,17.60
2022-09-12T02:32:52.239Z,17.70
2022-09-12T02:35:25.419Z,17.70
2022-09-12T02:38:05.168Z,17.70
2022-09-12T02:40:34.226Z,17.70
2022-09-12T02:43:04.351Z,17.70
2022-09-12T02:45:34.551Z,17.70
2022-09-12T02:48:09.137Z,17.70
2022-09-12T02:50:37.848Z,17.70
2022-09-12T02:53:08.661Z,17.70
2022-09-12T02:55:39.190Z,17.70
2022-09-12T02:58:12.675Z,17.70
2022-09-12T03:01:09.445Z,17.70
2022-09-12T03:04:09.117Z,17.60
2022-09-12T03:06:45.855Z,17.60
2022-09-12T03:09:44.145Z,17.60
2022-09-12T03:12:35.426Z,17.60
2022-09-12T03:15:27.885Z,17.60
2022-09-12T03:18:08.335Z,17.50
2022-09-12T03:20:45.661Z,17.50
2022-09-12T03:23:29.627Z,17.50
2022-09-12T03:26:17.938Z,17.50
2022-09-12T03:28:47.631Z,17.50
2022-09-12T03:31:19.662Z,17.60
2022-09-12T03:33:47.560Z,17.60
2022-09-12T03:36:27.356Z,17.50
2022-09-12T03:38:56.238Z,17.50
2022-09-12T03:41:24.076Z,17.50
2022-09-12T03:43:54.021Z,17.50
2022-09-12T03:46:25.447Z,17.50
2022-09-12T03:48:53.318Z,17.50
2022-09-12T03:51:21.109Z,17.50
2022-09-12T03:53:49.251Z,17.50
2022-09-12T03:56:19.392Z,17.50
2022-09-12T03:58:47.796Z,17.40
2022-09-12T04:01:18.910Z,17.40
2022-09-12T04:03:50.037Z,17.40
2022-09-12T04:06:21.902Z,17.40
2022-09-12T04:08:52.680Z,17.40
2022-09-12T04:11:22.917Z,17.00
2022-09-12T04:13:51.622Z,17.30
2022-09-12T04:16:20.962Z,17.30
2022-09-12T04:18:49.145Z,17.30
2022-09-12T04:21:19.723Z,17.30
2022-09-12T04:23:48.282Z,17.30
2022-09-12T04:26:18.009Z,17.20
2022-09-12T04:28:47.214Z,17.20
2022-09-12T04:31:18.444Z,17.20
2022-09-12T04:33:46.905Z,17.20
2022-09-12T04:36:17.481Z,17.20
2022-09-12T04:38:47.805Z,17.20
2022-09-12T04:41:19.967Z,17.20
2022-09-12T04:43:48.429Z,17.20
2022-09-12T04:46:20.426Z,17.20
2022-09-12T04:48:52.286Z,17.10
2022-09-12T04:51:28.617Z,17.10
2022-09-12T04:54:00.284Z,17.10
2022-09-12T04:56:29.447Z,17.10
2022-09-12T04:59:01.834Z,17.10
2022-09-12T05:01:31.181Z,17.10
2022-09-12T05:04:00.140Z,17.10
2022-09-12T05:06:33.372Z,17.10
2022-09-12T05:09:04.090Z,17.10
2022-09-12T05:12:02.603Z,17.00
2022-09-12T05:14:26.770Z,17.00
2022-09-12T05:16:59.957Z,17.10
2022-09-12T05:19:30.193Z,17.00
2022-09-12T05:21:59.114Z,17.00
2022-09-12T05:24:27.995Z,17.00
2022-09-12T05:26:57.171Z,17.00
2022-09-12T05:29:26.195Z,17.00
2022-09-12T05:31:54.722Z,17.00
2022-09-12T05:34:23.605Z,17.00
2022-09-12T05:36:51.468Z,17.00
2022-09-12T05:39:20.182Z,17.10
2022-09-12T05:41:48.319Z,17.00
2022-09-12T05:44:17.399Z,17.00
2022-09-12T05:46:50.453Z,17.00
2022-09-12T05:49:18.920Z,17.00
2022-09-12T05:51:47.036Z,17.10
2022-09-12T05:54:20.566Z,17.10
2022-09-12T05:56:49.203Z,17.10
2022-09-12T05:59:20.770Z,17.10
2022-09-12T06:01:50.000Z,17.20
2022-09-12T06:04:18.557Z,17.20
2022-09-12T06:06:47.870Z,17.20
2022-09-12T06:09:17.179Z,17.20
2022-09-12T06:11:46.958Z,17.20
2022-09-12T06:14:17.941Z,17.30
2022-09-12T06:16:47.435Z,17.30
2022-09-12T06:19:19.327Z,17.30
2022-09-12T06:21:52.132Z,17.40
2022-09-12T06:24:22.785Z,17.40
2022-09-12T06:26:52.895Z,17.50
2022-09-12T06:29:21.602Z,17.50
2022-09-12T06:31:49.547Z,17.50
2022-09-12T06:34:19.616Z,17.60
2022-09-12T06:36:49.710Z,17.70
2022-09-12T06:39:20.312Z,17.70
2022-09-12T06:41:51.186Z,17.80
2022-09-12T06:44:22.511Z,17.90
2022-09-12T06:46:51.540Z,18.00
2022-09-12T06:49:20.779Z,18.20
2022-09-12T06:51:49.567Z,18.30
2022-09-12T06:54:19.331Z,18.40
2022-09-12T06:56:47.726Z,18.50
2022-09-12T06:59:16.704Z,18.50
2022-09-12T07:01:45.835Z,18.60
2022-09-12T07:04:13.745Z,18.60
2022-09-12T07:06:44.150Z,18.70
2022-09-12T07:09:17.646Z,18.60
2022-09-12T07:11:47.553Z,18.80
2022-09-12T07:14:16.005Z,18.80
2022-09-12T07:16:44.333Z,18.90
2022-09-12T07:19:13.124Z,18.90
2022-09-12T07:21:44.745Z,19.00
2022-09-12T07:24:13.342Z,19.00
2022-09-12T07:26:44.144Z,19.10
2022-09-12T07:31:33.694Z,19.20
2022-09-12T07:34:06.293Z,19.30
2022-09-12T07:36:36.056Z,19.30
2022-09-12T07:39:08.375Z,19.40
2022-09-12T07:41:36.865Z,19.40
2022-09-12T07:44:06.788Z,19.50
2022-09-12T07:46:35.530Z,19.60
2022-09-12T07:49:05.018Z,19.60
2022-09-12T07:51:34.049Z,19.70
2022-09-12T07:54:02.828Z,19.80
2022-09-12T07:56:36.954Z,19.90
2022-09-12T07:59:10.627Z,20.00
2022-09-12T08:01:39.999Z,20.10
2022-09-12T08:04:08.698Z,20.30
2022-09-12T08:06:37.188Z,20.40
2022-09-12T08:09:06.053Z,20.60
2022-09-12T08:11:35.271Z,20.80
2022-09-12T08:14:05.705Z,21.00
2022-09-12T08:16:35.768Z,21.10
2022-09-12T08:19:04.605Z,21.20
2022-09-12T08:21:36.264Z,21.20
2022-09-12T08:24:06.037Z,21.30
2022-09-12T08:26:36.233Z,21.30
2022-09-12T08:29:05.101Z,21.30
2022-09-12T08:31:37.169Z,21.30
2022-09-12T08:34:07.270Z,21.20
2022-09-12T08:36:36.885Z,21.20
2022-09-12T08:39:07.264Z,21.30
2022-09-12T08:41:44.902Z,21.40
2022-09-12T08:45:10.029Z,21.50
2022-09-12T08:47:44.967Z,21.80
2022-09-12T08:50:17.936Z,22.00
2022-09-12T08:52:56.066Z,22.00
2022-09-12T08:55:38.309Z,22.10
2022-09-12T08:58:20.331Z,22.20
2022-09-12T09:01:00.273Z,22.30
2022-09-12T09:03:44.491Z,22.30
2022-09-12T09:06:37.636Z,22.40
2022-09-12T09:09:09.832Z,22.50
2022-09-12T09:12:01.582Z,22.60
2022-09-12T09:15:05.325Z,22.80
2022-09-12T09:17:44.041Z,23.00
2022-09-12T09:20:43.661Z,23.30
2022-09-12T09:23:31.899Z,23.60
2022-09-12T09:26:09.010Z,23.90
2022-09-12T09:29:01.042Z,24.00
2022-09-12T09:31:37.677Z,24.20
2022-09-12T09:34:29.203Z,24.20
2022-09-12T09:37:03.233Z,24.30
2022-09-12T09:39:48.745Z,24.20
2022-09-12T09:42:42.720Z,24.10
2022-09-12T09:45:18.009Z,24.10
2022-09-12T09:47:53.562Z,24.00
2022-09-12T09:50:21.775Z,24.00
2022-09-12T09:52:52.808Z,23.90
2022-09-12T09:55:29.151Z,23.90
2022-09-12T09:57:58.361Z,23.80
2022-09-12T10:00:34.775Z,23.70
2022-09-12T10:03:03.193Z,23.50
2022-09-12T10:05:45.141Z,23.50
2022-09-12T10:08:31.138Z,23.50
2022-09-12T10:11:12.670Z,23.50
2022-09-12T10:14:00.710Z,23.60
2022-09-12T10:16:48.186Z,23.70
2022-09-12T10:19:29.351Z,23.90
2022-09-12T10:21:58.596Z,23.90
2022-09-12T10:24:40.985Z,24.00
2022-09-12T10:27:20.743Z,24.10
2022-09-12T10:29:54.593Z,24.30
2022-09-12T10:32:45.987Z,24.50
2022-09-12T10:35:25.766Z,24.60
2022-09-12T10:38:05.108Z,24.80
2022-09-12T10:40:44.370Z,24.90
2022-09-12T10:43:39.816Z,25.00
2022-09-12T10:46:24.167Z,25.20
2022-09-12T10:49:12.925Z,25.30
2022-09-12T10:51:44.461Z,25.30
2022-09-12T10:54:15.490Z,25.20
2022-09-12T10:57:26.187Z,25.30
2022-09-12T11:00:17.931Z,25.00
2022-09-12T11:03:04.198Z,25.30
2022-09-12T11:05:40.570Z,25.40
2022-09-12T11:08:56.537Z,25.30
2022-09-12T11:11:42.655Z,25.20
2022-09-12T11:14:31.451Z,25.20
2022-09-12T11:17:13.589Z,25.20
2022-09-12T11:19:48.058Z,25.20
2022-09-12T11:22:28.640Z,25.20
2022-09-12T11:25:40.754Z,25.20
2022-09-12T11:28:47.466Z,25.20
2022-09-12T11:31:46.697Z,25.20
2022-09-12T11:34:45.452Z,25.20
2022-09-12T11:37:33.271Z,25.20
2022-09-12T11:40:27.949Z,25.40
2022-09-12T11:43:03.653Z,25.60
2022-09-12T11:45:44.793Z,25.70
2022-09-12T11:48:20.879Z,25.80
2022-09-12T11:50:48.961Z,25.70
2022-09-12T11:53:26.751Z,25.80
2022-09-12T11:56:05.533Z,25.80
2022-09-12T11:58:33.971Z,25.80
2022-09-12T12:01:26.569Z,25.90
2022-09-12T12:03:57.216Z,26.00
2022-09-12T12:06:32.246Z,26.10
2022-09-12T12:09:01.697Z,26.00
2022-09-12T12:11:38.524Z,26.30
2022-09-12T12:14:21.859Z,26.00
2022-09-12T12:16:52.584Z,25.80
2022-09-12T12:19:45.024Z,25.70
2022-09-12T12:22:20.675Z,25.60
2022-09-12T12:25:24.382Z,25.70
2022-09-12T12:28:06.451Z,26.00
2022-09-12T12:30:41.082Z,26.10
2022-09-12T12:33:15.462Z,26.20
2022-09-12T12:36:02.323Z,26.30
2022-09-12T12:38:34.529Z,26.40
2022-09-12T12:41:18.121Z,26.50
2022-09-12T12:43:50.522Z,26.50
2022-09-12T12:46:24.269Z,26.50
2022-09-12T12:49:26.991Z,26.60
2022-09-12T12:51:59.175Z,26.60
2022-09-12T12:54:41.760Z,26.70
2022-09-12T12:57:30.848Z,26.70
2022-09-12T13:00:30.119Z,26.70
2022-09-12T13:03:09.751Z,26.70
2022-09-12T13:05:48.763Z,26.80
2022-09-12T13:08:17.472Z,26.90
2022-09-12T13:10:54.818Z,26.90
2022-09-12T13:13:32.599Z,26.90
2022-09-12T13:16:00.807Z,26.90
2022-09-12T13:18:49.219Z,26.90
2022-09-12T13:21:19.901Z,27.00
2022-09-12T13:24:05.574Z,27.00
2022-09-12T13:26:40.931Z,27.10
2022-09-12T13:29:19.682Z,27.20
2022-09-12T13:32:00.976Z,27.30
2022-09-12T13:34:34.191Z,27.30
2022-09-12T13:37:26.367Z,27.30
2022-09-12T13:40:27.674Z,27.30
2022-09-12T13:43:10.132Z,27.30
2022-09-12T13:45:42.689Z,27.30
2022-09-12T13:48:21.741Z,27.30
2022-09-12T13:50:57.700Z,27.30
2022-09-12T13:53:38.261Z,27.20
2022-09-12T13:56:18.894Z,27.20
2022-09-12T13:58:58.755Z,27.20
2022-09-12T14:01:42.371Z,27.20
2022-09-12T14:04:50.603Z,27.20
2022-09-12T14:07:25.526Z,27.20
2022-09-12T14:09:59.095Z,27.00
2022-09-12T14:12:40.451Z,26.90
2022-09-12T14:15:31.446Z,26.80
2022-09-12T14:18:03.335Z,26.70
2022-09-12T14:20:38.716Z,26.70
2022-09-12T14:26:37.836Z,26.60
2022-09-12T14:29:08.008Z,26.50
2022-09-12T14:32:00.457Z,26.40
2022-09-12T14:34:32.086Z,26.30
2022-09-12T14:37:06.050Z,26.30
2022-09-12T14:39:42.856Z,26.20
2022-09-12T14:42:23.125Z,26.20
2022-09-12T14:45:04.669Z,26.20
2022-09-12T14:47:40.295Z,26.30
2022-09-12T14:50:25.400Z,26.30
2022-09-12T14:53:21.123Z,26.30
2022-09-12T14:55:58.276Z,26.40
2022-09-12T14:58:29.270Z,26.50
2022-09-12T15:01:00.970Z,26.50
2022-09-12T15:03:54.636Z,26.60
2022-09-12T15:06:38.306Z,26.60
2022-09-12T15:09:12.003Z,26.50
2022-09-12T15:11:43.076Z,26.40
2022-09-12T15:14:15.595Z,26.40
2022-09-12T15:16:44.684Z,26.30
2022-09-12T15:19:13.555Z,26.20
2022-09-12T15:21:42.002Z,26.10
2022-09-12T15:24:11.564Z,26.10
2022-09-12T15:26:40.380Z,26.00
2022-09-12T15:29:09.003Z,26.00
2022-09-12T15:31:37.192Z,25.90
2022-09-12T15:34:05.645Z,25.90
2022-09-12T15:36:33.942Z,25.90
2022-09-12T15:39:02.606Z,25.80
2022-09-12T15:41:39.883Z,25.80
2022-09-12T15:44:14.663Z,25.80
2022-09-12T15:46:43.143Z,25.80
2022-09-12T15:49:12.439Z,25.80
2022-09-12T15:51:40.860Z,25.70
2022-09-12T15:54:13.124Z,25.60
2022-09-12T15:56:42.014Z,25.60
2022-09-12T15:59:10.895Z,25.00
2022-09-12T16:01:39.134Z,25.50
2022-09-12T16:04:24.249Z,25.50
2022-09-12T16:06:54.144Z,25.40
2022-09-12T16:09:23.400Z,25.40
2022-09-12T16:11:51.307Z,25.30
2022-09-12T16:14:19.652Z,25.30
2022-09-12T16:16:54.151Z,25.20
2022-09-12T16:19:23.227Z,25.10
2022-09-12T16:21:51.329Z,25.10
2022-09-12T16:24:20.332Z,25.00
2022-09-12T16:26:48.704Z,25.00
2022-09-12T16:29:21.693Z,25.00
2022-09-12T16:31:52.326Z,25.00
2022-09-12T16:34:20.327Z,25.00
2022-09-12T16:36:49.025Z,25.00
2022-09-12T16:39:17.524Z,24.10
2022-09-12T16:41:46.136Z,25.00
2022-09-12T16:44:14.976Z,24.90
2022-09-12T16:46:53.143Z,24.90
2022-09-12T16:49:21.860Z,24.90
2022-09-12T16:51:49.824Z,24.80
2022-09-12T16:54:18.343Z,24.80
2022-09-12T16:56:49.232Z,24.70
2022-09-12T16:59:17.362Z,24.70
2022-09-12T17:01:45.370Z,24.60
2022-09-12T17:04:13.957Z,24.60
2022-09-12T17:06:42.568Z,24.50
2022-09-12T17:09:11.865Z,24.50
2022-09-12T17:11:40.040Z,24.40
2022-09-12T17:14:09.136Z,24.30
2022-09-12T17:16:45.919Z,24.30
2022-09-12T17:19:19.904Z,24.30
2022-09-12T17:21:50.071Z,24.20
2022-09-12T17:24:19.378Z,24.10
2022-09-12T17:26:47.834Z,24.00
2022-09-12T17:29:22.259Z,24.00
2022-09-12T17:31:55.070Z,23.90
2022-09-12T17:34:25.729Z,23.90
2022-09-12T17:36:54.478Z,23.80
2022-09-12T17:39:22.853Z,23.80
2022-09-12T17:41:51.996Z,23.80
2022-09-12T17:44:20.379Z,23.80
2022-09-12T17:46:48.456Z,23.70
2022-09-12T17:49:18.642Z,23.70
2022-09-12T17:51:46.691Z,23.70
2022-09-12T17:54:17.001Z,23.60
2022-09-12T17:56:49.035Z,23.60
2022-09-12T17:59:20.105Z,23.50
2022-09-12T18:02:07.256Z,23.50
2022-09-12T18:04:36.149Z,23.50
2022-09-12T18:07:06.044Z,23.50
2022-09-12T18:09:34.551Z,23.40
2022-09-12T18:12:02.822Z,23.40
2022-09-12T18:14:30.767Z,23.30
2022-09-12T18:17:01.034Z,23.30
2022-09-12T18:19:29.565Z,23.30
2022-09-12T18:23:15.131Z,23.20
2022-09-12T18:25:44.286Z,23.20
2022-09-12T18:28:13.055Z,23.10
2022-09-12T18:30:42.477Z,23.10
2022-09-12T18:33:10.747Z,23.10
2022-09-12T18:35:39.470Z,23.00
2022-09-12T18:38:08.142Z,23.00
2022-09-12T18:40:37.025Z,23.00
2022-09-12T18:43:04.902Z,23.00
2022-09-12T18:45:33.569Z,22.90
2022-09-12T18:48:02.315Z,22.90
2022-09-12T18:50:30.623Z,22.90
2022-09-12T18:52:59.878Z,22.90
2022-09-12T18:55:30.221Z,22.80
2022-09-12T18:57:58.106Z,22.80
2022-09-12T19:00:26.079Z,22.80
2022-09-12T19:02:55.043Z,22.70
2022-09-12T19:05:24.482Z,22.70
2022-09-12T19:07:54.147Z,22.70
2022-09-12T19:10:22.346Z,22.60
2022-09-12T19:12:50.253Z,22.60
2022-09-12T19:15:21.019Z,22.50
2022-09-12T19:17:49.121Z,22.50
2022-09-12T19:20:18.175Z,22.50
2022-09-12T19:22:46.508Z,22.50
2022-09-12T19:25:15.508Z,22.40
2022-09-12T19:27:43.353Z,22.40
2022-09-12T19:30:11.808Z,22.40
2022-09-12T19:32:39.886Z,22.40
2022-09-12T19:35:08.744Z,22.40
2022-09-12T19:37:36.931Z,22.40
2022-09-12T19:40:06.513Z,22.30
2022-09-12T19:42:34.411Z,22.30
2022-09-12T19:45:03.111Z,22.30
2022-09-12T19:47:31.375Z,22.30
2022-09-12T19:49:59.228Z,22.20
2022-09-12T19:52:29.652Z,22.20
2022-09-12T19:54:58.169Z,22.20
2022-09-12T19:57:26.464Z,22.20
2022-09-12T19:59:54.250Z,22.10
2022-09-12T20:02:22.310Z,22.10
2022-09-12T20:04:50.874Z,22.10
2022-09-12T20:07:19.244Z,22.10
2022-09-12T20:09:48.415Z,22.10
2022-09-12T20:12:16.663Z,22.10
2022-09-12T20:14:45.442Z,22.10
2022-09-12T20:17:14.347Z,22.10
2022-09-12T20:19:42.817Z,22.00
2022-09-12T20:22:11.279Z,22.00
2022-09-12T20:24:42.901Z,22.00
2022-09-12T20:27:13.872Z,22.00
2022-09-12T20:29:42.562Z,22.00
2022-09-12T20:32:11.597Z,21.90
2022-09-12T20:34:39.509Z,22.00
2022-09-12T20:37:08.065Z,21.90
2022-09-12T20:39:36.082Z,21.90
2022-09-12T20:42:04.049Z,21.90
2022-09-12T20:44:32.244Z,21.90
2022-09-12T20:47:00.805Z,21.80
2022-09-12T20:49:28.707Z,21.80
2022-09-12T20:51:57.900Z,21.80
2022-09-12T20:54:31.313Z,21.80
2022-09-12T20:56:59.983Z,21.80
2022-09-12T20:59:28.248Z,21.70
2022-09-12T21:01:57.331Z,21.70
2022-09-12T21:04:25.559Z,21.70
2022-09-12T21:06:53.580Z,21.70
2022-09-12T21:09:21.959Z,21.60
2022-09-12T21:11:50.468Z,21.50
2022-09-12T21:14:18.536Z,20.70
2022-09-12T21:16:46.817Z,21.50
2022-09-12T21:19:15.394Z,21.40
2022-09-12T21:21:43.801Z,21.40
2022-09-12T21:24:15.138Z,21.40
2022-09-12T21:26:43.477Z,21.30
2022-09-12T21:29:12.397Z,21.30
2022-09-12T21:31:43.479Z,21.30
2022-09-12T21:34:12.220Z,21.30
2022-09-12T21:36:40.799Z,21.20
2022-09-12T21:39:09.613Z,21.10
2022-09-12T21:41:37.686Z,21.00
2022-09-12T21:44:06.237Z,21.00
2022-09-12T21:46:34.296Z,21.00
2022-09-12T21:49:02.831Z,21.00
2022-09-12T21:51:31.015Z,21.00
2022-09-12T21:53:59.068Z,21.00
2022-09-12T21:56:27.230Z,21.00
2022-09-12T21:58:55.003Z,20.90
2022-09-12T22:01:23.660Z,20.90
2022-09-12T22:03:53.277Z,20.90
2022-09-12T22:06:22.739Z,20.90
2022-09-12T22:08:51.900Z,20.80
2022-09-12T22:11:20.704Z,20.80
2022-09-12T22:13:49.513Z,20.80
2022-09-12T22:16:17.856Z,20.80
2022-09-12T22:18:50.712Z,20.80
2022-09-12T22:21:22.218Z,20.80
2022-09-12T22:24:10.085Z,20.80
2022-09-12T22:26:43.444Z,20.80
2022-09-12T22:29:13.415Z,20.80
2022-09-12T22:31:43.059Z,20.70
2022-09-12T22:34:11.356Z,20.70
2022-09-12T22:36:40.457Z,20.70
2022-09-12T22:39:08.770Z,20.70
2022-09-12T22:41:39.543Z,20.70
2022-09-12T22:44:08.323Z,20.70
2022-09-12T22:46:37.974Z,20.70
2022-09-12T22:49:08.173Z,20.70
2022-09-12T22:51:36.353Z,20.70
2022-09-12T22:54:05.713Z,20.60
2022-09-12T22:56:35.120Z,20.60
2022-09-12T22:59:03.243Z,20.60
2022-09-12T23:01:32.427Z,20.60
2022-09-12T23:04:01.128Z,20.50
2022-09-12T23:06:29.605Z,20.50
2022-09-12T23:08:57.943Z,20.80
2022-09-12T23:11:27.859Z,20.50
2022-09-12T23:13:55.825Z,20.40
2022-09-12T23:16:25.906Z,20.40
2022-09-12T23:18:54.350Z,20.30
2022-09-12T23:21:22.660Z,20.30
2022-09-12T23:23:50.937Z,20.20
2022-09-12T23:26:24.603Z,20.10
2022-09-12T23:28:58.450Z,20.10
2022-09-12T23:31:30.341Z,20.10
2022-09-12T23:34:05.964Z,20.00
2022-09-12T23:36:34.485Z,20.00
2022-09-12T23:39:02.660Z,20.00
2022-09-12T23:41:31.116Z,19.90
2022-09-12T23:43:59.211Z,19.90
2022-09-12T23:46:27.550Z,19.90
2022-09-12T23:48:55.935Z,19.80
2022-09-12T23:53:46.388Z,19.90
2022-09-12T23:56:14.613Z,19.90
2022-09-12T23:58:43.516Z,19.90
