createdAt,value
2017-11-19T00:01:05.473Z,5.55
2017-11-19T00:03:31.736Z,4.43
2017-11-19T00:05:57.858Z,4.70
2017-11-19T00:08:24.026Z,4.15
2017-11-19T00:10:50.109Z,4.05
2017-11-19T00:13:16.413Z,5.72
2017-11-19T00:15:42.855Z,8.82
2017-11-19T00:18:08.961Z,6.30
2017-11-19T00:20:35.533Z,7.22
2017-11-19T00:23:01.760Z,12.55
2017-11-19T00:25:28.582Z,6.03
2017-11-19T00:27:54.893Z,9.27
2017-11-19T00:30:21.389Z,6.75
2017-11-19T00:32:47.607Z,7.72
2017-11-19T00:35:13.859Z,9.43
2017-11-19T00:37:39.921Z,8.13
2017-11-19T00:40:06.073Z,7.00
2017-11-19T00:42:32.131Z,9.95
2017-11-19T00:44:58.177Z,11.02
2017-11-19T00:47:24.469Z,8.48
2017-11-19T00:49:50.557Z,9.02
2017-11-19T00:52:16.782Z,11.48
2017-11-19T00:54:42.899Z,9.38
2017-11-19T00:57:08.921Z,7.22
2017-11-19T00:59:35.046Z,6.28
2017-11-19T01:02:01.174Z,5.70
2017-11-19T01:04:27.478Z,5.32
2017-11-19T01:06:53.740Z,6.72
2017-11-19T01:09:19.792Z,8.15
2017-11-19T01:11:45.980Z,7.18
2017-11-19T01:14:12.013Z,6.65
2017-11-19T01:16:38.300Z,7.85
2017-11-19T01:19:04.804Z,9.02
2017-11-19T01:21:31.012Z,7.62
2017-11-19T01:23:57.301Z,7.30
2017-11-19T01:26:23.686Z,6.85
2017-11-19T01:28:49.952Z,4.47
2017-11-19T01:31:16.200Z,7.20
2017-11-19T01:33:42.547Z,7.45
2017-11-19T01:36:08.818Z,5.78
2017-11-19T01:38:35.277Z,6.35
2017-11-19T01:41:01.659Z,5.57
2017-11-19T01:43:28.065Z,5.72
2017-11-19T01:45:54.465Z,6.40
2017-11-19T01:48:20.765Z,10.35
2017-11-19T01:50:47.181Z,5.80
2017-11-19T01:53:13.477Z,8.70
2017-11-19T01:55:39.848Z,5.85
2017-11-19T01:58:06.168Z,7.55
2017-11-19T02:00:32.561Z,5.60
2017-11-19T02:02:59.481Z,9.90
2017-11-19T02:05:25.882Z,6.65
2017-11-19T02:07:52.229Z,9.20
2017-11-19T02:10:18.734Z,9.05
2017-11-19T02:12:45.190Z,6.75
2017-11-19T02:15:11.732Z,8.60
2017-11-19T02:17:38.058Z,7.70
2017-11-19T02:20:04.978Z,6.93
2017-11-19T02:22:31.539Z,7.97
2017-11-19T02:24:58.064Z,4.28
2017-11-19T02:27:24.634Z,6.80
2017-11-19T02:29:51.158Z,5.20
2017-11-19T02:32:17.450Z,6.03
2017-11-19T02:34:44.041Z,6.57
2017-11-19T02:37:10.700Z,7.18
2017-11-19T02:39:37.450Z,8.10
2017-11-19T02:42:03.919Z,8.98
2017-11-19T02:44:30.689Z,8.77
2017-11-19T02:46:57.076Z,7.95
2017-11-19T02:49:23.936Z,11.18
2017-11-19T02:51:50.598Z,9.02
2017-11-19T03:07:21.480Z,7.53
2017-11-19T03:09:47.952Z,7.80
2017-11-19T03:12:14.556Z,9.45
2017-11-19T03:14:41.048Z,7.00
2017-11-19T03:17:07.757Z,8.65
2017-11-19T03:19:34.329Z,7.93
2017-11-19T03:22:01.023Z,9.82
2017-11-19T03:24:27.546Z,7.47
2017-11-19T03:26:54.031Z,8.07
2017-11-19T03:29:20.457Z,9.25
2017-11-19T03:31:47.167Z,9.27
2017-11-19T03:34:13.587Z,9.50
2017-11-19T03:36:40.189Z,8.82
2017-11-19T03:39:06.519Z,12.07
2017-11-19T03:41:33.102Z,8.13
2017-11-19T03:43:59.901Z,8.68
2017-11-19T03:46:26.571Z,11.05
2017-11-19T03:48:53.424Z,7.55
2017-11-19T03:51:19.684Z,9.77
2017-11-19T03:53:45.855Z,10.93
2017-11-19T03:56:12.927Z,11.23
2017-11-19T03:58:39.648Z,8.68
2017-11-19T04:01:06.214Z,9.43
2017-11-19T04:03:33.148Z,8.93
2017-11-19T04:06:00.614Z,12.60
2017-11-19T04:08:27.633Z,8.75
2017-11-19T04:10:55.444Z,6.75
2017-11-19T04:13:23.454Z,7.60
2017-11-19T04:15:50.904Z,8.10
2017-11-19T04:18:19.932Z,8.10
2017-11-19T04:20:51.398Z,8.07
2017-11-19T04:23:21.540Z,6.65
2017-11-19T04:28:22.519Z,6.68
2017-11-19T04:30:49.162Z,8.70
2017-11-19T04:33:15.566Z,5.82
2017-11-19T04:35:41.985Z,7.55
2017-11-19T04:38:08.358Z,9.02
2017-11-19T04:40:34.922Z,7.10
2017-11-19T04:43:01.195Z,6.45
2017-11-19T04:45:27.819Z,7.37
2017-11-19T04:47:54.048Z,5.87
2017-11-19T04:50:20.561Z,4.80
2017-11-19T04:52:46.905Z,8.82
2017-11-19T04:55:13.252Z,9.40
2017-11-19T04:57:39.563Z,6.10
2017-11-19T05:00:05.909Z,6.35
2017-11-19T05:02:32.433Z,6.30
2017-11-19T05:04:58.875Z,6.15
2017-11-19T05:07:25.388Z,10.07
2017-11-19T05:09:51.645Z,3.92
2017-11-19T05:12:18.077Z,8.60
2017-11-19T05:14:44.305Z,9.13
2017-11-19T05:17:11.727Z,5.53
2017-11-19T05:19:38.168Z,7.75
2017-11-19T05:22:04.414Z,7.03
2017-11-19T05:24:30.991Z,6.60
2017-11-19T05:26:57.368Z,5.72
2017-11-19T05:29:23.777Z,8.20
2017-11-19T05:31:50.115Z,8.68
2017-11-19T05:34:16.576Z,7.65
2017-11-19T05:36:42.955Z,7.97
2017-11-19T05:39:10.040Z,8.60
2017-11-19T05:41:36.507Z,8.85
2017-11-19T05:44:03.007Z,8.68
2017-11-19T05:46:29.539Z,7.10
2017-11-19T05:48:55.833Z,7.35
2017-11-19T05:51:22.359Z,6.47
2017-11-19T05:53:48.777Z,4.95
2017-11-19T05:56:15.742Z,5.50
2017-11-19T05:58:41.971Z,7.82
2017-11-19T06:01:08.378Z,7.87
2017-11-19T06:03:34.952Z,6.60
2017-11-19T06:06:03.204Z,5.40
2017-11-19T06:08:29.757Z,5.35
2017-11-19T06:10:56.225Z,7.28
2017-11-19T06:13:22.626Z,7.93
2017-11-19T06:15:49.005Z,6.82
2017-11-19T06:18:15.446Z,6.00
2017-11-19T06:20:41.767Z,8.13
2017-11-19T06:23:07.935Z,10.80
2017-11-19T06:25:34.093Z,6.62
2017-11-19T06:28:00.339Z,9.10
2017-11-19T06:30:26.770Z,9.15
2017-11-19T06:32:53.138Z,11.02
2017-11-19T06:35:19.463Z,9.25
2017-11-19T06:37:46.181Z,12.25
2017-11-19T06:40:12.724Z,9.52
2017-11-19T06:42:39.174Z,9.07
2017-11-19T06:45:05.578Z,9.38
2017-11-19T06:47:31.866Z,13.52
2017-11-19T06:49:58.134Z,11.82
2017-11-19T06:52:24.518Z,10.50
2017-11-19T06:54:50.781Z,9.38
2017-11-19T06:57:17.220Z,7.68
2017-11-19T06:59:43.480Z,7.90
2017-11-19T07:02:09.874Z,10.32
2017-11-19T07:04:36.181Z,8.85
2017-11-19T07:07:02.464Z,6.00
2017-11-19T07:09:28.650Z,5.35
2017-11-19T07:11:54.680Z,10.05
2017-11-19T07:14:20.703Z,8.82
2017-11-19T07:16:46.755Z,9.98
2017-11-19T07:19:12.853Z,14.02
2017-11-19T07:21:39.035Z,16.35
2017-11-19T07:24:05.064Z,12.63
2017-11-19T07:26:33.485Z,13.65
2017-11-19T07:29:00.507Z,12.32
2017-11-19T07:31:27.080Z,9.70
2017-11-19T07:33:53.638Z,10.32
2017-11-19T07:36:19.754Z,14.15
2017-11-19T07:38:45.890Z,12.18
2017-11-19T07:41:12.873Z,12.30
2017-11-19T07:43:39.633Z,20.30
2017-11-19T07:46:08.142Z,17.83
2017-11-19T07:48:37.347Z,24.87
2017-11-19T07:51:09.659Z,25.62
2017-11-19T07:53:38.717Z,14.63
2017-11-19T07:56:08.403Z,24.25
2017-11-19T07:58:37.034Z,18.80
2017-11-19T08:01:04.651Z,20.87
2017-11-19T08:03:49.505Z,29.75
2017-11-19T08:08:53.021Z,18.12
2017-11-19T08:11:19.701Z,26.55
2017-11-19T08:13:46.022Z,26.52
2017-11-19T08:16:30.938Z,28.58
2017-11-19T08:18:59.857Z,25.77
2017-11-19T08:21:38.937Z,28.20
2017-11-19T08:24:05.506Z,24.23
2017-11-19T08:26:31.711Z,21.90
2017-11-19T08:29:03.601Z,23.38
2017-11-19T08:31:30.200Z,22.02
2017-11-19T08:33:56.594Z,19.77
2017-11-19T08:36:24.094Z,21.17
2017-11-19T08:38:58.540Z,22.05
2017-11-19T08:41:25.710Z,18.10
2017-11-19T08:43:52.429Z,18.60
2017-11-19T08:46:18.885Z,21.00
2017-11-19T08:48:47.420Z,12.52
2017-11-19T08:51:13.609Z,26.87
2017-11-19T08:53:39.725Z,11.25
2017-11-19T08:56:13.160Z,16.15
2017-11-19T08:58:39.484Z,14.02
2017-11-19T09:01:05.977Z,14.93
2017-11-19T09:03:33.245Z,13.20
2017-11-19T09:05:59.556Z,12.15
2017-11-19T09:08:25.949Z,11.27
2017-11-19T09:10:52.319Z,15.23
2017-11-19T09:13:18.445Z,12.88
2017-11-19T09:15:47.570Z,13.77
2017-11-19T09:18:13.917Z,11.67
2017-11-19T09:20:40.271Z,9.83
2017-11-19T09:23:08.968Z,14.60
2017-11-19T09:25:36.410Z,12.97
2017-11-19T09:28:02.660Z,12.70
2017-11-19T09:30:29.544Z,12.20
2017-11-19T09:32:55.766Z,8.57
2017-11-19T09:35:22.115Z,12.73
2017-11-19T09:37:50.586Z,11.07
2017-11-19T09:40:16.968Z,10.70
2017-11-19T09:42:43.448Z,10.70
2017-11-19T09:45:09.801Z,7.90
2017-11-19T09:47:43.078Z,12.10
2017-11-19T09:50:15.480Z,12.40
2017-11-19T09:52:41.983Z,8.03
2017-11-19T09:55:08.539Z,10.20
2017-11-19T10:00:27.493Z,11.93
2017-11-19T10:02:55.808Z,11.80
2017-11-19T10:05:35.843Z,18.40
2017-11-19T10:10:36.994Z,16.13
2017-11-19T10:13:04.846Z,7.47
2017-11-19T10:15:32.657Z,10.10
2017-11-19T10:17:59.388Z,13.27
2017-11-19T10:20:27.022Z,14.93
2017-11-19T10:22:53.559Z,8.77
2017-11-19T10:25:20.314Z,11.47
2017-11-19T10:27:46.751Z,9.30
2017-11-19T10:30:13.431Z,12.80
2017-11-19T10:32:40.276Z,10.17
2017-11-19T10:35:07.170Z,8.53
2017-11-19T10:37:33.628Z,10.30
2017-11-19T10:40:00.250Z,7.53
2017-11-19T10:42:26.757Z,7.40
2017-11-19T10:44:53.617Z,14.10
2017-11-19T10:47:20.952Z,8.93
2017-11-19T10:49:47.717Z,9.50
2017-11-19T10:52:14.765Z,11.63
2017-11-19T10:54:41.828Z,9.50
2017-11-19T10:57:08.577Z,8.93
2017-11-19T10:59:35.181Z,6.67
2017-11-19T11:02:02.087Z,7.00
2017-11-19T11:04:28.602Z,6.50
2017-11-19T11:06:55.188Z,7.00
2017-11-19T11:09:21.795Z,9.27
2017-11-19T11:11:48.335Z,9.50
2017-11-19T11:14:16.426Z,7.67
2017-11-19T11:16:43.156Z,9.13
2017-11-19T11:19:10.719Z,8.37
2017-11-19T11:57:58.185Z,6.20
2017-11-19T12:00:26.989Z,6.47
2017-11-19T12:02:56.360Z,3.47
2017-11-19T12:05:25.710Z,4.00
2017-11-19T12:07:52.982Z,4.10
2017-11-19T12:10:20.909Z,3.83
2017-11-19T12:12:49.028Z,3.20
2017-11-19T12:15:16.104Z,4.17
2017-11-19T12:17:44.544Z,4.97
2017-11-19T12:20:15.331Z,3.70
2017-11-19T12:22:43.981Z,3.23
2017-11-19T12:25:13.009Z,2.60
2017-11-19T12:32:51.753Z,2.90
2017-11-19T12:35:19.713Z,4.93
2017-11-19T12:37:50.729Z,12.13
2017-11-19T12:40:19.526Z,4.30
2017-11-19T12:45:23.155Z,2.00
2017-11-19T12:47:50.961Z,3.00
2017-11-19T12:50:18.557Z,2.27
2017-11-19T12:55:23.062Z,2.60
2017-11-19T12:57:49.748Z,2.97
2017-11-19T13:00:16.170Z,2.30
2017-11-19T13:02:42.711Z,3.53
2017-11-19T13:05:10.984Z,3.30
2017-11-19T13:07:37.547Z,1.80
2017-11-19T13:10:04.290Z,3.10
2017-11-19T13:12:31.445Z,3.23
2017-11-19T13:20:05.140Z,3.07
2017-11-19T13:22:35.567Z,4.73
2017-11-19T13:25:02.690Z,2.60
2017-11-19T13:27:30.248Z,4.00
2017-11-19T13:29:57.167Z,4.60
2017-11-19T13:32:23.845Z,2.93
2017-11-19T13:34:50.414Z,2.20
2017-11-19T13:37:16.699Z,1.90
2017-11-19T13:39:43.261Z,2.53
2017-11-19T13:42:09.801Z,7.97
2017-11-19T13:44:39.224Z,2.50
2017-11-19T13:47:05.708Z,3.60
2017-11-19T13:49:33.505Z,2.70
2017-11-19T13:52:00.014Z,3.20
2017-11-19T13:54:29.312Z,2.40
2017-11-19T13:56:55.733Z,2.40
2017-11-19T13:59:22.328Z,2.10
2017-11-19T14:04:29.021Z,3.20
2017-11-19T14:06:57.270Z,3.60
2017-11-19T14:09:26.515Z,3.67
2017-11-19T14:14:32.782Z,2.83
2017-11-19T14:17:00.338Z,2.80
2017-11-19T14:27:32.785Z,3.90
2017-11-19T14:30:03.065Z,2.70
2017-11-19T14:32:32.379Z,2.80
2017-11-19T14:34:59.572Z,2.70
2017-11-19T14:39:58.978Z,3.37
2017-11-19T14:42:26.944Z,2.93
2017-11-19T14:44:55.530Z,2.63
2017-11-19T14:47:38.441Z,2.10
2017-11-19T14:50:06.293Z,2.50
2017-11-19T14:52:35.477Z,2.17
2017-11-19T14:55:09.672Z,2.13
2017-11-19T15:01:15.839Z,3.30
2017-11-19T15:03:45.910Z,2.30
2017-11-19T15:06:18.328Z,3.60
2017-11-19T15:08:47.104Z,4.10
2017-11-19T15:11:18.016Z,2.10
2017-11-19T15:13:47.450Z,2.53
2017-11-19T15:16:17.280Z,1.93
2017-11-19T15:18:47.759Z,2.27
2017-11-19T15:21:20.117Z,2.10
2017-11-19T15:26:23.063Z,3.20
2017-11-19T15:31:27.705Z,2.47
2017-11-19T15:33:54.967Z,4.33
2017-11-19T15:36:26.190Z,3.50
2017-11-19T15:41:26.651Z,2.20
2017-11-19T15:43:57.283Z,2.43
2017-11-19T15:46:24.030Z,2.13
2017-11-19T15:48:51.903Z,1.93
2017-11-19T15:51:20.712Z,1.75
2017-11-19T15:53:49.078Z,2.12
2017-11-19T15:56:17.574Z,7.05
2017-11-19T15:58:44.662Z,3.42
2017-11-19T16:06:25.838Z,3.83
2017-11-19T16:08:54.333Z,3.10
2017-11-19T16:11:26.965Z,2.20
2017-11-19T16:13:57.640Z,2.60
2017-11-19T16:16:36.241Z,1.85
2017-11-19T16:19:08.160Z,2.50
2017-11-19T16:21:35.097Z,3.20
2017-11-19T16:24:01.832Z,3.40
2017-11-19T16:26:28.217Z,4.12
2017-11-19T16:28:55.155Z,2.37
2017-11-19T16:31:21.759Z,2.92
2017-11-19T16:33:52.038Z,2.55
2017-11-19T16:36:18.783Z,2.95
2017-11-19T16:38:45.539Z,3.20
2017-11-19T16:41:13.211Z,5.65
2017-11-19T16:43:39.905Z,2.42
2017-11-19T16:46:06.401Z,2.33
2017-11-19T16:48:36.050Z,2.25
2017-11-19T16:51:02.820Z,1.87
2017-11-19T16:53:29.655Z,1.80
2017-11-19T16:55:55.954Z,1.60
2017-11-19T16:58:22.699Z,2.47
2017-11-19T17:00:48.978Z,3.33
2017-11-19T17:03:15.444Z,2.67
2017-11-19T17:05:41.604Z,2.10
2017-11-19T17:08:07.772Z,1.80
2017-11-19T17:10:34.011Z,2.05
2017-11-19T17:13:00.252Z,2.43
2017-11-19T17:15:50.305Z,2.20
2017-11-19T17:18:16.748Z,1.67
2017-11-19T17:20:43.964Z,2.20
2017-11-19T17:23:10.572Z,1.60
2017-11-19T17:25:37.024Z,2.10
2017-11-19T17:28:03.620Z,2.00
2017-11-19T17:30:30.552Z,1.83
2017-11-19T17:32:57.146Z,2.20
2017-11-19T17:35:26.072Z,2.15
2017-11-19T17:37:56.310Z,2.30
2017-11-19T17:40:25.064Z,3.78
2017-11-19T17:42:51.822Z,1.83
2017-11-19T17:45:18.711Z,4.37
2017-11-19T17:47:45.060Z,2.30
2017-11-19T17:50:11.651Z,4.82
2017-11-19T17:52:37.974Z,2.45
2017-11-19T17:55:04.317Z,2.30
2017-11-19T17:57:30.902Z,3.20
2017-11-19T17:59:57.329Z,4.20
2017-11-19T18:02:23.623Z,2.50
2017-11-19T18:04:49.683Z,2.65
2017-11-19T18:07:15.790Z,4.18
2017-11-19T18:09:41.931Z,5.15
2017-11-19T18:12:09.071Z,3.05
2017-11-19T18:14:35.297Z,2.55
2017-11-19T18:17:01.446Z,3.83
2017-11-19T18:19:27.682Z,3.95
2017-11-19T18:21:53.738Z,3.10
2017-11-19T18:24:19.873Z,4.30
2017-11-19T18:26:46.418Z,2.95
2017-11-19T18:29:12.711Z,4.82
2017-11-19T18:31:38.883Z,6.37
2017-11-19T18:34:05.330Z,3.70
2017-11-19T18:36:31.734Z,5.60
2017-11-19T18:38:58.095Z,6.55
2017-11-19T18:41:24.722Z,6.95
2017-11-19T18:43:51.111Z,4.55
2017-11-19T18:46:17.718Z,4.28
2017-11-19T18:48:44.201Z,6.57
2017-11-19T18:54:03.433Z,4.50
2017-11-19T18:56:29.835Z,5.07
2017-11-19T18:58:56.014Z,9.65
2017-11-19T19:01:22.640Z,7.20
2017-11-19T19:03:48.953Z,5.75
2017-11-19T19:06:16.362Z,4.90
2017-11-19T19:08:42.828Z,3.70
2017-11-19T19:11:09.185Z,4.18
2017-11-19T19:16:05.944Z,4.45
2017-11-19T19:18:31.964Z,4.90
2017-11-19T19:20:58.678Z,4.55
2017-11-19T19:23:28.836Z,4.90
2017-11-19T19:25:57.504Z,6.78
2017-11-19T19:28:25.064Z,2.75
2017-11-19T19:30:51.296Z,3.22
2017-11-19T19:33:17.502Z,3.50
2017-11-19T19:35:43.570Z,6.03
2017-11-19T19:38:09.677Z,3.70
2017-11-19T19:40:35.870Z,4.60
2017-11-19T19:43:02.206Z,3.95
2017-11-19T19:45:28.276Z,3.12
2017-11-19T19:47:55.357Z,2.90
2017-11-19T19:50:22.307Z,3.12
2017-11-19T19:52:48.470Z,2.83
2017-11-19T19:55:15.511Z,3.15
2017-11-19T19:57:41.645Z,3.62
2017-11-19T20:00:07.936Z,3.08
2017-11-19T20:02:34.034Z,3.08
2017-11-19T20:05:00.180Z,4.20
2017-11-19T20:07:26.362Z,3.28
2017-11-19T20:09:52.541Z,4.05
2017-11-19T20:12:25.492Z,11.45
2017-11-19T20:14:51.648Z,7.93
2017-11-19T20:17:17.719Z,6.60
2017-11-19T20:19:44.266Z,6.93
2017-11-19T20:22:10.320Z,16.85
2017-11-19T20:24:36.602Z,13.70
2017-11-19T20:27:03.729Z,8.95
2017-11-19T20:29:29.881Z,4.32
2017-11-19T20:31:56.033Z,4.28
2017-11-19T20:34:22.094Z,3.72
2017-11-19T20:36:49.345Z,19.40
2017-11-19T20:39:15.474Z,17.15
2017-11-19T20:41:41.483Z,10.93
2017-11-19T20:44:07.921Z,7.00
2017-11-19T20:46:34.674Z,6.82
2017-11-19T20:49:00.828Z,6.05
2017-11-19T20:51:27.165Z,3.10
2017-11-19T20:53:53.955Z,6.78
2017-11-19T20:56:20.044Z,3.15
2017-11-19T20:58:46.173Z,5.05
2017-11-19T21:01:12.444Z,5.30
2017-11-19T21:03:38.519Z,4.30
2017-11-19T21:06:04.585Z,2.93
2017-11-19T21:08:30.829Z,5.00
2017-11-19T21:10:57.146Z,2.60
2017-11-19T21:13:23.231Z,4.22
2017-11-19T21:15:49.400Z,4.45
2017-11-19T21:18:15.419Z,2.20
2017-11-19T21:20:41.641Z,3.20
2017-11-19T21:23:07.734Z,2.62
2017-11-19T21:25:33.779Z,5.22
2017-11-19T21:27:59.872Z,4.05
2017-11-19T21:30:26.049Z,3.72
2017-11-19T21:32:52.112Z,2.78
2017-11-19T21:35:18.177Z,2.47
2017-11-19T21:37:44.487Z,2.10
2017-11-19T21:40:10.701Z,4.00
2017-11-19T21:42:36.937Z,5.47
2017-11-19T21:45:03.177Z,3.22
2017-11-19T21:47:29.363Z,5.20
2017-11-19T21:49:55.590Z,3.42
2017-11-19T21:52:21.846Z,2.28
2017-11-19T21:54:48.028Z,3.20
2017-11-19T21:57:14.465Z,2.50
2017-11-19T21:59:41.106Z,3.50
2017-11-19T22:02:07.864Z,3.72
2017-11-19T22:04:34.502Z,4.50
2017-11-19T22:07:00.880Z,3.33
2017-11-19T22:09:27.259Z,4.70
2017-11-19T22:11:53.742Z,4.20
2017-11-19T22:14:20.284Z,5.25
2017-11-19T22:16:46.743Z,5.25
2017-11-19T22:19:13.561Z,3.45
2017-11-19T22:21:39.905Z,4.30
2017-11-19T22:24:06.519Z,3.72
2017-11-19T22:26:33.001Z,3.35
2017-11-19T22:28:59.603Z,3.22
2017-11-19T22:31:25.802Z,3.28
2017-11-19T22:33:52.286Z,5.00
2017-11-19T22:36:18.615Z,4.30
2017-11-19T22:38:45.143Z,3.60
2017-11-19T22:41:11.533Z,2.92
2017-11-19T22:43:37.879Z,2.85
2017-11-19T22:46:04.609Z,8.02
2017-11-19T22:48:31.205Z,5.87
2017-11-19T22:50:57.555Z,4.78
2017-11-19T22:53:24.172Z,3.12
2017-11-19T22:55:50.558Z,4.55
2017-11-19T22:58:16.973Z,3.83
2017-11-19T23:00:44.297Z,9.00
2017-11-19T23:03:10.852Z,5.10
2017-11-19T23:05:37.132Z,3.95
2017-11-19T23:08:03.795Z,5.80
2017-11-19T23:10:30.197Z,3.10
2017-11-19T23:12:56.514Z,2.78
2017-11-19T23:15:23.180Z,2.70
2017-11-19T23:17:49.655Z,3.10
2017-11-19T23:20:16.058Z,3.47
2017-11-19T23:22:42.320Z,4.22
2017-11-19T23:25:08.721Z,2.40
2017-11-19T23:27:35.399Z,1.85
2017-11-19T23:30:01.931Z,5.37
2017-11-19T23:32:28.847Z,5.50
2017-11-19T23:34:55.404Z,3.92
2017-11-19T23:37:21.983Z,3.42
2017-11-19T23:39:48.452Z,4.55
2017-11-19T23:42:14.708Z,5.00
2017-11-19T23:44:40.952Z,4.30
2017-11-19T23:47:07.473Z,3.40
2017-11-19T23:49:33.801Z,3.72
2017-11-19T23:52:00.258Z,2.60
2017-11-19T23:54:27.635Z,2.87
2017-11-19T23:56:54.205Z,6.37
2017-11-19T23:59:20.547Z,3.50
