createdAt,value
2022-09-28T04:23:49.450Z,0.373
2022-09-28T04:30:32.584Z,0.747
2022-09-28T04:33:15.933Z,1.494
2022-09-28T04:36:04.278Z,2.614
2022-09-28T04:39:02.929Z,4.108
2022-09-28T04:41:41.164Z,6.723
2022-09-28T04:44:14.264Z,10.084
2022-09-28T04:46:52.492Z,15.313
2022-09-28T04:49:51.211Z,22.783
2022-09-28T04:52:24.299Z,31
2022-09-28T04:55:12.705Z,42.952
2022-09-28T04:57:45.880Z,54.531
2022-09-28T05:00:29.202Z,82.917
2022-09-28T05:03:02.387Z,120.267
2022-09-28T05:05:35.488Z,146.412
2022-09-28T05:08:23.920Z,174.051
2022-09-28T05:11:37.876Z,195.714
2022-09-28T05:14:16.107Z,173.304
2022-09-28T05:16:54.345Z,162.846
2022-09-28T05:19:37.644Z,189.738
2022-09-28T05:22:15.899Z,216.63
2022-09-28T05:24:59.116Z,312.246
2022-09-28T05:27:37.382Z,448.2
2022-09-28T05:30:51.299Z,588.636
2022-09-28T05:34:56.224Z,830.664
2022-09-28T05:37:34.365Z,1248.984
2022-09-28T05:40:07.557Z,1541.808
2022-09-28T05:42:55.905Z,1553.76
2022-09-28T05:45:59.588Z,1553.76
2022-09-28T05:48:42.848Z,1673.28
2022-09-28T05:51:24.490Z,1565.712
2022-09-28T05:54:05.863Z,1338.624
2022-09-28T05:56:35.833Z,1237.032
2022-09-28T05:59:59.911Z,1248.984
2022-09-28T06:02:38.315Z,1231.056
2022-09-28T06:05:21.483Z,962.136
2022-09-28T06:08:55.783Z,866.52
2022-09-28T06:11:39.053Z,986.04
2022-09-28T06:14:27.452Z,1081.656
2022-09-28T06:17:05.694Z,1009.944
2022-09-28T06:19:43.910Z,974.088
2022-09-28T06:22:37.482Z,1165.32
2022-09-28T06:25:15.705Z,1314.72
2022-09-28T06:27:59.015Z,1517.904
2022-09-28T06:30:42.461Z,1756.944
2022-09-28T06:33:15.485Z,1792.8
2022-09-28T06:35:53.682Z,2175.264
2022-09-28T06:38:42.059Z,2402.352
2022-09-28T06:41:20.284Z,2055.744
2022-09-28T06:44:03.613Z,2067.696
2022-09-28T06:48:18.912Z,2163.312
2022-09-28T06:51:07.182Z,2258.928
2022-09-28T06:53:40.226Z,2521.872
2022-09-28T06:56:23.551Z,3107.52
2022-09-28T06:59:06.915Z,3705.12
2022-09-28T07:02:10.787Z,3633.408
2022-09-28T07:05:04.142Z,4374.432
2022-09-28T07:07:57.681Z,4302.72
2022-09-28T07:10:46.068Z,3633.408
2022-09-28T07:13:48.285Z,2964.096
2022-09-28T07:16:12.676Z,3896.352
2022-09-28T07:18:50.838Z,3896.352
2022-09-28T07:21:29.478Z,3609.504
2022-09-28T07:24:27.574Z,3896.352
2022-09-28T07:27:16.033Z,3896.352
2022-09-28T07:29:59.289Z,4087.584
2022-09-28T07:32:52.861Z,4517.856
2022-09-28T07:35:25.952Z,7314.624
2022-09-28T07:37:59.104Z,6597.504
2022-09-28T07:40:48.259Z,5808.672
2022-09-28T07:43:25.743Z,6836.544
2022-09-28T07:46:24.410Z,7410.24
2022-09-28T07:48:54.718Z,7601.472
2022-09-28T07:51:27.808Z,8748.864
2022-09-28T07:54:11.145Z,6932.16
2022-09-28T07:56:49.302Z,6095.52
2022-09-28T07:59:42.885Z,6693.12
2022-09-28T08:02:51.691Z,5139.36
2022-09-28T08:05:40.120Z,7027.776
2022-09-28T08:08:43.848Z,7553.664
2022-09-28T08:11:16.932Z,7601.472
2022-09-28T08:14:05.461Z,6979.968
2022-09-28T08:16:50.767Z,9370.368
2022-09-28T08:19:27.009Z,11378.304
2022-09-28T08:22:05.298Z,14820.48
2022-09-28T08:24:48.549Z,12143.232
2022-09-28T08:27:21.710Z,10661.184
2022-09-28T08:29:54.866Z,11473.92
2022-09-28T08:32:27.866Z,11999.808
2022-09-28T08:35:39.131Z,12812.544
2022-09-28T08:38:12.282Z,12334.464
2022-09-28T08:40:50.504Z,12430.08
2022-09-28T08:43:23.656Z,15681.024
2022-09-28T08:46:07.030Z,17306.496
2022-09-28T08:49:20.969Z,20270.592
2022-09-28T08:51:33.744Z,26198.784
2022-09-28T08:54:12.113Z,17688.96
2022-09-28T08:56:50.185Z,15011.712
2022-09-28T08:59:23.451Z,21035.52
2022-09-28T09:02:01.995Z,19696.896
2022-09-28T09:04:39.746Z,14724.864
2022-09-28T09:07:12.829Z,11473.92
2022-09-28T09:09:48.143Z,14533.632
2022-09-28T09:12:21.728Z,17306.496
2022-09-28T09:15:20.359Z,13290.624
2022-09-28T09:18:08.814Z,12716.928
2022-09-28T09:20:42.405Z,16541.568
2022-09-28T09:23:30.964Z,17019.648
2022-09-28T09:26:06.102Z,18740.736
2022-09-28T09:28:44.398Z,14342.4
2022-09-28T09:31:22.939Z,11760.768
2022-09-28T09:34:00.810Z,8222.976
2022-09-28T09:36:33.922Z,7983.936
2022-09-28T09:39:12.100Z,6549.696
2022-09-28T09:42:10.662Z,4780.8
2022-09-28T09:44:43.767Z,4278.816
2022-09-28T09:47:32.135Z,3657.312
2022-09-28T09:50:06.828Z,8079.552
2022-09-28T09:52:48.533Z,10708.992
2022-09-28T09:55:22.705Z,14438.016
2022-09-28T09:58:08.003Z,7601.472
2022-09-28T10:00:41.113Z,4207.104
2022-09-28T10:03:24.421Z,4804.704
2022-09-28T10:06:07.808Z,5641.344
2022-09-28T10:08:58.059Z,12812.544
2022-09-28T10:11:30.059Z,14916.096
2022-09-28T10:14:04.680Z,21226.752
2022-09-28T10:16:40.447Z,19314.432
2022-09-28T10:19:24.816Z,14724.864
2022-09-28T10:21:57.870Z,6884.352
2022-09-28T10:24:30.896Z,5521.824
2022-09-28T10:27:04.035Z,2748.96
2022-09-28T10:30:02.725Z,3489.984
2022-09-28T10:32:35.754Z,2545.776
2022-09-28T10:35:19.037Z,4709.088
2022-09-28T10:37:52.208Z,8222.976
2022-09-28T10:40:26.326Z,11808.576
2022-09-28T10:43:19.836Z,10135.296
2022-09-28T10:46:03.235Z,15202.944
2022-09-28T10:50:07.843Z,11043.648
2022-09-28T10:52:46.037Z,7362.432
2022-09-28T10:55:19.153Z,6979.968
2022-09-28T10:58:12.563Z,6310.656
2022-09-28T11:02:10.902Z,12812.544
2022-09-28T11:04:45.616Z,15394.176
2022-09-28T11:07:19.111Z,15011.712
2022-09-28T11:09:52.828Z,9513.792
2022-09-28T11:12:25.893Z,8079.552
2022-09-28T11:15:29.615Z,10374.336
2022-09-28T11:18:07.851Z,10948.032
2022-09-28T11:20:45.561Z,14438.016
2022-09-28T11:23:23.127Z,13768.704
2022-09-28T11:26:01.312Z,11378.304
2022-09-28T11:28:33.327Z,6597.504
2022-09-28T11:31:06.529Z,4852.512
2022-09-28T11:33:38.825Z,6740.928
2022-09-28T11:36:47.683Z,8987.904
2022-09-28T11:39:20.761Z,11808.576
2022-09-28T11:41:58.930Z,15585.408
2022-09-28T11:44:32.478Z,22756.608
2022-09-28T11:47:01.377Z,65018.88
2022-09-28T11:49:35.648Z,65401.344
2022-09-28T11:52:09.469Z,31935.744
2022-09-28T11:54:41.566Z,17593.344
2022-09-28T11:57:15.969Z,11904.192
2022-09-28T11:59:46.179Z,7601.472
2022-09-28T12:02:18.239Z,9848.448
2022-09-28T12:04:58.681Z,19696.896
2022-09-28T12:08:02.411Z,16445.952
2022-09-28T12:10:45.745Z,20557.44
2022-09-28T12:13:54.614Z,20557.44
2022-09-28T12:16:53.383Z,21896.064
2022-09-28T12:19:03.477Z,29832.192
2022-09-28T12:21:39.369Z,14820.48
2022-09-28T12:24:13.193Z,9705.024
2022-09-28T12:26:56.516Z,10087.488
2022-09-28T12:29:55.063Z,9418.176
2022-09-28T12:32:33.385Z,9705.024
2022-09-28T12:35:10.002Z,8509.824
2022-09-28T12:37:53.993Z,16063.488
2022-09-28T12:40:26.478Z,28493.568
2022-09-28T12:43:03.802Z,26007.552
2022-09-28T12:45:38.847Z,63106.56
2022-09-28T12:48:23.971Z,31362.048
2022-09-28T12:50:57.568Z,62341.632
2022-09-28T12:53:30.018Z,31553.28
2022-09-28T12:56:16.886Z,43600.896
2022-09-28T12:58:47.658Z,21609.216
2022-09-28T13:01:27.893Z,13003.776
2022-09-28T13:04:04.295Z,15394.176
2022-09-28T13:06:42.524Z,15202.944
2022-09-28T13:09:19.539Z,18453.888
2022-09-28T13:12:14.382Z,19792.512
2022-09-28T13:14:45.432Z,35186.688
2022-09-28T13:17:17.597Z,23139.072
2022-09-28T13:20:11.069Z,16541.568
2022-09-28T13:22:59.437Z,15489.792
2022-09-28T13:25:37.666Z,9322.56
2022-09-28T13:28:15.828Z,7649.28
2022-09-28T13:33:32.277Z,4948.128
2022-09-28T13:36:14.969Z,7458.048
2022-09-28T13:38:48.168Z,8940.096
2022-09-28T13:41:26.446Z,6262.848
2022-09-28T13:44:30.182Z,6262.848
2022-09-28T13:47:03.229Z,11617.344
2022-09-28T13:49:41.463Z,11234.88
2022-09-28T13:52:45.192Z,13577.472
2022-09-28T13:55:19.542Z,16732.8
2022-09-28T13:57:59.118Z,46469.376
2022-09-28T14:00:34.818Z,28876.032
2022-09-28T14:03:12.341Z,7697.088
2022-09-28T14:06:00.825Z,9179.136
2022-09-28T14:08:44.175Z,10756.8
2022-09-28T14:11:37.060Z,8987.904
2022-09-28T14:14:20.387Z,9322.56
2022-09-28T14:16:58.647Z,11139.264
2022-09-28T14:19:41.091Z,16063.488
2022-09-28T14:22:29.334Z,44557.056
2022-09-28T14:25:07.515Z,41306.112
2022-09-28T14:27:42.205Z,16254.72
2022-09-28T14:30:15.590Z,19314.432
2022-09-28T14:32:49.583Z,16063.488
2022-09-28T14:35:23.783Z,18071.424
2022-09-28T14:38:12.268Z,33274.368
2022-09-28T14:40:49.511Z,8892.288
2022-09-28T14:44:01.993Z,30023.424
2022-09-28T14:46:49.350Z,28302.336
2022-09-28T14:49:20.154Z,26581.248
2022-09-28T14:52:23.787Z,26198.784
2022-09-28T14:55:22.474Z,25816.32
2022-09-28T14:58:15.929Z,21131.136
2022-09-28T15:00:45.984Z,10135.296
2022-09-28T15:03:19.198Z,5736.96
2022-09-28T15:05:49.562Z,4900.32
2022-09-28T15:08:32.719Z,4804.704
2022-09-28T15:11:26.243Z,7027.776
2022-09-28T15:13:56.413Z,23330.304
2022-09-28T15:16:26.513Z,22660.992
2022-09-28T15:19:04.822Z,18549.504
2022-09-28T15:21:53.138Z,14055.552
2022-09-28T15:24:40.725Z,9848.448
2022-09-28T15:27:14.007Z,6119.424
2022-09-28T15:30:07.310Z,5976
2022-09-28T15:32:50.535Z,4183.2
2022-09-28T15:35:49.057Z,3752.928
2022-09-28T15:38:32.390Z,5354.496
2022-09-28T15:41:10.608Z,6884.352
2022-09-28T15:43:43.674Z,6979.968
2022-09-28T15:46:27.055Z,4685.184
2022-09-28T15:49:05.235Z,3394.368
2022-09-28T15:51:43.539Z,2306.736
2022-09-28T15:55:02.445Z,2904.336
2022-09-28T15:57:50.860Z,2318.688
2022-09-28T16:00:28.997Z,2725.056
2022-09-28T16:03:37.795Z,2832.624
2022-09-28T16:06:10.948Z,4398.336
2022-09-28T16:08:44.045Z,3991.968
2022-09-28T16:11:27.313Z,3800.736
2022-09-28T16:14:00.400Z,3561.696
2022-09-28T16:16:41.240Z,2868.48
2022-09-28T16:20:02.784Z,1960.128
2022-09-28T16:23:01.386Z,1338.624
2022-09-28T16:25:54.868Z,896.4
2022-09-28T16:28:30.409Z,761.94
2022-09-28T16:31:11.299Z,579.672
2022-09-28T16:33:49.436Z,484.056
2022-09-28T16:36:27.591Z,612.54
2022-09-28T16:39:00.664Z,663.336
2022-09-28T16:41:38.832Z,573.696
2022-09-28T16:44:27.091Z,457.164
2022-09-28T16:47:10.304Z,385.452
2022-09-28T16:49:48.560Z,330.174
2022-09-28T16:54:54.630Z,213.642
2022-09-28T16:57:48.136Z,156.123
2022-09-28T17:01:12.256Z,97.857
2022-09-28T17:03:50.456Z,69.844
2022-09-28T17:06:23.591Z,48.928
2022-09-28T17:09:42.541Z,26.892
2022-09-28T17:12:26.384Z,15.313
2022-09-28T17:15:19.348Z,8.59
2022-09-28T17:18:48.557Z,4.482
2022-09-28T17:22:07.433Z,2.241
2022-09-28T17:25:16.287Z,0.747
2022-09-28T17:33:00.881Z,0
