createdAt,value
2019-04-10T00:00:48.016Z,9.70
2019-04-10T00:03:27.875Z,10.03
2019-04-10T00:05:50.463Z,9.97
2019-04-10T00:08:21.701Z,9.80
2019-04-10T00:10:52.682Z,9.77
2019-04-10T00:13:23.118Z,10.07
2019-04-10T00:15:53.625Z,9.90
2019-04-10T00:18:24.626Z,9.63
2019-04-10T00:20:55.038Z,9.53
2019-04-10T00:23:25.510Z,9.10
2019-04-10T00:25:55.869Z,9.97
2019-04-10T00:28:26.205Z,9.47
2019-04-10T00:30:57.416Z,9.60
2019-04-10T00:33:29.077Z,9.20
2019-04-10T00:35:59.597Z,9.53
2019-04-10T00:38:29.926Z,9.57
2019-04-10T00:41:00.291Z,9.87
2019-04-10T00:43:32.757Z,9.80
2019-04-10T00:46:04.055Z,9.53
2019-04-10T00:48:34.494Z,9.43
2019-04-10T00:51:04.891Z,9.50
2019-04-10T00:53:35.483Z,10.17
2019-04-10T00:56:05.742Z,10.07
2019-04-10T00:58:37.445Z,9.20
2019-04-10T01:01:07.882Z,9.70
2019-04-10T01:03:46.597Z,9.83
2019-04-10T01:06:16.442Z,9.37
2019-04-10T01:08:46.878Z,9.37
2019-04-10T01:11:17.342Z,9.70
2019-04-10T01:13:47.622Z,8.60
2019-04-10T01:16:19.548Z,9.60
2019-04-10T01:18:51.170Z,9.43
2019-04-10T01:21:22.086Z,9.63
2019-04-10T01:23:53.256Z,9.67
2019-04-10T01:26:23.655Z,9.47
2019-04-10T01:28:54.225Z,9.03
2019-04-10T01:31:26.822Z,9.50
2019-04-10T01:33:57.275Z,8.47
2019-04-10T01:36:27.590Z,9.03
2019-04-10T01:38:57.982Z,8.40
2019-04-10T01:41:28.214Z,9.17
2019-04-10T01:43:59.311Z,8.90
2019-04-10T01:46:32.986Z,8.90
2019-04-10T01:49:01.867Z,9.00
2019-04-10T01:51:33.023Z,9.60
2019-04-10T01:54:03.683Z,8.77
2019-04-10T01:56:36.305Z,8.73
2019-04-10T01:59:06.378Z,8.63
2019-04-10T02:01:41.079Z,8.80
2019-04-10T02:04:11.385Z,9.33
2019-04-10T02:06:41.684Z,9.03
2019-04-10T02:09:12.884Z,8.43
2019-04-10T02:11:43.318Z,8.33
2019-04-10T02:14:14.150Z,9.07
2019-04-10T02:16:45.242Z,9.23
2019-04-10T02:19:16.356Z,9.10
2019-04-10T02:21:47.733Z,9.17
2019-04-10T02:24:18.769Z,9.00
2019-04-10T02:26:49.835Z,9.47
2019-04-10T02:29:20.301Z,8.70
2019-04-10T02:31:52.277Z,8.83
2019-04-10T02:34:23.252Z,9.03
2019-04-10T02:36:55.306Z,8.53
2019-04-10T02:39:34.101Z,9.07
2019-04-10T02:41:58.393Z,8.13
2019-04-10T02:44:30.488Z,8.27
2019-04-10T02:47:02.143Z,8.70
2019-04-10T02:49:32.767Z,9.50
2019-04-10T02:52:04.072Z,9.30
2019-04-10T02:54:35.688Z,9.03
2019-04-10T02:57:07.435Z,9.20
2019-04-10T02:59:39.651Z,9.40
2019-04-10T03:02:11.501Z,8.70
2019-04-10T03:04:42.551Z,8.60
2019-04-10T03:07:13.116Z,8.70
2019-04-10T03:09:58.610Z,8.60
2019-04-10T03:12:16.616Z,8.97
2019-04-10T03:14:49.714Z,8.97
2019-04-10T03:17:20.210Z,9.07
2019-04-10T03:19:50.583Z,8.90
2019-04-10T03:22:21.000Z,8.93
2019-04-10T03:24:51.251Z,9.77
2019-04-10T03:27:22.632Z,9.03
2019-04-10T03:29:53.882Z,9.00
2019-04-10T03:32:55.849Z,9.40
2019-04-10T03:35:41.032Z,9.07
2019-04-10T03:38:11.953Z,9.53
2019-04-10T03:40:42.335Z,8.97
2019-04-10T03:43:13.879Z,8.80
2019-04-10T03:45:44.522Z,8.60
2019-04-10T03:48:15.848Z,9.17
2019-04-10T03:50:46.396Z,9.50
2019-04-10T03:53:16.795Z,8.63
2019-04-10T03:55:47.340Z,8.33
2019-04-10T03:58:17.639Z,9.37
2019-04-10T04:00:47.948Z,9.20
2019-04-10T04:03:18.330Z,8.93
2019-04-10T04:05:48.579Z,8.90
2019-04-10T04:08:19.343Z,8.40
2019-04-10T04:10:49.771Z,8.93
2019-04-10T04:13:20.044Z,8.20
2019-04-10T04:15:50.637Z,8.10
2019-04-10T04:18:21.467Z,8.77
2019-04-10T04:20:51.755Z,8.40
2019-04-10T04:23:22.019Z,8.47
2019-04-10T04:25:52.628Z,8.47
2019-04-10T04:28:23.519Z,8.73
2019-04-10T04:30:53.928Z,7.93
2019-04-10T04:33:24.371Z,8.43
2019-04-10T04:36:08.133Z,8.57
2019-04-10T04:38:39.045Z,7.53
2019-04-10T04:41:09.383Z,8.43
2019-04-10T04:43:42.355Z,7.57
2019-04-10T04:46:12.058Z,8.37
2019-04-10T04:48:43.324Z,7.53
2019-04-10T04:51:13.620Z,8.10
2019-04-10T04:53:44.143Z,7.93
2019-04-10T04:56:14.419Z,7.60
2019-04-10T04:58:45.624Z,7.90
2019-04-10T05:01:17.000Z,7.37
2019-04-10T05:03:48.438Z,7.60
2019-04-10T05:06:20.464Z,7.43
2019-04-10T05:08:50.756Z,7.30
2019-04-10T05:11:21.112Z,6.97
2019-04-10T05:13:51.553Z,7.63
2019-04-10T05:16:22.690Z,7.20
2019-04-10T05:18:54.025Z,6.93
2019-04-10T05:21:25.252Z,6.47
2019-04-10T05:23:55.583Z,6.37
2019-04-10T05:26:25.891Z,6.43
2019-04-10T05:28:57.067Z,6.20
2019-04-10T05:31:28.552Z,6.33
2019-04-10T05:33:58.816Z,6.47
2019-04-10T05:36:30.080Z,6.03
2019-04-10T05:39:00.443Z,5.77
2019-04-10T05:41:33.500Z,6.13
2019-04-10T05:44:04.132Z,6.10
2019-04-10T05:46:34.633Z,6.00
2019-04-10T05:49:05.021Z,5.53
2019-04-10T05:51:35.392Z,6.20
2019-04-10T05:54:06.482Z,5.47
2019-04-10T05:56:36.947Z,5.60
2019-04-10T05:59:09.818Z,5.93
2019-04-10T06:01:41.312Z,5.77
2019-04-10T06:04:11.471Z,5.70
2019-04-10T06:06:42.704Z,4.87
2019-04-10T06:09:14.100Z,6.07
2019-04-10T06:11:45.760Z,5.60
2019-04-10T06:14:17.701Z,5.57
2019-04-10T06:16:49.179Z,5.60
2019-04-10T06:19:20.000Z,5.63
2019-04-10T06:21:50.459Z,5.60
2019-04-10T06:24:20.864Z,5.67
2019-04-10T06:26:52.019Z,5.30
2019-04-10T06:29:23.261Z,5.30
2019-04-10T06:31:54.775Z,5.40
2019-04-10T06:34:26.139Z,5.80
2019-04-10T06:36:57.648Z,5.07
2019-04-10T06:39:28.899Z,5.53
2019-04-10T06:42:00.327Z,4.90
2019-04-10T06:44:30.624Z,5.03
2019-04-10T06:47:02.079Z,5.70
2019-04-10T06:49:33.152Z,4.83
2019-04-10T06:52:03.475Z,5.43
2019-04-10T06:54:34.011Z,5.63
2019-04-10T06:57:04.451Z,5.63
2019-04-10T06:59:35.693Z,5.20
2019-04-10T07:02:16.694Z,6.00
2019-04-10T07:04:47.768Z,6.00
2019-04-10T07:07:12.946Z,5.57
2019-04-10T07:09:42.236Z,5.40
2019-04-10T07:12:12.787Z,5.70
2019-04-10T07:14:47.194Z,5.37
2019-04-10T07:17:16.011Z,5.27
2019-04-10T07:19:46.568Z,5.13
2019-04-10T07:22:17.500Z,5.40
2019-04-10T07:24:48.250Z,5.87
2019-04-10T07:27:19.504Z,5.40
2019-04-10T07:29:51.258Z,5.47
2019-04-10T07:32:24.176Z,5.23
2019-04-10T07:34:58.243Z,5.43
2019-04-10T07:37:27.141Z,6.23
2019-04-10T07:39:59.724Z,6.00
2019-04-10T07:42:35.259Z,5.87
2019-04-10T07:45:01.621Z,5.50
2019-04-10T07:47:32.017Z,5.23
2019-04-10T07:50:04.576Z,5.40
2019-04-10T07:52:34.969Z,5.33
2019-04-10T07:55:06.644Z,5.67
2019-04-10T07:57:38.389Z,5.67
2019-04-10T08:00:11.152Z,5.23
2019-04-10T08:02:42.722Z,5.33
2019-04-10T08:05:13.320Z,5.83
2019-04-10T08:07:43.669Z,5.63
2019-04-10T08:10:14.092Z,6.20
2019-04-10T08:12:49.063Z,6.33
2019-04-10T08:15:16.863Z,6.30
2019-04-10T08:17:50.525Z,6.40
2019-04-10T08:20:19.830Z,7.03
2019-04-10T08:22:51.148Z,6.53
2019-04-10T08:25:22.710Z,6.77
2019-04-10T08:27:54.273Z,6.60
2019-04-10T08:30:25.839Z,6.30
2019-04-10T08:33:01.065Z,6.33
2019-04-10T08:35:29.275Z,6.87
2019-04-10T08:38:01.916Z,6.90
2019-04-10T08:40:32.251Z,6.60
2019-04-10T08:43:02.589Z,6.50
2019-04-10T08:45:40.285Z,6.97
2019-04-10T08:48:05.754Z,7.30
2019-04-10T08:50:36.488Z,7.57
2019-04-10T08:53:06.940Z,7.30
2019-04-10T08:55:37.868Z,7.57
2019-04-10T08:58:08.391Z,7.30
2019-04-10T09:00:38.776Z,8.00
2019-04-10T09:03:09.035Z,7.67
2019-04-10T09:05:39.634Z,8.60
2019-04-10T09:08:10.797Z,7.73
2019-04-10T09:10:41.456Z,8.93
2019-04-10T09:13:12.514Z,7.47
2019-04-10T09:15:43.028Z,8.37
2019-04-10T09:18:14.646Z,8.43
2019-04-10T09:20:45.525Z,9.40
2019-04-10T09:23:25.110Z,8.83
2019-04-10T09:26:08.024Z,8.93
2019-04-10T09:28:38.510Z,9.70
2019-04-10T09:31:09.338Z,9.23
2019-04-10T09:33:40.102Z,9.37
2019-04-10T09:36:11.183Z,10.50
2019-04-10T09:38:41.789Z,10.47
2019-04-10T09:41:12.016Z,9.80
2019-04-10T09:43:42.386Z,9.63
2019-04-10T09:46:12.835Z,9.50
2019-04-10T09:48:44.291Z,10.57
2019-04-10T09:51:18.018Z,10.43
2019-04-10T09:53:49.124Z,9.97
2019-04-10T09:56:19.572Z,10.07
2019-04-10T09:58:50.053Z,10.57
2019-04-10T10:01:22.068Z,10.93
2019-04-10T10:03:52.804Z,10.40
2019-04-10T10:06:30.735Z,11.43
2019-04-10T10:08:56.500Z,11.63
2019-04-10T10:11:28.680Z,11.20
2019-04-10T10:13:59.193Z,10.63
2019-04-10T10:16:30.367Z,10.50
2019-04-10T10:19:01.611Z,11.00
2019-04-10T10:21:32.460Z,10.43
2019-04-10T10:24:02.968Z,10.23
2019-04-10T10:26:34.290Z,10.57
2019-04-10T10:29:04.948Z,11.13
2019-04-10T10:31:36.078Z,11.10
2019-04-10T10:34:07.564Z,11.10
2019-04-10T10:36:42.006Z,10.60
2019-04-10T10:39:19.149Z,10.80
2019-04-10T10:41:51.275Z,11.23
2019-04-10T10:44:21.981Z,10.43
2019-04-10T10:46:52.920Z,10.87
2019-04-10T10:49:24.286Z,11.67
2019-04-10T10:51:55.188Z,11.40
2019-04-10T10:54:26.802Z,11.03
2019-04-10T10:56:58.473Z,10.37
2019-04-10T10:59:29.425Z,10.63
2019-04-10T11:02:00.822Z,11.13
2019-04-10T11:04:31.560Z,10.60
2019-04-10T11:07:02.676Z,10.10
2019-04-10T11:09:34.095Z,10.47
2019-04-10T11:12:06.730Z,12.03
2019-04-10T11:14:37.314Z,10.70
2019-04-10T11:17:07.754Z,11.17
2019-04-10T11:19:39.359Z,10.87
2019-04-10T11:22:12.623Z,10.23
2019-04-10T11:24:43.403Z,10.67
2019-04-10T11:27:15.018Z,10.73
2019-04-10T11:29:46.734Z,16.93
2019-04-10T11:32:17.612Z,10.77
2019-04-10T11:34:49.307Z,11.60
2019-04-10T11:37:30.819Z,11.63
2019-04-10T11:39:51.933Z,13.07
2019-04-10T11:42:22.649Z,11.93
2019-04-10T11:44:55.182Z,10.17
2019-04-10T11:47:26.784Z,12.70
2019-04-10T11:49:59.309Z,10.27
2019-04-10T11:52:36.617Z,10.53
2019-04-10T11:55:10.242Z,9.83
2019-04-10T11:57:34.969Z,10.20
2019-04-10T12:00:11.080Z,10.00
2019-04-10T12:02:39.578Z,9.97
2019-04-10T12:05:14.772Z,9.53
2019-04-10T12:08:22.200Z,9.93
2019-04-10T12:12:48.163Z,8.57
2019-04-10T12:15:18.613Z,9.37
2019-04-10T12:17:49.769Z,9.87
2019-04-10T12:20:20.867Z,9.50
2019-04-10T12:22:52.440Z,9.63
2019-04-10T12:25:23.085Z,9.37
2019-04-10T12:27:53.600Z,9.53
2019-04-10T12:30:24.065Z,9.17
2019-04-10T12:32:54.786Z,8.77
2019-04-10T12:35:25.273Z,10.10
2019-04-10T12:38:02.556Z,8.93
2019-04-10T12:40:28.757Z,8.87
2019-04-10T12:42:59.240Z,8.33
2019-04-10T12:45:30.493Z,8.60
2019-04-10T12:48:02.137Z,9.13
2019-04-10T12:50:33.601Z,8.60
2019-04-10T12:53:05.242Z,8.13
2019-04-10T12:55:36.718Z,9.20
2019-04-10T12:58:12.745Z,8.93
2019-04-10T13:00:41.069Z,9.30
2019-04-10T13:03:11.749Z,8.80
2019-04-10T13:05:43.013Z,9.20
2019-04-10T13:08:21.253Z,8.80
2019-04-10T13:10:45.751Z,8.53
2019-04-10T13:13:16.186Z,7.83
2019-04-10T13:15:47.586Z,8.53
2019-04-10T13:18:18.493Z,8.43
2019-04-10T13:20:48.886Z,8.20
2019-04-10T13:23:20.361Z,8.53
2019-04-10T13:25:59.177Z,8.23
2019-04-10T13:28:23.399Z,7.90
2019-04-10T13:30:55.561Z,8.20
2019-04-10T13:33:26.933Z,7.87
2019-04-10T13:35:57.623Z,7.60
2019-04-10T13:38:32.327Z,8.60
2019-04-10T13:41:00.113Z,8.10
2019-04-10T13:43:30.713Z,8.80
2019-04-10T13:46:01.100Z,8.57
2019-04-10T13:48:31.563Z,8.27
2019-04-10T13:51:01.887Z,8.50
2019-04-10T13:53:32.267Z,8.67
2019-04-10T13:56:02.839Z,8.07
2019-04-10T13:58:33.288Z,8.43
2019-04-10T14:01:07.223Z,8.47
2019-04-10T14:03:40.059Z,8.23
2019-04-10T14:06:09.682Z,8.40
2019-04-10T14:09:01.826Z,8.30
2019-04-10T14:11:13.187Z,7.93
2019-04-10T14:13:44.237Z,8.90
2019-04-10T14:16:14.837Z,8.17
2019-04-10T14:18:45.621Z,9.30
2019-04-10T14:21:17.345Z,8.57
2019-04-10T14:23:47.931Z,8.47
2019-04-10T14:26:43.942Z,7.87
2019-04-10T14:29:15.051Z,8.50
2019-04-10T14:31:50.960Z,8.03
2019-04-10T14:34:22.743Z,8.43
2019-04-10T14:36:53.232Z,8.80
2019-04-10T14:39:24.402Z,7.70
2019-04-10T14:41:55.002Z,8.10
2019-04-10T14:44:25.529Z,8.37
2019-04-10T14:46:56.034Z,7.57
2019-04-10T14:49:27.216Z,7.80
2019-04-10T14:51:58.853Z,8.17
2019-04-10T14:54:30.106Z,8.23
2019-04-10T14:57:00.653Z,8.00
2019-04-10T14:59:31.818Z,7.63
2019-04-10T15:02:03.237Z,7.97
2019-04-10T15:04:33.562Z,8.07
2019-04-10T15:07:03.998Z,8.37
2019-04-10T15:09:34.706Z,8.00
2019-04-10T15:12:05.416Z,8.33
2019-04-10T15:14:35.894Z,7.43
2019-04-10T15:17:07.950Z,7.00
2019-04-10T15:19:38.591Z,7.17
2019-04-10T15:22:09.537Z,7.57
2019-04-10T15:24:39.934Z,7.33
2019-04-10T15:27:11.183Z,7.37
2019-04-10T15:29:42.884Z,7.10
2019-04-10T15:32:13.346Z,7.23
2019-04-10T15:34:43.752Z,7.10
2019-04-10T15:37:15.238Z,7.40
2019-04-10T15:39:46.375Z,6.93
2019-04-10T15:42:16.943Z,7.70
2019-04-10T15:44:48.149Z,9.17
2019-04-10T15:47:22.566Z,7.43
2019-04-10T15:49:51.627Z,8.00
2019-04-10T15:52:22.907Z,8.13
2019-04-10T15:54:53.942Z,7.70
2019-04-10T15:57:25.500Z,8.03
2019-04-10T15:59:56.696Z,7.83
2019-04-10T16:02:27.965Z,8.07
2019-04-10T16:04:59.388Z,8.80
2019-04-10T16:07:30.828Z,8.50
2019-04-10T16:10:32.917Z,7.97
2019-04-10T16:13:08.222Z,8.30
2019-04-10T16:15:39.473Z,8.63
2019-04-10T16:18:13.627Z,7.93
2019-04-10T16:20:45.594Z,8.53
2019-04-10T16:23:29.473Z,8.30
2019-04-10T16:26:00.880Z,7.73
2019-04-10T16:28:31.515Z,8.47
2019-04-10T16:31:03.298Z,7.40
2019-04-10T16:33:33.658Z,7.63
2019-04-10T16:36:05.276Z,9.13
2019-04-10T16:38:36.483Z,7.40
2019-04-10T16:41:08.122Z,9.20
2019-04-10T16:43:38.622Z,7.43
2019-04-10T16:46:09.088Z,8.33
2019-04-10T16:48:40.038Z,8.30
2019-04-10T16:51:10.458Z,8.20
2019-04-10T16:53:41.283Z,7.73
2019-04-10T16:56:13.588Z,9.57
2019-04-10T16:58:44.485Z,8.20
2019-04-10T17:01:14.898Z,7.13
2019-04-10T17:03:46.265Z,7.57
2019-04-10T17:06:17.811Z,7.10
2019-04-10T17:08:48.346Z,7.33
2019-04-10T17:11:18.803Z,7.80
2019-04-10T17:13:49.279Z,7.03
2019-04-10T17:16:19.843Z,7.13
2019-04-10T17:18:50.230Z,6.17
2019-04-10T17:21:21.469Z,6.80
2019-04-10T17:23:53.149Z,6.53
2019-04-10T17:26:24.740Z,7.03
2019-04-10T17:28:55.196Z,6.07
2019-04-10T17:31:26.638Z,6.17
2019-04-10T17:33:56.930Z,6.80
2019-04-10T17:36:27.307Z,6.67
2019-04-10T17:38:58.681Z,6.67
2019-04-10T17:41:29.184Z,6.37
2019-04-10T17:44:02.110Z,6.20
2019-04-10T17:46:31.822Z,6.10
2019-04-10T17:49:03.133Z,5.33
2019-04-10T17:51:34.198Z,5.83
2019-04-10T17:54:06.199Z,6.40
2019-04-10T17:56:36.623Z,6.00
2019-04-10T17:59:07.889Z,5.23
2019-04-10T18:01:38.227Z,5.60
2019-04-10T18:04:09.554Z,5.37
2019-04-10T18:06:40.046Z,5.80
2019-04-10T18:09:11.662Z,5.30
2019-04-10T18:11:43.491Z,4.43
2019-04-10T18:14:15.201Z,5.03
2019-04-10T18:16:46.353Z,5.47
2019-04-10T18:19:17.075Z,5.13
2019-04-10T18:21:47.869Z,5.20
2019-04-10T18:24:18.407Z,5.30
2019-04-10T18:26:51.906Z,4.67
2019-04-10T18:29:21.168Z,5.73
2019-04-10T18:31:52.122Z,5.13
2019-04-10T18:34:22.493Z,5.50
2019-04-10T18:36:52.937Z,4.77
2019-04-10T18:39:24.121Z,5.03
2019-04-10T18:41:54.646Z,5.83
2019-04-10T18:44:25.079Z,4.80
2019-04-10T18:46:56.354Z,6.30
2019-04-10T18:49:27.462Z,5.63
2019-04-10T18:51:58.403Z,4.57
2019-04-10T18:54:29.787Z,5.17
2019-04-10T18:57:00.211Z,6.23
2019-04-10T18:59:51.179Z,5.53
2019-04-10T19:02:46.691Z,4.70
2019-04-10T19:05:21.385Z,5.10
2019-04-10T19:07:51.929Z,5.23
2019-04-10T19:10:22.346Z,4.90
2019-04-10T19:12:52.986Z,5.43
2019-04-10T19:15:24.396Z,5.30
2019-04-10T19:17:55.300Z,5.10
2019-04-10T19:20:25.586Z,5.00
2019-04-10T19:22:56.809Z,4.90
2019-04-10T19:25:27.606Z,4.60
2019-04-10T19:27:58.607Z,5.10
2019-04-10T19:30:39.138Z,4.43
2019-04-10T19:33:10.078Z,4.57
2019-04-10T19:35:41.396Z,4.47
2019-04-10T19:38:13.510Z,4.57
2019-04-10T19:40:44.100Z,4.73
2019-04-10T19:43:15.856Z,4.50
2019-04-10T19:45:46.482Z,4.50
2019-04-10T19:48:17.222Z,4.97
2019-04-10T19:50:47.823Z,4.13
2019-04-10T19:53:19.197Z,4.37
2019-04-10T19:55:49.743Z,4.57
2019-04-10T19:58:20.157Z,4.90
2019-04-10T20:00:50.646Z,4.20
2019-04-10T20:03:21.626Z,4.73
2019-04-10T20:05:53.450Z,4.80
2019-04-10T20:08:23.924Z,4.93
2019-04-10T20:10:54.782Z,4.87
2019-04-10T20:13:25.182Z,4.60
2019-04-10T20:15:55.571Z,5.17
2019-04-10T20:18:26.552Z,5.00
2019-04-10T20:20:56.963Z,4.53
2019-04-10T20:23:27.874Z,4.60
2019-04-10T20:25:58.853Z,4.83
2019-04-10T20:28:29.562Z,4.93
2019-04-10T20:31:01.354Z,4.60
2019-04-10T20:33:32.648Z,5.20
2019-04-10T20:36:03.110Z,5.10
2019-04-10T20:38:33.861Z,5.07
2019-04-10T20:41:06.520Z,5.67
2019-04-10T20:43:37.351Z,4.67
2019-04-10T20:46:08.212Z,5.00
2019-04-10T20:48:38.670Z,4.80
2019-04-10T20:51:09.272Z,5.07
2019-04-10T20:53:40.203Z,4.77
2019-04-10T20:56:10.835Z,5.50
2019-04-10T20:58:42.220Z,5.93
2019-04-10T21:01:14.522Z,6.00
2019-04-10T21:03:44.898Z,5.57
2019-04-10T21:06:15.595Z,5.73
2019-04-10T21:08:46.751Z,5.90
2019-04-10T21:11:17.238Z,5.80
2019-04-10T21:13:48.875Z,6.23
2019-04-10T21:16:19.879Z,5.93
2019-04-10T21:18:51.809Z,6.33
2019-04-10T21:21:22.283Z,6.43
2019-04-10T21:23:52.558Z,5.20
2019-04-10T21:26:24.027Z,4.97
2019-04-10T21:28:55.699Z,5.00
2019-04-10T21:31:52.300Z,5.07
2019-04-10T21:34:35.395Z,4.67
2019-04-10T21:37:06.099Z,4.40
2019-04-10T21:39:36.559Z,4.03
2019-04-10T21:42:14.832Z,4.20
2019-04-10T21:44:38.899Z,4.23
2019-04-10T21:47:09.316Z,4.33
2019-04-10T21:49:40.001Z,4.50
2019-04-10T21:52:10.279Z,3.77
2019-04-10T21:54:49.586Z,3.90
2019-04-10T21:57:13.856Z,4.47
2019-04-10T21:59:45.273Z,4.27
2019-04-10T22:02:17.374Z,4.43
2019-04-10T22:04:47.903Z,5.40
2019-04-10T22:07:45.948Z,6.17
2019-04-10T22:10:28.043Z,6.73
2019-04-10T22:12:59.482Z,7.10
2019-04-10T22:15:35.190Z,8.33
2019-04-10T22:18:05.678Z,7.43
2019-04-10T22:20:36.121Z,5.93
2019-04-10T22:23:07.500Z,5.10
2019-04-10T22:25:39.523Z,4.37
2019-04-10T22:28:10.046Z,4.20
2019-04-10T22:30:41.497Z,4.17
2019-04-10T22:33:13.916Z,4.50
2019-04-10T22:35:44.416Z,3.77
2019-04-10T22:38:15.230Z,4.30
2019-04-10T22:40:46.260Z,4.63
2019-04-10T22:43:16.704Z,4.50
2019-04-10T22:45:47.072Z,4.53
2019-04-10T22:48:17.496Z,3.97
2019-04-10T22:50:47.882Z,4.27
2019-04-10T22:53:19.261Z,4.37
2019-04-10T22:55:50.638Z,4.13
2019-04-10T22:58:21.192Z,5.07
2019-04-10T23:00:52.379Z,4.10
2019-04-10T23:03:22.753Z,4.50
2019-04-10T23:05:53.165Z,4.20
2019-04-10T23:08:23.563Z,4.47
2019-04-10T23:10:54.823Z,4.70
2019-04-10T23:13:25.844Z,4.50
2019-04-10T23:15:56.447Z,4.57
2019-04-10T23:18:27.576Z,4.30
2019-04-10T23:20:58.606Z,4.50
2019-04-10T23:23:28.999Z,4.90
2019-04-10T23:26:00.545Z,4.83
2019-04-10T23:28:31.545Z,4.30
2019-04-10T23:31:01.940Z,4.70
2019-04-10T23:33:33.188Z,4.77
2019-04-10T23:36:05.643Z,4.13
2019-04-10T23:38:36.379Z,4.30
2019-04-10T23:41:07.419Z,4.07
2019-04-10T23:43:37.872Z,3.90
2019-04-10T23:46:08.415Z,4.07
2019-04-10T23:48:39.173Z,4.70
2019-04-10T23:51:10.574Z,4.10
2019-04-10T23:53:41.022Z,4.40
2019-04-10T23:56:11.461Z,4.70
2019-04-10T23:58:42.354Z,4.80
