createdAt,value
2023-02-02T00:00:53.691Z,62.13
2023-02-02T00:03:20.456Z,63.04
2023-02-02T00:05:48.058Z,64.13
2023-02-02T00:08:15.407Z,66.85
2023-02-02T00:10:42.256Z,67.80
2023-02-02T00:13:09.049Z,67.71
2023-02-02T00:15:35.663Z,68.26
2023-02-02T00:18:02.379Z,66.88
2023-02-02T00:20:29.496Z,68.18
2023-02-02T00:22:56.768Z,67.88
2023-02-02T00:25:23.998Z,65.76
2023-02-02T00:27:50.890Z,65.11
2023-02-02T00:30:17.599Z,65.95
2023-02-02T00:32:44.489Z,65.51
2023-02-02T00:35:11.148Z,66.20
2023-02-02T00:37:37.785Z,66.32
2023-02-02T00:40:04.875Z,66.71
2023-02-02T00:42:31.443Z,67.07
2023-02-02T00:45:16.292Z,67.48
2023-02-02T00:47:44.544Z,67.55
2023-02-02T00:50:13.062Z,67.37
2023-02-02T00:52:39.767Z,67.32
2023-02-02T00:55:07.064Z,68.02
2023-02-02T00:57:33.766Z,67.90
2023-02-02T01:00:00.515Z,68.68
2023-02-02T01:02:27.229Z,67.24
2023-02-02T01:04:53.946Z,66.46
2023-02-02T01:07:20.608Z,66.47
2023-02-02T01:09:47.312Z,67.21
2023-02-02T01:12:13.910Z,66.66
2023-02-02T01:14:40.473Z,68.84
2023-02-02T01:17:07.172Z,69.76
2023-02-02T01:19:33.941Z,69.60
2023-02-02T01:22:02.289Z,68.86
2023-02-02T01:24:30.123Z,69.06
2023-02-02T01:26:56.840Z,69.47
2023-02-02T01:29:23.479Z,69.26
2023-02-02T01:31:50.330Z,69.71
2023-02-02T01:34:17.027Z,70.04
2023-02-02T01:36:43.635Z,69.42
2023-02-02T01:39:10.391Z,69.45
2023-02-02T01:41:37.119Z,69.59
2023-02-02T01:44:05.262Z,68.53
2023-02-02T01:46:33.488Z,68.05
2023-02-02T01:49:17.987Z,67.72
2023-02-02T01:51:52.424Z,68.67
2023-02-02T01:54:23.083Z,67.87
2023-02-02T01:56:53.336Z,67.81
2023-02-02T01:59:19.945Z,67.24
2023-02-02T02:01:47.480Z,67.67
2023-02-02T02:04:14.327Z,68.31
2023-02-02T02:06:40.989Z,67.12
2023-02-02T02:09:07.668Z,66.79
2023-02-02T02:11:35.015Z,67.44
2023-02-02T02:14:30.503Z,67.51
2023-02-02T02:17:12.338Z,67.17
2023-02-02T02:20:28.645Z,66.86
2023-02-02T02:23:57.926Z,66.05
2023-02-02T02:27:08.868Z,64.70
2023-02-02T02:30:09.172Z,65.30
2023-02-02T02:32:53.864Z,65.11
2023-02-02T02:35:46.718Z,65.97
2023-02-02T02:38:46.854Z,65.81
2023-02-02T02:41:22.326Z,66.55
2023-02-02T02:44:00.289Z,67.64
2023-02-02T02:46:26.913Z,66.98
2023-02-02T02:48:53.658Z,66.95
2023-02-02T02:51:42.698Z,64.98
2023-02-02T02:54:10.305Z,65.67
2023-02-02T02:56:58.474Z,65.31
2023-02-02T02:59:48.352Z,65.71
2023-02-02T03:02:28.915Z,65.40
2023-02-02T03:05:07.875Z,66.88
2023-02-02T03:08:06.198Z,67.46
2023-02-02T03:10:32.893Z,68.73
2023-02-02T03:12:59.558Z,67.02
2023-02-02T03:15:26.349Z,67.51
2023-02-02T03:17:53.288Z,67.18
2023-02-02T03:20:20.638Z,67.14
2023-02-02T03:22:47.230Z,67.48
2023-02-02T03:25:14.043Z,67.75
2023-02-02T03:27:40.704Z,68.06
2023-02-02T03:30:08.841Z,66.35
2023-02-02T03:32:35.638Z,67.63
2023-02-02T03:35:02.280Z,67.47
2023-02-02T03:37:28.899Z,67.34
2023-02-02T03:39:55.591Z,67.63
2023-02-02T03:42:22.204Z,65.75
2023-02-02T03:44:48.895Z,65.09
2023-02-02T03:47:15.916Z,64.96
2023-02-02T03:49:42.575Z,65.24
2023-02-02T03:52:09.246Z,65.69
2023-02-02T03:54:35.890Z,65.51
2023-02-02T03:57:02.492Z,66.66
2023-02-02T03:59:29.167Z,67.11
2023-02-02T04:01:55.896Z,66.93
2023-02-02T04:04:22.525Z,67.26
2023-02-02T04:06:49.180Z,66.89
2023-02-02T04:09:15.913Z,66.51
2023-02-02T04:11:42.524Z,67.40
2023-02-02T04:14:10.283Z,67.20
2023-02-02T04:16:37.829Z,67.63
2023-02-02T04:19:04.930Z,67.67
2023-02-02T04:21:31.828Z,67.64
2023-02-02T04:23:58.499Z,67.78
2023-02-02T04:26:26.297Z,67.48
2023-02-02T04:28:53.468Z,67.65
2023-02-02T04:31:20.242Z,67.51
2023-02-02T04:33:46.919Z,66.95
2023-02-02T04:36:13.686Z,67.06
2023-02-02T04:38:40.298Z,68.07
2023-02-02T04:41:08.206Z,67.06
2023-02-02T04:43:35.948Z,67.15
2023-02-02T04:46:02.945Z,65.94
2023-02-02T04:48:29.740Z,66.29
2023-02-02T04:51:06.502Z,65.95
2023-02-02T04:53:33.218Z,65.32
2023-02-02T04:56:05.921Z,64.35
2023-02-02T04:58:32.674Z,64.58
2023-02-02T05:00:59.378Z,65.81
2023-02-02T05:03:26.052Z,67.42
2023-02-02T05:06:02.447Z,68.07
2023-02-02T05:08:29.129Z,68.15
2023-02-02T05:10:55.872Z,68.47
2023-02-02T05:13:22.586Z,68.15
2023-02-02T05:15:49.305Z,67.47
2023-02-02T05:18:15.974Z,67.71
2023-02-02T05:20:42.539Z,67.73
2023-02-02T05:23:09.243Z,68.86
2023-02-02T05:25:35.959Z,68.16
2023-02-02T05:28:02.597Z,68.95
2023-02-02T05:30:29.231Z,69.05
2023-02-02T05:32:55.828Z,69.30
2023-02-02T05:35:22.772Z,69.22
2023-02-02T05:37:49.608Z,70.19
2023-02-02T05:40:16.588Z,68.89
2023-02-02T05:42:43.169Z,69.45
2023-02-02T05:45:10.527Z,69.11
2023-02-02T05:47:37.228Z,68.78
2023-02-02T05:50:03.903Z,68.93
2023-02-02T05:52:30.474Z,69.81
2023-02-02T05:54:57.169Z,69.50
2023-02-02T05:57:23.924Z,69.04
2023-02-02T05:59:50.603Z,68.56
2023-02-02T06:02:17.240Z,68.60
2023-02-02T06:04:43.829Z,68.35
2023-02-02T06:07:10.654Z,68.84
2023-02-02T06:09:37.247Z,68.09
2023-02-02T06:12:04.144Z,68.62
2023-02-02T06:14:30.811Z,68.61
2023-02-02T06:16:57.490Z,69.02
2023-02-02T06:19:24.152Z,68.38
2023-02-02T06:21:50.915Z,67.96
2023-02-02T06:24:17.603Z,67.38
2023-02-02T06:26:44.195Z,68.44
2023-02-02T06:29:12.461Z,67.99
2023-02-02T06:31:40.579Z,66.90
2023-02-02T06:34:08.411Z,66.98
2023-02-02T06:36:35.037Z,68.02
2023-02-02T06:39:04.795Z,66.81
2023-02-02T06:41:31.747Z,67.39
2023-02-02T06:43:58.424Z,67.44
2023-02-02T06:46:25.085Z,68.00
2023-02-02T06:48:51.870Z,67.59
2023-02-02T06:51:18.767Z,66.76
2023-02-02T06:53:47.444Z,66.68
2023-02-02T06:56:14.187Z,66.55
2023-02-02T06:58:41.453Z,66.53
2023-02-02T07:01:10.085Z,66.84
2023-02-02T07:03:36.836Z,66.33
2023-02-02T07:06:16.075Z,65.94
2023-02-02T07:08:42.936Z,66.38
2023-02-02T07:11:15.209Z,66.72
2023-02-02T07:13:46.458Z,65.33
2023-02-02T07:16:13.631Z,65.80
2023-02-02T07:18:40.651Z,66.03
2023-02-02T07:21:07.382Z,65.36
2023-02-02T07:23:34.182Z,66.87
2023-02-02T07:26:05.059Z,65.99
2023-02-02T07:28:31.634Z,65.93
2023-02-02T07:30:58.590Z,66.38
2023-02-02T07:33:25.308Z,64.75
2023-02-02T07:35:52.168Z,65.61
2023-02-02T07:38:18.915Z,65.26
2023-02-02T07:40:45.630Z,65.33
2023-02-02T07:43:12.377Z,65.72
2023-02-02T07:45:39.687Z,65.60
2023-02-02T07:48:06.692Z,65.42
2023-02-02T07:50:33.367Z,65.16
2023-02-02T07:53:00.643Z,65.85
2023-02-02T07:55:27.601Z,64.66
2023-02-02T07:57:55.608Z,64.96
2023-02-02T08:00:22.997Z,64.27
2023-02-02T08:02:49.927Z,63.63
2023-02-02T08:05:16.943Z,64.18
2023-02-02T08:07:44.764Z,63.64
2023-02-02T08:10:11.665Z,64.15
2023-02-02T08:12:38.307Z,63.12
2023-02-02T08:15:05.183Z,62.07
2023-02-02T08:17:31.872Z,62.12
2023-02-02T08:19:58.557Z,62.43
2023-02-02T08:22:25.173Z,62.73
2023-02-02T08:24:51.887Z,63.60
2023-02-02T08:27:18.490Z,64.19
2023-02-02T08:29:46.085Z,63.05
2023-02-02T08:32:12.814Z,63.01
2023-02-02T08:34:41.038Z,62.78
2023-02-02T08:37:07.764Z,63.23
2023-02-02T08:39:34.403Z,63.70
2023-02-02T08:42:01.101Z,62.85
2023-02-02T08:44:39.796Z,62.86
2023-02-02T08:47:14.435Z,64.30
2023-02-02T08:49:42.493Z,63.54
2023-02-02T08:52:09.448Z,63.25
2023-02-02T08:54:36.080Z,62.36
2023-02-02T08:57:02.728Z,62.65
2023-02-02T08:59:29.451Z,63.38
2023-02-02T09:01:56.635Z,63.32
2023-02-02T09:04:23.329Z,63.03
2023-02-02T09:06:50.020Z,62.48
2023-02-02T09:09:16.844Z,62.37
2023-02-02T09:11:43.620Z,61.86
2023-02-02T09:14:10.877Z,63.07
2023-02-02T09:16:38.484Z,63.35
2023-02-02T09:19:05.455Z,61.75
2023-02-02T09:21:36.837Z,61.56
2023-02-02T09:24:08.270Z,61.79
2023-02-02T09:26:34.958Z,60.96
2023-02-02T09:29:03.644Z,61.08
2023-02-02T09:31:34.131Z,60.77
2023-02-02T09:34:02.515Z,60.56
2023-02-02T09:36:29.236Z,60.69
2023-02-02T09:38:55.902Z,59.57
2023-02-02T09:41:37.701Z,60.51
2023-02-02T09:44:41.669Z,59.97
2023-02-02T09:47:42.935Z,61.77
2023-02-02T09:50:36.487Z,60.81
2023-02-02T09:53:14.713Z,60.50
2023-02-02T09:55:43.308Z,60.55
2023-02-02T09:58:14.767Z,59.68
2023-02-02T10:01:06.410Z,59.62
2023-02-02T10:03:36.098Z,59.66
2023-02-02T10:06:40.709Z,59.58
2023-02-02T10:09:19.448Z,59.90
2023-02-02T10:11:50.790Z,58.81
2023-02-02T10:14:22.376Z,58.88
2023-02-02T10:16:49.179Z,58.95
2023-02-02T10:19:15.871Z,58.23
2023-02-02T10:21:54.363Z,58.95
2023-02-02T10:24:22.896Z,58.47
2023-02-02T10:26:54.315Z,57.78
2023-02-02T10:29:28.093Z,58.86
2023-02-02T10:32:23.225Z,58.13
2023-02-02T10:35:13.822Z,58.40
2023-02-02T10:38:07.404Z,58.02
2023-02-02T10:40:40.445Z,56.93
2023-02-02T10:43:39.250Z,56.16
2023-02-02T10:46:05.962Z,56.37
2023-02-02T10:48:35.818Z,57.16
2023-02-02T10:51:20.631Z,55.57
2023-02-02T10:53:52.851Z,54.53
2023-02-02T10:56:46.300Z,55.62
2023-02-02T10:59:21.957Z,53.45
2023-02-02T11:01:49.048Z,52.07
2023-02-02T11:04:34.426Z,54.61
2023-02-02T11:07:01.692Z,53.83
2023-02-02T11:09:31.295Z,53.51
2023-02-02T11:12:03.346Z,53.82
2023-02-02T11:14:45.234Z,53.47
2023-02-02T11:17:23.451Z,53.16
2023-02-02T11:19:50.303Z,52.21
2023-02-02T11:22:29.670Z,53.21
2023-02-02T11:24:57.284Z,54.91
2023-02-02T11:27:28.433Z,53.34
2023-02-02T11:29:56.225Z,53.35
2023-02-02T11:32:27.475Z,51.95
2023-02-02T11:35:18.769Z,51.30
2023-02-02T11:38:01.188Z,51.19
2023-02-02T11:40:37.953Z,52.02
2023-02-02T11:43:19.129Z,52.61
2023-02-02T11:45:49.528Z,52.95
2023-02-02T11:48:18.179Z,53.51
2023-02-02T11:50:53.979Z,53.99
2023-02-02T11:53:35.251Z,54.29
2023-02-02T11:56:07.823Z,50.20
2023-02-02T11:58:47.177Z,51.06
2023-02-02T12:01:30.793Z,50.36
2023-02-02T12:04:02.139Z,52.83
2023-02-02T12:06:36.160Z,53.26
2023-02-02T12:09:15.115Z,50.32
2023-02-02T12:11:53.974Z,50.57
2023-02-02T12:14:45.247Z,49.46
2023-02-02T12:17:17.617Z,49.55
2023-02-02T12:20:02.456Z,49.56
2023-02-02T12:22:45.587Z,49.15
2023-02-02T12:25:15.262Z,48.23
2023-02-02T12:28:12.448Z,51.17
2023-02-02T12:30:51.528Z,50.17
2023-02-02T12:33:39.289Z,49.43
2023-02-02T12:36:11.953Z,49.34
2023-02-02T12:38:47.660Z,51.06
2023-02-02T12:41:37.235Z,49.33
2023-02-02T12:44:28.338Z,51.76
2023-02-02T12:47:25.083Z,51.73
2023-02-02T12:50:02.232Z,50.65
2023-02-02T12:53:07.244Z,50.01
2023-02-02T12:55:55.516Z,50.04
2023-02-02T12:58:35.177Z,50.43
2023-02-02T13:01:15.687Z,51.44
2023-02-02T13:04:05.820Z,49.01
2023-02-02T13:06:45.918Z,52.28
2023-02-02T13:09:14.651Z,51.31
2023-02-02T13:11:42.055Z,51.75
2023-02-02T13:14:41.867Z,52.22
2023-02-02T13:17:31.349Z,53.16
2023-02-02T13:20:04.647Z,54.31
2023-02-02T13:22:51.137Z,55.70
2023-02-02T13:25:21.318Z,54.63
2023-02-02T13:27:49.734Z,55.21
2023-02-02T13:30:34.307Z,54.62
2023-02-02T13:33:17.564Z,54.87
2023-02-02T13:36:06.294Z,56.23
2023-02-02T13:38:39.253Z,58.81
2023-02-02T13:41:07.569Z,57.79
2023-02-02T13:43:56.753Z,56.83
2023-02-02T13:46:34.781Z,57.71
2023-02-02T13:49:08.002Z,59.96
2023-02-02T13:51:40.423Z,58.98
2023-02-02T13:54:25.606Z,60.11
2023-02-02T13:57:10.429Z,59.93
2023-02-02T13:59:51.540Z,58.89
2023-02-02T14:02:26.685Z,61.19
2023-02-02T14:04:55.185Z,61.26
2023-02-02T14:07:43.296Z,61.71
2023-02-02T14:10:28.684Z,62.10
2023-02-02T14:12:55.509Z,63.05
2023-02-02T14:15:41.493Z,63.91
2023-02-02T14:18:08.259Z,64.32
2023-02-02T14:20:45.452Z,65.05
2023-02-02T14:23:51.099Z,65.84
2023-02-02T14:26:20.298Z,68.78
2023-02-02T14:28:48.812Z,70.90
2023-02-02T14:31:43.138Z,72.07
2023-02-02T14:34:30.679Z,71.31
2023-02-02T14:37:03.336Z,74.32
2023-02-02T14:39:30.295Z,74.83
2023-02-02T14:42:45.552Z,72.84
2023-02-02T14:45:11.964Z,71.92
2023-02-02T14:48:03.677Z,73.04
2023-02-02T14:50:39.297Z,73.21
2023-02-02T14:53:11.895Z,73.87
2023-02-02T14:55:57.423Z,73.99
2023-02-02T14:58:39.033Z,74.84
2023-02-02T15:01:08.476Z,75.06
2023-02-02T15:03:37.750Z,75.78
2023-02-02T15:06:08.772Z,75.67
2023-02-02T15:08:35.614Z,76.28
2023-02-02T15:11:24.198Z,76.36
2023-02-02T15:13:53.210Z,77.40
2023-02-02T15:16:27.635Z,78.15
2023-02-02T15:19:00.216Z,78.38
2023-02-02T15:21:26.898Z,79.59
2023-02-02T15:23:53.551Z,79.53
2023-02-02T15:26:22.492Z,78.66
2023-02-02T15:28:56.111Z,80.00
2023-02-02T15:31:34.055Z,79.04
2023-02-02T15:34:25.031Z,78.08
2023-02-02T15:36:53.162Z,78.20
2023-02-02T15:39:30.607Z,77.85
2023-02-02T15:42:17.206Z,77.98
2023-02-02T15:44:43.956Z,77.17
2023-02-02T15:47:18.557Z,76.52
2023-02-02T15:49:46.226Z,75.77
2023-02-02T15:52:15.616Z,76.86
2023-02-02T15:54:58.995Z,82.51
2023-02-02T15:57:33.719Z,85.69
2023-02-02T16:00:01.894Z,87.35
2023-02-02T16:02:39.938Z,88.88
2023-02-02T16:05:26.101Z,89.28
2023-02-02T16:08:03.617Z,89.07
2023-02-02T16:10:31.526Z,86.25
2023-02-02T16:12:58.619Z,85.44
2023-02-02T16:15:28.830Z,83.79
2023-02-02T16:18:07.855Z,83.10
2023-02-02T16:20:35.115Z,82.72
2023-02-02T16:23:04.340Z,82.54
2023-02-02T16:25:32.595Z,81.94
2023-02-02T16:28:00.998Z,82.65
2023-02-02T16:30:31.175Z,82.64
2023-02-02T16:32:58.050Z,82.99
2023-02-02T16:35:34.639Z,81.77
2023-02-02T16:38:33.584Z,81.43
2023-02-02T16:41:12.862Z,81.43
2023-02-02T16:43:43.039Z,80.73
2023-02-02T16:46:13.002Z,80.75
2023-02-02T16:48:46.547Z,80.55
2023-02-02T16:51:16.318Z,78.97
2023-02-02T16:53:45.031Z,80.01
2023-02-02T16:56:31.862Z,80.74
2023-02-02T16:59:00.281Z,80.45
2023-02-02T17:01:36.480Z,80.28
2023-02-02T17:04:03.300Z,80.45
2023-02-02T17:06:42.037Z,80.48
2023-02-02T17:09:38.015Z,79.63
2023-02-02T17:12:32.676Z,81.54
2023-02-02T17:15:04.972Z,84.42
2023-02-02T17:17:31.667Z,83.56
2023-02-02T17:19:58.294Z,84.31
2023-02-02T17:22:25.305Z,84.02
2023-02-02T17:24:52.480Z,84.55
2023-02-02T17:27:28.646Z,83.55
2023-02-02T17:29:55.541Z,84.09
2023-02-02T17:32:23.688Z,83.38
2023-02-02T17:34:50.507Z,84.04
2023-02-02T17:37:17.202Z,84.39
2023-02-02T17:39:43.941Z,85.05
2023-02-02T17:42:27.361Z,84.11
2023-02-02T17:44:54.162Z,83.22
2023-02-02T17:47:20.829Z,84.04
2023-02-02T17:49:47.489Z,84.18
2023-02-02T17:52:14.261Z,82.68
2023-02-02T17:54:40.940Z,81.84
2023-02-02T17:57:07.675Z,82.89
2023-02-02T17:59:34.366Z,83.41
2023-02-02T18:02:01.278Z,82.79
2023-02-02T18:04:27.863Z,83.18
2023-02-02T18:06:54.607Z,84.08
2023-02-02T18:09:21.284Z,84.31
2023-02-02T18:11:49.782Z,84.79
2023-02-02T18:14:16.474Z,84.83
2023-02-02T18:16:43.046Z,84.27
2023-02-02T18:19:10.420Z,83.70
2023-02-02T18:21:37.567Z,83.43
2023-02-02T18:24:04.469Z,83.81
2023-02-02T18:26:32.617Z,82.50
2023-02-02T18:28:59.527Z,84.09
2023-02-02T18:31:27.104Z,84.55
2023-02-02T18:33:54.517Z,84.39
2023-02-02T18:36:21.281Z,85.70
2023-02-02T18:38:48.538Z,85.19
2023-02-02T18:41:15.811Z,83.95
2023-02-02T18:43:42.498Z,83.86
2023-02-02T18:46:13.809Z,84.07
2023-02-02T18:48:40.917Z,83.58
2023-02-02T18:51:09.155Z,82.56
2023-02-02T18:53:35.858Z,83.53
2023-02-02T18:56:06.579Z,82.36
2023-02-02T18:58:37.153Z,81.49
2023-02-02T19:01:08.712Z,81.80
2023-02-02T19:03:36.766Z,81.54
2023-02-02T19:06:23.184Z,81.44
2023-02-02T19:08:49.912Z,81.87
2023-02-02T19:11:21.671Z,81.68
2023-02-02T19:13:48.823Z,81.04
2023-02-02T19:16:29.330Z,80.63
2023-02-02T19:18:57.056Z,80.98
2023-02-02T19:21:24.009Z,80.38
2023-02-02T19:23:50.712Z,80.63
2023-02-02T19:26:22.349Z,80.88
2023-02-02T19:28:49.049Z,79.93
2023-02-02T19:31:15.920Z,81.78
2023-02-02T19:33:47.272Z,80.75
2023-02-02T19:36:18.484Z,80.93
2023-02-02T19:38:45.394Z,80.98
2023-02-02T19:41:23.040Z,80.58
2023-02-02T19:43:51.744Z,78.25
2023-02-02T19:46:23.049Z,78.32
2023-02-02T19:48:51.762Z,78.66
2023-02-02T19:51:41.841Z,78.65
2023-02-02T19:54:28.945Z,80.03
2023-02-02T19:57:36.644Z,78.75
2023-02-02T20:00:18.584Z,79.19
2023-02-02T20:03:01.405Z,78.57
2023-02-02T20:05:30.276Z,78.96
2023-02-02T20:07:59.567Z,77.23
2023-02-02T20:10:37.459Z,78.16
2023-02-02T20:13:13.405Z,77.79
2023-02-02T20:15:40.165Z,77.37
2023-02-02T20:18:14.002Z,77.37
2023-02-02T20:20:43.125Z,77.61
2023-02-02T20:23:34.179Z,76.46
2023-02-02T20:26:02.301Z,77.99
2023-02-02T20:28:41.705Z,77.58
2023-02-02T20:31:09.985Z,76.52
2023-02-02T20:33:36.740Z,76.10
2023-02-02T20:36:28.125Z,75.35
2023-02-02T20:38:54.722Z,74.24
2023-02-02T20:41:21.443Z,74.53
2023-02-02T20:43:48.175Z,73.77
2023-02-02T20:46:15.364Z,75.31
2023-02-02T20:48:42.132Z,75.10
2023-02-02T20:51:08.801Z,75.89
2023-02-02T20:53:35.771Z,74.90
2023-02-02T20:56:03.167Z,75.42
2023-02-02T20:58:29.772Z,73.92
2023-02-02T21:00:56.474Z,74.30
2023-02-02T21:03:23.155Z,72.38
2023-02-02T21:05:49.991Z,73.24
2023-02-02T21:08:16.659Z,73.33
2023-02-02T21:10:43.334Z,74.32
2023-02-02T21:13:10.039Z,75.02
2023-02-02T21:15:36.618Z,75.12
2023-02-02T21:18:03.341Z,75.15
2023-02-02T21:20:29.992Z,75.44
2023-02-02T21:22:56.866Z,76.93
2023-02-02T21:25:23.565Z,76.58
2023-02-02T21:27:50.320Z,76.59
2023-02-02T21:30:17.160Z,77.07
2023-02-02T21:32:44.277Z,76.72
2023-02-02T21:35:12.098Z,76.66
2023-02-02T21:37:39.676Z,77.21
2023-02-02T21:40:21.672Z,75.41
2023-02-02T21:42:48.972Z,74.43
2023-02-02T21:45:34.995Z,75.02
2023-02-02T21:48:05.141Z,74.75
2023-02-02T21:50:34.176Z,74.22
2023-02-02T21:53:09.781Z,74.89
2023-02-02T21:55:37.328Z,74.48
2023-02-02T21:58:20.290Z,73.35
2023-02-02T22:00:47.124Z,72.57
2023-02-02T22:03:24.898Z,72.73
2023-02-02T22:05:51.552Z,72.39
2023-02-02T22:08:23.250Z,71.26
2023-02-02T22:10:49.962Z,71.31
2023-02-02T22:13:21.651Z,72.00
2023-02-02T22:15:50.896Z,72.66
2023-02-02T22:18:22.048Z,71.68
2023-02-02T22:20:50.643Z,71.85
2023-02-02T22:23:22.135Z,71.81
2023-02-02T22:25:50.265Z,71.59
2023-02-02T22:28:24.369Z,71.46
2023-02-02T22:30:51.645Z,70.78
2023-02-02T22:33:18.699Z,69.41
2023-02-02T22:35:46.220Z,69.53
2023-02-02T22:38:20.188Z,69.41
2023-02-02T22:40:47.010Z,68.48
2023-02-02T22:43:16.164Z,70.00
2023-02-02T22:45:46.288Z,69.43
2023-02-02T22:48:13.444Z,69.45
2023-02-02T22:50:40.248Z,69.72
2023-02-02T22:53:06.878Z,69.60
2023-02-02T22:55:33.695Z,69.79
2023-02-02T22:58:00.373Z,70.33
2023-02-02T23:00:28.681Z,71.13
2023-02-02T23:02:55.686Z,72.41
2023-02-02T23:05:23.047Z,73.29
2023-02-02T23:07:49.971Z,73.76
2023-02-02T23:10:21.495Z,74.51
2023-02-02T23:12:48.235Z,74.15
2023-02-02T23:15:14.985Z,75.02
2023-02-02T23:17:41.749Z,74.69
2023-02-02T23:20:10.343Z,74.25
2023-02-02T23:22:37.009Z,74.45
2023-02-02T23:25:03.836Z,74.52
2023-02-02T23:27:30.471Z,75.08
2023-02-02T23:29:57.264Z,74.95
2023-02-02T23:32:23.871Z,75.15
2023-02-02T23:34:50.537Z,74.81
2023-02-02T23:37:17.238Z,75.99
2023-02-02T23:39:43.883Z,75.26
2023-02-02T23:42:10.541Z,76.78
2023-02-02T23:44:37.472Z,77.54
2023-02-02T23:47:04.482Z,78.06
2023-02-02T23:49:31.407Z,80.00
2023-02-02T23:51:58.003Z,80.20
2023-02-02T23:54:24.673Z,80.10
2023-02-02T23:56:51.302Z,80.44
2023-02-02T23:59:17.887Z,79.06
