createdAt,value
2022-09-06T00:00:19.052Z,4.95
2022-09-06T00:05:41.502Z,5.57
2022-09-06T00:11:02.453Z,5.57
2022-09-06T00:16:27.377Z,5.80
2022-09-06T00:21:50.800Z,5.15
2022-09-06T00:27:11.541Z,5.47
2022-09-06T00:32:33.029Z,5.00
2022-09-06T00:37:58.462Z,5.10
2022-09-06T00:43:19.246Z,5.20
2022-09-06T00:48:41.629Z,5.78
2022-09-06T00:54:07.866Z,4.63
2022-09-06T00:59:31.339Z,4.95
2022-09-06T01:04:52.873Z,4.90
2022-09-06T01:10:22.761Z,4.30
2022-09-06T01:15:43.670Z,4.88
2022-09-06T01:21:10.680Z,4.63
2022-09-06T01:27:15.110Z,4.38
2022-09-06T01:32:49.113Z,4.40
2022-09-06T01:38:10.780Z,4.43
2022-09-06T01:43:38.661Z,4.57
2022-09-06T01:49:17.247Z,3.85
2022-09-06T01:54:51.506Z,4.22
2022-09-06T02:00:14.918Z,4.07
2022-09-06T02:05:38.532Z,4.38
2022-09-06T02:11:02.757Z,4.80
2022-09-06T02:16:26.881Z,4.80
2022-09-06T02:21:49.375Z,4.72
2022-09-06T02:27:12.100Z,4.70
2022-09-06T02:32:39.314Z,4.47
2022-09-06T02:37:59.919Z,3.95
2022-09-06T02:43:21.489Z,4.53
2022-09-06T02:48:42.066Z,4.53
2022-09-06T02:54:02.656Z,4.25
2022-09-06T02:59:23.209Z,4.00
2022-09-06T03:04:43.907Z,4.00
2022-09-06T03:10:05.112Z,4.20
2022-09-06T03:15:26.005Z,4.00
2022-09-06T03:20:49.788Z,4.25
2022-09-06T03:26:10.488Z,4.30
2022-09-06T03:31:30.949Z,3.50
2022-09-06T03:36:51.693Z,3.90
2022-09-06T03:42:12.946Z,5.10
2022-09-06T03:47:33.916Z,4.07
2022-09-06T03:52:54.602Z,3.45
2022-09-06T03:58:16.538Z,3.53
2022-09-06T04:03:39.097Z,3.53
2022-09-06T04:08:59.639Z,3.88
2022-09-06T04:14:20.311Z,3.00
2022-09-06T04:19:40.879Z,3.30
2022-09-06T04:25:01.649Z,3.45
2022-09-06T04:30:22.250Z,3.22
2022-09-06T04:35:42.859Z,3.17
2022-09-06T04:41:04.161Z,3.47
2022-09-06T04:46:30.343Z,3.70
2022-09-06T04:51:51.176Z,3.85
2022-09-06T04:57:11.973Z,3.50
2022-09-06T05:02:33.439Z,3.70
2022-09-06T05:07:55.152Z,4.15
2022-09-06T05:13:15.722Z,3.95
2022-09-06T05:18:36.470Z,4.50
2022-09-06T05:23:58.858Z,4.22
2022-09-06T05:29:19.886Z,3.90
2022-09-06T05:34:40.601Z,3.83
2022-09-06T05:40:01.939Z,4.05
2022-09-06T05:45:23.079Z,3.95
2022-09-06T05:50:43.973Z,4.28
2022-09-06T05:56:05.634Z,3.90
2022-09-06T06:01:28.485Z,3.60
2022-09-06T06:06:49.587Z,3.90
2022-09-06T06:12:10.441Z,3.88
2022-09-06T06:17:31.236Z,4.43
2022-09-06T06:22:51.720Z,4.05
2022-09-06T06:28:12.268Z,3.80
2022-09-06T06:33:33.434Z,4.28
2022-09-06T06:38:55.437Z,3.80
2022-09-06T06:44:16.273Z,3.10
2022-09-06T06:49:36.825Z,3.30
2022-09-06T06:54:57.487Z,3.30
2022-09-06T07:00:18.118Z,3.42
2022-09-06T07:11:24.331Z,3.42
2022-09-06T07:16:46.343Z,4.18
2022-09-06T07:22:09.390Z,3.70
2022-09-06T07:27:47.314Z,3.63
2022-09-06T07:33:09.100Z,3.40
2022-09-06T07:38:30.492Z,3.45
2022-09-06T07:43:57.254Z,2.47
2022-09-06T07:49:18.088Z,3.40
2022-09-06T07:54:38.611Z,2.65
2022-09-06T07:59:59.123Z,3.53
2022-09-06T08:11:00.573Z,3.05
2022-09-06T08:16:22.178Z,3.10
2022-09-06T08:21:42.822Z,2.80
2022-09-06T08:27:03.801Z,2.78
2022-09-06T08:32:24.436Z,3.10
2022-09-06T08:37:45.098Z,3.20
2022-09-06T08:43:21.615Z,3.10
2022-09-06T08:48:42.951Z,2.80
2022-09-06T08:54:12.424Z,3.60
2022-09-06T08:59:39.822Z,2.65
2022-09-06T09:05:06.261Z,2.70
2022-09-06T09:10:37.042Z,3.08
2022-09-06T09:15:57.801Z,3.17
2022-09-06T09:21:26.799Z,3.30
2022-09-06T09:27:11.366Z,3.10
2022-09-06T09:32:36.876Z,3.20
2022-09-06T09:38:23.257Z,3.60
2022-09-06T09:44:00.051Z,3.20
2022-09-06T09:49:24.435Z,3.40
2022-09-06T09:54:46.919Z,2.63
2022-09-06T10:00:13.273Z,2.88
2022-09-06T10:05:34.084Z,3.47
2022-09-06T10:10:54.670Z,2.78
2022-09-06T10:16:15.645Z,3.35
2022-09-06T10:21:36.239Z,3.67
2022-09-06T10:27:02.047Z,3.22
2022-09-06T10:32:46.122Z,3.30
2022-09-06T10:38:15.751Z,3.45
2022-09-06T10:44:21.109Z,3.53
2022-09-06T10:49:48.769Z,3.30
2022-09-06T10:55:14.414Z,3.28
2022-09-06T11:00:47.508Z,3.35
2022-09-06T11:06:10.531Z,3.13
2022-09-06T11:11:52.961Z,3.28
2022-09-06T11:17:33.154Z,3.80
2022-09-06T11:23:31.002Z,3.78
2022-09-06T11:28:58.543Z,3.58
2022-09-06T11:34:33.980Z,3.33
2022-09-06T11:40:29.959Z,3.45
2022-09-06T11:45:53.023Z,3.10
2022-09-06T11:51:33.682Z,3.90
2022-09-06T11:57:02.478Z,3.25
2022-09-06T12:02:43.130Z,3.35
2022-09-06T12:08:25.842Z,3.20
2022-09-06T12:13:46.903Z,2.90
2022-09-06T12:19:08.423Z,3.20
2022-09-06T12:24:35.329Z,3.30
2022-09-06T12:29:59.703Z,3.40
2022-09-06T12:41:05.849Z,3.00
2022-09-06T12:46:30.015Z,3.35
2022-09-06T12:51:50.811Z,3.65
2022-09-06T12:57:23.616Z,2.92
2022-09-06T13:02:56.733Z,3.25
2022-09-06T13:08:26.011Z,3.35
2022-09-06T13:13:51.904Z,2.53
2022-09-06T13:19:19.413Z,3.10
2022-09-06T13:24:47.055Z,2.63
2022-09-06T13:30:10.474Z,3.47
2022-09-06T13:35:34.582Z,3.10
2022-09-06T13:41:14.678Z,3.42
2022-09-06T13:46:36.603Z,2.80
2022-09-06T13:52:03.262Z,2.90
2022-09-06T13:57:24.724Z,2.88
2022-09-06T14:02:47.461Z,3.63
2022-09-06T14:08:08.327Z,3.38
2022-09-06T14:13:30.278Z,2.92
2022-09-06T14:18:52.109Z,2.72
2022-09-06T14:24:12.936Z,3.03
2022-09-06T14:29:35.223Z,3.20
2022-09-06T14:34:56.096Z,3.15
2022-09-06T14:40:17.480Z,3.20
2022-09-06T14:45:38.072Z,3.10
2022-09-06T14:50:59.515Z,3.00
2022-09-06T14:56:21.180Z,3.00
2022-09-06T15:01:42.029Z,2.72
2022-09-06T15:07:02.989Z,2.90
2022-09-06T15:12:24.713Z,2.50
2022-09-06T15:17:46.104Z,2.75
2022-09-06T15:23:34.281Z,2.97
2022-09-06T15:28:48.181Z,2.95
2022-09-06T15:34:10.511Z,3.40
2022-09-06T15:39:31.413Z,2.88
2022-09-06T15:44:52.234Z,2.60
2022-09-06T15:50:12.991Z,2.90
2022-09-06T15:55:52.024Z,2.60
2022-09-06T16:01:18.418Z,3.25
2022-09-06T16:06:42.658Z,2.95
2022-09-06T16:12:03.930Z,3.45
2022-09-06T16:17:27.493Z,4.03
2022-09-06T16:22:49.500Z,4.22
2022-09-06T16:28:10.378Z,3.70
2022-09-06T16:33:32.605Z,3.38
2022-09-06T16:38:54.912Z,3.45
2022-09-06T16:44:18.018Z,4.28
2022-09-06T16:49:38.983Z,3.85
2022-09-06T16:55:00.284Z,3.85
2022-09-06T17:00:20.922Z,3.35
2022-09-06T17:05:41.731Z,4.28
2022-09-06T17:11:14.737Z,4.80
2022-09-06T17:16:54.328Z,4.32
2022-09-06T17:22:15.143Z,4.53
2022-09-06T17:27:36.051Z,5.05
2022-09-06T17:32:56.940Z,4.72
2022-09-06T17:38:17.927Z,4.60
2022-09-06T17:43:38.695Z,4.75
2022-09-06T17:48:59.279Z,5.95
2022-09-06T17:54:20.018Z,4.80
2022-09-06T17:59:40.643Z,5.70
2022-09-06T18:05:01.405Z,5.18
2022-09-06T18:10:21.854Z,5.13
2022-09-06T18:15:42.721Z,4.88
2022-09-06T18:21:06.945Z,5.05
2022-09-06T18:26:27.610Z,4.53
2022-09-06T18:31:48.511Z,4.22
2022-09-06T18:37:09.251Z,4.68
2022-09-06T18:42:30.408Z,3.58
2022-09-06T18:47:50.976Z,3.72
2022-09-06T18:53:11.911Z,5.18
2022-09-06T18:58:33.458Z,6.00
2022-09-06T19:03:55.602Z,5.57
2022-09-06T19:09:17.268Z,5.45
2022-09-06T19:14:39.265Z,5.10
2022-09-06T19:20:00.845Z,4.30
2022-09-06T19:25:21.732Z,4.75
2022-09-06T19:30:42.401Z,4.50
2022-09-06T19:36:11.657Z,5.10
2022-09-06T19:41:39.002Z,5.03
2022-09-06T19:47:00.331Z,4.50
2022-09-06T19:52:21.127Z,4.40
2022-09-06T19:57:41.954Z,4.80
2022-09-06T20:03:02.632Z,5.07
2022-09-06T20:08:23.534Z,4.40
2022-09-06T20:13:44.299Z,4.70
2022-09-06T20:19:05.473Z,4.63
2022-09-06T20:24:28.236Z,5.32
2022-09-06T20:29:48.882Z,4.68
2022-09-06T20:35:09.653Z,4.20
2022-09-06T20:40:30.895Z,5.63
2022-09-06T20:45:52.225Z,4.85
2022-09-06T20:51:19.497Z,5.00
2022-09-06T20:56:41.978Z,4.95
2022-09-06T21:02:02.939Z,4.85
2022-09-06T21:07:23.666Z,4.68
2022-09-06T21:12:44.555Z,5.45
2022-09-06T21:18:05.720Z,5.38
2022-09-06T21:23:27.618Z,5.55
2022-09-06T21:28:49.279Z,5.30
2022-09-06T21:34:16.331Z,6.13
2022-09-06T21:39:38.360Z,5.28
2022-09-06T21:44:59.137Z,5.43
2022-09-06T21:50:19.956Z,6.05
2022-09-06T21:55:41.187Z,5.15
2022-09-06T22:01:03.814Z,6.30
2022-09-06T22:06:26.613Z,5.22
2022-09-06T22:11:47.319Z,5.65
2022-09-06T22:17:09.300Z,5.25
2022-09-06T22:22:30.108Z,5.10
2022-09-06T22:27:50.673Z,5.40
2022-09-06T22:33:11.470Z,6.05
2022-09-06T22:38:33.287Z,5.85
2022-09-06T22:43:54.626Z,5.15
2022-09-06T22:49:15.262Z,4.82
2022-09-06T22:54:36.469Z,5.20
2022-09-06T22:59:57.086Z,5.22
2022-09-06T23:05:17.692Z,5.30
2022-09-06T23:10:43.317Z,5.07
2022-09-06T23:16:09.044Z,5.35
2022-09-06T23:21:29.865Z,5.03
2022-09-06T23:26:50.687Z,5.05
2022-09-06T23:32:11.241Z,4.60
2022-09-06T23:37:31.925Z,4.50
2022-09-06T23:42:52.450Z,5.30
2022-09-06T23:48:13.135Z,4.35
2022-09-06T23:53:33.909Z,4.22
2022-09-06T23:58:55.070Z,4.88
