createdAt,value
2023-04-18T00:00:04.088Z,0.00
2023-04-18T00:00:34.508Z,0.00
2023-04-18T00:01:04.925Z,0.00
2023-04-18T00:01:35.348Z,0.00
2023-04-18T00:02:05.837Z,0.00
2023-04-18T00:02:36.480Z,0.00
2023-04-18T00:03:07.209Z,0.00
2023-04-18T00:03:38.164Z,0.00
2023-04-18T00:04:08.917Z,0.00
2023-04-18T00:04:39.457Z,0.00
2023-04-18T00:05:09.938Z,0.00
2023-04-18T00:05:40.334Z,0.00
2023-04-18T00:06:10.738Z,0.00
2023-04-18T00:06:41.214Z,0.00
2023-04-18T00:07:11.604Z,0.00
2023-04-18T00:07:42.022Z,0.00
2023-04-18T00:08:12.447Z,0.00
2023-04-18T00:08:42.875Z,0.00
2023-04-18T00:09:13.386Z,0.00
2023-04-18T00:09:43.840Z,0.00
2023-04-18T00:10:14.229Z,0.00
2023-04-18T00:10:44.628Z,0.00
2023-04-18T00:11:15.051Z,0.00
2023-04-18T00:11:45.480Z,0.00
2023-04-18T00:12:15.891Z,0.00
2023-04-18T00:12:46.312Z,0.00
2023-04-18T00:13:16.733Z,0.00
2023-04-18T00:13:47.179Z,0.00
2023-04-18T00:14:17.600Z,0.00
2023-04-18T00:14:48.026Z,0.00
2023-04-18T00:15:18.456Z,0.00
2023-04-18T00:15:48.867Z,0.00
2023-04-18T00:16:19.313Z,0.00
2023-04-18T00:16:49.739Z,0.00
2023-04-18T00:17:20.123Z,0.00
2023-04-18T00:17:50.564Z,0.00
2023-04-18T00:18:20.967Z,0.00
2023-04-18T00:18:51.401Z,0.00
2023-04-18T00:19:21.825Z,0.00
2023-04-18T00:19:52.247Z,0.00
2023-04-18T00:20:22.677Z,0.00
2023-04-18T00:20:53.094Z,0.00
2023-04-18T00:21:23.547Z,0.00
2023-04-18T00:21:53.937Z,0.00
2023-04-18T00:22:24.360Z,0.00
2023-04-18T00:22:54.793Z,0.00
2023-04-18T00:23:25.228Z,0.00
2023-04-18T00:23:55.640Z,0.00
2023-04-18T00:24:26.074Z,0.00
2023-04-18T00:24:56.496Z,0.00
2023-04-18T00:25:26.939Z,0.00
2023-04-18T00:25:57.379Z,0.00
2023-04-18T00:26:27.768Z,0.00
2023-04-18T00:26:58.190Z,0.00
2023-04-18T00:27:28.623Z,0.00
2023-04-18T00:27:59.047Z,0.00
2023-04-18T00:28:29.470Z,0.00
2023-04-18T00:28:59.902Z,0.00
2023-04-18T00:29:30.350Z,0.00
2023-04-18T00:30:00.774Z,0.00
2023-04-18T00:30:31.209Z,0.00
2023-04-18T00:31:01.688Z,0.00
2023-04-18T00:31:32.103Z,0.00
2023-04-18T00:32:02.481Z,0.00
2023-04-18T00:32:32.922Z,0.00
2023-04-18T00:33:03.359Z,0.00
2023-04-18T00:33:33.748Z,0.00
2023-04-18T00:34:04.163Z,0.00
2023-04-18T00:34:34.615Z,0.00
2023-04-18T00:35:05.031Z,0.00
2023-04-18T00:35:35.447Z,0.00
2023-04-18T00:36:05.862Z,0.00
2023-04-18T00:36:36.286Z,0.00
2023-04-18T00:37:06.721Z,0.00
2023-04-18T00:37:37.159Z,0.00
2023-04-18T00:38:07.572Z,0.00
2023-04-18T00:38:38.000Z,0.00
2023-04-18T00:39:08.427Z,0.00
2023-04-18T00:39:38.860Z,0.00
2023-04-18T00:40:09.270Z,0.00
2023-04-18T00:40:39.718Z,0.00
2023-04-18T00:41:10.146Z,0.00
2023-04-18T00:41:40.560Z,0.00
2023-04-18T00:42:10.966Z,0.00
2023-04-18T00:42:41.430Z,0.00
2023-04-18T00:43:11.807Z,0.00
2023-04-18T00:43:42.244Z,0.00
2023-04-18T00:44:12.948Z,0.00
2023-04-18T00:44:43.490Z,0.00
2023-04-18T00:45:13.913Z,0.00
2023-04-18T00:45:44.347Z,0.00
2023-04-18T00:46:14.788Z,0.00
2023-04-18T00:46:45.183Z,0.00
2023-04-18T00:47:15.606Z,0.00
2023-04-18T00:47:46.090Z,0.00
2023-04-18T00:48:16.512Z,0.00
2023-04-18T00:48:46.929Z,0.00
2023-04-18T00:49:17.353Z,0.00
2023-04-18T00:49:47.784Z,0.00
2023-04-18T00:50:18.209Z,0.00
2023-04-18T00:50:48.629Z,0.00
2023-04-18T00:51:19.052Z,0.00
2023-04-18T00:51:49.470Z,0.00
2023-04-18T00:52:19.893Z,0.00
2023-04-18T00:52:50.312Z,0.00
2023-04-18T00:53:20.737Z,0.00
2023-04-18T00:53:51.161Z,0.00
2023-04-18T00:54:21.590Z,0.00
2023-04-18T00:54:52.034Z,0.00
2023-04-18T00:55:22.446Z,0.00
2023-04-18T00:55:52.930Z,0.00
2023-04-18T00:56:23.298Z,0.00
2023-04-18T00:56:53.724Z,0.00
2023-04-18T00:57:24.147Z,0.00
2023-04-18T00:57:54.574Z,0.00
2023-04-18T00:58:24.994Z,0.00
2023-04-18T00:58:55.409Z,0.00
2023-04-18T00:59:25.828Z,0.00
2023-04-18T00:59:56.268Z,0.00
2023-04-18T01:00:26.683Z,0.00
2023-04-18T01:00:57.109Z,0.00
2023-04-18T01:01:27.601Z,0.00
2023-04-18T01:01:58.130Z,0.00
2023-04-18T01:02:28.628Z,0.00
2023-04-18T01:02:59.114Z,0.00
2023-04-18T01:03:29.886Z,0.00
2023-04-18T01:04:00.601Z,0.00
2023-04-18T01:04:31.282Z,0.00
2023-04-18T01:05:01.755Z,0.00
2023-04-18T01:05:32.175Z,0.00
2023-04-18T01:06:02.603Z,0.00
2023-04-18T01:06:33.029Z,0.00
2023-04-18T01:07:03.450Z,0.00
2023-04-18T01:07:33.867Z,0.00
2023-04-18T01:08:04.293Z,0.00
2023-04-18T01:08:34.717Z,0.00
2023-04-18T01:09:05.143Z,0.00
2023-04-18T01:09:35.567Z,0.00
2023-04-18T01:10:06.002Z,0.00
2023-04-18T01:10:36.419Z,0.00
2023-04-18T01:11:06.860Z,0.00
2023-04-18T01:11:37.263Z,0.00
2023-04-18T01:12:07.703Z,0.00
2023-04-18T01:12:38.101Z,0.00
2023-04-18T01:13:08.525Z,0.00
2023-04-18T01:13:38.943Z,0.00
2023-04-18T01:14:09.379Z,0.00
2023-04-18T01:14:39.806Z,0.00
2023-04-18T01:15:10.233Z,0.00
2023-04-18T01:15:40.693Z,0.00
2023-04-18T01:16:11.159Z,0.00
2023-04-18T01:16:41.560Z,0.00
2023-04-18T01:17:11.977Z,0.00
2023-04-18T01:17:42.470Z,0.00
2023-04-18T01:18:12.913Z,0.00
2023-04-18T01:18:43.343Z,0.00
2023-04-18T01:19:13.757Z,0.00
2023-04-18T01:19:44.180Z,0.00
2023-04-18T01:20:14.619Z,0.00
2023-04-18T01:20:45.054Z,0.00
2023-04-18T01:21:15.472Z,0.00
2023-04-18T01:21:45.891Z,0.00
2023-04-18T01:22:16.314Z,0.00
2023-04-18T01:22:46.737Z,0.00
2023-04-18T01:23:17.167Z,0.00
2023-04-18T01:23:47.583Z,0.00
2023-04-18T01:24:18.018Z,0.00
2023-04-18T01:24:48.431Z,0.00
2023-04-18T01:25:18.868Z,0.00
2023-04-18T01:25:49.326Z,0.00
2023-04-18T01:26:19.866Z,0.00
2023-04-18T01:26:50.236Z,0.00
2023-04-18T01:27:20.650Z,0.00
2023-04-18T01:27:51.075Z,0.00
2023-04-18T01:28:21.511Z,0.00
2023-04-18T01:28:51.922Z,0.00
2023-04-18T01:29:22.341Z,0.00
2023-04-18T01:29:52.775Z,0.00
2023-04-18T01:30:23.210Z,0.00
2023-04-18T01:30:53.684Z,0.00
2023-04-18T01:31:24.192Z,0.00
2023-04-18T01:31:54.594Z,0.00
2023-04-18T01:32:25.028Z,0.00
2023-04-18T01:32:55.509Z,0.00
2023-04-18T01:33:25.906Z,0.00
2023-04-18T01:33:56.321Z,0.00
2023-04-18T01:34:26.755Z,0.00
2023-04-18T01:34:57.174Z,0.00
2023-04-18T01:35:27.600Z,0.00
2023-04-18T01:35:58.022Z,0.00
2023-04-18T01:36:28.442Z,0.00
2023-04-18T01:36:58.870Z,0.00
2023-04-18T01:37:29.311Z,0.00
2023-04-18T01:37:59.732Z,0.00
2023-04-18T01:38:30.162Z,0.00
2023-04-18T01:39:00.583Z,0.00
2023-04-18T01:39:31.002Z,0.00
2023-04-18T01:40:01.428Z,0.00
2023-04-18T01:40:31.864Z,0.00
2023-04-18T01:41:02.301Z,0.00
2023-04-18T01:41:33.096Z,0.00
2023-04-18T01:42:03.547Z,0.00
2023-04-18T01:42:33.969Z,0.00
2023-04-18T01:43:04.397Z,0.00
2023-04-18T01:43:34.817Z,0.00
2023-04-18T01:44:05.243Z,0.00
2023-04-18T01:44:35.659Z,0.00
2023-04-18T01:45:06.077Z,0.00
2023-04-18T01:45:36.514Z,0.00
2023-04-18T01:46:07.050Z,0.00
2023-04-18T01:46:37.554Z,0.00
2023-04-18T01:47:07.952Z,0.00
2023-04-18T01:47:38.425Z,0.00
2023-04-18T01:48:08.826Z,0.00
2023-04-18T01:48:39.249Z,0.00
2023-04-18T01:49:09.677Z,0.00
2023-04-18T01:49:40.091Z,0.00
2023-04-18T01:50:10.536Z,0.00
2023-04-18T01:50:40.948Z,0.00
2023-04-18T01:51:11.373Z,0.00
2023-04-18T01:51:41.802Z,0.00
2023-04-18T01:52:12.226Z,0.00
2023-04-18T01:52:42.664Z,0.00
2023-04-18T01:53:13.074Z,0.00
2023-04-18T01:53:43.495Z,0.00
2023-04-18T01:54:14.048Z,0.00
2023-04-18T01:54:44.539Z,0.00
2023-04-18T01:55:14.964Z,0.00
2023-04-18T01:55:45.400Z,0.00
2023-04-18T01:56:15.834Z,0.00
2023-04-18T01:56:46.271Z,0.00
2023-04-18T01:57:16.670Z,0.00
2023-04-18T01:57:47.087Z,0.00
2023-04-18T01:58:17.508Z,0.00
2023-04-18T01:58:47.931Z,0.00
2023-04-18T01:59:18.350Z,0.00
2023-04-18T01:59:48.773Z,0.00
2023-04-18T02:00:19.210Z,0.00
2023-04-18T02:00:49.687Z,0.00
2023-04-18T02:01:20.152Z,0.00
2023-04-18T02:01:50.622Z,0.00
2023-04-18T02:02:21.133Z,0.00
2023-04-18T02:02:51.693Z,0.00
2023-04-18T02:03:22.345Z,0.00
2023-04-18T02:03:53.178Z,0.00
2023-04-18T02:04:23.877Z,0.00
2023-04-18T02:04:54.298Z,0.00
2023-04-18T02:05:24.720Z,0.00
2023-04-18T02:05:55.152Z,0.00
2023-04-18T02:06:25.572Z,0.00
2023-04-18T02:06:56.013Z,0.00
2023-04-18T02:07:26.413Z,0.00
2023-04-18T02:07:56.843Z,0.00
2023-04-18T02:08:27.268Z,0.00
2023-04-18T02:08:57.694Z,0.00
2023-04-18T02:09:28.116Z,0.00
2023-04-18T02:09:58.546Z,0.00
2023-04-18T02:10:28.968Z,0.00
2023-04-18T02:10:59.407Z,0.00
2023-04-18T02:11:29.835Z,0.00
2023-04-18T02:12:00.274Z,0.00
2023-04-18T02:12:30.672Z,0.00
2023-04-18T02:13:01.094Z,0.00
2023-04-18T02:13:31.525Z,0.00
2023-04-18T02:14:01.943Z,0.00
2023-04-18T02:14:32.361Z,0.00
2023-04-18T02:15:02.781Z,0.00
2023-04-18T02:15:33.208Z,0.00
2023-04-18T02:16:03.652Z,0.00
2023-04-18T02:16:34.165Z,0.00
2023-04-18T02:17:04.551Z,0.00
2023-04-18T02:17:35.057Z,0.00
2023-04-18T02:18:05.451Z,0.00
2023-04-18T02:18:35.851Z,0.00
2023-04-18T02:19:06.272Z,0.00
2023-04-18T02:19:36.698Z,0.00
2023-04-18T02:20:07.129Z,0.00
2023-04-18T02:20:37.549Z,0.00
2023-04-18T02:21:08.001Z,0.00
2023-04-18T02:21:38.432Z,0.00
2023-04-18T02:22:08.852Z,0.00
2023-04-18T02:22:39.272Z,0.00
2023-04-18T02:23:09.704Z,0.00
2023-04-18T02:23:40.112Z,0.00
2023-04-18T02:24:10.569Z,0.00
2023-04-18T02:24:41.037Z,0.00
2023-04-18T02:25:11.469Z,0.00
2023-04-18T02:25:41.891Z,0.00
2023-04-18T02:26:12.333Z,0.00
2023-04-18T02:26:42.752Z,0.00
2023-04-18T02:27:13.208Z,0.00
2023-04-18T02:27:43.604Z,0.00
2023-04-18T02:28:14.031Z,0.00
2023-04-18T02:28:44.444Z,0.00
2023-04-18T02:29:14.884Z,0.00
2023-04-18T02:29:45.288Z,0.00
2023-04-18T02:30:15.709Z,0.00
2023-04-18T02:30:46.136Z,0.00
2023-04-18T02:31:16.595Z,0.00
2023-04-18T02:31:47.044Z,0.00
2023-04-18T02:32:17.434Z,0.00
2023-04-18T02:32:47.930Z,0.00
2023-04-18T02:33:18.314Z,0.00
2023-04-18T02:33:48.733Z,0.00
2023-04-18T02:34:19.154Z,0.00
2023-04-18T02:34:49.581Z,0.00
2023-04-18T02:35:20.000Z,0.00
2023-04-18T02:35:50.422Z,0.00
2023-04-18T02:36:20.854Z,0.00
2023-04-18T02:36:51.283Z,0.00
2023-04-18T02:37:21.754Z,0.00
2023-04-18T02:37:52.169Z,0.00
2023-04-18T02:38:22.593Z,0.00
2023-04-18T02:38:53.029Z,0.00
2023-04-18T02:39:23.444Z,0.00
2023-04-18T02:39:53.880Z,0.00
2023-04-18T02:40:24.378Z,0.00
2023-04-18T02:40:54.810Z,0.00
2023-04-18T02:41:25.256Z,0.00
2023-04-18T02:41:55.684Z,0.00
2023-04-18T02:42:26.217Z,0.00
2023-04-18T02:42:56.580Z,0.00
2023-04-18T02:43:27.003Z,0.00
2023-04-18T02:43:57.425Z,0.00
2023-04-18T02:44:27.859Z,0.00
2023-04-18T02:44:58.270Z,0.00
2023-04-18T02:45:28.699Z,0.00
2023-04-18T02:45:59.146Z,0.00
2023-04-18T02:46:29.705Z,0.00
2023-04-18T02:47:00.093Z,0.00
2023-04-18T02:47:35.407Z,0.00
2023-04-18T02:48:05.877Z,0.00
2023-04-18T02:48:36.479Z,0.00
2023-04-18T02:49:06.951Z,0.00
2023-04-18T02:49:37.368Z,0.00
2023-04-18T02:50:07.791Z,0.00
2023-04-18T02:50:38.214Z,0.00
2023-04-18T02:51:08.640Z,0.00
2023-04-18T02:51:39.094Z,0.00
2023-04-18T02:52:09.491Z,0.00
2023-04-18T02:52:39.912Z,0.00
2023-04-18T02:53:10.357Z,0.00
2023-04-18T02:53:40.778Z,0.00
2023-04-18T02:54:11.295Z,0.00
2023-04-18T02:54:41.753Z,0.00
2023-04-18T02:55:12.181Z,0.00
2023-04-18T02:55:42.596Z,0.00
2023-04-18T02:56:13.033Z,0.00
2023-04-18T02:56:43.460Z,0.00
2023-04-18T02:57:13.889Z,0.00
2023-04-18T02:57:44.342Z,0.00
2023-04-18T02:58:14.741Z,0.00
2023-04-18T02:58:45.162Z,0.00
2023-04-18T02:59:15.589Z,0.00
2023-04-18T02:59:46.024Z,0.00
2023-04-18T03:00:16.444Z,0.00
2023-04-18T03:00:46.863Z,0.00
2023-04-18T03:01:17.320Z,0.00
2023-04-18T03:01:47.803Z,0.00
2023-04-18T03:02:18.215Z,0.00
2023-04-18T03:02:48.694Z,0.00
2023-04-18T03:03:19.170Z,0.00
2023-04-18T03:03:49.585Z,0.00
2023-04-18T03:04:20.044Z,0.00
2023-04-18T03:04:50.500Z,0.00
2023-04-18T03:05:20.889Z,0.00
2023-04-18T03:05:51.316Z,0.00
2023-04-18T03:06:21.733Z,0.00
2023-04-18T03:06:52.159Z,0.00
2023-04-18T03:07:22.583Z,0.00
2023-04-18T03:07:53.012Z,0.00
2023-04-18T03:08:23.428Z,0.00
2023-04-18T03:08:53.850Z,0.00
2023-04-18T03:09:24.268Z,0.00
2023-04-18T03:09:54.699Z,0.00
2023-04-18T03:10:25.130Z,0.00
2023-04-18T03:10:56.403Z,0.00
2023-04-18T03:11:26.846Z,0.00
2023-04-18T03:11:57.287Z,0.00
2023-04-18T03:12:27.720Z,0.00
2023-04-18T03:12:58.157Z,0.00
2023-04-18T03:13:28.567Z,0.00
2023-04-18T03:13:58.982Z,0.00
2023-04-18T03:14:29.402Z,0.00
2023-04-18T03:14:59.826Z,0.00
2023-04-18T03:15:30.367Z,0.00
2023-04-18T03:16:00.815Z,0.00
2023-04-18T03:16:31.229Z,0.00
2023-04-18T03:17:01.655Z,0.00
2023-04-18T03:17:32.116Z,0.00
2023-04-18T03:18:02.522Z,0.00
2023-04-18T03:18:32.944Z,0.00
2023-04-18T03:19:03.386Z,0.00
2023-04-18T03:19:33.811Z,0.00
2023-04-18T03:20:04.225Z,0.00
2023-04-18T03:20:34.650Z,0.00
2023-04-18T03:21:05.062Z,0.00
2023-04-18T03:21:35.489Z,0.00
2023-04-18T03:22:05.954Z,0.00
2023-04-18T03:22:36.354Z,0.00
2023-04-18T03:23:06.779Z,0.00
2023-04-18T03:23:37.200Z,0.00
2023-04-18T03:24:07.628Z,0.00
2023-04-18T03:24:38.048Z,0.00
2023-04-18T03:25:08.468Z,0.00
2023-04-18T03:25:38.889Z,0.00
2023-04-18T03:26:09.311Z,0.00
2023-04-18T03:26:39.739Z,0.00
2023-04-18T03:27:10.174Z,0.00
2023-04-18T03:27:40.596Z,0.00
2023-04-18T03:28:11.165Z,0.00
2023-04-18T03:28:41.550Z,0.00
2023-04-18T03:29:11.954Z,0.00
2023-04-18T03:29:42.374Z,0.00
2023-04-18T03:30:12.806Z,0.00
2023-04-18T03:30:43.216Z,0.00
2023-04-18T03:31:13.669Z,0.00
2023-04-18T03:31:44.081Z,0.00
2023-04-18T03:32:14.497Z,0.00
2023-04-18T03:32:44.929Z,0.00
2023-04-18T03:33:15.344Z,0.00
2023-04-18T03:33:45.772Z,0.00
2023-04-18T03:34:16.184Z,0.00
2023-04-18T03:34:46.605Z,0.00
2023-04-18T03:35:17.026Z,0.00
2023-04-18T03:35:47.491Z,0.00
2023-04-18T03:36:17.915Z,0.00
2023-04-18T03:36:48.418Z,0.00
2023-04-18T03:37:18.786Z,0.00
2023-04-18T03:37:49.206Z,0.00
2023-04-18T03:38:19.629Z,0.00
2023-04-18T03:38:50.051Z,0.00
2023-04-18T03:39:20.485Z,0.00
2023-04-18T03:39:50.913Z,0.00
2023-04-18T03:40:21.327Z,0.00
2023-04-18T03:40:51.760Z,0.00
2023-04-18T03:41:22.175Z,0.00
2023-04-18T03:41:52.612Z,0.00
2023-04-18T03:42:23.033Z,0.00
2023-04-18T03:42:53.462Z,0.00
2023-04-18T03:43:23.901Z,0.00
2023-04-18T03:43:54.335Z,0.00
2023-04-18T03:44:24.760Z,0.00
2023-04-18T03:44:55.187Z,0.00
2023-04-18T03:45:25.616Z,0.00
2023-04-18T03:45:56.092Z,0.00
2023-04-18T03:46:26.549Z,0.00
2023-04-18T03:46:56.952Z,0.00
2023-04-18T03:47:27.425Z,0.00
2023-04-18T03:47:57.848Z,0.00
2023-04-18T03:48:28.241Z,0.00
2023-04-18T03:48:58.655Z,0.00
2023-04-18T03:49:29.087Z,0.00
2023-04-18T03:49:59.505Z,0.00
2023-04-18T03:50:29.938Z,0.00
2023-04-18T03:51:00.364Z,0.00
2023-04-18T03:51:30.778Z,0.00
2023-04-18T03:52:01.228Z,0.00
2023-04-18T03:52:31.648Z,0.00
2023-04-18T03:53:02.088Z,0.00
2023-04-18T03:53:32.503Z,0.00
2023-04-18T03:54:02.929Z,0.00
2023-04-18T03:54:33.357Z,0.00
2023-04-18T03:55:03.776Z,0.00
2023-04-18T03:55:34.208Z,0.00
2023-04-18T03:56:04.631Z,0.00
2023-04-18T03:56:35.055Z,0.00
2023-04-18T03:57:05.484Z,0.00
2023-04-18T03:57:35.928Z,0.00
2023-04-18T03:58:06.355Z,0.00
2023-04-18T03:58:36.791Z,0.00
2023-04-18T03:59:07.190Z,0.00
2023-04-18T03:59:37.614Z,0.00
2023-04-18T04:00:08.045Z,0.00
2023-04-18T04:00:38.462Z,0.00
2023-04-18T04:01:08.874Z,0.00
2023-04-18T04:01:39.469Z,0.00
2023-04-18T04:02:09.972Z,0.00
2023-04-18T04:02:40.565Z,0.00
2023-04-18T04:03:11.375Z,0.00
2023-04-18T04:03:42.056Z,0.00
2023-04-18T04:04:12.839Z,0.00
2023-04-18T04:04:43.547Z,0.00
2023-04-18T04:05:13.922Z,0.00
2023-04-18T04:05:44.350Z,0.00
2023-04-18T04:06:14.769Z,0.00
2023-04-18T04:06:45.191Z,0.00
2023-04-18T04:07:15.613Z,0.00
2023-04-18T04:07:46.045Z,0.00
2023-04-18T04:08:16.485Z,0.00
2023-04-18T04:08:46.894Z,0.00
2023-04-18T04:09:17.317Z,0.00
2023-04-18T04:09:47.737Z,0.00
2023-04-18T04:10:18.187Z,0.00
2023-04-18T04:10:48.586Z,0.00
2023-04-18T04:11:19.010Z,0.00
2023-04-18T04:11:49.435Z,0.00
2023-04-18T04:12:19.850Z,0.00
2023-04-18T04:12:50.293Z,0.00
2023-04-18T04:13:20.719Z,0.00
2023-04-18T04:13:51.176Z,0.00
2023-04-18T04:14:21.574Z,0.00
2023-04-18T04:14:51.982Z,1.00
2023-04-18T04:15:22.410Z,1.00
2023-04-18T04:15:52.845Z,1.00
2023-04-18T04:16:23.276Z,1.00
2023-04-18T04:16:53.740Z,0.00
2023-04-18T04:17:24.152Z,0.00
2023-04-18T04:17:54.612Z,0.00
2023-04-18T04:18:25.048Z,0.00
2023-04-18T04:18:55.483Z,0.00
2023-04-18T04:19:25.892Z,0.00
2023-04-18T04:19:56.332Z,0.00
2023-04-18T04:20:26.763Z,0.00
2023-04-18T04:20:57.164Z,1.00
2023-04-18T04:21:27.583Z,1.00
2023-04-18T04:21:58.008Z,0.00
2023-04-18T04:22:28.429Z,0.00
2023-04-18T04:22:58.882Z,0.00
2023-04-18T04:23:29.291Z,0.00
2023-04-18T04:23:59.713Z,0.00
2023-04-18T04:24:30.151Z,0.00
2023-04-18T04:25:00.588Z,0.00
2023-04-18T04:25:31.006Z,0.00
2023-04-18T04:26:01.427Z,1.00
2023-04-18T04:26:31.849Z,1.00
2023-04-18T04:27:02.271Z,1.00
2023-04-18T04:27:32.695Z,1.00
2023-04-18T04:28:03.139Z,1.00
2023-04-18T04:28:33.559Z,1.00
2023-04-18T04:29:04.077Z,0.00
2023-04-18T04:29:34.449Z,0.00
2023-04-18T04:30:04.862Z,0.00
2023-04-18T04:30:35.291Z,1.00
2023-04-18T04:31:05.718Z,1.00
2023-04-18T04:31:36.174Z,1.00
2023-04-18T04:32:06.751Z,1.00
2023-04-18T04:32:37.255Z,1.00
2023-04-18T04:33:07.839Z,1.00
2023-04-18T04:33:38.255Z,1.00
2023-04-18T04:34:08.681Z,1.00
2023-04-18T04:34:39.099Z,1.00
2023-04-18T04:35:09.527Z,1.00
2023-04-18T04:35:39.956Z,1.00
2023-04-18T04:36:10.366Z,1.00
2023-04-18T04:36:40.785Z,1.00
2023-04-18T04:37:11.206Z,1.00
2023-04-18T04:37:41.628Z,2.00
2023-04-18T04:38:12.061Z,1.00
2023-04-18T04:38:42.486Z,1.00
2023-04-18T04:39:12.903Z,2.00
2023-04-18T04:39:43.331Z,1.00
2023-04-18T04:40:13.764Z,2.00
2023-04-18T04:40:44.174Z,1.00
2023-04-18T04:41:14.593Z,2.00
2023-04-18T04:41:45.017Z,2.00
2023-04-18T04:42:15.437Z,2.00
2023-04-18T04:42:45.879Z,3.00
2023-04-18T04:43:16.313Z,3.00
2023-04-18T04:43:46.728Z,4.00
2023-04-18T04:44:17.248Z,4.00
2023-04-18T04:44:47.640Z,4.00
2023-04-18T04:45:18.064Z,4.00
2023-04-18T04:45:48.533Z,4.00
2023-04-18T04:46:18.929Z,4.00
2023-04-18T04:46:49.332Z,5.00
2023-04-18T04:47:19.751Z,5.00
2023-04-18T04:47:50.180Z,5.00
2023-04-18T04:48:20.614Z,6.00
2023-04-18T04:48:51.038Z,6.00
2023-04-18T04:49:21.462Z,6.00
2023-04-18T04:49:51.886Z,7.00
2023-04-18T04:50:22.309Z,7.00
2023-04-18T04:50:52.743Z,7.00
2023-04-18T04:51:23.163Z,8.00
2023-04-18T04:51:53.587Z,9.00
2023-04-18T04:52:24.007Z,9.00
2023-04-18T04:52:54.427Z,8.00
2023-04-18T04:53:24.873Z,8.00
2023-04-18T04:53:55.289Z,9.00
2023-04-18T04:54:25.709Z,9.00
2023-04-18T04:54:56.142Z,9.00
2023-04-18T04:55:26.558Z,9.00
2023-04-18T04:55:56.982Z,9.00
2023-04-18T04:56:27.407Z,10.00
2023-04-18T04:56:57.828Z,10.00
2023-04-18T04:57:28.248Z,9.00
2023-04-18T04:57:58.679Z,9.00
2023-04-18T04:58:29.116Z,9.00
2023-04-18T04:58:59.540Z,9.00
2023-04-18T04:59:29.983Z,9.00
2023-04-18T05:00:00.385Z,9.00
2023-04-18T05:00:30.808Z,9.00
2023-04-18T05:01:01.238Z,9.00
2023-04-18T05:01:31.671Z,9.00
2023-04-18T05:02:02.275Z,9.00
2023-04-18T05:02:32.844Z,9.00
2023-04-18T05:03:03.478Z,9.00
2023-04-18T05:03:34.492Z,9.00
2023-04-18T05:04:05.125Z,9.00
2023-04-18T05:04:35.654Z,10.00
2023-04-18T05:05:06.120Z,10.00
2023-04-18T05:05:36.545Z,9.00
2023-04-18T05:06:06.963Z,9.00
2023-04-18T05:06:39.592Z,10.00
2023-04-18T05:07:10.571Z,11.00
2023-04-18T05:07:40.991Z,11.00
2023-04-18T05:08:11.415Z,11.00
2023-04-18T05:08:41.856Z,11.00
2023-04-18T05:09:12.283Z,11.00
2023-04-18T05:09:42.705Z,12.00
2023-04-18T05:10:13.140Z,12.00
2023-04-18T05:10:43.592Z,11.00
2023-04-18T05:11:13.996Z,12.00
2023-04-18T05:11:44.420Z,13.00
2023-04-18T05:12:14.853Z,13.00
2023-04-18T05:12:45.275Z,13.00
2023-04-18T05:13:15.702Z,13.00
2023-04-18T05:13:46.156Z,14.00
2023-04-18T05:14:16.723Z,14.00
2023-04-18T05:14:47.142Z,14.00
2023-04-18T05:15:17.544Z,14.00
2023-04-18T05:15:47.969Z,15.00
2023-04-18T05:16:18.401Z,14.00
2023-04-18T05:16:48.893Z,15.00
2023-04-18T05:17:19.331Z,15.00
2023-04-18T05:17:49.785Z,16.00
2023-04-18T05:18:20.186Z,16.00
2023-04-18T05:18:50.621Z,17.00
2023-04-18T05:19:21.052Z,18.00
2023-04-18T05:19:51.470Z,18.00
2023-04-18T05:20:21.891Z,19.00
2023-04-18T05:20:52.324Z,20.00
2023-04-18T05:21:22.795Z,21.00
2023-04-18T05:21:53.178Z,21.00
2023-04-18T05:22:23.591Z,14.00
2023-04-18T05:22:54.016Z,23.00
2023-04-18T05:23:24.438Z,27.00
2023-04-18T05:23:54.894Z,28.00
2023-04-18T05:24:25.315Z,31.00
2023-04-18T05:24:55.724Z,30.00
2023-04-18T05:25:26.147Z,31.00
2023-04-18T05:25:56.567Z,30.00
2023-04-18T05:26:26.996Z,32.00
2023-04-18T05:26:57.418Z,24.00
2023-04-18T05:27:27.850Z,11.00
2023-04-18T05:27:58.270Z,11.00
2023-04-18T05:28:28.699Z,12.00
2023-04-18T05:28:59.145Z,12.00
2023-04-18T05:29:29.571Z,12.00
2023-04-18T05:30:00.038Z,12.00
2023-04-18T05:30:30.418Z,12.00
2023-04-18T05:31:00.848Z,12.00
2023-04-18T05:31:31.277Z,21.00
2023-04-18T05:32:01.706Z,28.00
2023-04-18T05:32:32.147Z,36.00
2023-04-18T05:33:02.574Z,37.00
2023-04-18T05:33:32.984Z,37.00
2023-04-18T05:34:03.420Z,39.00
2023-04-18T05:34:33.861Z,40.00
2023-04-18T05:35:04.270Z,39.00
2023-04-18T05:35:34.696Z,38.00
2023-04-18T05:36:05.139Z,38.00
2023-04-18T05:36:35.533Z,37.00
2023-04-18T05:37:05.957Z,35.00
2023-04-18T05:37:36.403Z,33.00
2023-04-18T05:38:06.808Z,30.00
2023-04-18T05:38:37.227Z,26.00
2023-04-18T05:39:07.666Z,28.00
2023-04-18T05:39:38.094Z,24.00
2023-04-18T05:40:08.519Z,27.00
2023-04-18T05:40:38.966Z,24.00
2023-04-18T05:41:09.399Z,31.00
2023-04-18T05:41:39.818Z,35.00
2023-04-18T05:42:10.274Z,35.00
2023-04-18T05:42:40.698Z,35.00
2023-04-18T05:43:11.119Z,37.00
2023-04-18T05:43:42.972Z,39.00
2023-04-18T05:44:14.817Z,39.00
2023-04-18T05:44:45.243Z,38.00
2023-04-18T05:45:15.688Z,41.00
2023-04-18T05:45:46.080Z,41.00
2023-04-18T05:46:16.526Z,41.00
2023-04-18T05:46:46.956Z,41.00
2023-04-18T05:47:17.351Z,41.00
2023-04-18T05:47:47.841Z,40.00
2023-04-18T05:48:18.230Z,32.00
2023-04-18T05:48:48.656Z,23.00
2023-04-18T05:49:19.092Z,40.00
2023-04-18T05:49:49.519Z,42.00
2023-04-18T05:50:19.941Z,42.00
2023-04-18T05:50:50.366Z,42.00
2023-04-18T05:51:20.785Z,42.00
2023-04-18T05:51:51.210Z,40.00
2023-04-18T05:52:21.628Z,40.00
2023-04-18T05:52:52.050Z,40.00
2023-04-18T05:53:22.470Z,41.00
2023-04-18T05:53:52.898Z,42.00
2023-04-18T05:54:23.359Z,43.00
2023-04-18T05:54:53.791Z,42.00
2023-04-18T05:55:24.210Z,44.00
2023-04-18T05:55:54.645Z,45.00
2023-04-18T05:56:25.067Z,45.00
2023-04-18T05:56:55.505Z,48.00
2023-04-18T05:57:25.932Z,48.00
2023-04-18T05:57:56.348Z,50.00
2023-04-18T05:58:26.777Z,49.00
2023-04-18T05:58:57.212Z,49.00
2023-04-18T05:59:27.652Z,50.00
2023-04-18T05:59:58.068Z,49.00
2023-04-18T06:00:28.587Z,48.00
2023-04-18T06:00:58.953Z,48.00
2023-04-18T06:01:29.379Z,48.00
2023-04-18T06:01:59.871Z,47.00
2023-04-18T06:02:30.411Z,47.00
2023-04-18T06:03:01.001Z,46.00
2023-04-18T06:03:31.632Z,47.00
2023-04-18T06:04:02.687Z,47.00
2023-04-18T06:04:33.413Z,47.00
2023-04-18T06:05:04.038Z,48.00
2023-04-18T06:05:34.722Z,49.00
2023-04-18T06:06:05.140Z,50.00
2023-04-18T06:06:35.561Z,50.00
2023-04-18T06:07:05.989Z,50.00
2023-04-18T06:07:36.447Z,51.00
2023-04-18T06:08:06.866Z,52.00
2023-04-18T06:08:37.287Z,52.00
2023-04-18T06:09:07.715Z,51.00
2023-04-18T06:09:38.156Z,51.00
2023-04-18T06:10:08.577Z,51.00
2023-04-18T06:10:39.374Z,50.00
2023-04-18T06:11:09.796Z,49.00
2023-04-18T06:11:40.213Z,50.00
2023-04-18T06:12:10.641Z,50.00
2023-04-18T06:12:41.077Z,48.00
2023-04-18T06:13:11.498Z,49.00
2023-04-18T06:13:41.937Z,46.00
2023-04-18T06:14:12.639Z,44.00
2023-04-18T06:14:43.139Z,39.00
2023-04-18T06:15:13.574Z,42.00
2023-04-18T06:15:44.088Z,37.00
2023-04-18T06:16:14.496Z,31.00
2023-04-18T06:16:44.927Z,41.00
2023-04-18T06:17:15.339Z,36.00
2023-04-18T06:17:45.843Z,32.00
2023-04-18T06:18:16.237Z,21.00
2023-04-18T06:18:46.665Z,20.00
2023-04-18T06:19:17.093Z,22.00
2023-04-18T06:19:47.545Z,24.00
2023-04-18T06:20:17.960Z,26.00
2023-04-18T06:20:48.401Z,24.00
2023-04-18T06:21:18.827Z,24.00
2023-04-18T06:21:49.249Z,25.00
2023-04-18T06:22:19.671Z,26.00
2023-04-18T06:22:50.109Z,31.00
2023-04-18T06:23:20.527Z,26.00
2023-04-18T06:23:50.952Z,23.00
2023-04-18T06:24:21.402Z,20.00
2023-04-18T06:24:51.891Z,17.00
2023-04-18T06:25:22.357Z,15.00
2023-04-18T06:25:52.738Z,14.00
2023-04-18T06:26:23.169Z,13.00
2023-04-18T06:26:53.807Z,13.00
2023-04-18T06:27:31.141Z,13.00
2023-04-18T06:27:59.559Z,13.00
2023-04-18T06:28:29.992Z,12.00
2023-04-18T06:29:00.420Z,12.00
2023-04-18T06:29:30.884Z,12.00
2023-04-18T06:30:01.348Z,12.00
2023-04-18T06:30:31.853Z,11.00
2023-04-18T06:31:02.361Z,11.00
2023-04-18T06:31:32.789Z,11.00
2023-04-18T06:32:03.284Z,10.00
2023-04-18T06:32:33.834Z,10.00
2023-04-18T06:33:04.260Z,10.00
2023-04-18T06:33:34.680Z,10.00
2023-04-18T06:34:05.102Z,9.00
2023-04-18T06:34:35.544Z,9.00
2023-04-18T06:35:05.972Z,9.00
2023-04-18T06:35:36.411Z,9.00
2023-04-18T06:36:06.854Z,9.00
2023-04-18T06:36:37.291Z,8.00
2023-04-18T06:37:07.716Z,8.00
2023-04-18T06:37:38.148Z,7.00
2023-04-18T06:38:08.650Z,7.00
2023-04-18T06:38:39.134Z,7.00
2023-04-18T06:39:09.535Z,7.00
2023-04-18T06:39:39.980Z,7.00
2023-04-18T06:40:10.450Z,7.00
2023-04-18T06:40:40.892Z,7.00
2023-04-18T06:41:11.315Z,6.00
2023-04-18T06:41:41.738Z,6.00
2023-04-18T06:42:12.164Z,7.00