createdAt,value
2017-07-18T00:02:26.443Z,6.23
2017-07-18T00:04:55.465Z,6.50
2017-07-18T00:07:23.262Z,6.27
2017-07-18T00:09:51.066Z,6.00
2017-07-18T00:12:21.319Z,6.30
2017-07-18T00:14:49.166Z,6.87
2017-07-18T00:17:17.669Z,8.20
2017-07-18T00:19:46.799Z,7.10
2017-07-18T00:22:15.374Z,6.10
2017-07-18T00:24:48.260Z,7.20
2017-07-18T00:27:17.727Z,6.50
2017-07-18T00:29:45.325Z,8.13
2017-07-18T00:33:03.357Z,6.60
2017-07-18T00:35:31.898Z,7.50
2017-07-18T00:38:00.543Z,7.70
2017-07-18T00:40:29.467Z,7.43
2017-07-18T00:42:57.914Z,7.80
2017-07-18T00:45:26.682Z,7.90
2017-07-18T00:47:54.349Z,8.03
2017-07-18T00:50:33.770Z,7.53
2017-07-18T00:53:02.581Z,8.17
2017-07-18T00:55:30.753Z,6.80
2017-07-18T00:57:59.055Z,7.87
2017-07-18T01:00:28.126Z,6.67
2017-07-18T01:03:01.230Z,7.50
2017-07-18T01:05:37.616Z,7.90
2017-07-18T01:08:07.419Z,8.00
2017-07-18T01:10:44.501Z,8.70
2017-07-18T01:13:19.982Z,7.73
2017-07-18T01:15:47.875Z,8.80
2017-07-18T01:18:21.001Z,7.73
2017-07-18T01:20:52.076Z,9.13
2017-07-18T01:26:04.355Z,8.03
2017-07-18T01:28:45.826Z,7.60
2017-07-18T01:31:27.566Z,8.27
2017-07-18T01:33:55.302Z,8.47
2017-07-18T01:39:06.582Z,8.97
2017-07-18T01:41:45.724Z,7.13
2017-07-18T01:44:43.712Z,8.77
2017-07-18T01:47:20.261Z,8.50
2017-07-18T01:50:26.214Z,9.10
2017-07-18T01:53:00.829Z,10.53
2017-07-18T01:55:32.132Z,10.10
2017-07-18T01:58:07.915Z,9.67
2017-07-18T02:03:36.128Z,8.80
2017-07-18T02:08:51.531Z,8.83
2017-07-18T02:14:21.575Z,9.00
2017-07-18T02:19:52.691Z,10.17
2017-07-18T02:28:08.172Z,9.93
2017-07-18T02:30:37.183Z,10.93
2017-07-18T02:36:21.208Z,9.43
2017-07-18T02:41:42.233Z,8.43
2017-07-18T02:44:37.500Z,9.10
2017-07-18T03:08:55.303Z,10.77
2017-07-18T03:12:08.378Z,11.63
2017-07-18T03:17:58.314Z,11.17
2017-07-18T03:27:37.547Z,8.83
2017-07-18T03:30:22.482Z,10.67
2017-07-18T03:36:46.099Z,10.67
2017-07-18T03:39:26.560Z,9.67
2017-07-18T03:45:04.761Z,11.17
2017-07-18T03:48:09.592Z,10.53
2017-07-18T03:57:35.259Z,8.27
2017-07-18T04:03:42.011Z,9.53
2017-07-18T04:09:59.283Z,9.80
2017-07-18T04:19:06.587Z,8.50
2017-07-18T04:21:50.937Z,8.87
2017-07-18T04:24:20.863Z,8.10
2017-07-18T04:26:51.472Z,8.03
2017-07-18T04:29:22.258Z,7.97
2017-07-18T04:31:56.407Z,8.33
2017-07-18T04:34:26.709Z,7.77
2017-07-18T04:36:55.985Z,8.73
2017-07-18T04:39:23.604Z,7.87
2017-07-18T04:41:52.014Z,7.80
2017-07-18T04:44:22.760Z,6.90
2017-07-18T04:47:17.849Z,7.37
2017-07-18T04:49:46.061Z,7.47
2017-07-18T04:52:14.418Z,7.70
2017-07-18T04:54:43.948Z,7.60
2017-07-18T04:57:12.444Z,7.90
2017-07-18T04:59:42.869Z,8.37
2017-07-18T05:02:10.440Z,7.93
2017-07-18T05:04:37.992Z,7.43
2017-07-18T05:07:06.948Z,7.40
2017-07-18T05:09:35.270Z,7.93
2017-07-18T05:12:02.812Z,7.23
2017-07-18T05:14:30.367Z,8.17
2017-07-18T05:16:58.672Z,7.73
2017-07-18T05:19:26.611Z,7.87
2017-07-18T05:21:54.946Z,7.50
2017-07-18T05:24:22.801Z,8.00
2017-07-18T05:26:50.527Z,7.83
2017-07-18T05:29:19.859Z,8.33
2017-07-18T05:31:48.214Z,7.77
2017-07-18T05:34:16.764Z,7.60
2017-07-18T05:36:44.504Z,7.80
2017-07-18T05:39:12.495Z,8.17
2017-07-18T05:41:40.039Z,8.07
2017-07-18T05:44:07.582Z,8.17
2017-07-18T05:46:35.928Z,7.67
2017-07-18T05:49:03.514Z,7.07
2017-07-18T05:51:38.195Z,6.83
2017-07-18T05:54:05.856Z,6.20
2017-07-18T05:56:33.657Z,7.07
2017-07-18T05:59:01.227Z,6.60
2017-07-18T06:01:28.788Z,7.47
2017-07-18T06:03:56.329Z,6.67
2017-07-18T06:06:23.902Z,6.10
2017-07-18T06:08:51.473Z,5.70
2017-07-18T06:11:19.032Z,6.00
2017-07-18T06:13:46.609Z,6.30
2017-07-18T06:16:14.158Z,6.60
2017-07-18T06:18:41.696Z,6.07
2017-07-18T06:21:10.238Z,5.73
2017-07-18T06:23:37.763Z,5.70
2017-07-18T06:26:05.375Z,6.37
2017-07-18T06:28:33.273Z,6.33
2017-07-18T06:31:00.836Z,6.80
2017-07-18T06:33:29.155Z,5.87
2017-07-18T06:35:58.357Z,6.10
2017-07-18T06:38:25.899Z,6.37
2017-07-18T06:40:53.483Z,5.93
2017-07-18T06:43:21.043Z,5.87
2017-07-18T06:45:48.589Z,6.10
2017-07-18T06:48:16.156Z,6.70
2017-07-18T06:50:43.703Z,6.10
2017-07-18T06:53:12.013Z,5.30
2017-07-18T06:55:39.591Z,5.43
2017-07-18T06:58:07.131Z,5.47
2017-07-18T07:00:34.673Z,5.70
2017-07-18T07:03:02.991Z,5.43
2017-07-18T07:05:30.595Z,5.40
2017-07-18T07:07:58.177Z,5.80
2017-07-18T07:10:26.550Z,5.40
2017-07-18T07:12:54.131Z,5.87
2017-07-18T07:15:22.452Z,5.47
2017-07-18T07:17:50.399Z,5.50
2017-07-18T07:20:18.000Z,4.93
2017-07-18T07:22:45.566Z,5.63
2017-07-18T07:25:13.207Z,5.23
2017-07-18T07:27:40.786Z,4.70
2017-07-18T07:30:08.398Z,4.67
2017-07-18T07:32:36.026Z,4.57
2017-07-18T07:35:03.598Z,4.50
2017-07-18T07:37:31.196Z,4.37
2017-07-18T07:39:59.814Z,4.40
2017-07-18T07:42:28.153Z,5.23
2017-07-18T07:44:55.732Z,5.43
2017-07-18T07:47:24.079Z,4.80
2017-07-18T07:49:51.622Z,5.07
2017-07-18T07:52:19.185Z,4.80
2017-07-18T07:54:46.793Z,4.80
2017-07-18T07:57:14.347Z,5.23
2017-07-18T07:59:41.912Z,4.90
2017-07-18T08:02:09.520Z,4.63
2017-07-18T08:04:37.852Z,5.10
2017-07-18T08:07:05.422Z,4.70
2017-07-18T08:09:33.028Z,4.67
2017-07-18T08:12:01.374Z,4.37
2017-07-18T08:14:28.910Z,4.30
2017-07-18T08:16:56.698Z,4.30
2017-07-18T08:19:24.246Z,4.33
2017-07-18T08:21:52.214Z,4.40
2017-07-18T08:24:25.972Z,4.27
2017-07-18T08:26:56.539Z,4.00
2017-07-18T08:29:26.195Z,4.97
2017-07-18T08:31:53.742Z,4.20
2017-07-18T08:34:24.153Z,4.67
2017-07-18T08:36:52.081Z,4.00
2017-07-18T08:39:21.404Z,3.77
2017-07-18T08:41:49.048Z,3.50
2017-07-18T08:44:20.578Z,3.80
2017-07-18T08:46:51.399Z,3.60
2017-07-18T08:49:20.418Z,3.53
2017-07-18T08:51:49.345Z,3.43
2017-07-18T08:54:20.683Z,3.93
2017-07-18T08:56:49.206Z,3.60
2017-07-18T08:59:16.834Z,3.40
2017-07-18T09:01:46.200Z,3.73
2017-07-18T09:04:13.852Z,3.90
2017-07-18T09:06:42.533Z,4.63
2017-07-18T09:09:10.114Z,3.23
2017-07-18T09:11:37.673Z,3.90
2017-07-18T09:14:05.966Z,4.80
2017-07-18T09:16:33.533Z,3.43
2017-07-18T09:19:01.091Z,3.73
2017-07-18T09:21:28.671Z,3.30
2017-07-18T09:23:58.031Z,3.53
2017-07-18T09:26:26.136Z,3.70
2017-07-18T09:28:56.095Z,3.57
2017-07-18T09:31:24.451Z,3.60
2017-07-18T09:33:52.066Z,4.40
2017-07-18T09:36:20.426Z,3.77
2017-07-18T09:38:47.975Z,3.90
2017-07-18T09:41:15.555Z,3.33
2017-07-18T09:43:43.141Z,3.50
2017-07-18T09:46:16.885Z,3.80
2017-07-18T09:48:47.470Z,3.40
2017-07-18T09:51:15.350Z,3.60
2017-07-18T09:53:43.733Z,3.60
2017-07-18T09:56:11.334Z,3.37
2017-07-18T09:58:39.659Z,3.47
2017-07-18T10:01:07.198Z,3.50
2017-07-18T10:03:35.737Z,3.30
2017-07-18T10:06:03.293Z,3.70
2017-07-18T10:08:30.839Z,3.67
2017-07-18T10:10:59.391Z,3.23
2017-07-18T10:13:26.946Z,3.60
2017-07-18T10:15:54.523Z,3.63
2017-07-18T10:18:22.247Z,3.67
2017-07-18T10:20:49.871Z,3.33
2017-07-18T10:23:17.456Z,3.53
2017-07-18T10:25:45.057Z,3.50
2017-07-18T10:28:13.631Z,3.70
2017-07-18T10:30:42.018Z,3.60
2017-07-18T10:33:10.370Z,3.40
2017-07-18T10:35:37.897Z,3.10
2017-07-18T10:38:06.178Z,3.73
2017-07-18T10:40:33.746Z,3.80
2017-07-18T10:43:01.322Z,3.43
2017-07-18T10:45:28.957Z,4.00
2017-07-18T10:47:57.335Z,3.20
2017-07-18T10:50:25.672Z,3.60
2017-07-18T10:52:53.208Z,3.80
2017-07-18T10:55:20.841Z,3.60
2017-07-18T10:57:49.156Z,4.00
2017-07-18T11:00:16.735Z,3.90
2017-07-18T11:02:44.466Z,3.73
2017-07-18T11:05:12.034Z,3.70
2017-07-18T11:07:39.605Z,4.10
2017-07-18T11:10:07.927Z,4.00
2017-07-18T11:12:35.471Z,3.17
2017-07-18T11:15:03.008Z,3.30
2017-07-18T11:17:30.590Z,3.77
2017-07-18T11:19:58.139Z,3.90
2017-07-18T11:22:25.686Z,3.50
2017-07-18T11:24:54.042Z,3.60
2017-07-18T11:27:21.595Z,4.30
2017-07-18T11:29:49.123Z,3.80
2017-07-18T11:32:17.458Z,3.50
2017-07-18T11:34:45.024Z,3.37
2017-07-18T11:37:13.769Z,3.30
2017-07-18T11:39:41.383Z,3.93
2017-07-18T11:42:09.200Z,3.70
2017-07-18T11:44:36.787Z,3.37
2017-07-18T11:47:04.360Z,3.40
2017-07-18T11:49:31.963Z,3.40
2017-07-18T11:51:59.566Z,3.43
2017-07-18T11:54:27.140Z,3.90
2017-07-18T11:56:54.701Z,3.40
2017-07-18T11:59:23.247Z,4.10
2017-07-18T12:01:50.818Z,3.73
2017-07-18T12:04:18.413Z,4.00
2017-07-18T12:06:45.970Z,3.10
2017-07-18T12:09:13.599Z,3.57
2017-07-18T12:11:41.160Z,3.70
2017-07-18T12:14:08.769Z,3.80
2017-07-18T12:16:36.330Z,3.13
2017-07-18T12:19:04.064Z,3.70
2017-07-18T12:21:32.506Z,3.60
2017-07-18T12:24:00.065Z,3.67
2017-07-18T12:26:27.648Z,3.80
2017-07-18T12:28:55.887Z,3.93
2017-07-18T12:31:23.680Z,3.90
2017-07-18T12:33:53.162Z,3.50
2017-07-18T12:36:21.589Z,3.60
2017-07-18T12:38:49.383Z,3.77
2017-07-18T12:41:16.946Z,3.77
2017-07-18T12:43:44.571Z,3.97
2017-07-18T12:46:12.124Z,4.10
2017-07-18T12:48:39.925Z,3.27
2017-07-18T12:51:07.506Z,3.50
2017-07-18T12:53:35.075Z,3.87
2017-07-18T12:56:02.653Z,3.87
2017-07-18T12:58:32.140Z,4.10
2017-07-18T13:00:59.715Z,4.07
2017-07-18T13:03:27.301Z,4.13
2017-07-18T13:05:54.880Z,4.17
2017-07-18T13:08:24.025Z,4.43
2017-07-18T13:10:52.385Z,3.70
2017-07-18T13:13:19.981Z,3.90
2017-07-18T13:15:47.535Z,4.00
2017-07-18T13:18:15.118Z,4.30
2017-07-18T13:20:42.936Z,3.70
2017-07-18T13:23:10.514Z,3.80
2017-07-18T13:25:38.082Z,3.60
2017-07-18T13:28:05.680Z,3.90
2017-07-18T13:30:33.249Z,3.57
2017-07-18T13:33:00.796Z,3.70
2017-07-18T13:35:28.366Z,3.33
2017-07-18T13:37:55.950Z,3.37
2017-07-18T13:40:23.502Z,3.50
2017-07-18T13:42:51.162Z,3.50
2017-07-18T13:45:18.728Z,3.87
2017-07-18T13:47:46.687Z,3.97
2017-07-18T13:50:14.339Z,3.77
2017-07-18T13:52:41.931Z,3.73
2017-07-18T13:55:09.491Z,3.60
2017-07-18T13:57:37.066Z,3.40
2017-07-18T14:00:04.610Z,3.80
2017-07-18T14:02:32.160Z,3.67
2017-07-18T14:04:59.725Z,4.00
2017-07-18T14:07:27.274Z,3.70
2017-07-18T14:09:54.846Z,3.80
2017-07-18T14:12:22.442Z,3.67
2017-07-18T14:14:50.010Z,3.57
2017-07-18T14:17:17.565Z,3.60
2017-07-18T14:19:45.163Z,3.80
2017-07-18T14:22:12.721Z,3.70
2017-07-18T14:24:40.283Z,3.97
2017-07-18T14:27:07.847Z,3.50
2017-07-18T14:29:35.395Z,3.83
2017-07-18T14:32:02.949Z,3.53
2017-07-18T14:34:30.727Z,4.03
2017-07-18T14:36:58.291Z,3.80
2017-07-18T14:39:25.860Z,3.70
2017-07-18T14:41:53.498Z,3.50
2017-07-18T14:44:21.066Z,4.03
2017-07-18T14:46:48.607Z,3.93
2017-07-18T14:49:16.185Z,3.57
2017-07-18T14:51:43.760Z,3.83
2017-07-18T14:54:14.857Z,3.50
2017-07-18T14:56:47.135Z,4.53
2017-07-18T14:59:16.518Z,3.60
2017-07-18T15:01:44.073Z,3.70
2017-07-18T15:04:11.653Z,4.20
2017-07-18T15:06:39.220Z,3.87
2017-07-18T15:09:06.777Z,4.30
2017-07-18T15:11:34.344Z,4.47
2017-07-18T15:14:01.870Z,4.50
2017-07-18T15:16:29.431Z,4.50
2017-07-18T15:18:56.988Z,4.30
2017-07-18T15:21:25.278Z,4.10
2017-07-18T15:23:52.803Z,4.47
2017-07-18T15:26:20.370Z,3.57
2017-07-18T15:28:47.926Z,4.30
2017-07-18T15:31:15.461Z,4.50
2017-07-18T15:33:43.068Z,3.90
2017-07-18T15:36:10.617Z,4.57
2017-07-18T15:38:38.178Z,4.00
2017-07-18T15:41:05.735Z,4.20
2017-07-18T15:43:33.308Z,4.70
2017-07-18T15:46:00.876Z,5.80
2017-07-18T15:48:28.457Z,6.10
2017-07-18T15:50:56.029Z,4.23
2017-07-18T15:53:24.341Z,4.10
2017-07-18T15:55:51.940Z,4.10
2017-07-18T15:58:19.507Z,4.67
2017-07-18T16:00:47.065Z,3.80
2017-07-18T16:03:15.613Z,4.20
2017-07-18T16:05:43.176Z,3.93
2017-07-18T16:08:10.705Z,4.27
2017-07-18T16:10:38.277Z,4.43
2017-07-18T16:13:05.827Z,3.93
2017-07-18T16:15:33.374Z,4.50
2017-07-18T16:18:00.946Z,4.60
2017-07-18T16:20:28.542Z,4.33
2017-07-18T16:22:56.135Z,3.70
2017-07-18T16:25:23.725Z,4.20
2017-07-18T16:27:51.268Z,4.43
2017-07-18T16:30:18.883Z,4.20
2017-07-18T16:32:46.489Z,3.90
2017-07-18T16:35:14.017Z,4.10
2017-07-18T16:37:41.525Z,4.10
2017-07-18T16:40:09.112Z,4.97
2017-07-18T16:42:36.643Z,4.10
2017-07-18T16:45:04.186Z,3.80
2017-07-18T16:47:31.747Z,4.50
2017-07-18T16:49:59.268Z,4.27
2017-07-18T16:52:26.815Z,4.03
2017-07-18T16:54:55.347Z,4.30
2017-07-18T16:57:22.890Z,4.40
2017-07-18T16:59:50.456Z,4.00
2017-07-18T17:02:18.017Z,3.90
2017-07-18T17:04:45.554Z,4.27
2017-07-18T17:07:13.080Z,4.10
2017-07-18T17:09:40.654Z,3.90
2017-07-18T17:12:08.180Z,4.60
2017-07-18T17:14:35.714Z,4.40
2017-07-18T17:17:03.288Z,4.10
2017-07-18T17:19:30.822Z,4.50
2017-07-18T17:21:58.362Z,4.20
2017-07-18T17:24:25.925Z,4.00
2017-07-18T17:26:53.456Z,3.87
2017-07-18T17:29:21.277Z,3.87
2017-07-18T17:31:49.627Z,4.20
2017-07-18T17:34:17.154Z,4.00
2017-07-18T17:36:44.687Z,3.73
2017-07-18T17:39:13.314Z,3.70
2017-07-18T17:41:40.872Z,4.00
2017-07-18T17:44:08.434Z,3.63
2017-07-18T17:46:36.021Z,3.70
2017-07-18T17:49:03.536Z,3.30
2017-07-18T17:51:32.854Z,3.70
2017-07-18T17:54:01.241Z,3.60
2017-07-18T17:56:28.823Z,4.07
2017-07-18T17:58:56.419Z,3.90
2017-07-18T18:01:23.975Z,3.63
2017-07-18T18:03:51.509Z,3.40
2017-07-18T18:06:19.412Z,3.73
2017-07-18T18:08:47.004Z,3.50
2017-07-18T18:11:14.543Z,3.60
2017-07-18T18:13:42.451Z,3.77
2017-07-18T18:16:10.104Z,3.63
2017-07-18T18:18:37.636Z,3.60
2017-07-18T18:21:06.129Z,3.30
2017-07-18T18:23:33.691Z,2.93
2017-07-18T18:26:01.298Z,2.47
2017-07-18T18:28:29.647Z,3.50
2017-07-18T18:30:57.234Z,3.53
2017-07-18T18:33:24.966Z,3.73
2017-07-18T18:35:52.563Z,3.43
2017-07-18T18:38:23.226Z,3.10
2017-07-18T18:40:50.846Z,3.13
2017-07-18T18:43:18.401Z,2.90
2017-07-18T18:45:45.977Z,3.07
2017-07-18T18:48:13.754Z,3.20
2017-07-18T18:50:41.299Z,3.17
2017-07-18T18:53:08.886Z,3.60
2017-07-18T18:55:36.507Z,3.50
2017-07-18T18:58:04.035Z,3.40
2017-07-18T19:00:32.359Z,4.10
2017-07-18T19:03:00.321Z,3.60
2017-07-18T19:05:28.881Z,3.53
2017-07-18T19:08:01.626Z,3.50
2017-07-18T19:10:29.889Z,3.90
2017-07-18T19:12:57.423Z,3.73
2017-07-18T19:15:25.839Z,3.67
2017-07-18T19:17:54.144Z,4.70
2017-07-18T19:20:22.994Z,4.17
2017-07-18T19:22:51.819Z,4.50
2017-07-18T19:25:19.516Z,4.03
2017-07-18T19:27:48.384Z,4.23
2017-07-18T19:30:16.026Z,4.03
2017-07-18T19:33:07.153Z,3.90
2017-07-18T19:35:34.694Z,3.87
2017-07-18T19:38:02.578Z,4.27
2017-07-18T19:40:31.888Z,3.50
2017-07-18T19:43:00.164Z,3.33
2017-07-18T19:45:27.929Z,3.20
2017-07-18T19:48:05.979Z,3.70
2017-07-18T19:50:33.603Z,3.60
2017-07-18T19:53:01.813Z,4.00
2017-07-18T19:55:34.055Z,3.70
2017-07-18T19:58:02.049Z,3.10
2017-07-18T20:00:30.765Z,3.10
2017-07-18T20:03:00.034Z,3.37
2017-07-18T20:05:27.864Z,2.90
2017-07-18T20:08:02.460Z,3.00
2017-07-18T20:10:30.403Z,3.33
2017-07-18T20:12:59.038Z,2.93
2017-07-18T20:15:26.899Z,3.00
2017-07-18T20:17:54.724Z,2.80
2017-07-18T20:20:22.520Z,2.90
2017-07-18T20:22:51.193Z,2.73
2017-07-18T20:25:19.037Z,2.97
2017-07-18T20:27:46.919Z,2.27
2017-07-18T20:30:14.671Z,2.67
2017-07-18T20:32:43.616Z,2.53
2017-07-18T20:35:11.916Z,2.60
2017-07-18T20:37:40.246Z,2.30
2017-07-18T20:40:07.804Z,2.20
2017-07-18T20:42:35.345Z,2.40
2017-07-18T20:45:02.895Z,2.70
2017-07-18T20:47:31.223Z,2.57
2017-07-18T20:49:58.799Z,2.30
2017-07-18T20:52:26.934Z,2.57
2017-07-18T20:54:54.554Z,2.50
2017-07-18T20:57:22.124Z,2.37
2017-07-18T20:59:49.643Z,2.40
2017-07-18T21:02:17.188Z,2.70
2017-07-18T21:04:45.476Z,3.07
2017-07-18T21:07:14.588Z,2.53
2017-07-18T21:09:42.167Z,2.50
2017-07-18T21:12:09.696Z,2.73
2017-07-18T21:14:37.980Z,2.77
2017-07-18T21:17:05.526Z,2.87
2017-07-18T21:19:34.202Z,2.63
2017-07-18T21:22:01.781Z,2.93
2017-07-18T21:24:30.168Z,2.70
2017-07-18T21:26:57.691Z,3.13
2017-07-18T21:29:25.477Z,2.57
2017-07-18T21:31:53.029Z,3.00
2017-07-18T21:34:20.570Z,2.87
2017-07-18T21:36:48.176Z,2.87
2017-07-18T21:39:15.811Z,2.67
2017-07-18T21:41:43.360Z,3.03
2017-07-18T21:44:10.940Z,2.73
2017-07-18T21:46:38.701Z,2.50
2017-07-18T21:49:06.297Z,2.80
2017-07-18T21:51:33.978Z,2.80
2017-07-18T21:54:01.726Z,2.53
2017-07-18T21:56:30.295Z,2.40
2017-07-18T21:58:57.853Z,2.73
2017-07-18T22:01:25.672Z,2.90
2017-07-18T22:03:54.524Z,2.60
2017-07-18T22:06:22.102Z,2.83
2017-07-18T22:08:49.694Z,2.70
2017-07-18T22:11:17.327Z,2.80
2017-07-18T22:13:45.133Z,2.67
2017-07-18T22:16:12.725Z,3.00
2017-07-18T22:18:40.502Z,2.80
2017-07-18T22:21:08.046Z,2.83
2017-07-18T22:23:35.644Z,2.63
2017-07-18T22:26:03.198Z,2.70
2017-07-18T22:28:30.977Z,2.53
2017-07-18T22:30:58.566Z,2.13
2017-07-18T22:33:26.519Z,2.43
2017-07-18T22:35:54.281Z,2.50
2017-07-18T22:38:22.717Z,2.60
2017-07-18T22:40:51.328Z,2.60
2017-07-18T22:43:20.011Z,2.70
2017-07-18T22:45:47.659Z,2.63
2017-07-18T22:48:27.109Z,2.37
2017-07-18T22:50:54.722Z,2.60
2017-07-18T22:53:23.045Z,2.70
2017-07-18T22:55:50.629Z,2.60
2017-07-18T22:58:19.016Z,2.30
2017-07-18T23:00:48.243Z,2.30
2017-07-18T23:03:15.790Z,2.40
2017-07-18T23:05:44.137Z,2.23
2017-07-18T23:08:12.565Z,2.40
2017-07-18T23:10:41.082Z,2.50
2017-07-18T23:13:08.682Z,2.43
2017-07-18T23:15:37.055Z,2.43
2017-07-18T23:18:04.615Z,2.97
2017-07-18T23:20:32.279Z,2.50
2017-07-18T23:22:59.840Z,2.90
2017-07-18T23:25:27.403Z,2.53
2017-07-18T23:27:54.994Z,2.20
2017-07-18T23:30:22.785Z,2.23
2017-07-18T23:32:50.348Z,2.50
2017-07-18T23:35:19.487Z,2.90
2017-07-18T23:37:47.038Z,2.30
2017-07-18T23:40:14.592Z,2.60
2017-07-18T23:42:42.165Z,2.60
2017-07-18T23:45:09.720Z,2.47
2017-07-18T23:47:37.515Z,2.63
2017-07-18T23:50:06.153Z,2.70
2017-07-18T23:52:34.495Z,2.60
2017-07-18T23:55:02.263Z,2.40
2017-07-18T23:57:30.824Z,2.70
2017-07-18T23:59:58.607Z,2.60
