createdAt,value
2018-05-18T00:00:17.178Z,8.90
2018-05-18T00:02:44.759Z,8.90
2018-05-18T00:05:12.364Z,8.80
2018-05-18T00:07:39.967Z,8.70
2018-05-18T00:10:07.511Z,8.70
2018-05-18T00:12:35.128Z,8.70
2018-05-18T00:15:02.745Z,8.70
2018-05-18T00:17:30.289Z,8.60
2018-05-18T00:19:57.874Z,8.60
2018-05-18T00:22:25.423Z,8.50
2018-05-18T00:24:56.369Z,8.50
2018-05-18T00:27:23.913Z,8.50
2018-05-18T00:29:51.474Z,8.40
2018-05-18T00:32:19.007Z,8.40
2018-05-18T00:34:46.591Z,8.40
2018-05-18T00:37:14.126Z,8.40
2018-05-18T00:39:41.672Z,8.50
2018-05-18T00:42:09.248Z,8.50
2018-05-18T00:44:36.817Z,8.50
2018-05-18T00:47:04.361Z,8.50
2018-05-18T00:49:32.301Z,8.50
2018-05-18T00:51:59.862Z,8.50
2018-05-18T00:54:27.477Z,8.50
2018-05-18T00:56:55.041Z,8.50
2018-05-18T00:59:22.643Z,8.40
2018-05-18T01:01:50.592Z,8.30
2018-05-18T01:04:18.198Z,8.30
2018-05-18T01:06:45.767Z,8.20
2018-05-18T01:09:13.360Z,8.20
2018-05-18T01:11:40.897Z,8.20
2018-05-18T01:14:08.463Z,8.20
2018-05-18T01:16:36.182Z,8.10
2018-05-18T01:19:03.773Z,8.20
2018-05-18T01:21:31.357Z,8.20
2018-05-18T01:23:58.969Z,8.10
2018-05-18T01:26:26.545Z,8.10
2018-05-18T01:28:54.085Z,8.00
2018-05-18T01:31:21.645Z,8.00
2018-05-18T01:33:49.218Z,7.90
2018-05-18T01:36:16.799Z,7.90
2018-05-18T01:38:44.329Z,7.90
2018-05-18T01:41:11.919Z,7.90
2018-05-18T01:43:39.532Z,7.90
2018-05-18T01:46:15.845Z,7.80
2018-05-18T01:48:43.397Z,7.70
2018-05-18T01:51:11.014Z,7.70
2018-05-18T01:53:38.556Z,7.60
2018-05-18T01:56:06.127Z,7.60
2018-05-18T01:58:33.669Z,7.50
2018-05-18T02:01:01.237Z,7.50
2018-05-18T02:03:28.773Z,7.40
2018-05-18T02:05:56.840Z,7.40
2018-05-18T02:08:24.391Z,7.40
2018-05-18T02:10:52.016Z,7.30
2018-05-18T02:13:19.593Z,7.30
2018-05-18T02:15:47.227Z,7.30
2018-05-18T02:18:14.818Z,7.30
2018-05-18T02:20:42.397Z,7.20
2018-05-18T02:23:10.006Z,7.20
2018-05-18T02:25:37.585Z,7.20
2018-05-18T02:28:05.205Z,7.10
2018-05-18T02:30:32.752Z,7.10
2018-05-18T02:33:00.308Z,7.10
2018-05-18T02:35:27.873Z,7.10
2018-05-18T02:37:55.453Z,7.20
2018-05-18T02:40:22.998Z,7.20
2018-05-18T02:42:50.584Z,7.20
2018-05-18T02:45:18.167Z,7.30
2018-05-18T02:47:45.784Z,7.30
2018-05-18T02:50:13.324Z,7.30
2018-05-18T02:52:40.937Z,7.20
2018-05-18T02:55:08.499Z,7.20
2018-05-18T02:57:36.152Z,7.10
2018-05-18T03:00:03.764Z,7.00
2018-05-18T03:02:31.357Z,7.00
2018-05-18T03:04:58.912Z,7.00
2018-05-18T03:07:26.469Z,7.00
2018-05-18T03:09:54.019Z,7.00
2018-05-18T03:12:21.557Z,7.00
2018-05-18T03:14:49.099Z,7.00
2018-05-18T03:17:16.690Z,7.00
2018-05-18T03:19:44.244Z,7.00
2018-05-18T03:22:11.815Z,7.00
2018-05-18T03:24:39.381Z,7.00
2018-05-18T03:27:06.952Z,7.00
2018-05-18T03:29:34.530Z,7.00
2018-05-18T03:32:21.469Z,6.90
2018-05-18T03:34:49.017Z,7.00
2018-05-18T03:37:16.598Z,7.00
2018-05-18T03:39:44.179Z,6.90
2018-05-18T03:42:11.825Z,6.80
2018-05-18T03:44:39.389Z,6.80
2018-05-18T03:47:06.980Z,6.80
2018-05-18T03:49:34.502Z,6.80
2018-05-18T03:52:02.120Z,6.80
2018-05-18T03:54:30.098Z,6.70
2018-05-18T03:56:57.639Z,6.70
2018-05-18T03:59:25.260Z,6.70
2018-05-18T04:02:04.655Z,6.70
2018-05-18T04:04:43.828Z,6.70
2018-05-18T04:07:23.119Z,6.70
2018-05-18T04:09:50.712Z,6.70
2018-05-18T04:12:18.288Z,6.70
2018-05-18T04:14:45.909Z,6.70
2018-05-18T04:17:13.459Z,6.70
2018-05-18T04:19:41.005Z,6.70
2018-05-18T04:22:08.537Z,6.70
2018-05-18T04:24:36.131Z,6.70
2018-05-18T04:27:03.708Z,6.80
2018-05-18T04:29:31.304Z,6.80
2018-05-18T04:31:58.874Z,6.80
2018-05-18T04:34:26.478Z,6.90
2018-05-18T04:36:54.056Z,6.90
2018-05-18T04:39:21.681Z,7.00
2018-05-18T04:41:49.270Z,7.00
2018-05-18T04:44:16.881Z,7.10
2018-05-18T04:46:44.361Z,7.10
2018-05-18T04:49:11.968Z,7.10
2018-05-18T04:51:39.543Z,7.20
2018-05-18T04:54:07.173Z,7.20
2018-05-18T04:56:34.751Z,7.30
2018-05-18T04:59:02.296Z,7.40
2018-05-18T05:01:29.959Z,7.40
2018-05-18T05:03:57.565Z,7.50
2018-05-18T05:06:25.108Z,7.60
2018-05-18T05:08:53.049Z,7.70
2018-05-18T05:11:24.559Z,7.70
2018-05-18T05:13:52.143Z,7.70
2018-05-18T05:16:19.779Z,7.80
2018-05-18T05:18:47.427Z,7.90
2018-05-18T05:21:14.977Z,8.00
2018-05-18T05:23:42.635Z,8.10
2018-05-18T05:26:10.250Z,8.20
2018-05-18T05:28:37.901Z,8.30
2018-05-18T05:31:05.443Z,8.40
2018-05-18T05:33:32.966Z,8.50
2018-05-18T05:36:00.552Z,8.70
2018-05-18T05:38:28.167Z,8.80
2018-05-18T05:40:55.791Z,8.90
2018-05-18T05:43:23.346Z,9.00
2018-05-18T05:45:51.031Z,9.20
2018-05-18T05:48:18.657Z,9.30
2018-05-18T05:50:46.226Z,9.40
2018-05-18T05:53:13.859Z,9.50
2018-05-18T05:55:41.467Z,9.60
2018-05-18T05:58:09.177Z,9.80
2018-05-18T06:00:36.764Z,9.90
2018-05-18T06:03:04.374Z,10.00
2018-05-18T06:05:32.341Z,10.40
2018-05-18T06:07:59.935Z,10.40
2018-05-18T06:10:27.508Z,10.50
2018-05-18T06:12:55.082Z,10.60
2018-05-18T06:15:22.653Z,10.70
2018-05-18T06:17:50.252Z,10.70
2018-05-18T06:20:17.846Z,10.80
2018-05-18T06:22:45.406Z,10.90
2018-05-18T06:25:13.034Z,11.00
2018-05-18T06:27:40.595Z,11.10
2018-05-18T06:30:08.166Z,11.30
2018-05-18T06:32:35.692Z,11.40
2018-05-18T06:35:03.326Z,11.50
2018-05-18T06:37:30.957Z,11.60
2018-05-18T06:39:58.494Z,11.60
2018-05-18T06:42:26.073Z,11.70
2018-05-18T06:44:53.610Z,11.80
2018-05-18T06:47:21.158Z,11.90
2018-05-18T06:49:55.439Z,12.10
2018-05-18T06:52:28.595Z,12.10
2018-05-18T06:54:56.122Z,12.30
2018-05-18T06:57:29.632Z,12.40
2018-05-18T06:59:57.198Z,12.50
2018-05-18T07:02:24.956Z,12.60
2018-05-18T07:04:52.505Z,12.50
2018-05-18T07:07:20.134Z,12.60
2018-05-18T07:09:49.758Z,12.80
2018-05-18T07:12:17.387Z,13.00
2018-05-18T07:14:45.382Z,13.40
2018-05-18T07:17:13.006Z,13.40
2018-05-18T07:19:40.536Z,13.60
2018-05-18T07:22:08.119Z,13.70
2018-05-18T07:24:35.664Z,13.90
2018-05-18T07:27:03.229Z,14.00
2018-05-18T07:29:30.817Z,14.30
2018-05-18T07:31:58.435Z,14.40
2018-05-18T07:34:25.997Z,14.70
2018-05-18T07:36:53.590Z,14.90
2018-05-18T07:39:21.214Z,15.20
2018-05-18T07:41:48.787Z,15.60
2018-05-18T07:44:16.333Z,15.90
2018-05-18T07:46:43.915Z,16.10
2018-05-18T07:49:11.461Z,16.40
2018-05-18T07:51:39.090Z,16.90
2018-05-18T07:54:06.646Z,17.30
2018-05-18T07:56:34.176Z,17.30
2018-05-18T07:59:01.778Z,17.30
2018-05-18T08:01:29.398Z,17.40
2018-05-18T08:03:57.062Z,17.80
2018-05-18T08:06:24.605Z,18.00
2018-05-18T08:08:52.234Z,18.10
2018-05-18T08:11:19.802Z,18.30
2018-05-18T08:13:47.387Z,18.60
2018-05-18T08:16:14.913Z,18.80
2018-05-18T08:18:42.522Z,19.20
2018-05-18T08:21:10.069Z,19.20
2018-05-18T08:23:41.450Z,19.40
2018-05-18T08:26:09.786Z,19.70
2018-05-18T08:28:49.147Z,19.70
2018-05-18T08:31:16.690Z,20.00
2018-05-18T08:33:44.276Z,20.30
2018-05-18T08:36:11.853Z,20.70
2018-05-18T08:38:39.472Z,20.90
2018-05-18T08:41:07.001Z,21.00
2018-05-18T08:43:34.976Z,20.60
2018-05-18T08:46:02.545Z,20.60
2018-05-18T08:48:30.136Z,20.80
2018-05-18T08:50:57.679Z,21.00
2018-05-18T08:53:25.270Z,21.00
2018-05-18T08:55:52.816Z,21.40
2018-05-18T08:58:20.397Z,21.60
2018-05-18T09:00:47.946Z,21.40
2018-05-18T09:03:15.517Z,21.70
2018-05-18T09:05:43.041Z,21.90
2018-05-18T09:08:10.615Z,22.10
2018-05-18T09:10:38.161Z,22.20
2018-05-18T09:13:05.755Z,22.40
2018-05-18T09:15:33.297Z,22.80
2018-05-18T09:18:00.877Z,23.20
2018-05-18T09:20:28.818Z,23.60
2018-05-18T09:22:56.395Z,23.60
2018-05-18T09:25:24.359Z,24.30
2018-05-18T09:27:52.361Z,24.60
2018-05-18T09:30:19.900Z,24.60
2018-05-18T09:32:47.497Z,25.00
2018-05-18T09:35:15.114Z,25.30
2018-05-18T09:37:42.722Z,25.70
2018-05-18T09:40:10.297Z,25.70
2018-05-18T09:42:37.897Z,25.60
2018-05-18T09:45:05.896Z,25.50
2018-05-18T09:47:33.449Z,25.60
2018-05-18T09:50:01.073Z,25.70
2018-05-18T09:52:28.624Z,25.30
2018-05-18T09:54:56.294Z,25.50
2018-05-18T09:57:23.753Z,25.80
2018-05-18T09:59:51.367Z,25.70
2018-05-18T10:02:18.893Z,25.80
2018-05-18T10:04:46.476Z,26.50
2018-05-18T10:07:13.992Z,27.10
2018-05-18T10:09:42.011Z,25.70
2018-05-18T10:12:09.572Z,25.70
2018-05-18T10:14:37.177Z,25.40
2018-05-18T10:17:04.713Z,25.70
2018-05-18T10:19:32.295Z,26.20
2018-05-18T10:21:59.854Z,26.60
2018-05-18T10:24:27.443Z,26.70
2018-05-18T10:26:55.020Z,27.30
2018-05-18T10:29:22.598Z,27.70
2018-05-18T10:31:50.234Z,27.90
2018-05-18T10:34:17.844Z,27.60
2018-05-18T10:36:45.379Z,27.30
2018-05-18T10:39:12.929Z,26.40
2018-05-18T10:41:40.466Z,25.30
2018-05-18T10:44:08.002Z,25.00
2018-05-18T10:46:35.584Z,25.50
2018-05-18T10:49:03.127Z,25.70
2018-05-18T10:51:30.701Z,26.20
2018-05-18T10:53:58.246Z,26.10
2018-05-18T10:56:25.801Z,25.30
2018-05-18T10:58:53.337Z,24.50
2018-05-18T11:01:20.923Z,25.10
2018-05-18T11:03:48.448Z,25.70
2018-05-18T11:06:15.999Z,26.20
2018-05-18T11:08:43.533Z,26.50
2018-05-18T11:11:11.527Z,24.30
2018-05-18T11:13:39.085Z,24.40
2018-05-18T11:16:06.653Z,24.30
2018-05-18T11:18:34.250Z,24.00
2018-05-18T11:21:01.831Z,23.80
2018-05-18T11:23:29.459Z,24.10
2018-05-18T11:25:57.008Z,24.50
2018-05-18T11:28:24.535Z,24.80
2018-05-18T11:30:52.967Z,25.10
2018-05-18T11:33:20.525Z,25.70
2018-05-18T11:35:48.082Z,25.80
2018-05-18T11:38:15.642Z,26.10
2018-05-18T11:40:43.221Z,25.90
2018-05-18T11:43:10.791Z,26.20
2018-05-18T11:45:38.413Z,26.60
2018-05-18T11:48:06.098Z,26.90
2018-05-18T11:50:33.573Z,27.30
2018-05-18T11:53:01.135Z,27.60
2018-05-18T11:55:28.746Z,27.70
2018-05-18T11:57:56.392Z,27.50
2018-05-18T12:00:23.927Z,27.30
2018-05-18T12:02:53.526Z,26.20
2018-05-18T12:05:21.104Z,25.20
2018-05-18T12:07:48.685Z,25.10
2018-05-18T12:10:16.209Z,25.40
2018-05-18T12:12:43.783Z,26.00
2018-05-18T12:15:11.329Z,26.40
2018-05-18T12:17:38.927Z,26.60
2018-05-18T12:20:06.485Z,26.60
2018-05-18T12:22:34.090Z,26.60
2018-05-18T12:25:01.630Z,26.70
2018-05-18T12:27:29.216Z,26.80
2018-05-18T12:29:56.768Z,26.70
2018-05-18T12:32:24.349Z,26.90
2018-05-18T12:34:51.951Z,27.30
2018-05-18T12:37:19.574Z,27.60
2018-05-18T12:39:47.145Z,27.50
2018-05-18T12:42:14.731Z,27.80
2018-05-18T12:44:42.331Z,28.20
2018-05-18T12:47:09.886Z,28.20
2018-05-18T12:49:37.437Z,28.20
2018-05-18T12:52:05.045Z,28.30
2018-05-18T12:54:32.625Z,28.40
2018-05-18T12:57:00.221Z,28.30
2018-05-18T12:59:27.925Z,28.50
2018-05-18T13:01:55.424Z,28.80
2018-05-18T13:04:23.002Z,29.00
2018-05-18T13:06:50.597Z,28.70
2018-05-18T13:09:18.207Z,28.70
2018-05-18T13:11:45.801Z,28.30
2018-05-18T13:14:13.407Z,28.70
2018-05-18T13:16:41.352Z,28.40
2018-05-18T13:19:08.950Z,28.40
2018-05-18T13:21:36.504Z,28.60
2018-05-18T13:24:04.120Z,29.40
2018-05-18T13:26:31.662Z,30.50
2018-05-18T13:28:59.234Z,31.30
2018-05-18T13:31:26.776Z,32.20
2018-05-18T13:33:54.378Z,32.90
2018-05-18T13:36:22.352Z,34.00
2018-05-18T13:39:03.006Z,34.00
2018-05-18T13:41:30.627Z,34.10
2018-05-18T13:43:58.201Z,34.30
2018-05-18T13:46:26.126Z,33.50
2018-05-18T13:48:53.762Z,33.50
2018-05-18T13:51:23.656Z,35.50
2018-05-18T13:53:51.281Z,35.60
2018-05-18T13:56:18.949Z,35.00
2018-05-18T13:58:46.489Z,34.80
2018-05-18T14:01:14.046Z,34.30
2018-05-18T14:03:41.666Z,34.20
2018-05-18T14:06:09.661Z,35.80
2018-05-18T14:08:37.258Z,35.90
2018-05-18T14:11:04.920Z,36.60
2018-05-18T14:13:32.471Z,36.40
2018-05-18T14:16:00.029Z,35.90
2018-05-18T14:18:27.558Z,36.40
2018-05-18T14:20:55.408Z,36.70
2018-05-18T14:23:23.161Z,37.60
2018-05-18T14:25:51.157Z,39.60
2018-05-18T14:28:19.037Z,39.60
2018-05-18T14:30:46.605Z,40.10
2018-05-18T14:33:14.294Z,40.50
2018-05-18T14:35:42.052Z,40.00
2018-05-18T14:38:10.374Z,39.70
2018-05-18T14:40:39.024Z,39.70
2018-05-18T14:43:07.037Z,40.10
2018-05-18T14:45:34.790Z,40.50
2018-05-18T14:48:02.349Z,39.30
2018-05-18T14:50:29.940Z,39.40
2018-05-18T14:52:57.484Z,39.20
2018-05-18T14:55:25.077Z,38.30
2018-05-18T14:57:52.637Z,37.50
2018-05-18T15:00:20.256Z,35.60
2018-05-18T15:02:47.784Z,36.00
2018-05-18T15:05:15.346Z,37.20
2018-05-18T15:07:42.892Z,38.30
2018-05-18T15:10:10.623Z,38.70
2018-05-18T15:12:38.230Z,39.00
2018-05-18T15:15:05.807Z,39.90
2018-05-18T15:17:33.387Z,40.60
2018-05-18T15:20:01.006Z,40.90
2018-05-18T15:22:28.581Z,41.00
2018-05-18T15:24:56.297Z,41.20
2018-05-18T15:27:23.791Z,41.20
2018-05-18T15:29:51.400Z,41.70
2018-05-18T15:32:18.916Z,41.80
2018-05-18T15:34:46.446Z,42.10
2018-05-18T15:37:14.058Z,42.30
2018-05-18T15:39:41.607Z,42.40
2018-05-18T15:42:09.172Z,42.90
2018-05-18T15:44:36.742Z,42.60
2018-05-18T15:47:04.383Z,42.60
2018-05-18T15:49:32.136Z,43.10
2018-05-18T15:51:59.677Z,42.90
2018-05-18T15:54:27.250Z,43.30
2018-05-18T15:56:54.793Z,42.80
2018-05-18T15:59:22.350Z,41.30
2018-05-18T16:01:49.896Z,41.60
2018-05-18T16:04:17.485Z,41.70
2018-05-18T16:06:45.049Z,42.40
2018-05-18T16:09:12.590Z,42.30
2018-05-18T16:11:40.128Z,42.60
2018-05-18T16:14:07.716Z,43.10
2018-05-18T16:16:35.257Z,43.20
2018-05-18T16:19:02.867Z,42.90
2018-05-18T16:21:30.440Z,42.10
2018-05-18T16:23:58.084Z,41.00
2018-05-18T16:26:25.713Z,40.10
2018-05-18T16:28:53.639Z,39.10
2018-05-18T16:31:21.749Z,38.50
2018-05-18T16:33:49.339Z,39.10
2018-05-18T16:36:16.956Z,39.40
2018-05-18T16:38:44.912Z,39.50
2018-05-18T16:41:12.516Z,40.20
2018-05-18T16:43:40.068Z,40.60
2018-05-18T16:46:07.629Z,40.70
2018-05-18T16:48:35.160Z,40.90
2018-05-18T16:51:02.719Z,41.10
2018-05-18T16:53:30.355Z,40.60
2018-05-18T16:55:57.918Z,39.70
2018-05-18T16:58:25.479Z,39.00
2018-05-18T17:00:53.060Z,38.00
2018-05-18T17:03:20.606Z,37.20
2018-05-18T17:05:48.144Z,36.60
2018-05-18T17:08:15.689Z,35.90
2018-05-18T17:10:43.636Z,34.40
2018-05-18T17:13:11.230Z,34.40
2018-05-18T17:15:39.253Z,34.40
2018-05-18T17:18:06.881Z,33.70
2018-05-18T17:20:34.487Z,32.60
2018-05-18T17:23:04.035Z,31.50
2018-05-18T17:25:31.684Z,29.80
2018-05-18T17:27:59.424Z,28.80
2018-05-18T17:30:27.541Z,28.90
2018-05-18T17:32:55.197Z,28.90
2018-05-18T17:35:22.955Z,29.60
2018-05-18T17:37:50.663Z,30.30
2018-05-18T17:40:18.366Z,30.80
2018-05-18T17:42:45.962Z,30.90
2018-05-18T17:45:13.523Z,30.30
2018-05-18T17:47:41.081Z,30.30
2018-05-18T17:50:08.725Z,29.80
2018-05-18T17:52:36.328Z,29.30
2018-05-18T17:55:03.912Z,28.40
2018-05-18T17:57:31.484Z,27.50
2018-05-18T17:59:59.097Z,26.60
2018-05-18T18:02:26.654Z,25.70
2018-05-18T18:04:54.187Z,24.70
2018-05-18T18:07:21.858Z,24.00
2018-05-18T18:09:49.381Z,23.20
2018-05-18T18:12:16.963Z,22.80
2018-05-18T18:14:44.511Z,22.20
2018-05-18T18:17:12.025Z,21.60
2018-05-18T18:19:40.051Z,20.70
2018-05-18T18:22:07.583Z,20.70
2018-05-18T18:24:35.160Z,20.30
2018-05-18T18:27:02.782Z,19.80
2018-05-18T18:29:30.805Z,18.80
2018-05-18T18:31:58.378Z,18.80
2018-05-18T18:34:26.008Z,18.60
2018-05-18T18:36:53.605Z,18.30
2018-05-18T18:39:21.184Z,18.20
2018-05-18T18:41:48.880Z,18.10
2018-05-18T18:44:16.524Z,18.00
2018-05-18T18:46:45.168Z,17.90
2018-05-18T18:49:12.766Z,17.70
2018-05-18T18:51:40.356Z,17.60
2018-05-18T18:54:08.019Z,17.40
2018-05-18T18:56:35.558Z,17.40
2018-05-18T18:59:03.121Z,17.20
2018-05-18T19:01:30.687Z,17.00
2018-05-18T19:04:01.752Z,16.90
2018-05-18T19:06:29.344Z,16.80
2018-05-18T19:08:56.930Z,16.70
2018-05-18T19:11:24.524Z,16.50
2018-05-18T19:13:52.066Z,16.30
2018-05-18T19:16:21.722Z,16.20
2018-05-18T19:18:49.294Z,16.00
2018-05-18T19:21:16.892Z,15.80
2018-05-18T19:23:44.510Z,15.50
2018-05-18T19:26:12.102Z,15.30
2018-05-18T19:28:39.640Z,15.00
2018-05-18T19:31:07.573Z,14.80
2018-05-18T19:33:35.556Z,14.80
2018-05-18T19:36:03.469Z,14.80
2018-05-18T19:38:31.013Z,14.70
2018-05-18T19:40:58.588Z,14.60
2018-05-18T19:43:26.146Z,14.60
2018-05-18T19:45:53.712Z,14.60
2018-05-18T19:48:21.240Z,14.60
2018-05-18T19:50:48.794Z,14.60
2018-05-18T19:53:16.348Z,14.50
2018-05-18T19:55:43.934Z,14.30
2018-05-18T19:58:11.560Z,14.20
2018-05-18T20:00:39.182Z,14.00
2018-05-18T20:03:07.113Z,13.90
2018-05-18T20:05:34.690Z,13.90
2018-05-18T20:08:02.242Z,13.90
2018-05-18T20:10:29.792Z,13.90
2018-05-18T20:12:57.356Z,13.90
2018-05-18T20:15:24.915Z,13.80
2018-05-18T20:17:52.470Z,13.70
2018-05-18T20:20:20.045Z,13.60
2018-05-18T20:22:47.581Z,13.50
2018-05-18T20:25:15.203Z,13.50
2018-05-18T20:27:42.753Z,13.40
2018-05-18T20:30:10.352Z,13.30
2018-05-18T20:32:37.885Z,13.30
2018-05-18T20:35:05.470Z,13.30
2018-05-18T20:37:33.240Z,13.30
2018-05-18T20:40:01.119Z,13.40
2018-05-18T20:42:28.832Z,13.40
2018-05-18T20:44:56.710Z,13.50
2018-05-18T20:47:24.452Z,13.50
2018-05-18T20:49:52.078Z,13.50
2018-05-18T20:52:19.739Z,13.50
2018-05-18T20:54:47.296Z,13.50
2018-05-18T20:57:15.145Z,13.40
2018-05-18T20:59:43.161Z,13.20
2018-05-18T21:02:10.841Z,13.20
2018-05-18T21:04:38.670Z,13.10
2018-05-18T21:07:11.566Z,12.90
2018-05-18T21:09:39.195Z,12.80
2018-05-18T21:12:06.755Z,12.60
2018-05-18T21:14:34.299Z,12.50
2018-05-18T21:17:01.891Z,12.40
2018-05-18T21:19:29.884Z,12.20
2018-05-18T21:21:57.490Z,12.30
2018-05-18T21:24:25.135Z,12.20
2018-05-18T21:26:52.734Z,12.20
2018-05-18T21:29:20.342Z,12.10
2018-05-18T21:31:47.919Z,12.00
2018-05-18T21:34:15.549Z,11.90
2018-05-18T21:36:43.150Z,11.70
2018-05-18T21:39:11.400Z,11.50
2018-05-18T21:41:39.025Z,11.50
2018-05-18T21:44:06.592Z,11.50
2018-05-18T21:46:34.163Z,11.40
2018-05-18T21:49:01.713Z,11.40
2018-05-18T21:51:29.311Z,11.30
2018-05-18T21:53:56.923Z,11.30
2018-05-18T21:56:24.545Z,11.30
2018-05-18T21:58:52.115Z,11.20
2018-05-18T22:01:19.683Z,11.20
2018-05-18T22:03:47.262Z,11.10
2018-05-18T22:06:14.801Z,11.10
2018-05-18T22:08:42.353Z,11.00
2018-05-18T22:11:09.978Z,10.90
2018-05-18T22:13:37.575Z,11.00
2018-05-18T22:16:05.137Z,11.00
2018-05-18T22:18:32.694Z,11.10
2018-05-18T22:21:00.225Z,11.10
2018-05-18T22:23:27.839Z,11.10
2018-05-18T22:25:55.398Z,11.00
2018-05-18T22:28:22.971Z,10.70
2018-05-18T22:30:50.546Z,10.60
2018-05-18T22:33:18.161Z,10.60
2018-05-18T22:35:45.700Z,10.70
2018-05-18T22:38:13.291Z,10.70
2018-05-18T22:40:46.666Z,10.70
2018-05-18T22:43:14.255Z,10.70
2018-05-18T22:45:41.797Z,10.80
2018-05-18T22:48:09.380Z,10.80
2018-05-18T22:50:36.948Z,10.70
2018-05-18T22:53:04.576Z,10.60
2018-05-18T22:55:33.111Z,10.60
2018-05-18T22:58:01.117Z,10.40
2018-05-18T23:00:28.774Z,10.40
2018-05-18T23:02:56.407Z,10.30
2018-05-18T23:05:23.955Z,10.20
2018-05-18T23:07:51.540Z,10.30
2018-05-18T23:10:19.083Z,10.30
2018-05-18T23:12:46.685Z,10.30
2018-05-18T23:15:14.205Z,10.30
2018-05-18T23:17:42.218Z,10.20
2018-05-18T23:20:09.791Z,10.20
2018-05-18T23:22:37.358Z,10.20
2018-05-18T23:25:04.943Z,10.10
2018-05-18T23:27:32.871Z,10.20
2018-05-18T23:30:00.436Z,10.20
2018-05-18T23:32:27.982Z,10.00
2018-05-18T23:34:55.555Z,10.00
2018-05-18T23:37:23.149Z,10.00
2018-05-18T23:39:51.159Z,10.00
2018-05-18T23:42:18.685Z,10.00
2018-05-18T23:44:46.261Z,10.00
2018-05-18T23:47:13.818Z,9.90
2018-05-18T23:49:41.417Z,9.80
2018-05-18T23:52:08.964Z,9.90
2018-05-18T23:54:36.555Z,9.90
2018-05-18T23:57:04.521Z,9.90
2018-05-18T23:59:32.079Z,9.90
