createdAt,value
2023-04-08T00:05:24.451Z,4.63
2023-04-08T00:17:24.925Z,4.15
2023-04-08T00:29:25.396Z,4.56
2023-04-08T00:41:28.538Z,3.80
2023-04-08T00:53:26.277Z,4.31
2023-04-08T01:05:26.723Z,4.35
2023-04-08T01:17:29.468Z,3.77
2023-04-08T01:29:29.879Z,4.00
2023-04-08T01:41:28.039Z,4.27
2023-04-08T01:53:28.529Z,4.40
2023-04-08T02:05:29.017Z,4.29
2023-04-08T02:17:29.486Z,4.22
2023-04-08T02:29:29.890Z,4.11
2023-04-08T02:41:30.304Z,3.78
2023-04-08T02:53:30.822Z,3.99
2023-04-08T03:05:31.232Z,4.04
2023-04-08T03:17:31.735Z,3.70
2023-04-08T03:29:32.143Z,3.92
2023-04-08T03:41:32.606Z,3.89
2023-04-08T03:53:35.866Z,3.70
2023-04-08T04:05:33.476Z,3.76
2023-04-08T04:17:33.993Z,3.68
2023-04-08T04:29:34.425Z,3.55
2023-04-08T04:41:34.814Z,3.52
2023-04-08T04:53:35.298Z,3.82
2023-04-08T05:05:35.772Z,3.69
2023-04-08T05:17:36.278Z,3.98
2023-04-08T05:29:36.685Z,4.00
2023-04-08T05:41:37.171Z,3.95
2023-04-08T05:53:37.572Z,3.72
2023-04-08T06:05:38.015Z,3.68
2023-04-08T06:17:38.506Z,3.54
2023-04-08T06:29:44.636Z,3.43
2023-04-08T06:41:39.357Z,3.52
2023-04-08T06:53:39.845Z,3.16
2023-04-08T07:05:40.273Z,3.47
2023-04-08T07:17:40.807Z,3.04
2023-04-08T07:29:41.175Z,2.58
2023-04-08T07:41:41.840Z,3.15
2023-04-08T07:53:42.170Z,2.86
2023-04-08T08:05:44.792Z,2.83
2023-04-08T08:17:43.028Z,2.83
2023-04-08T08:29:43.477Z,2.76
2023-04-08T08:41:43.915Z,2.35
2023-04-08T08:53:44.342Z,3.15
2023-04-08T09:05:47.678Z,2.82
2023-04-08T09:17:48.354Z,3.06
2023-04-08T09:29:45.716Z,3.10
2023-04-08T09:41:46.154Z,3.26
2023-04-08T09:53:46.627Z,3.31
2023-04-08T10:05:47.081Z,3.19
2023-04-08T10:17:47.561Z,3.57
2023-04-08T10:29:47.974Z,3.85
2023-04-08T10:41:48.414Z,4.04
2023-04-08T10:53:48.977Z,3.59
2023-04-08T11:05:49.297Z,3.16
2023-04-08T11:17:49.792Z,3.93
2023-04-08T11:29:50.228Z,3.13
2023-04-08T11:41:50.698Z,3.96
2023-04-08T11:53:52.202Z,4.53
2023-04-08T12:05:51.565Z,3.87
2023-04-08T12:17:52.095Z,3.57
2023-04-08T12:29:52.483Z,3.36
2023-04-08T12:41:52.926Z,3.19
2023-04-08T12:53:53.403Z,3.62
2023-04-08T13:05:53.853Z,3.12
2023-04-08T13:17:54.330Z,3.67
2023-04-08T13:29:54.773Z,3.79
2023-04-08T13:41:55.220Z,3.58
2023-04-08T13:53:55.666Z,3.61
2023-04-08T14:05:56.145Z,3.31
2023-04-08T14:17:56.628Z,3.39
2023-04-08T14:29:57.026Z,3.35
2023-04-08T14:41:57.479Z,3.62
2023-04-08T14:53:57.956Z,3.57
2023-04-08T15:05:58.402Z,3.38
2023-04-08T15:17:58.817Z,3.60
2023-04-08T15:29:59.251Z,3.58
2023-04-08T15:41:59.760Z,3.40
2023-04-08T15:54:00.145Z,3.50
2023-04-08T16:06:00.626Z,3.52
2023-04-08T16:18:02.846Z,3.24
2023-04-08T16:30:01.548Z,3.59
2023-04-08T16:42:01.974Z,3.58
2023-04-08T16:54:02.456Z,3.57
2023-04-08T17:06:02.883Z,3.34
2023-04-08T17:18:03.398Z,3.41
2023-04-08T17:30:03.797Z,3.24
2023-04-08T17:42:04.239Z,3.23
2023-04-08T17:54:04.706Z,3.43
2023-04-08T18:06:05.175Z,3.36
2023-04-08T18:18:05.607Z,3.11
2023-04-08T18:30:06.050Z,3.20
2023-04-08T18:42:06.505Z,3.11
2023-04-08T18:54:06.992Z,3.11
2023-04-08T19:06:07.410Z,3.09
2023-04-08T19:18:07.843Z,3.07
2023-04-08T19:30:08.318Z,3.01
2023-04-08T19:42:08.775Z,3.18
2023-04-08T19:54:10.967Z,3.07
2023-04-08T20:06:09.687Z,3.05
2023-04-08T20:18:10.121Z,3.01
2023-04-08T20:30:13.391Z,3.01
2023-04-08T20:42:11.034Z,3.03
2023-04-08T20:54:11.527Z,3.11
2023-04-08T21:06:11.972Z,2.97
2023-04-08T21:18:12.412Z,2.91
2023-04-08T21:30:14.586Z,2.89
2023-04-08T21:42:13.321Z,2.95
2023-04-08T21:54:20.994Z,3.02
2023-04-08T22:06:25.583Z,2.90
2023-04-08T22:18:14.688Z,2.94
2023-04-08T22:30:15.097Z,2.99
2023-04-08T22:42:15.565Z,2.92
2023-04-08T22:54:16.020Z,2.89
2023-04-08T23:06:16.439Z,2.96
2023-04-08T23:18:19.645Z,2.92
2023-04-08T23:30:17.378Z,2.93
2023-04-08T23:42:17.835Z,3.03
2023-04-08T23:54:18.267Z,2.93
