createdAt,value
2022-09-18T00:01:33.075Z,69.80
2022-09-18T00:04:04.832Z,69.80
2022-09-18T00:06:38.490Z,69.80
2022-09-18T00:09:11.638Z,69.80
2022-09-18T00:11:46.640Z,69.80
2022-09-18T00:14:19.271Z,69.90
2022-09-18T00:16:47.516Z,70.00
2022-09-18T00:19:16.602Z,70.10
2022-09-18T00:21:47.526Z,70.40
2022-09-18T00:24:17.696Z,70.70
2022-09-18T00:26:46.283Z,70.90
2022-09-18T00:29:14.661Z,71.00
2022-09-18T00:31:42.559Z,70.90
2022-09-18T00:34:14.726Z,70.90
2022-09-18T00:36:43.889Z,70.90
2022-09-18T00:39:11.869Z,71.40
2022-09-18T00:41:43.694Z,71.80
2022-09-18T00:44:32.862Z,72.00
2022-09-18T00:47:12.597Z,72.10
2022-09-18T00:49:56.951Z,72.60
2022-09-18T00:52:30.660Z,73.00
2022-09-18T00:55:07.334Z,72.90
2022-09-18T00:57:41.753Z,73.00
2022-09-18T01:00:14.581Z,73.20
2022-09-18T01:02:46.399Z,73.50
2022-09-18T01:05:18.398Z,73.50
2022-09-18T01:08:11.980Z,73.60
2022-09-18T01:10:51.230Z,73.90
2022-09-18T01:13:57.877Z,74.10
2022-09-18T01:16:52.100Z,74.20
2022-09-18T01:19:37.920Z,74.20
2022-09-18T01:22:36.152Z,74.40
2022-09-18T01:25:15.602Z,74.60
2022-09-18T01:28:47.875Z,74.50
2022-09-18T01:31:45.209Z,74.40
2022-09-18T01:34:26.987Z,74.60
2022-09-18T01:37:09.106Z,74.60
2022-09-18T01:39:51.014Z,74.60
2022-09-18T01:42:22.977Z,74.70
2022-09-18T01:44:54.679Z,74.70
2022-09-18T01:47:29.025Z,74.70
2022-09-18T01:50:00.813Z,74.60
2022-09-18T01:52:38.636Z,74.70
2022-09-18T01:55:15.354Z,74.60
2022-09-18T01:58:13.955Z,74.40
2022-09-18T02:00:50.178Z,74.10
2022-09-18T02:03:27.027Z,74.00
2022-09-18T02:06:26.532Z,74.00
2022-09-18T02:08:56.827Z,74.00
2022-09-18T02:11:24.991Z,73.80
2022-09-18T02:14:01.361Z,73.70
2022-09-18T02:16:41.929Z,73.60
2022-09-18T02:19:35.832Z,73.50
2022-09-18T02:22:09.544Z,73.50
2022-09-18T02:24:41.856Z,74.00
2022-09-18T02:27:12.893Z,73.20
2022-09-18T02:29:42.824Z,73.20
2022-09-18T02:32:10.258Z,73.20
2022-09-18T02:34:37.568Z,73.20
2022-09-18T02:37:49.691Z,73.30
2022-09-18T02:40:31.623Z,73.70
2022-09-18T02:43:27.181Z,73.60
2022-09-18T02:46:46.265Z,73.80
2022-09-18T02:49:44.849Z,73.80
2022-09-18T02:52:29.025Z,73.90
2022-09-18T02:55:11.877Z,73.90
2022-09-18T02:57:52.510Z,74.00
2022-09-18T03:00:20.839Z,74.50
2022-09-18T03:02:51.074Z,74.50
2022-09-18T03:05:18.570Z,74.80
2022-09-18T03:07:45.802Z,75.10
2022-09-18T03:10:13.136Z,75.20
2022-09-18T03:12:41.082Z,75.20
2022-09-18T03:15:09.668Z,75.00
2022-09-18T03:17:37.136Z,74.80
2022-09-18T03:20:07.414Z,74.70
2022-09-18T03:22:34.651Z,74.60
2022-09-18T03:25:01.875Z,74.60
2022-09-18T03:27:29.140Z,74.50
2022-09-18T03:29:56.666Z,74.40
2022-09-18T03:32:23.989Z,74.30
2022-09-18T03:34:51.213Z,74.10
2022-09-18T03:37:18.686Z,73.90
2022-09-18T03:39:46.010Z,73.90
2022-09-18T03:42:13.225Z,73.50
2022-09-18T03:44:40.428Z,73.50
2022-09-18T03:47:09.669Z,73.60
2022-09-18T03:49:36.927Z,73.70
2022-09-18T03:52:04.402Z,73.80
2022-09-18T03:54:31.856Z,73.90
2022-09-18T03:56:59.042Z,74.10
2022-09-18T03:59:26.300Z,74.40
2022-09-18T04:01:53.601Z,74.70
2022-09-18T04:04:20.879Z,75.00
2022-09-18T04:06:48.061Z,75.20
2022-09-18T04:09:16.546Z,75.30
2022-09-18T04:11:43.732Z,75.20
2022-09-18T04:14:11.707Z,75.30
2022-09-18T04:16:39.342Z,75.30
2022-09-18T04:19:06.506Z,75.50
2022-09-18T04:21:33.988Z,75.70
2022-09-18T04:24:01.489Z,76.00
2022-09-18T04:26:28.754Z,76.40
2022-09-18T04:28:56.252Z,76.40
2022-09-18T04:31:23.574Z,76.70
2022-09-18T04:33:51.048Z,76.80
2022-09-18T04:36:18.280Z,77.00
2022-09-18T04:38:45.492Z,77.00
2022-09-18T04:41:12.747Z,77.30
2022-09-18T04:43:39.943Z,77.50
2022-09-18T04:46:07.314Z,77.80
2022-09-18T04:48:34.584Z,77.80
2022-09-18T04:51:01.860Z,78.00
2022-09-18T04:53:29.151Z,77.80
2022-09-18T04:55:56.880Z,77.60
2022-09-18T04:58:24.140Z,77.60
2022-09-18T05:00:51.541Z,77.40
2022-09-18T05:03:19.523Z,77.30
2022-09-18T05:05:46.928Z,77.30
2022-09-18T05:08:14.288Z,77.20
2022-09-18T05:10:42.847Z,77.00
2022-09-18T05:13:10.565Z,76.90
2022-09-18T05:15:40.066Z,76.80
2022-09-18T05:18:11.783Z,76.80
2022-09-18T05:20:39.974Z,76.70
2022-09-18T05:23:07.271Z,76.40
2022-09-18T05:25:34.557Z,76.20
2022-09-18T05:28:03.535Z,75.90
2022-09-18T05:30:31.973Z,75.40
2022-09-18T05:33:09.753Z,75.30
2022-09-18T05:35:39.710Z,74.70
2022-09-18T05:38:07.999Z,74.70
2022-09-18T05:40:37.826Z,74.30
2022-09-18T05:43:07.393Z,73.60
2022-09-18T05:45:35.152Z,73.40
2022-09-18T05:48:05.762Z,73.30
2022-09-18T05:50:35.293Z,73.20
2022-09-18T05:53:04.133Z,73.00
2022-09-18T05:55:33.312Z,72.70
2022-09-18T05:58:02.966Z,72.00
2022-09-18T06:00:32.892Z,72.10
2022-09-18T06:03:03.287Z,71.00
2022-09-18T06:05:33.895Z,71.50
2022-09-18T06:08:02.624Z,70.70
2022-09-18T06:10:30.691Z,70.10
2022-09-18T06:13:03.165Z,69.80
2022-09-18T06:15:30.745Z,69.20
2022-09-18T06:17:58.399Z,68.90
2022-09-18T06:20:26.751Z,68.60
2022-09-18T06:22:54.706Z,68.60
2022-09-18T06:25:23.888Z,68.30
2022-09-18T06:27:58.385Z,67.90
2022-09-18T06:30:28.660Z,66.90
2022-09-18T06:32:57.019Z,66.60
2022-09-18T06:35:24.512Z,66.00
2022-09-18T06:37:51.746Z,66.20
2022-09-18T06:40:19.181Z,64.90
2022-09-18T06:42:46.472Z,64.60
2022-09-18T06:45:13.751Z,65.10
2022-09-18T06:47:40.961Z,64.90
2022-09-18T06:50:09.049Z,64.60
2022-09-18T06:52:36.235Z,64.00
2022-09-18T06:55:03.726Z,63.90
2022-09-18T06:57:31.258Z,63.90
2022-09-18T06:59:58.748Z,63.30
2022-09-18T07:02:26.001Z,62.70
2022-09-18T07:04:53.204Z,63.00
2022-09-18T07:07:20.457Z,62.20
2022-09-18T07:09:48.024Z,61.20
2022-09-18T07:12:15.218Z,61.70
2022-09-18T07:14:42.571Z,61.10
2022-09-18T07:17:18.092Z,61.00
2022-09-18T07:19:46.507Z,61.00
2022-09-18T07:22:14.873Z,61.40
2022-09-18T07:24:43.464Z,60.70
2022-09-18T07:27:10.769Z,60.30
2022-09-18T07:29:41.607Z,59.80
2022-09-18T07:32:09.031Z,60.30
2022-09-18T07:34:36.335Z,60.40
2022-09-18T07:37:06.542Z,60.30
2022-09-18T07:39:33.793Z,59.60
2022-09-18T07:42:03.598Z,60.00
2022-09-18T07:44:34.409Z,60.10
2022-09-18T07:47:02.239Z,60.80
2022-09-18T07:49:29.833Z,60.70
2022-09-18T07:51:57.058Z,61.30
2022-09-18T07:54:24.748Z,61.80
2022-09-18T07:56:51.983Z,61.60
2022-09-18T07:59:19.328Z,61.80
2022-09-18T08:01:46.713Z,62.20
2022-09-18T08:04:14.203Z,62.30
2022-09-18T08:06:41.498Z,62.20
2022-09-18T08:09:08.797Z,61.90
2022-09-18T08:11:36.016Z,61.50
2022-09-18T08:14:03.255Z,61.50
2022-09-18T08:16:30.642Z,61.50
2022-09-18T08:18:58.020Z,61.40
2022-09-18T08:21:25.536Z,60.30
2022-09-18T08:23:53.001Z,59.90
2022-09-18T08:26:22.488Z,59.00
2022-09-18T08:28:50.187Z,59.30
2022-09-18T08:31:17.723Z,59.10
2022-09-18T08:33:45.844Z,59.10
2022-09-18T08:36:15.330Z,58.70
2022-09-18T08:38:42.591Z,58.30
2022-09-18T08:41:31.855Z,58.20
2022-09-18T08:44:24.296Z,57.10
2022-09-18T08:47:52.910Z,56.20
2022-09-18T08:50:29.369Z,53.60
2022-09-18T08:53:06.941Z,54.20
2022-09-18T08:55:41.430Z,54.20
2022-09-18T08:58:16.986Z,53.60
2022-09-18T09:01:00.825Z,53.90
2022-09-18T09:03:47.011Z,54.30
2022-09-18T09:06:56.647Z,54.30
2022-09-18T09:09:53.920Z,51.90
2022-09-18T09:12:59.670Z,51.00
2022-09-18T09:15:42.755Z,49.40
2022-09-18T09:18:22.067Z,49.10
2022-09-18T09:20:58.722Z,49.10
2022-09-18T09:24:09.944Z,49.50
2022-09-18T09:26:38.739Z,50.10
2022-09-18T09:29:20.219Z,49.40
2022-09-18T09:32:15.098Z,49.40
2022-09-18T09:34:57.325Z,49.70
2022-09-18T09:37:39.938Z,49.60
2022-09-18T09:40:17.254Z,50.20
2022-09-18T09:42:56.347Z,50.20
2022-09-18T09:45:36.734Z,49.00
2022-09-18T09:48:21.222Z,48.90
2022-09-18T09:51:22.229Z,47.90
2022-09-18T09:53:50.353Z,46.30
2022-09-18T09:56:43.063Z,46.10
2022-09-18T10:00:04.662Z,45.50
2022-09-18T10:02:49.895Z,44.70
2022-09-18T10:05:36.572Z,44.50
2022-09-18T10:08:41.005Z,45.20
2022-09-18T10:11:11.888Z,45.00
2022-09-18T10:13:50.006Z,44.90
2022-09-18T10:16:25.533Z,44.00
2022-09-18T10:18:53.441Z,43.80
2022-09-18T10:21:27.241Z,43.30
2022-09-18T10:24:15.382Z,43.60
2022-09-18T10:27:12.673Z,43.40
2022-09-18T10:29:40.965Z,44.00
2022-09-18T10:32:13.840Z,44.20
2022-09-18T10:34:47.713Z,44.50
2022-09-18T10:37:48.381Z,44.30
2022-09-18T10:40:40.650Z,44.60
2022-09-18T10:43:17.637Z,44.70
2022-09-18T10:45:54.203Z,45.80
2022-09-18T10:48:26.736Z,46.60
2022-09-18T10:51:04.908Z,47.30
2022-09-18T10:53:44.433Z,47.80
2022-09-18T10:56:21.094Z,47.90
2022-09-18T10:58:50.086Z,48.10
2022-09-18T11:01:19.178Z,47.50
2022-09-18T11:04:05.413Z,47.00
2022-09-18T11:06:37.983Z,46.60
2022-09-18T11:09:11.181Z,46.80
2022-09-18T11:11:46.447Z,47.10
2022-09-18T11:14:26.158Z,47.50
2022-09-18T11:17:02.388Z,47.60
2022-09-18T11:19:38.295Z,48.40
2022-09-18T11:22:45.171Z,48.00
2022-09-18T11:25:26.626Z,48.00
2022-09-18T11:27:59.711Z,48.10
2022-09-18T11:30:34.960Z,48.10
2022-09-18T11:33:31.054Z,47.80
2022-09-18T11:36:05.879Z,47.80
2022-09-18T11:38:41.186Z,49.20
2022-09-18T11:41:13.232Z,49.80
2022-09-18T11:43:43.748Z,49.40
2022-09-18T11:46:52.926Z,48.10
2022-09-18T11:49:30.031Z,48.10
2022-09-18T11:52:09.833Z,47.70
2022-09-18T11:54:57.341Z,47.50
2022-09-18T11:57:37.213Z,50.40
2022-09-18T12:00:21.846Z,52.20
2022-09-18T12:03:11.142Z,53.40
2022-09-18T12:05:55.928Z,54.70
2022-09-18T12:08:43.163Z,55.00
2022-09-18T12:11:24.015Z,55.30
2022-09-18T12:14:46.279Z,56.10
2022-09-18T12:17:27.833Z,56.20
2022-09-18T12:20:10.220Z,57.00
2022-09-18T12:22:56.521Z,57.30
2022-09-18T12:25:49.769Z,56.30
2022-09-18T12:28:30.767Z,55.70
2022-09-18T12:31:33.133Z,57.80
2022-09-18T12:34:29.456Z,58.50
2022-09-18T12:37:24.989Z,58.60
2022-09-18T12:40:30.946Z,58.70
2022-09-18T12:43:23.917Z,58.90
2022-09-18T12:46:04.845Z,59.30
2022-09-18T12:48:54.445Z,56.70
2022-09-18T12:51:40.942Z,56.20
2022-09-18T12:54:49.845Z,56.00
2022-09-18T12:57:55.768Z,56.10
2022-09-18T13:00:25.628Z,56.60
2022-09-18T13:03:03.400Z,56.90
2022-09-18T13:05:42.658Z,57.40
2022-09-18T13:08:28.725Z,57.20
2022-09-18T13:11:24.763Z,56.80
2022-09-18T13:14:01.590Z,56.20
2022-09-18T13:16:55.695Z,55.50
2022-09-18T13:19:29.592Z,54.30
2022-09-18T13:22:02.580Z,54.10
2022-09-18T13:24:34.744Z,54.60
2022-09-18T13:27:13.212Z,55.00
2022-09-18T13:29:47.937Z,54.70
2022-09-18T13:32:22.489Z,55.00
2022-09-18T13:35:00.314Z,55.60
2022-09-18T13:37:30.973Z,56.50
2022-09-18T13:40:17.148Z,59.90
2022-09-18T13:42:44.689Z,65.50
2022-09-18T13:45:26.199Z,68.40
2022-09-18T13:48:13.086Z,68.90
2022-09-18T13:51:01.063Z,72.40
2022-09-18T13:53:44.106Z,73.20
2022-09-18T13:56:17.380Z,73.00
2022-09-18T13:59:00.420Z,73.50
2022-09-18T14:02:02.606Z,73.30
2022-09-18T14:04:39.234Z,73.20
2022-09-18T14:07:18.821Z,72.80
2022-09-18T14:09:58.235Z,73.00
2022-09-18T14:12:33.845Z,72.70
2022-09-18T14:15:21.803Z,72.70
2022-09-18T14:18:16.405Z,72.90
2022-09-18T14:20:51.407Z,73.30
2022-09-18T14:23:48.888Z,72.90
2022-09-18T14:26:31.982Z,74.00
2022-09-18T14:29:17.866Z,73.60
2022-09-18T14:31:47.924Z,74.10
2022-09-18T14:34:34.723Z,74.10
2022-09-18T14:37:36.266Z,74.30
2022-09-18T14:40:20.584Z,74.60
2022-09-18T14:42:48.890Z,75.50
2022-09-18T14:45:31.048Z,75.30
2022-09-18T14:48:20.589Z,75.30
2022-09-18T14:51:18.183Z,76.60
2022-09-18T14:53:53.342Z,75.90
2022-09-18T14:56:37.163Z,75.90
2022-09-18T14:59:16.132Z,76.00
2022-09-18T15:01:44.785Z,76.20
2022-09-18T15:04:21.235Z,76.30
2022-09-18T15:06:55.639Z,76.30
2022-09-18T15:09:37.524Z,76.30
2022-09-18T15:12:16.889Z,76.00
2022-09-18T15:14:47.727Z,75.90
2022-09-18T15:17:28.522Z,75.80
2022-09-18T15:20:15.751Z,75.80
2022-09-18T15:22:43.711Z,75.80
2022-09-18T15:25:16.591Z,75.80
2022-09-18T15:27:45.196Z,75.50
2022-09-18T15:30:21.622Z,75.50
2022-09-18T15:32:58.994Z,75.80
2022-09-18T15:35:33.180Z,75.40
2022-09-18T15:38:05.696Z,75.30
2022-09-18T15:40:37.890Z,75.60
2022-09-18T15:43:27.402Z,75.30
2022-09-18T15:46:06.553Z,75.40
2022-09-18T15:48:37.799Z,75.40
2022-09-18T15:51:27.012Z,75.80
2022-09-18T15:54:21.378Z,75.30
2022-09-18T15:56:56.362Z,75.30
2022-09-18T15:59:40.559Z,75.00
2022-09-18T16:02:32.657Z,73.90
2022-09-18T16:05:13.148Z,74.20
2022-09-18T16:07:52.780Z,74.00
2022-09-18T16:10:38.151Z,73.60
2022-09-18T16:13:14.613Z,73.00
2022-09-18T16:15:52.031Z,72.70
2022-09-18T16:18:31.433Z,72.40
2022-09-18T16:21:08.799Z,72.20
2022-09-18T16:24:01.397Z,72.30
2022-09-18T16:26:30.879Z,72.20
2022-09-18T16:29:26.095Z,72.10
2022-09-18T16:31:54.744Z,72.40
2022-09-18T16:34:26.606Z,72.30
2022-09-18T16:36:55.322Z,72.10
2022-09-18T16:39:28.689Z,72.50
2022-09-18T16:41:55.957Z,73.40
2022-09-18T16:44:27.597Z,72.80
2022-09-18T16:47:08.411Z,72.70
2022-09-18T16:49:49.359Z,72.70
2022-09-18T16:52:16.746Z,72.80
2022-09-18T16:54:45.182Z,72.80
2022-09-18T16:57:23.668Z,73.00
2022-09-18T16:59:51.810Z,73.00
2022-09-18T17:02:25.406Z,73.10
2022-09-18T17:04:54.571Z,73.30
2022-09-18T17:07:21.775Z,73.20
2022-09-18T17:09:49.123Z,73.30
2022-09-18T17:12:16.400Z,73.20
2022-09-18T17:14:43.738Z,73.50
2022-09-18T17:17:17.129Z,73.70
2022-09-18T17:19:45.635Z,74.00
2022-09-18T17:22:13.652Z,74.10
2022-09-18T17:24:42.975Z,74.40
2022-09-18T17:27:10.456Z,74.50
2022-09-18T17:29:37.681Z,74.50
2022-09-18T17:32:06.372Z,74.60
2022-09-18T17:34:34.225Z,74.80
2022-09-18T17:37:08.282Z,75.00
2022-09-18T17:39:35.523Z,74.90
2022-09-18T17:42:03.398Z,74.90
2022-09-18T17:44:34.492Z,75.00
2022-09-18T17:47:02.188Z,75.00
2022-09-18T17:49:32.594Z,74.90
2022-09-18T17:52:00.339Z,75.00
2022-09-18T17:54:28.255Z,75.00
2022-09-18T17:56:55.776Z,75.00
2022-09-18T17:59:23.195Z,75.00
2022-09-18T18:01:51.742Z,75.00
2022-09-18T18:04:19.158Z,75.10
2022-09-18T18:06:49.427Z,75.10
2022-09-18T18:09:16.992Z,74.90
2022-09-18T18:11:46.261Z,74.90
2022-09-18T18:14:14.656Z,75.00
2022-09-18T18:16:42.128Z,75.00
2022-09-18T18:19:12.855Z,75.00
2022-09-18T18:21:42.589Z,74.80
2022-09-18T18:24:16.907Z,74.80
2022-09-18T18:26:48.145Z,74.80
2022-09-18T18:29:19.175Z,74.80
2022-09-18T18:31:49.521Z,74.70
2022-09-18T18:34:21.139Z,74.70
2022-09-18T18:36:51.268Z,74.70
2022-09-18T18:39:20.076Z,74.70
2022-09-18T18:41:48.664Z,74.70
2022-09-18T18:44:16.116Z,74.70
2022-09-18T18:46:43.870Z,74.60
2022-09-18T18:49:15.420Z,74.50
2022-09-18T18:51:47.962Z,74.40
2022-09-18T18:54:20.079Z,74.60
2022-09-18T18:56:49.073Z,74.70
2022-09-18T18:59:20.001Z,74.70
2022-09-18T19:01:47.745Z,74.60
2022-09-18T19:04:19.082Z,74.60
2022-09-18T19:06:46.582Z,74.60
2022-09-18T19:09:24.178Z,74.60
2022-09-18T19:11:53.253Z,74.40
2022-09-18T19:14:29.088Z,74.30
2022-09-18T19:16:56.687Z,74.10
2022-09-18T19:19:28.323Z,74.00
2022-09-18T19:21:59.768Z,74.00
2022-09-18T19:24:30.203Z,73.80
2022-09-18T19:26:58.932Z,73.60
2022-09-18T19:29:26.478Z,73.40
2022-09-18T19:31:53.893Z,73.30
2022-09-18T19:34:22.285Z,73.30
2022-09-18T19:36:50.782Z,73.20
2022-09-18T19:39:20.995Z,73.30
2022-09-18T19:41:52.408Z,73.10
2022-09-18T19:44:56.419Z,73.10
2022-09-18T19:47:29.712Z,73.20
2022-09-18T19:50:03.872Z,73.00
2022-09-18T19:52:31.264Z,73.10
2022-09-18T19:54:59.439Z,73.80
2022-09-18T19:57:32.294Z,73.10
2022-09-18T20:00:01.248Z,73.10
2022-09-18T20:02:28.676Z,73.20
2022-09-18T20:04:56.962Z,73.00
2022-09-18T20:07:24.967Z,73.00
2022-09-18T20:09:53.542Z,73.00
2022-09-18T20:12:20.901Z,72.90
2022-09-18T20:14:53.644Z,72.80
2022-09-18T20:17:20.944Z,72.80
2022-09-18T20:19:49.735Z,72.90
2022-09-18T20:22:16.908Z,73.00
2022-09-18T20:24:44.256Z,72.90
2022-09-18T20:27:12.775Z,72.90
2022-09-18T20:29:40.651Z,72.90
2022-09-18T20:32:07.963Z,72.90
2022-09-18T20:34:35.348Z,72.90
2022-09-18T20:37:03.480Z,73.00
2022-09-18T20:39:32.406Z,73.00
2022-09-18T20:42:00.797Z,73.00
2022-09-18T20:44:28.468Z,73.00
2022-09-18T20:46:56.859Z,73.20
2022-09-18T20:49:25.183Z,73.20
2022-09-18T20:51:52.600Z,73.20
2022-09-18T20:54:21.059Z,73.10
2022-09-18T20:56:48.152Z,73.30
2022-09-18T20:59:18.479Z,73.30
2022-09-18T21:01:47.493Z,73.30
2022-09-18T21:04:17.765Z,73.40
2022-09-18T21:06:56.681Z,73.60
2022-09-18T21:09:27.674Z,73.70
2022-09-18T21:11:59.869Z,73.90
2022-09-18T21:14:27.463Z,73.80
2022-09-18T21:16:55.785Z,73.80
2022-09-18T21:19:26.287Z,73.60
2022-09-18T21:21:54.189Z,73.50
2022-09-18T21:24:22.060Z,73.50
2022-09-18T21:26:50.598Z,73.30
2022-09-18T21:29:29.868Z,73.10
2022-09-18T21:32:01.409Z,73.10
2022-09-18T21:34:31.639Z,73.80
2022-09-18T21:37:08.239Z,72.80
2022-09-18T21:39:35.990Z,72.70
2022-09-18T21:42:08.738Z,72.40
2022-09-18T21:44:39.776Z,72.30
2022-09-18T21:47:10.824Z,72.10
2022-09-18T21:49:38.424Z,71.90
2022-09-18T21:52:09.820Z,71.60
2022-09-18T21:54:38.708Z,71.30
2022-09-18T21:57:06.412Z,70.40
2022-09-18T21:59:36.539Z,69.80
2022-09-18T22:02:04.864Z,69.50
2022-09-18T22:04:32.927Z,68.90
2022-09-18T22:07:02.360Z,68.00
2022-09-18T22:09:33.943Z,66.90
2022-09-18T22:12:01.715Z,66.40
2022-09-18T22:14:32.559Z,66.30
2022-09-18T22:17:08.338Z,65.50
2022-09-18T22:19:40.615Z,65.50
2022-09-18T22:22:08.891Z,64.50
2022-09-18T22:24:36.239Z,64.70
2022-09-18T22:27:08.690Z,64.70
2022-09-18T22:29:39.869Z,64.50
2022-09-18T22:32:08.989Z,64.60
2022-09-18T22:34:36.857Z,64.30
2022-09-18T22:37:05.610Z,64.40
2022-09-18T22:39:32.923Z,64.30
2022-09-18T22:42:00.904Z,64.10
2022-09-18T22:44:29.246Z,64.80
2022-09-18T22:46:56.589Z,64.30
2022-09-18T22:49:24.415Z,64.20
2022-09-18T22:51:52.440Z,64.30
2022-09-18T22:54:26.081Z,64.20
2022-09-18T22:56:54.492Z,64.10
2022-09-18T22:59:23.692Z,64.00
2022-09-18T23:02:04.219Z,64.00
2022-09-18T23:04:33.710Z,64.20
2022-09-18T23:07:01.966Z,64.00
2022-09-18T23:09:31.639Z,63.80
2022-09-18T23:12:02.304Z,63.50
2022-09-18T23:14:31.431Z,63.50
2022-09-18T23:17:00.542Z,63.30
2022-09-18T23:19:33.084Z,63.00
2022-09-18T23:22:01.382Z,62.90
2022-09-18T23:24:28.971Z,62.80
2022-09-18T23:26:58.452Z,63.00
2022-09-18T23:29:28.499Z,62.80
2022-09-18T23:31:57.567Z,62.70
2022-09-18T23:34:31.611Z,62.60
2022-09-18T23:37:00.281Z,62.40
2022-09-18T23:39:35.111Z,62.50
2022-09-18T23:42:05.810Z,62.30
2022-09-18T23:44:33.362Z,62.30
2022-09-18T23:47:01.393Z,62.10
2022-09-18T23:49:30.445Z,62.10
2022-09-18T23:51:59.506Z,62.00
2022-09-18T23:54:30.525Z,62.00
2022-09-18T23:56:58.294Z,61.80
2022-09-18T23:59:27.475Z,61.50
