createdAt,value
2017-08-20T00:00:31.449Z,99540.97
2017-08-20T00:02:58.912Z,99537.64
2017-08-20T00:05:26.441Z,99543.31
2017-08-20T00:07:53.925Z,99550.06
2017-08-20T00:10:21.397Z,99552.03
2017-08-20T00:12:48.876Z,99551.13
2017-08-20T00:15:16.361Z,99555.80
2017-08-20T00:17:43.834Z,99552.87
2017-08-20T00:20:11.353Z,99550.16
2017-08-20T00:22:38.824Z,99546.45
2017-08-20T00:25:06.342Z,99549.02
2017-08-20T00:27:33.844Z,99551.56
2017-08-20T00:30:01.333Z,99550.06
2017-08-20T00:32:28.822Z,99548.77
2017-08-20T00:34:56.288Z,99547.83
2017-08-20T00:37:24.145Z,99551.33
2017-08-20T00:39:51.617Z,99549.73
2017-08-20T00:42:19.077Z,99550.56
2017-08-20T00:44:46.556Z,99551.63
2017-08-20T00:47:14.049Z,99546.65
2017-08-20T00:49:41.505Z,99545.52
2017-08-20T00:52:09.067Z,99563.24
2017-08-20T00:54:36.521Z,99557.25
2017-08-20T00:57:04.769Z,99553.02
2017-08-20T00:59:32.261Z,99557.02
2017-08-20T01:01:59.744Z,99565.24
2017-08-20T01:04:27.568Z,99567.30
2017-08-20T01:06:55.040Z,99565.69
2017-08-20T01:09:22.514Z,99564.36
2017-08-20T01:11:49.989Z,99575.55
2017-08-20T01:14:17.470Z,99578.20
2017-08-20T01:16:44.936Z,99572.76
2017-08-20T01:19:12.411Z,99572.52
2017-08-20T01:21:39.872Z,99579.77
2017-08-20T01:24:07.338Z,99569.78
2017-08-20T01:26:34.796Z,99577.97
2017-08-20T01:29:02.304Z,99572.38
2017-08-20T01:31:29.774Z,99572.00
2017-08-20T01:33:57.239Z,99572.63
2017-08-20T01:36:24.721Z,99569.23
2017-08-20T01:38:52.197Z,99572.23
2017-08-20T01:41:19.676Z,99567.88
2017-08-20T01:43:47.221Z,99566.16
2017-08-20T01:46:14.706Z,99566.56
2017-08-20T01:48:42.180Z,99565.13
2017-08-20T01:51:09.665Z,99563.61
2017-08-20T01:53:37.114Z,99566.68
2017-08-20T01:56:04.594Z,99568.56
2017-08-20T01:58:32.057Z,99568.43
2017-08-20T02:00:59.558Z,99570.16
2017-08-20T02:03:27.007Z,99575.10
2017-08-20T02:05:54.499Z,99576.13
2017-08-20T02:08:22.467Z,99567.09
2017-08-20T02:10:49.925Z,99565.24
2017-08-20T02:13:17.735Z,99566.91
2017-08-20T02:15:45.285Z,99559.43
2017-08-20T02:18:12.737Z,99559.98
2017-08-20T02:20:40.248Z,99564.98
2017-08-20T02:23:07.705Z,99557.55
2017-08-20T02:25:35.192Z,99563.52
2017-08-20T02:28:02.652Z,99534.89
2017-08-20T02:30:30.125Z,99559.14
2017-08-20T02:32:57.574Z,99562.70
2017-08-20T02:35:25.070Z,99565.89
2017-08-20T02:37:52.563Z,99573.40
2017-08-20T02:40:20.087Z,99567.70
2017-08-20T02:42:47.543Z,99572.47
2017-08-20T02:45:15.024Z,99574.08
2017-08-20T02:47:42.495Z,99576.67
2017-08-20T02:50:09.962Z,99578.69
2017-08-20T02:52:37.438Z,99580.06
2017-08-20T02:55:04.900Z,99582.11
2017-08-20T02:57:32.369Z,99589.08
2017-08-20T02:59:59.817Z,99585.95
2017-08-20T03:02:27.296Z,99585.28
2017-08-20T03:04:54.759Z,99581.81
2017-08-20T03:07:22.293Z,99587.30
2017-08-20T03:09:49.736Z,99590.27
2017-08-20T03:12:17.233Z,99586.55
2017-08-20T03:14:44.704Z,99591.58
2017-08-20T03:17:12.198Z,99594.26
2017-08-20T03:19:39.649Z,99602.83
2017-08-20T03:22:07.096Z,99600.10
2017-08-20T03:24:34.576Z,99597.72
2017-08-20T03:27:02.074Z,99598.89
2017-08-20T03:29:29.567Z,99604.61
2017-08-20T03:31:57.029Z,99608.91
2017-08-20T03:34:24.514Z,99608.09
2017-08-20T03:36:51.969Z,99609.08
2017-08-20T03:39:19.449Z,99596.37
2017-08-20T03:41:46.906Z,99611.06
2017-08-20T03:44:14.400Z,99604.98
2017-08-20T03:46:41.857Z,99604.69
2017-08-20T03:49:09.337Z,99614.44
2017-08-20T03:51:36.792Z,99605.92
2017-08-20T03:54:04.286Z,99609.32
2017-08-20T03:56:31.742Z,99615.06
2017-08-20T03:58:59.224Z,99619.56
2017-08-20T04:01:26.678Z,99616.99
2017-08-20T04:03:54.169Z,99618.64
2017-08-20T04:06:21.665Z,99612.45
2017-08-20T04:08:49.121Z,99617.08
2017-08-20T04:11:16.605Z,99622.53
2017-08-20T04:13:44.084Z,99622.79
2017-08-20T04:16:11.630Z,99617.77
2017-08-20T04:18:39.094Z,99623.21
2017-08-20T04:21:06.581Z,99619.72
2017-08-20T04:23:34.032Z,99621.80
2017-08-20T04:26:01.505Z,99618.27
2017-08-20T04:28:28.960Z,99618.98
2017-08-20T04:30:56.482Z,99622.80
2017-08-20T04:33:23.972Z,99618.95
2017-08-20T04:35:51.429Z,99601.55
2017-08-20T04:38:18.901Z,99629.78
2017-08-20T04:40:46.344Z,99626.72
2017-08-20T04:43:13.948Z,99621.28
2017-08-20T04:45:41.425Z,99630.67
2017-08-20T04:48:08.972Z,99632.16
2017-08-20T04:50:37.044Z,99639.92
2017-08-20T04:53:05.559Z,99643.83
2017-08-20T04:55:33.021Z,99645.16
2017-08-20T04:58:00.501Z,99640.05
2017-08-20T05:00:27.979Z,99644.32
2017-08-20T05:02:55.446Z,99641.30
2017-08-20T05:05:22.951Z,99649.27
2017-08-20T05:07:50.410Z,99648.71
2017-08-20T05:10:17.904Z,99647.91
2017-08-20T05:12:45.349Z,99650.56
2017-08-20T05:15:12.829Z,99655.20
2017-08-20T05:17:40.286Z,99648.83
2017-08-20T05:20:07.760Z,99649.11
2017-08-20T05:22:35.221Z,99644.70
2017-08-20T05:25:02.701Z,99649.62
2017-08-20T05:27:30.173Z,99648.27
2017-08-20T05:29:57.660Z,99650.16
2017-08-20T05:32:25.109Z,99652.17
2017-08-20T05:34:52.605Z,99650.16
2017-08-20T05:37:20.126Z,99657.59
2017-08-20T05:39:47.577Z,99667.95
2017-08-20T05:42:15.064Z,99667.55
2017-08-20T05:44:42.520Z,99670.20
2017-08-20T05:47:10.040Z,99678.59
2017-08-20T05:49:37.493Z,99678.72
2017-08-20T05:52:05.279Z,99678.72
2017-08-20T05:54:32.732Z,99682.01
2017-08-20T05:57:00.215Z,99684.52
2017-08-20T05:59:27.686Z,99687.56
2017-08-20T06:01:55.137Z,99677.72
2017-08-20T06:04:22.624Z,99683.58
2017-08-20T06:06:50.113Z,99674.30
2017-08-20T06:09:17.604Z,99680.58
2017-08-20T06:11:45.066Z,99675.82
2017-08-20T06:14:12.655Z,99676.73
2017-08-20T06:16:40.164Z,99683.39
2017-08-20T06:19:07.688Z,99690.20
2017-08-20T06:21:35.144Z,99691.42
2017-08-20T06:24:02.640Z,99688.82
2017-08-20T06:26:30.102Z,99689.95
2017-08-20T06:28:57.579Z,99689.00
2017-08-20T06:31:25.063Z,99690.34
2017-08-20T06:33:53.317Z,99692.81
2017-08-20T06:36:20.808Z,99694.55
2017-08-20T06:38:48.266Z,99703.47
2017-08-20T06:41:15.737Z,99709.64
2017-08-20T06:43:43.189Z,99706.27
2017-08-20T06:46:10.656Z,99700.23
2017-08-20T06:48:38.116Z,99704.91
2017-08-20T06:51:05.593Z,99709.85
2017-08-20T06:53:33.067Z,99700.62
2017-08-20T06:56:00.571Z,99711.03
2017-08-20T06:58:28.120Z,99716.98
2017-08-20T07:00:55.618Z,99718.61
2017-08-20T07:03:23.069Z,99722.34
2017-08-20T07:05:50.524Z,99727.38
2017-08-20T07:08:18.003Z,99739.95
2017-08-20T07:10:45.453Z,99733.39
2017-08-20T07:13:12.940Z,99735.08
2017-08-20T07:15:40.413Z,99735.48
2017-08-20T07:18:07.902Z,99733.30
2017-08-20T07:20:35.349Z,99733.08
2017-08-20T07:23:02.849Z,99735.77
2017-08-20T07:25:30.321Z,99741.77
2017-08-20T07:27:57.781Z,99740.52
2017-08-20T07:30:25.286Z,99750.26
2017-08-20T07:32:52.740Z,99756.05
2017-08-20T07:35:20.220Z,99755.48
2017-08-20T07:37:47.681Z,99753.23
2017-08-20T07:40:15.273Z,99761.52
2017-08-20T07:42:42.718Z,99763.19
2017-08-20T07:45:10.174Z,99754.15
2017-08-20T07:47:37.673Z,99756.33
2017-08-20T07:50:05.629Z,99763.52
2017-08-20T07:52:33.080Z,99754.52
2017-08-20T07:55:00.564Z,99757.11
2017-08-20T07:57:28.094Z,99758.53
2017-08-20T07:59:55.591Z,99755.64
2017-08-20T08:02:23.072Z,99767.08
2017-08-20T08:04:50.524Z,99760.08
2017-08-20T08:07:18.031Z,99774.30
2017-08-20T08:09:45.521Z,99766.25
2017-08-20T08:12:12.973Z,99773.30
2017-08-20T08:14:40.451Z,99783.59
2017-08-20T08:17:07.933Z,99771.81
2017-08-20T08:19:35.426Z,99771.09
2017-08-20T08:22:02.885Z,99772.95
2017-08-20T08:24:30.384Z,99776.11
2017-08-20T08:26:57.836Z,99770.63
2017-08-20T08:29:25.325Z,99767.65
2017-08-20T08:31:52.789Z,99768.33
2017-08-20T08:34:20.244Z,99775.92
2017-08-20T08:36:47.726Z,99772.59
2017-08-20T08:39:15.223Z,99769.86
2017-08-20T08:41:42.713Z,99773.97
2017-08-20T08:44:10.171Z,99769.88
2017-08-20T08:46:37.657Z,99775.62
2017-08-20T08:49:05.873Z,99764.68
2017-08-20T08:51:33.357Z,99772.55
2017-08-20T08:54:00.843Z,99771.53
2017-08-20T08:56:28.329Z,99776.28
2017-08-20T08:58:55.785Z,99781.02
2017-08-20T09:01:23.254Z,99773.30
2017-08-20T09:03:50.724Z,99764.80
2017-08-20T09:06:18.168Z,99772.64
2017-08-20T09:08:45.644Z,99771.42
2017-08-20T09:11:13.130Z,99776.09
2017-08-20T09:13:40.627Z,99776.47
2017-08-20T09:16:08.081Z,99776.41
2017-08-20T09:18:35.564Z,99779.17
2017-08-20T09:21:03.050Z,99772.89
2017-08-20T09:23:30.513Z,99778.95
2017-08-20T09:25:57.988Z,99769.73
2017-08-20T09:28:25.438Z,99773.58
2017-08-20T09:30:52.927Z,99784.38
2017-08-20T09:33:20.420Z,99794.35
2017-08-20T09:35:47.927Z,99779.45
2017-08-20T09:38:15.417Z,99788.49
2017-08-20T09:40:42.901Z,99782.45
2017-08-20T09:43:10.384Z,99784.23
2017-08-20T09:45:37.915Z,99789.34
2017-08-20T09:48:05.833Z,99782.13
2017-08-20T09:50:33.290Z,99774.89
2017-08-20T09:53:00.778Z,99784.81
2017-08-20T09:55:28.293Z,99778.51
2017-08-20T09:57:55.801Z,99791.95
2017-08-20T10:00:23.258Z,99775.78
2017-08-20T10:02:50.732Z,99776.25
2017-08-20T10:05:18.325Z,99776.37
2017-08-20T10:07:45.827Z,99774.96
2017-08-20T10:10:13.311Z,99784.92
2017-08-20T10:12:40.789Z,99773.27
2017-08-20T10:15:08.641Z,99769.67
2017-08-20T10:17:36.175Z,99771.03
2017-08-20T10:20:04.291Z,99747.86
2017-08-20T10:22:31.786Z,99764.31
2017-08-20T10:24:59.268Z,99770.45
2017-08-20T10:27:26.779Z,99759.79
2017-08-20T10:29:54.272Z,99758.86
2017-08-20T10:32:21.770Z,99763.55
2017-08-20T10:34:49.234Z,99752.78
2017-08-20T10:37:16.836Z,99750.11
2017-08-20T10:39:44.373Z,99756.75
2017-08-20T10:42:11.876Z,99748.78
2017-08-20T10:44:39.360Z,99749.80
2017-08-20T10:47:07.746Z,99758.20
2017-08-20T10:49:35.240Z,99757.66
2017-08-20T10:52:02.718Z,99760.64
2017-08-20T10:54:30.174Z,99760.17
2017-08-20T10:56:57.661Z,99752.61
2017-08-20T10:59:25.151Z,99758.06
2017-08-20T11:01:52.613Z,99749.34
2017-08-20T11:04:20.131Z,99753.75
2017-08-20T11:06:47.607Z,99745.27
2017-08-20T11:09:15.121Z,99747.39
2017-08-20T11:11:42.573Z,99756.25
2017-08-20T11:14:10.107Z,99738.22
2017-08-20T11:16:37.594Z,99747.44
2017-08-20T11:19:05.580Z,99745.52
2017-08-20T11:21:33.070Z,99765.55
2017-08-20T11:24:00.578Z,99760.30
2017-08-20T11:26:28.085Z,99760.66
2017-08-20T11:28:55.596Z,99782.51
2017-08-20T11:31:23.129Z,99780.20
2017-08-20T11:33:50.614Z,99761.98
2017-08-20T11:36:18.333Z,99760.60
2017-08-20T11:38:45.805Z,99750.82
2017-08-20T11:41:13.281Z,99757.83
2017-08-20T11:43:40.791Z,99761.88
2017-08-20T11:46:08.294Z,99756.35
2017-08-20T11:48:35.758Z,99762.63
2017-08-20T11:51:03.260Z,99761.23
2017-08-20T11:53:30.744Z,99754.98
2017-08-20T11:55:58.265Z,99760.09
2017-08-20T11:58:25.725Z,99762.77
2017-08-20T12:00:53.190Z,99770.16
2017-08-20T12:03:20.697Z,99769.91
2017-08-20T12:05:48.177Z,99758.38
2017-08-20T12:08:16.278Z,99760.36
2017-08-20T12:10:43.743Z,99765.01
2017-08-20T12:13:11.240Z,99770.34
2017-08-20T12:15:38.699Z,99767.56
2017-08-20T12:18:06.187Z,99769.55
2017-08-20T12:20:33.652Z,99765.59
2017-08-20T12:23:01.123Z,99776.08
2017-08-20T12:25:28.638Z,99759.98
2017-08-20T12:27:56.110Z,99760.91
2017-08-20T12:30:23.589Z,99760.66
2017-08-20T12:32:51.059Z,99725.60
2017-08-20T12:35:18.563Z,99756.97
2017-08-20T12:37:46.050Z,99763.84
2017-08-20T12:40:13.539Z,99749.03
2017-08-20T12:42:41.076Z,99753.23
2017-08-20T12:45:08.537Z,99747.70
2017-08-20T12:47:36.050Z,99747.05
2017-08-20T12:50:03.659Z,99735.52
2017-08-20T12:52:31.167Z,99741.16
2017-08-20T12:54:58.676Z,99747.61
2017-08-20T12:57:26.187Z,99743.92
2017-08-20T12:59:53.681Z,99734.05
2017-08-20T13:02:21.146Z,99743.92
2017-08-20T13:04:48.947Z,99745.34
2017-08-20T13:07:16.426Z,99736.56
2017-08-20T13:09:43.916Z,99750.41
2017-08-20T13:12:11.374Z,99746.99
2017-08-20T13:14:38.879Z,99749.52
2017-08-20T13:17:06.347Z,99733.77
2017-08-20T13:19:33.877Z,99744.38
2017-08-20T13:22:01.355Z,99755.39
2017-08-20T13:24:28.862Z,99762.48
2017-08-20T13:26:56.325Z,99755.59
2017-08-20T13:29:23.832Z,99766.02
2017-08-20T13:31:51.416Z,99760.44
2017-08-20T13:34:18.897Z,99758.28
2017-08-20T13:36:46.402Z,99750.36
2017-08-20T13:39:13.904Z,99740.91
2017-08-20T13:41:41.393Z,99740.25
2017-08-20T13:44:08.892Z,99741.77
2017-08-20T13:46:36.382Z,99739.90
2017-08-20T13:49:04.874Z,99710.34
2017-08-20T13:51:33.228Z,99736.05
2017-08-20T13:54:00.697Z,99734.14
2017-08-20T13:56:28.310Z,99733.39
2017-08-20T13:58:55.778Z,99740.85
2017-08-20T14:01:23.232Z,99735.83
2017-08-20T14:03:50.717Z,99727.45
2017-08-20T14:06:18.178Z,99741.67
2017-08-20T14:08:45.656Z,99740.02
2017-08-20T14:11:13.129Z,99736.28
2017-08-20T14:13:40.618Z,99729.39
2017-08-20T14:16:08.114Z,99732.33
2017-08-20T14:18:35.635Z,99720.09
2017-08-20T14:21:03.808Z,99745.05
2017-08-20T14:23:31.314Z,99735.73
2017-08-20T14:25:58.832Z,99742.30
2017-08-20T14:28:26.309Z,99729.53
2017-08-20T14:30:54.624Z,99735.14
2017-08-20T14:33:22.097Z,99727.64
2017-08-20T14:35:49.602Z,99737.94
2017-08-20T14:38:17.057Z,99734.23
2017-08-20T14:40:44.559Z,99737.92
2017-08-20T14:43:12.047Z,99731.50
2017-08-20T14:45:39.547Z,99736.88
2017-08-20T14:48:07.006Z,99743.05
2017-08-20T14:50:34.487Z,99734.81
2017-08-20T14:53:01.962Z,99741.13
2017-08-20T14:55:29.453Z,99739.27
2017-08-20T14:57:56.959Z,99735.06
2017-08-20T15:00:24.453Z,99727.56
2017-08-20T15:02:52.507Z,99726.57
2017-08-20T15:05:19.975Z,99728.46
2017-08-20T15:07:47.487Z,99745.38
2017-08-20T15:10:14.965Z,99719.52
2017-08-20T15:12:42.427Z,99730.00
2017-08-20T15:15:10.311Z,99724.33
2017-08-20T15:17:37.777Z,99723.09
2017-08-20T15:20:05.882Z,99724.63
2017-08-20T15:22:33.362Z,99729.39
2017-08-20T15:25:00.859Z,99728.38
2017-08-20T15:27:28.319Z,99727.58
2017-08-20T15:29:55.858Z,99728.78
2017-08-20T15:32:23.331Z,99724.37
2017-08-20T15:34:50.814Z,99731.20
2017-08-20T15:37:18.291Z,99728.45
2017-08-20T15:39:46.577Z,99741.44
2017-08-20T15:42:14.210Z,99739.84
2017-08-20T15:44:41.680Z,99730.73
2017-08-20T15:47:09.176Z,99738.30
2017-08-20T15:49:36.662Z,99729.41
2017-08-20T15:52:05.087Z,99730.28
2017-08-20T15:54:32.581Z,99725.58
2017-08-20T15:57:00.082Z,99731.55
2017-08-20T15:59:27.566Z,99718.80
2017-08-20T16:01:55.063Z,99729.35
2017-08-20T16:04:22.822Z,99728.73
2017-08-20T16:06:50.276Z,99718.23
2017-08-20T16:09:17.747Z,99720.05
2017-08-20T16:11:45.331Z,99719.51
2017-08-20T16:14:12.876Z,99726.28
2017-08-20T16:16:40.347Z,99723.89
2017-08-20T16:19:07.857Z,99717.83
2017-08-20T16:21:35.347Z,99724.63
2017-08-20T16:24:02.846Z,99718.26
2017-08-20T16:26:30.320Z,99726.05
2017-08-20T16:28:57.781Z,99722.02
2017-08-20T16:31:25.270Z,99720.38
2017-08-20T16:33:52.729Z,99727.17
2017-08-20T16:36:20.225Z,99717.28
2017-08-20T16:38:47.744Z,99721.64
2017-08-20T16:41:15.233Z,99727.39
2017-08-20T16:43:42.688Z,99720.56
2017-08-20T16:46:10.183Z,99719.73
2017-08-20T16:48:37.701Z,99725.66
2017-08-20T16:51:05.214Z,99714.53
2017-08-20T16:53:32.696Z,99720.62
2017-08-20T16:56:00.182Z,99725.83
2017-08-20T16:58:27.726Z,99720.86
2017-08-20T17:00:55.713Z,99719.33
2017-08-20T17:03:23.220Z,99711.27
2017-08-20T17:05:50.698Z,99718.75
2017-08-20T17:08:18.187Z,99725.58
2017-08-20T17:10:45.716Z,99722.20
2017-08-20T17:13:13.198Z,99722.97
2017-08-20T17:15:40.695Z,99716.02
2017-08-20T17:18:08.166Z,99720.91
2017-08-20T17:20:35.650Z,99714.16
2017-08-20T17:23:03.131Z,99722.50
2017-08-20T17:25:30.614Z,99724.50
2017-08-20T17:27:58.092Z,99731.73
2017-08-20T17:30:25.573Z,99730.06
2017-08-20T17:32:53.065Z,99732.42
2017-08-20T17:35:21.382Z,99729.97
2017-08-20T17:37:48.843Z,99730.53
2017-08-20T17:40:16.324Z,99727.55
2017-08-20T17:42:43.785Z,99727.77
2017-08-20T17:45:11.271Z,99726.48
2017-08-20T17:47:38.774Z,99730.12
2017-08-20T17:50:06.266Z,99734.80
2017-08-20T17:52:33.781Z,99728.84
2017-08-20T17:55:01.251Z,99724.48
2017-08-20T17:57:28.955Z,99722.42
2017-08-20T17:59:56.419Z,99726.19
2017-08-20T18:02:23.872Z,99731.88
2017-08-20T18:04:51.381Z,99719.67
2017-08-20T18:07:18.890Z,99722.20
2017-08-20T18:09:46.359Z,99722.51
2017-08-20T18:12:13.844Z,99719.05
2017-08-20T18:14:41.363Z,99721.00
2017-08-20T18:17:09.929Z,99715.71
2017-08-20T18:19:37.383Z,99724.71
2017-08-20T18:22:04.869Z,99718.61
2017-08-20T18:24:32.470Z,99706.72
2017-08-20T18:26:59.947Z,99710.14
2017-08-20T18:29:27.446Z,99712.92
2017-08-20T18:31:54.928Z,99708.88
2017-08-20T18:34:22.413Z,99714.30
2017-08-20T18:36:49.888Z,99712.50
2017-08-20T18:39:17.407Z,99713.70
2017-08-20T18:41:44.883Z,99720.17
2017-08-20T18:44:12.396Z,99721.33
2017-08-20T18:46:39.873Z,99725.26
2017-08-20T18:49:07.367Z,99726.11
2017-08-20T18:51:34.831Z,99721.26
2017-08-20T18:54:02.343Z,99728.02
2017-08-20T18:56:29.820Z,99733.08
2017-08-20T18:58:57.447Z,99728.56
2017-08-20T19:01:24.924Z,99730.36
2017-08-20T19:03:52.412Z,99728.98
2017-08-20T19:06:19.905Z,99734.97
2017-08-20T19:08:47.386Z,99726.23
2017-08-20T19:11:14.884Z,99747.44
2017-08-20T19:13:42.398Z,99757.36
2017-08-20T19:16:09.876Z,99761.39
2017-08-20T19:18:37.344Z,99774.14
2017-08-20T19:21:04.863Z,99771.08
2017-08-20T19:23:32.341Z,99779.37
2017-08-20T19:25:59.826Z,99778.06
2017-08-20T19:28:27.347Z,99777.96
2017-08-20T19:30:55.185Z,99778.00
2017-08-20T19:33:22.698Z,99777.19
2017-08-20T19:35:50.182Z,99780.25
2017-08-20T19:38:17.694Z,99781.48
2017-08-20T19:40:45.186Z,99787.88
2017-08-20T19:43:12.711Z,99787.92
2017-08-20T19:45:41.089Z,99792.98
2017-08-20T19:48:08.584Z,99796.13
2017-08-20T19:50:36.065Z,99793.82
2017-08-20T19:53:03.630Z,99801.64
2017-08-20T19:55:31.154Z,99801.38
2017-08-20T19:57:59.143Z,99797.70
2017-08-20T20:00:26.603Z,99798.64
2017-08-20T20:02:54.059Z,99799.19
2017-08-20T20:05:21.551Z,99802.30
2017-08-20T20:07:48.998Z,99807.38
2017-08-20T20:10:16.486Z,99806.27
2017-08-20T20:12:44.027Z,99810.85
2017-08-20T20:15:11.499Z,99803.83
2017-08-20T20:17:38.979Z,99812.19
2017-08-20T20:20:06.471Z,99807.16
2017-08-20T20:22:33.913Z,99810.75
2017-08-20T20:25:01.377Z,99807.39
2017-08-20T20:27:28.857Z,99813.73
2017-08-20T20:29:56.321Z,99817.67
2017-08-20T20:32:23.819Z,99814.69
2017-08-20T20:34:51.276Z,99815.92
2017-08-20T20:37:18.804Z,99815.66
2017-08-20T20:39:46.288Z,99809.97
2017-08-20T20:42:13.772Z,99809.56
2017-08-20T20:44:41.217Z,99816.27
2017-08-20T20:47:08.705Z,99811.92
2017-08-20T20:49:36.198Z,99820.92
2017-08-20T20:52:04.052Z,99820.80
2017-08-20T20:54:31.546Z,99809.36
2017-08-20T20:56:59.022Z,99817.37
2017-08-20T20:59:26.536Z,99824.05
2017-08-20T21:01:54.004Z,99821.48
2017-08-20T21:04:22.212Z,99816.84
2017-08-20T21:06:50.019Z,99826.17
2017-08-20T21:09:17.472Z,99824.34
2017-08-20T21:11:44.971Z,99819.47
2017-08-20T21:14:12.481Z,99825.19
2017-08-20T21:16:39.965Z,99827.15
2017-08-20T21:19:07.433Z,99818.00
2017-08-20T21:21:34.940Z,99807.19
2017-08-20T21:24:02.409Z,99802.64
2017-08-20T21:26:29.901Z,99807.84
2017-08-20T21:28:57.378Z,99795.13
2017-08-20T21:31:24.856Z,99785.97
2017-08-20T21:33:52.351Z,99802.32
2017-08-20T21:36:19.828Z,99803.61
2017-08-20T21:38:47.326Z,99790.94
2017-08-20T21:41:14.783Z,99789.72
2017-08-20T21:43:42.289Z,99797.47
2017-08-20T21:46:09.773Z,99791.53
2017-08-20T21:48:37.245Z,99799.45
2017-08-20T21:51:04.713Z,99794.16
2017-08-20T21:53:33.182Z,99785.57
2017-08-20T21:56:02.458Z,99790.77
2017-08-20T21:58:29.947Z,99794.25
2017-08-20T22:01:01.306Z,99782.03
2017-08-20T22:03:29.974Z,99788.91
2017-08-20T22:05:59.186Z,99799.16
2017-08-20T22:08:28.084Z,99787.59
2017-08-20T22:10:55.638Z,99785.45
2017-08-20T22:13:23.122Z,99788.44
2017-08-20T22:15:50.612Z,99787.34
2017-08-20T22:18:18.095Z,99783.87
2017-08-20T22:20:45.613Z,99790.59
2017-08-20T22:23:13.106Z,99787.63
2017-08-20T22:25:40.549Z,99790.05
2017-08-20T22:28:08.084Z,99798.75
2017-08-20T22:30:35.566Z,99801.13
2017-08-20T22:33:03.065Z,99788.80
2017-08-20T22:35:30.555Z,99792.70
2017-08-20T22:37:58.043Z,99796.20
2017-08-20T22:40:25.525Z,99790.52
2017-08-20T22:42:53.043Z,99806.34
2017-08-20T22:45:20.531Z,99798.30
2017-08-20T22:47:47.985Z,99800.14
2017-08-20T22:50:15.468Z,99799.87
2017-08-20T22:52:42.914Z,99806.94
2017-08-20T22:55:10.413Z,99808.13
2017-08-20T22:57:37.910Z,99809.90
2017-08-20T23:00:05.411Z,99793.50
2017-08-20T23:02:32.852Z,99799.34
2017-08-20T23:05:00.364Z,99797.75
2017-08-20T23:07:27.830Z,99808.59
2017-08-20T23:09:55.307Z,99808.13
2017-08-20T23:12:22.753Z,99812.53
2017-08-20T23:14:50.242Z,99811.33
2017-08-20T23:17:17.708Z,99788.84
2017-08-20T23:19:45.212Z,99784.73
2017-08-20T23:22:12.704Z,99777.88
2017-08-20T23:24:40.201Z,99777.49
2017-08-20T23:27:07.697Z,99783.69
2017-08-20T23:29:35.149Z,99790.65
2017-08-20T23:32:02.618Z,99799.09
2017-08-20T23:34:30.088Z,99794.76
2017-08-20T23:36:57.590Z,99778.89
2017-08-20T23:39:25.074Z,99784.39
2017-08-20T23:41:52.538Z,99775.77
2017-08-20T23:44:20.050Z,99777.09
2017-08-20T23:46:47.503Z,99762.22
2017-08-20T23:49:14.988Z,99782.41
2017-08-20T23:51:42.443Z,99778.81
2017-08-20T23:54:09.918Z,99772.09
2017-08-20T23:56:37.386Z,99771.58
2017-08-20T23:59:04.849Z,99775.19
