createdAt,value
2018-02-26T00:00:05.629Z,99.99
2018-02-26T00:01:05.600Z,99.99
2018-02-26T00:02:05.317Z,99.99
2018-02-26T00:03:05.552Z,99.99
2018-02-26T00:04:05.526Z,99.99
2018-02-26T00:05:05.502Z,99.99
2018-02-26T00:06:05.476Z,99.99
2018-02-26T00:07:05.451Z,99.99
2018-02-26T00:08:05.423Z,99.99
2018-02-26T00:09:05.396Z,99.99
2018-02-26T00:10:05.116Z,99.99
2018-02-26T00:11:05.090Z,99.99
2018-02-26T00:12:05.322Z,99.99
2018-02-26T00:13:05.294Z,99.99
2018-02-26T00:14:05.270Z,99.99
2018-02-26T00:15:05.245Z,99.99
2018-02-26T00:16:05.220Z,99.99
2018-02-26T00:17:05.196Z,99.99
2018-02-26T00:18:05.167Z,99.99
2018-02-26T00:19:05.148Z,99.99
2018-02-26T00:20:04.859Z,99.99
2018-02-26T00:21:04.837Z,99.99
2018-02-26T00:22:04.809Z,99.99
2018-02-26T00:23:04.783Z,99.99
2018-02-26T00:24:05.014Z,99.99
2018-02-26T00:25:04.989Z,99.99
2018-02-26T00:26:04.968Z,99.99
2018-02-26T00:27:04.939Z,99.99
2018-02-26T00:28:04.656Z,99.99
2018-02-26T00:29:04.887Z,99.99
2018-02-26T00:30:04.606Z,99.99
2018-02-26T00:31:04.841Z,99.99
2018-02-26T00:32:04.552Z,99.99
2018-02-26T00:33:04.805Z,99.99
2018-02-26T00:34:04.771Z,99.99
2018-02-26T00:35:04.801Z,99.99
2018-02-26T00:36:04.762Z,99.99
2018-02-26T00:37:04.439Z,99.99
2018-02-26T00:38:04.697Z,99.99
2018-02-26T00:39:04.682Z,99.99
2018-02-26T00:40:04.695Z,99.99
2018-02-26T00:41:04.705Z,99.99
2018-02-26T00:42:04.381Z,99.99
2018-02-26T00:43:04.682Z,99.99
2018-02-26T00:44:04.645Z,99.99
2018-02-26T00:45:04.556Z,99.99
2018-02-26T00:46:04.546Z,99.99
2018-02-26T00:47:04.536Z,99.99
2018-02-26T00:48:04.145Z,99.99
2018-02-26T00:49:04.457Z,99.99
2018-02-26T00:50:04.432Z,99.99
2018-02-26T00:51:04.420Z,99.99
2018-02-26T00:52:04.381Z,99.99
2018-02-26T00:53:04.100Z,99.99
2018-02-26T00:54:04.244Z,99.99
2018-02-26T00:55:04.222Z,99.99
2018-02-26T00:56:04.197Z,99.99
2018-02-26T00:57:03.912Z,99.99
2018-02-26T00:58:04.146Z,99.99
2018-02-26T00:59:04.117Z,99.99
2018-02-26T01:00:04.091Z,99.99
2018-02-26T01:01:04.065Z,99.99
2018-02-26T01:02:04.039Z,99.99
2018-02-26T01:03:03.757Z,99.99
2018-02-26T01:04:03.986Z,99.99
2018-02-26T01:05:03.705Z,99.99
2018-02-26T01:06:03.936Z,99.99
2018-02-26T01:07:03.650Z,99.99
2018-02-26T01:08:03.880Z,99.99
2018-02-26T01:09:03.601Z,99.99
2018-02-26T01:10:03.833Z,99.99
2018-02-26T01:11:03.808Z,99.99
2018-02-26T01:12:03.780Z,99.99
2018-02-26T01:13:03.753Z,99.99
2018-02-26T01:14:03.737Z,99.99
2018-02-26T01:15:03.703Z,99.99
2018-02-26T01:16:03.673Z,99.99
2018-02-26T01:17:03.660Z,99.99
2018-02-26T01:18:03.366Z,99.99
2018-02-26T01:19:03.610Z,99.99
2018-02-26T01:20:03.575Z,99.99
2018-02-26T01:21:03.288Z,99.99
2018-02-26T01:22:03.259Z,99.99
2018-02-26T01:23:03.493Z,99.99
2018-02-26T01:24:03.467Z,99.99
2018-02-26T01:25:03.444Z,99.99
2018-02-26T01:26:03.156Z,99.99
2018-02-26T01:27:03.130Z,99.99
2018-02-26T01:28:03.370Z,99.99
2018-02-26T01:29:03.337Z,99.99
2018-02-26T01:30:03.310Z,99.99
2018-02-26T01:31:03.025Z,99.99
2018-02-26T01:32:03.260Z,99.99
2018-02-26T01:33:02.976Z,99.99
2018-02-26T01:34:03.206Z,99.99
2018-02-26T01:35:03.183Z,99.99
2018-02-26T01:36:03.158Z,99.99
2018-02-26T01:37:03.131Z,99.99
2018-02-26T01:38:03.103Z,99.99
2018-02-26T01:39:02.820Z,99.99
2018-02-26T01:40:02.792Z,99.99
2018-02-26T01:41:03.025Z,99.99
2018-02-26T01:42:03.001Z,99.99
2018-02-26T01:43:02.971Z,99.99
2018-02-26T01:44:02.949Z,99.99
2018-02-26T01:45:02.660Z,99.99
2018-02-26T01:46:02.893Z,99.99
2018-02-26T01:47:02.614Z,99.99
2018-02-26T01:48:02.843Z,99.99
2018-02-26T01:49:02.819Z,99.99
2018-02-26T01:50:02.793Z,99.99
2018-02-26T01:51:02.762Z,99.99
2018-02-26T01:52:02.738Z,99.99
2018-02-26T01:53:02.712Z,99.99
2018-02-26T01:54:02.432Z,99.99
2018-02-26T01:55:02.654Z,99.99
2018-02-26T01:56:02.634Z,99.99
2018-02-26T01:57:02.353Z,99.99
2018-02-26T01:58:02.584Z,99.99
2018-02-26T01:59:02.559Z,99.99
2018-02-26T02:00:02.532Z,99.99
2018-02-26T02:01:02.513Z,99.99
2018-02-26T02:02:02.478Z,99.99
2018-02-26T02:03:02.450Z,99.99
2018-02-26T02:04:02.427Z,99.99
2018-02-26T02:05:02.403Z,99.99
2018-02-26T02:06:02.120Z,99.99
2018-02-26T02:07:02.350Z,99.99
2018-02-26T02:08:02.323Z,99.99
2018-02-26T02:09:02.294Z,99.99
2018-02-26T02:10:02.273Z,99.99
2018-02-26T02:11:01.989Z,99.99
2018-02-26T02:12:02.220Z,99.99
2018-02-26T02:13:01.932Z,99.99
2018-02-26T02:14:01.910Z,99.99
2018-02-26T02:15:02.149Z,99.99
2018-02-26T02:16:02.112Z,99.99
2018-02-26T02:17:01.832Z,99.99
2018-02-26T02:18:02.065Z,99.99
2018-02-26T02:19:02.037Z,99.99
2018-02-26T02:20:01.749Z,99.99
2018-02-26T02:21:01.979Z,99.99
2018-02-26T02:22:01.700Z,99.99
2018-02-26T02:23:02.049Z,99.99
2018-02-26T02:24:01.647Z,99.99
2018-02-26T02:25:01.881Z,99.99
2018-02-26T02:26:01.853Z,99.99
2018-02-26T02:27:01.825Z,99.99
2018-02-26T02:28:01.796Z,99.99
2018-02-26T02:29:01.785Z,99.99
2018-02-26T02:30:01.745Z,99.99
2018-02-26T02:31:01.720Z,99.99
2018-02-26T02:32:01.700Z,99.99
2018-02-26T02:33:01.671Z,99.99
2018-02-26T02:34:01.653Z,99.99
2018-02-26T02:35:01.619Z,99.99
2018-02-26T02:36:01.588Z,99.99
2018-02-26T02:37:01.306Z,99.99
2018-02-26T02:38:01.535Z,99.99
2018-02-26T02:39:01.251Z,99.99
2018-02-26T02:40:01.485Z,99.99
2018-02-26T02:41:01.204Z,99.99
2018-02-26T02:42:01.445Z,99.99
2018-02-26T02:43:01.147Z,99.99
2018-02-26T02:44:01.123Z,99.99
2018-02-26T02:45:01.355Z,99.99
2018-02-26T02:46:01.329Z,99.99
2018-02-26T02:47:01.044Z,99.99
2018-02-26T02:48:01.280Z,99.99
2018-02-26T02:49:01.252Z,99.99
2018-02-26T02:50:01.230Z,99.99
2018-02-26T02:51:01.201Z,99.99
2018-02-26T02:52:01.172Z,99.99
2018-02-26T02:53:01.146Z,99.99
2018-02-26T02:54:01.136Z,99.99
2018-02-26T02:55:01.098Z,99.99
2018-02-26T02:56:01.070Z,99.99
2018-02-26T02:57:00.781Z,99.99
2018-02-26T02:58:01.219Z,99.99
2018-02-26T02:59:00.989Z,99.99
2018-02-26T03:00:00.967Z,99.99
2018-02-26T03:01:00.948Z,99.99
2018-02-26T03:02:00.915Z,99.99
2018-02-26T03:03:00.630Z,99.99
2018-02-26T03:04:00.603Z,99.99
2018-02-26T03:05:00.840Z,99.99
2018-02-26T03:06:00.821Z,99.99
2018-02-26T03:07:00.781Z,99.99
2018-02-26T03:08:00.760Z,99.99
2018-02-26T03:09:00.733Z,99.99
2018-02-26T03:10:00.706Z,99.99
2018-02-26T03:11:00.426Z,99.99
2018-02-26T03:12:00.398Z,99.99
2018-02-26T03:13:00.626Z,99.99
2018-02-26T03:14:00.349Z,99.99
2018-02-26T03:15:00.320Z,99.99
2018-02-26T03:16:00.303Z,99.99
2018-02-26T03:17:00.531Z,99.99
2018-02-26T03:18:00.506Z,99.99
2018-02-26T03:19:00.484Z,99.99
2018-02-26T03:20:00.455Z,99.99
2018-02-26T03:21:00.427Z,99.99
2018-02-26T03:22:00.145Z,99.99
2018-02-26T03:23:00.380Z,99.99
2018-02-26T03:24:00.094Z,99.99
2018-02-26T03:25:00.320Z,99.99
2018-02-26T03:26:00.040Z,99.99
2018-02-26T03:27:00.015Z,99.99
2018-02-26T03:27:59.994Z,99.99
2018-02-26T03:29:00.225Z,99.99
2018-02-26T03:30:00.195Z,99.99
2018-02-26T03:31:00.181Z,99.99
2018-02-26T03:32:00.154Z,99.99
2018-02-26T03:32:59.862Z,99.99
2018-02-26T03:33:59.833Z,99.99
2018-02-26T03:35:00.072Z,99.99
2018-02-26T03:35:59.789Z,99.99
2018-02-26T03:37:00.019Z,99.99
2018-02-26T03:37:59.738Z,99.99
2018-02-26T03:38:59.968Z,99.99
2018-02-26T03:39:59.940Z,99.99
2018-02-26T03:40:59.914Z,99.99
2018-02-26T03:41:59.635Z,99.99
2018-02-26T03:42:59.867Z,99.99
2018-02-26T03:43:59.841Z,99.99
2018-02-26T03:44:59.814Z,99.99
2018-02-26T03:45:59.792Z,99.99
2018-02-26T03:46:59.769Z,99.99
2018-02-26T03:47:59.740Z,99.99
2018-02-26T03:48:59.711Z,99.99
2018-02-26T03:49:59.437Z,99.99
2018-02-26T03:50:59.669Z,99.99
2018-02-26T03:51:59.380Z,99.99
2018-02-26T03:52:59.608Z,99.99
2018-02-26T03:53:59.585Z,99.99
2018-02-26T03:54:59.566Z,99.99
2018-02-26T03:55:59.535Z,99.99
2018-02-26T03:56:59.510Z,99.99
2018-02-26T03:57:59.482Z,99.99
2018-02-26T03:58:59.459Z,99.99
2018-02-26T03:59:59.436Z,99.99
2018-02-26T04:00:59.411Z,99.99
2018-02-26T04:01:59.381Z,99.99
2018-02-26T04:02:59.101Z,99.99
2018-02-26T04:03:59.075Z,99.99
2018-02-26T04:04:59.051Z,99.99
2018-02-26T04:05:59.292Z,99.99
2018-02-26T04:06:59.263Z,99.99
2018-02-26T04:07:59.230Z,99.99
2018-02-26T04:08:59.214Z,99.99
2018-02-26T04:09:59.181Z,99.99
2018-02-26T04:10:59.152Z,99.99
2018-02-26T04:11:58.877Z,99.99
2018-02-26T04:12:59.104Z,99.99
2018-02-26T04:13:59.076Z,99.99
2018-02-26T04:14:59.050Z,99.99
2018-02-26T04:15:59.027Z,99.99
2018-02-26T04:16:58.750Z,99.99
2018-02-26T04:17:58.976Z,99.99
2018-02-26T04:18:58.958Z,99.99
2018-02-26T04:19:58.927Z,99.99
2018-02-26T04:20:58.898Z,99.99
2018-02-26T04:21:58.880Z,99.99
2018-02-26T04:22:58.595Z,99.99
2018-02-26T04:23:58.828Z,99.99
2018-02-26T04:24:58.548Z,99.99
2018-02-26T04:25:58.777Z,99.99
2018-02-26T04:26:58.497Z,99.99
2018-02-26T04:27:58.724Z,99.99
2018-02-26T04:28:58.703Z,99.99
2018-02-26T04:29:58.417Z,99.99
2018-02-26T04:30:58.652Z,99.99
2018-02-26T04:31:58.623Z,99.99
2018-02-26T04:32:58.600Z,99.99
2018-02-26T04:33:58.571Z,99.99
2018-02-26T04:34:58.549Z,99.99
2018-02-26T04:35:58.525Z,99.99
2018-02-26T04:36:58.242Z,99.99
2018-02-26T04:37:58.474Z,99.99
2018-02-26T04:38:58.193Z,99.99
2018-02-26T04:39:58.423Z,99.99
2018-02-26T04:40:58.408Z,99.99
2018-02-26T04:41:58.375Z,99.99
2018-02-26T04:42:58.348Z,99.99
2018-02-26T04:43:58.322Z,99.99
2018-02-26T04:44:58.299Z,99.99
2018-02-26T04:45:58.274Z,99.99
2018-02-26T04:46:57.992Z,99.99
2018-02-26T04:47:57.969Z,99.99
2018-02-26T04:48:58.197Z,99.99
2018-02-26T04:49:58.175Z,99.99
2018-02-26T04:50:57.892Z,99.99
2018-02-26T04:51:57.866Z,99.99
2018-02-26T04:52:57.841Z,99.99
2018-02-26T04:53:58.074Z,99.99
2018-02-26T04:54:58.047Z,99.99
2018-02-26T04:55:57.766Z,99.99
2018-02-26T04:56:58.002Z,99.99
2018-02-26T04:57:57.982Z,99.99
2018-02-26T04:58:57.946Z,99.99
2018-02-26T04:59:57.929Z,99.99
2018-02-26T05:00:57.896Z,99.99
2018-02-26T05:01:57.613Z,99.99
2018-02-26T05:02:57.844Z,99.99
2018-02-26T05:03:57.832Z,99.99
2018-02-26T05:04:57.796Z,99.99
2018-02-26T05:05:57.773Z,99.99
2018-02-26T05:06:57.748Z,99.99
2018-02-26T05:07:57.724Z,99.99
2018-02-26T05:08:57.703Z,99.99
2018-02-26T05:09:57.673Z,99.99
2018-02-26T05:10:57.684Z,99.99
2018-02-26T05:11:57.363Z,99.99
2018-02-26T05:12:57.344Z,99.99
2018-02-26T05:13:57.573Z,99.99
2018-02-26T05:14:57.550Z,99.99
2018-02-26T05:15:57.527Z,99.99
2018-02-26T05:16:57.243Z,99.99
2018-02-26T05:17:57.473Z,99.99
2018-02-26T05:18:57.446Z,99.99
2018-02-26T05:19:57.424Z,99.99
2018-02-26T05:20:57.401Z,99.99
2018-02-26T05:21:57.376Z,99.99
2018-02-26T05:22:57.091Z,99.99
2018-02-26T05:23:57.326Z,99.99
2018-02-26T05:24:57.040Z,99.99
2018-02-26T05:25:57.279Z,99.99
2018-02-26T05:26:57.253Z,99.99
2018-02-26T05:27:56.965Z,99.99
2018-02-26T05:28:56.948Z,99.99
2018-02-26T05:29:57.176Z,99.99
2018-02-26T05:30:57.149Z,99.99
2018-02-26T05:31:57.125Z,99.99
2018-02-26T05:32:57.103Z,99.99
2018-02-26T05:33:57.073Z,99.99
2018-02-26T05:34:56.790Z,99.99
2018-02-26T05:35:57.020Z,99.99
2018-02-26T05:36:57.001Z,99.99
2018-02-26T05:37:56.971Z,99.99
2018-02-26T05:38:56.692Z,99.99
2018-02-26T05:39:56.928Z,99.99
2018-02-26T05:40:56.641Z,99.99
2018-02-26T05:41:56.614Z,99.99
2018-02-26T05:42:56.850Z,99.99
2018-02-26T05:43:56.566Z,99.99
2018-02-26T05:44:56.796Z,99.99
2018-02-26T05:45:56.772Z,99.99
2018-02-26T05:46:56.747Z,99.99
2018-02-26T05:47:56.727Z,99.99
2018-02-26T05:48:56.704Z,99.99
2018-02-26T05:49:56.683Z,99.99
2018-02-26T05:50:56.649Z,99.99
2018-02-26T05:51:56.365Z,99.99
2018-02-26T05:52:56.600Z,99.99
2018-02-26T05:53:56.571Z,99.99
2018-02-26T05:54:56.548Z,99.99
2018-02-26T05:55:56.520Z,99.99
2018-02-26T05:56:56.497Z,99.99
2018-02-26T05:57:56.484Z,99.99
2018-02-26T05:58:56.453Z,99.99
2018-02-26T05:59:56.429Z,99.99
2018-02-26T06:00:56.399Z,99.99
2018-02-26T06:01:56.377Z,99.99
2018-02-26T06:02:56.346Z,99.99
2018-02-26T06:03:56.331Z,99.99
2018-02-26T06:04:56.304Z,99.99
2018-02-26T06:05:56.277Z,99.99
2018-02-26T06:06:56.256Z,99.99
2018-02-26T06:07:56.225Z,99.99
2018-02-26T06:08:56.204Z,99.99
2018-02-26T06:09:56.171Z,99.99
2018-02-26T06:10:56.151Z,99.99
2018-02-26T06:11:56.129Z,99.99
2018-02-26T06:12:56.111Z,99.99
2018-02-26T06:13:55.822Z,99.99
2018-02-26T06:14:55.792Z,99.99
2018-02-26T06:15:56.022Z,99.99
2018-02-26T06:16:55.996Z,99.99
2018-02-26T06:17:55.972Z,99.99
2018-02-26T06:18:55.691Z,99.99
2018-02-26T06:19:55.927Z,99.99
2018-02-26T06:20:55.901Z,99.99
2018-02-26T06:21:55.871Z,99.99
2018-02-26T06:22:55.847Z,99.99
2018-02-26T06:23:55.821Z,99.99
2018-02-26T06:24:55.799Z,99.99
2018-02-26T06:25:55.516Z,99.99
2018-02-26T06:26:55.753Z,99.99
2018-02-26T06:27:55.467Z,99.99
2018-02-26T06:28:55.439Z,99.99
2018-02-26T06:29:55.416Z,99.99
2018-02-26T06:30:55.650Z,99.99
2018-02-26T06:31:55.633Z,99.99
2018-02-26T06:32:55.598Z,99.99
2018-02-26T06:33:55.580Z,99.99
2018-02-26T06:34:55.290Z,99.99
2018-02-26T06:35:55.529Z,99.99
2018-02-26T06:36:55.496Z,99.99
2018-02-26T06:37:55.476Z,99.99
2018-02-26T06:38:55.450Z,99.99
2018-02-26T06:39:55.433Z,99.99
2018-02-26T06:40:55.398Z,99.99
2018-02-26T06:41:55.377Z,99.99
2018-02-26T06:42:55.349Z,99.99
2018-02-26T06:43:55.328Z,99.99
2018-02-26T06:44:55.304Z,99.99
2018-02-26T06:45:55.287Z,99.99
2018-02-26T06:46:55.250Z,99.99
2018-02-26T06:47:54.971Z,99.99
2018-02-26T06:48:55.198Z,99.99
2018-02-26T06:49:55.173Z,99.99
2018-02-26T06:50:54.909Z,99.99
2018-02-26T06:51:55.131Z,99.99
2018-02-26T06:52:54.844Z,99.99
2018-02-26T06:53:55.074Z,99.99
2018-02-26T06:54:54.794Z,99.99
2018-02-26T06:55:55.026Z,99.99
2018-02-26T06:56:54.746Z,99.99
2018-02-26T06:57:54.983Z,99.99
2018-02-26T06:58:54.952Z,99.99
2018-02-26T06:59:54.926Z,99.99
2018-02-26T07:00:54.648Z,99.99
2018-02-26T07:01:54.620Z,99.99
2018-02-26T07:02:54.595Z,99.99
2018-02-26T07:03:54.573Z,99.99
2018-02-26T07:04:54.546Z,99.99
2018-02-26T07:05:54.534Z,99.99
2018-02-26T07:06:54.498Z,99.99
2018-02-26T07:07:54.529Z,99.99
2018-02-26T07:08:54.446Z,99.99
2018-02-26T07:09:54.425Z,99.99
2018-02-26T07:10:54.673Z,99.99
2018-02-26T07:11:54.632Z,99.99
2018-02-26T07:12:54.350Z,99.99
2018-02-26T07:13:54.586Z,99.99
2018-02-26T07:14:54.299Z,99.99
2018-02-26T07:15:54.536Z,99.99
2018-02-26T07:16:54.519Z,99.99
2018-02-26T07:17:54.480Z,99.99
2018-02-26T07:18:54.506Z,99.99
2018-02-26T07:19:54.434Z,99.99
2018-02-26T07:20:54.411Z,99.99
2018-02-26T07:21:54.383Z,99.99
2018-02-26T07:22:54.102Z,99.99
2018-02-26T07:23:54.334Z,99.99
2018-02-26T07:24:54.308Z,99.99
2018-02-26T07:25:54.283Z,99.99
2018-02-26T07:26:54.261Z,99.99
2018-02-26T07:27:54.234Z,99.99
2018-02-26T07:28:53.952Z,99.99
2018-02-26T07:29:53.928Z,99.99
2018-02-26T07:30:54.167Z,99.99
2018-02-26T07:31:54.166Z,99.99
2018-02-26T07:32:54.110Z,99.99
2018-02-26T07:33:53.838Z,99.99
2018-02-26T07:34:53.806Z,99.99
2018-02-26T07:35:54.038Z,99.99
2018-02-26T07:36:53.755Z,99.99
2018-02-26T07:37:53.991Z,99.99
2018-02-26T07:38:53.964Z,99.99
2018-02-26T07:39:53.943Z,99.99
2018-02-26T07:40:53.916Z,99.99
2018-02-26T07:41:53.891Z,99.99
2018-02-26T07:42:53.615Z,99.99
2018-02-26T07:43:53.846Z,99.99
2018-02-26T07:44:53.819Z,99.99
2018-02-26T07:45:53.796Z,99.99
2018-02-26T07:46:53.772Z,99.99
2018-02-26T07:47:53.487Z,99.99
2018-02-26T07:48:53.723Z,99.99
2018-02-26T07:49:53.697Z,99.99
2018-02-26T07:50:53.673Z,99.99
2018-02-26T07:51:53.645Z,99.99
2018-02-26T07:52:53.624Z,99.99
2018-02-26T07:53:53.596Z,99.99
2018-02-26T07:54:53.318Z,99.99
2018-02-26T07:55:53.551Z,99.99
2018-02-26T07:56:53.525Z,99.99
2018-02-26T07:57:53.503Z,99.99
2018-02-26T07:58:53.489Z,99.99
2018-02-26T07:59:53.457Z,99.99
2018-02-26T08:00:53.423Z,99.99
2018-02-26T08:01:53.404Z,99.99
2018-02-26T08:02:53.382Z,99.99
2018-02-26T08:03:53.352Z,99.99
2018-02-26T08:04:53.330Z,99.99
2018-02-26T08:05:53.303Z,99.99
2018-02-26T08:06:53.325Z,99.99
2018-02-26T08:07:53.263Z,99.99
2018-02-26T08:08:52.975Z,99.99
2018-02-26T08:09:53.213Z,99.99
2018-02-26T08:10:52.926Z,99.99
2018-02-26T08:11:53.159Z,99.99
2018-02-26T08:12:53.137Z,99.99
2018-02-26T08:13:53.110Z,99.99
2018-02-26T08:14:53.087Z,99.99
2018-02-26T08:15:53.067Z,99.99
2018-02-26T08:16:53.046Z,99.99
2018-02-26T08:17:53.047Z,99.99
2018-02-26T08:18:52.990Z,99.99
2018-02-26T08:19:52.711Z,99.99
2018-02-26T08:20:52.688Z,99.99
2018-02-26T08:21:52.664Z,99.99
2018-02-26T08:22:52.898Z,99.99
2018-02-26T08:23:52.880Z,99.99
2018-02-26T08:24:52.847Z,99.99
2018-02-26T08:25:52.862Z,99.99
2018-02-26T08:26:52.540Z,99.99
2018-02-26T08:27:52.517Z,99.99
2018-02-26T08:28:52.750Z,99.99
2018-02-26T08:29:52.727Z,99.99
2018-02-26T08:30:52.708Z,99.99
2018-02-26T08:31:52.681Z,99.99
2018-02-26T08:32:52.400Z,99.99
2018-02-26T08:33:52.375Z,99.99
2018-02-26T08:34:52.612Z,99.99
2018-02-26T08:35:52.588Z,99.99
2018-02-26T08:36:52.560Z,99.99
2018-02-26T08:37:52.276Z,99.99
2018-02-26T08:38:52.510Z,99.99
2018-02-26T08:39:52.484Z,99.99
2018-02-26T08:40:52.466Z,99.99
2018-02-26T08:41:52.438Z,99.99
2018-02-26T08:42:52.422Z,99.99
2018-02-26T08:43:52.404Z,99.99
2018-02-26T08:44:52.365Z,99.99
2018-02-26T08:45:52.359Z,99.99
2018-02-26T08:46:52.325Z,99.99
2018-02-26T08:47:52.305Z,99.99
2018-02-26T08:48:52.016Z,99.99
2018-02-26T08:49:52.251Z,99.99
2018-02-26T08:50:52.221Z,99.99
2018-02-26T08:51:52.204Z,99.99
2018-02-26T08:52:52.177Z,99.99
2018-02-26T08:53:51.896Z,99.99
2018-02-26T08:54:52.130Z,99.99
2018-02-26T08:55:52.106Z,99.99
2018-02-26T08:56:52.082Z,99.99
2018-02-26T08:57:51.799Z,99.99
2018-02-26T08:58:51.773Z,99.99
2018-02-26T08:59:51.748Z,99.99
2018-02-26T09:00:51.732Z,99.99
2018-02-26T09:01:51.705Z,99.99
2018-02-26T09:02:51.937Z,99.99
2018-02-26T09:03:51.912Z,99.99
2018-02-26T09:04:51.634Z,99.99
2018-02-26T09:05:51.869Z,99.99
2018-02-26T09:06:51.842Z,99.99
2018-02-26T09:07:51.561Z,99.99
2018-02-26T09:08:51.540Z,99.99
2018-02-26T09:09:51.513Z,99.99
2018-02-26T09:10:51.749Z,99.99
2018-02-26T09:11:51.726Z,99.59
2018-02-26T09:12:51.703Z,99.99
2018-02-26T09:13:51.681Z,99.99
2018-02-26T09:14:51.658Z,98.65
2018-02-26T09:15:51.634Z,96.2
2018-02-26T09:16:51.611Z,94.41
2018-02-26T09:17:51.587Z,94.31
2018-02-26T09:18:51.563Z,95.64
2018-02-26T09:19:51.540Z,94.98
2018-02-26T09:20:51.516Z,95.16
2018-02-26T09:21:51.498Z,95.45
2018-02-26T09:22:51.470Z,97.52
2018-02-26T09:23:51.451Z,97.24
2018-02-26T09:24:51.428Z,97.52
2018-02-26T09:25:51.403Z,96.01
2018-02-26T09:26:51.379Z,94.98
2018-02-26T09:27:51.366Z,94.69
2018-02-26T09:28:51.334Z,93.18
2018-02-26T09:29:51.060Z,92.99
2018-02-26T09:30:51.299Z,92.8
2018-02-26T09:31:51.264Z,91.58
2018-02-26T09:32:51.241Z,91.3
2018-02-26T09:33:51.228Z,90.45
2018-02-26T09:34:50.993Z,88
2018-02-26T09:35:51.175Z,88.57
2018-02-26T09:36:51.156Z,89.13
2018-02-26T09:37:51.128Z,89.23
2018-02-26T09:38:51.104Z,89.79
2018-02-26T09:39:50.828Z,88
2018-02-26T09:40:51.074Z,88.95
2018-02-26T09:41:51.038Z,89.42
2018-02-26T09:42:50.757Z,89.04
2018-02-26T09:43:50.993Z,88.76
2018-02-26T09:44:50.972Z,89.89
2018-02-26T09:45:50.690Z,89.51
2018-02-26T09:46:50.929Z,89.32
2018-02-26T09:47:50.902Z,89.04
2018-02-26T09:48:50.877Z,87.34
2018-02-26T09:49:50.857Z,85.74
2018-02-26T09:50:50.879Z,85.27
2018-02-26T09:51:50.840Z,86.02
2018-02-26T09:52:50.810Z,86.68
2018-02-26T09:53:50.762Z,86.3
2018-02-26T09:54:50.737Z,86.21
2018-02-26T09:55:50.716Z,88
2018-02-26T09:56:50.696Z,89.13
2018-02-26T09:57:50.673Z,88.19
2018-02-26T09:58:50.650Z,86.49
2018-02-26T09:59:50.721Z,84.7
2018-02-26T10:00:50.663Z,83.39
2018-02-26T10:01:50.324Z,83.01
2018-02-26T10:02:50.561Z,82.54
2018-02-26T10:03:50.542Z,81.31
2018-02-26T10:04:50.512Z,82.16
2018-02-26T10:05:50.493Z,82.25
2018-02-26T10:06:50.472Z,83.01
2018-02-26T10:07:50.440Z,81.41
2018-02-26T10:08:50.204Z,80.18
2018-02-26T10:09:50.393Z,79.43
2018-02-26T10:10:50.372Z,80.27
2018-02-26T10:11:50.346Z,80.08
2018-02-26T10:12:50.324Z,78.3
2018-02-26T10:13:50.044Z,76.41
2018-02-26T10:14:50.276Z,76.32
2018-02-26T10:15:50.258Z,77.17
2018-02-26T10:16:50.234Z,76.32
2018-02-26T10:17:49.953Z,77.17
2018-02-26T10:18:50.184Z,77.26
2018-02-26T10:19:50.161Z,76.04
2018-02-26T10:20:50.139Z,77.45
2018-02-26T10:21:50.118Z,78.77
2018-02-26T10:22:50.102Z,79.8
2018-02-26T10:23:50.070Z,79.8
2018-02-26T10:24:50.118Z,79.61
2018-02-26T10:25:50.026Z,78.39
2018-02-26T10:26:50.003Z,76.41
2018-02-26T10:27:49.722Z,75.85
2018-02-26T10:28:49.699Z,76.41
2018-02-26T10:29:49.930Z,78.11
2018-02-26T10:30:49.907Z,78.3
2018-02-26T10:31:49.627Z,79.24
2018-02-26T10:32:49.604Z,78.2
2018-02-26T10:33:49.843Z,78.2
2018-02-26T10:34:49.819Z,78.77
2018-02-26T10:35:49.796Z,79.14
2018-02-26T10:36:49.767Z,80.65
2018-02-26T10:37:49.487Z,81.41
2018-02-26T10:38:49.722Z,81.41
2018-02-26T10:39:49.441Z,79.99
2018-02-26T10:40:49.676Z,80.27
2018-02-26T10:41:49.654Z,79.9
2018-02-26T10:42:49.370Z,79.52
2018-02-26T10:43:49.606Z,78.2
2018-02-26T10:44:49.585Z,77.17
2018-02-26T10:45:49.561Z,76.98
2018-02-26T10:46:49.542Z,77.73
2018-02-26T10:47:49.555Z,78.58
2018-02-26T10:48:49.233Z,78.3
2018-02-26T10:49:49.208Z,79.24
2018-02-26T10:50:49.444Z,78.49
2018-02-26T10:51:49.426Z,78.2
2018-02-26T10:52:49.397Z,78.11
2018-02-26T10:53:49.379Z,79.24
2018-02-26T10:54:49.095Z,79.52
2018-02-26T10:55:49.326Z,80.18
2018-02-26T10:56:49.299Z,81.31
2018-02-26T10:57:49.023Z,81.69
2018-02-26T10:58:48.998Z,82.16
2018-02-26T10:59:49.235Z,82.35
2018-02-26T11:00:49.213Z,82.44
2018-02-26T11:01:48.927Z,82.16
2018-02-26T11:02:48.905Z,81.5
2018-02-26T11:03:49.140Z,81.03
2018-02-26T11:04:49.120Z,80.84
2018-02-26T11:05:48.834Z,80.08
2018-02-26T11:06:49.067Z,80.18
2018-02-26T11:07:49.048Z,80.08
2018-02-26T11:08:49.025Z,80.18
2018-02-26T11:09:49.009Z,78.96
2018-02-26T11:10:48.718Z,77.83
2018-02-26T11:11:48.694Z,76.98
2018-02-26T11:12:48.933Z,76.7
2018-02-26T11:13:48.906Z,76.22
2018-02-26T11:14:48.887Z,76.32
2018-02-26T11:15:48.927Z,76.13
2018-02-26T11:16:48.586Z,75
2018-02-26T11:17:48.816Z,73.39
2018-02-26T11:18:48.795Z,73.3
2018-02-26T11:19:48.777Z,73.58
2018-02-26T11:20:48.748Z,74.24
2018-02-26T11:21:48.724Z,73.68
2018-02-26T11:22:48.700Z,74.34
2018-02-26T11:23:48.682Z,73.3
2018-02-26T11:24:48.655Z,73.39
2018-02-26T11:25:48.630Z,72.83
2018-02-26T11:26:48.610Z,72.17
2018-02-26T11:27:48.588Z,73.39
2018-02-26T11:28:48.309Z,71.98
2018-02-26T11:29:48.543Z,72.45
2018-02-26T11:30:48.520Z,71.98
2018-02-26T11:31:48.500Z,73.11
2018-02-26T11:32:48.473Z,71.36
2018-02-26T11:33:48.196Z,71.55
2018-02-26T11:34:48.432Z,71.36
2018-02-26T11:35:48.409Z,70.7
2018-02-26T11:36:48.381Z,70.79
2018-02-26T11:37:48.104Z,70.98
2018-02-26T11:38:48.344Z,70.7
2018-02-26T11:39:48.316Z,70.32
2018-02-26T11:40:48.292Z,68.82
2018-02-26T11:41:48.273Z,68.91
2018-02-26T11:42:48.248Z,69.29
2018-02-26T11:43:48.225Z,69.85
2018-02-26T11:44:47.944Z,69.67
2018-02-26T11:45:47.923Z,68.72
2018-02-26T11:46:47.901Z,69.29
2018-02-26T11:47:48.138Z,69.38
2018-02-26T11:48:47.857Z,70.19
2018-02-26T11:49:48.093Z,70.89
2018-02-26T11:50:48.070Z,71.36
2018-02-26T11:51:47.789Z,70.79
2018-02-26T11:52:48.023Z,70.32
2018-02-26T11:53:48.004Z,70.14
2018-02-26T11:54:47.980Z,70.7
2018-02-26T11:55:47.957Z,69.76
2018-02-26T11:56:47.939Z,69
2018-02-26T11:57:47.910Z,68.44
2018-02-26T11:58:47.892Z,68.06
2018-02-26T11:59:47.875Z,68.44
2018-02-26T12:00:47.587Z,68.91
2018-02-26T12:01:47.567Z,68.91
2018-02-26T12:02:47.802Z,68.25
2018-02-26T12:03:47.779Z,68.25
2018-02-26T12:04:47.499Z,67.4
2018-02-26T12:05:47.738Z,66.55
2018-02-26T12:06:47.718Z,66.36
2018-02-26T12:07:47.694Z,64.95
2018-02-26T12:08:47.686Z,65.61
2018-02-26T12:09:47.647Z,66.27
2018-02-26T12:10:47.627Z,66.46
2018-02-26T12:11:47.344Z,66.36
2018-02-26T12:12:47.582Z,66.64
2018-02-26T12:13:47.557Z,67.21
2018-02-26T12:14:47.536Z,68.15
2018-02-26T12:15:47.510Z,68.44
2018-02-26T12:16:47.490Z,68.25
2018-02-26T12:17:47.212Z,68.72
2018-02-26T12:18:47.449Z,68.44
2018-02-26T12:19:47.432Z,68.06
2018-02-26T12:20:47.403Z,68.63
2018-02-26T12:21:47.381Z,69.38
2018-02-26T12:22:47.099Z,70.04
2018-02-26T12:23:47.343Z,68.25
2018-02-26T12:24:47.056Z,67.97
2018-02-26T12:25:47.293Z,67.78
2018-02-26T12:26:47.268Z,68.44
2018-02-26T12:27:46.992Z,68.25
2018-02-26T12:28:47.227Z,68.68
2018-02-26T12:29:47.201Z,69.53
2018-02-26T12:30:47.178Z,69.91
2018-02-26T12:31:46.898Z,71.14
2018-02-26T12:32:47.134Z,72.83
2018-02-26T12:33:47.114Z,73.3
2018-02-26T12:34:46.831Z,73.3
2018-02-26T12:35:46.810Z,73.3
2018-02-26T12:36:47.048Z,73.21
2018-02-26T12:37:47.023Z,73.77
2018-02-26T12:38:46.739Z,75.09
2018-02-26T12:39:46.978Z,76.13
2018-02-26T12:40:46.701Z,75.09
2018-02-26T12:41:46.932Z,73.77
2018-02-26T12:42:46.903Z,74.24
2018-02-26T12:43:46.885Z,73.11
2018-02-26T12:44:47.096Z,72.27
2018-02-26T12:45:46.578Z,72.27
2018-02-26T12:46:46.818Z,71.33
2018-02-26T12:47:46.533Z,71.42
2018-02-26T12:48:46.770Z,71.33
2018-02-26T12:49:46.751Z,72.55
2018-02-26T12:50:46.724Z,71.98
2018-02-26T12:51:46.442Z,72.64
2018-02-26T12:52:46.678Z,73.02
2018-02-26T12:53:46.653Z,73.96