createdAt,value
2022-09-15T00:03:34.525Z,0
2022-09-15T00:08:34.699Z,0
2022-09-15T00:13:34.858Z,0
2022-09-15T00:18:34.031Z,0
2022-09-15T00:23:34.196Z,0
2022-09-15T00:28:34.302Z,0
2022-09-15T00:33:34.523Z,0
2022-09-15T00:38:34.755Z,0
2022-09-15T00:43:34.872Z,0
2022-09-15T00:48:34.071Z,0
2022-09-15T00:53:34.400Z,0
2022-09-15T00:58:34.471Z,0
2022-09-15T01:03:33.962Z,0
2022-09-15T01:08:34.062Z,0
2022-09-15T01:13:34.146Z,0
2022-09-15T01:18:34.269Z,0
2022-09-15T01:23:34.534Z,0
2022-09-15T01:28:34.771Z,0
2022-09-15T01:33:34.944Z,0
2022-09-15T01:38:34.099Z,0
2022-09-15T01:43:34.307Z,0
2022-09-15T01:48:34.390Z,0
2022-09-15T01:53:34.776Z,0
2022-09-15T01:58:34.957Z,0
2022-09-15T02:03:34.510Z,0
2022-09-15T02:08:34.763Z,0
2022-09-15T02:13:34.184Z,0
2022-09-15T02:18:34.533Z,0
2022-09-15T02:23:34.671Z,0
2022-09-15T02:28:34.808Z,0
2022-09-15T02:33:34.215Z,0
2022-09-15T02:38:34.346Z,0
2022-09-15T02:43:34.807Z,0
2022-09-15T02:48:34.544Z,0
2022-09-15T02:53:34.957Z,0
2022-09-15T02:58:34.872Z,0
2022-09-15T03:03:34.634Z,0
2022-09-15T03:08:34.139Z,0
2022-09-15T03:13:34.672Z,0
2022-09-15T03:18:34.367Z,0
2022-09-15T03:23:34.833Z,0
2022-09-15T03:28:34.564Z,0
2022-09-15T03:33:34.944Z,0
2022-09-15T03:38:35.140Z,0
2022-09-15T03:43:35.167Z,0
2022-09-15T03:48:34.617Z,0
2022-09-15T03:53:34.971Z,0
2022-09-15T03:58:34.808Z,0
2022-09-15T04:03:37.443Z,0
2022-09-15T04:08:34.355Z,0
2022-09-15T04:13:34.729Z,0
2022-09-15T04:18:34.101Z,0
2022-09-15T04:23:34.511Z,0
2022-09-15T04:28:34.850Z,0
2022-09-15T04:33:34.839Z,0
2022-09-15T04:38:34.727Z,0
2022-09-15T04:43:34.280Z,0
2022-09-15T04:48:34.849Z,0
2022-09-15T04:53:34.502Z,0
2022-09-15T04:58:34.629Z,0
2022-09-15T05:03:35.093Z,0
2022-09-15T05:08:34.499Z,0
2022-09-15T05:13:34.833Z,0
2022-09-15T05:18:34.421Z,0
2022-09-15T05:23:34.732Z,0
2022-09-15T05:28:34.806Z,0
2022-09-15T05:33:35.011Z,0
2022-09-15T05:38:34.218Z,0
2022-09-15T05:43:34.461Z,0
2022-09-15T05:48:34.615Z,0
2022-09-15T05:53:34.692Z,0
2022-09-15T05:58:35.172Z,0
2022-09-15T06:03:34.259Z,0
2022-09-15T06:08:34.565Z,0
2022-09-15T06:13:34.720Z,0
2022-09-15T06:18:34.942Z,0
2022-09-15T06:23:34.980Z,0
2022-09-15T06:28:35.031Z,0
2022-09-15T06:33:34.245Z,0
2022-09-15T06:38:34.463Z,0
2022-09-15T06:43:34.614Z,0
2022-09-15T06:48:35.076Z,0
2022-09-15T06:53:34.755Z,0
2022-09-15T06:58:35.010Z,0
2022-09-15T07:03:34.349Z,0
2022-09-15T07:08:34.839Z,0
2022-09-15T07:13:35.120Z,0
2022-09-15T07:18:34.383Z,0
2022-09-15T07:23:34.916Z,0
2022-09-15T07:28:35.156Z,0
2022-09-15T07:33:34.332Z,0
2022-09-15T07:38:34.581Z,0
2022-09-15T07:43:34.775Z,0
2022-09-15T07:48:34.958Z,0
2022-09-15T07:53:34.202Z,0
2022-09-15T07:58:34.280Z,0
2022-09-15T08:03:34.488Z,0
2022-09-15T08:08:34.898Z,0
2022-09-15T08:13:35.229Z,0.5
2022-09-15T08:18:34.427Z,0.5
2022-09-15T08:23:34.659Z,0.3
2022-09-15T08:28:34.831Z,0.3
2022-09-15T08:33:34.904Z,0.2
2022-09-15T08:38:35.051Z,0.2
2022-09-15T08:43:35.190Z,0.2
2022-09-15T08:48:34.307Z,0.2
2022-09-15T08:53:34.607Z,0.1
2022-09-15T08:58:34.974Z,0.1
2022-09-15T09:03:34.819Z,0
2022-09-15T09:08:35.299Z,0
2022-09-15T09:13:35.670Z,0
2022-09-15T09:18:34.991Z,0
2022-09-15T09:23:35.182Z,1
2022-09-15T09:28:34.353Z,1
2022-09-15T09:33:35.072Z,1
2022-09-15T09:38:34.562Z,1
2022-09-15T09:43:35.160Z,1
2022-09-15T09:48:35.250Z,1
2022-09-15T09:53:34.434Z,0
2022-09-15T09:58:34.707Z,0
2022-09-15T10:03:34.618Z,0
2022-09-15T10:08:34.670Z,0
2022-09-15T10:13:35.061Z,0.2
2022-09-15T10:18:34.408Z,0.2
2022-09-15T10:23:34.545Z,0
2022-09-15T10:28:34.590Z,0
2022-09-15T10:33:35.094Z,1
2022-09-15T10:38:34.515Z,1
2022-09-15T10:43:34.537Z,1.5
2022-09-15T10:48:34.580Z,1.5
2022-09-15T10:53:34.705Z,1.4
2022-09-15T10:58:34.932Z,1.4
2022-09-15T11:03:34.384Z,0
2022-09-15T11:08:34.575Z,0
2022-09-15T11:13:34.703Z,0
2022-09-15T11:18:34.882Z,0
2022-09-15T11:23:35.011Z,0.3
2022-09-15T11:28:34.595Z,0.3
2022-09-15T11:33:34.900Z,0.2
2022-09-15T11:38:35.034Z,0.2
2022-09-15T11:43:35.165Z,0
2022-09-15T11:48:34.443Z,0
2022-09-15T11:53:35.041Z,0
2022-09-15T11:58:35.137Z,0
2022-09-15T12:03:35.314Z,0.1
2022-09-15T12:08:34.915Z,0.1
2022-09-15T12:13:35.066Z,0
2022-09-15T12:18:39.897Z,0
2022-09-15T12:23:34.850Z,0
2022-09-15T12:28:35.092Z,0
2022-09-15T12:33:35.227Z,0
2022-09-15T12:38:35.363Z,0
2022-09-15T12:43:34.597Z,0.2
2022-09-15T12:48:34.974Z,0.2
2022-09-15T12:58:35.158Z,0.5
2022-09-15T13:03:35.349Z,0
2022-09-15T13:08:34.977Z,0
2022-09-15T13:13:35.341Z,0
2022-09-15T13:18:34.588Z,0
2022-09-15T13:23:35.136Z,0
2022-09-15T13:28:35.215Z,0
2022-09-15T13:38:35.167Z,0
2022-09-15T13:43:40.632Z,0
2022-09-15T13:48:34.535Z,0
2022-09-15T13:53:34.890Z,0
2022-09-15T13:59:03.537Z,0
2022-09-15T14:03:34.941Z,0
2022-09-15T14:08:35.056Z,0
2022-09-15T14:13:35.230Z,0
2022-09-15T14:18:35.323Z,0
2022-09-15T14:23:35.519Z,0
2022-09-15T14:28:34.623Z,0
2022-09-15T14:33:37.835Z,0
2022-09-15T14:38:34.711Z,0
2022-09-15T14:43:35.133Z,0
2022-09-15T14:48:35.542Z,0
2022-09-15T14:53:34.927Z,0
2022-09-15T14:58:35.327Z,0
2022-09-15T15:03:35.130Z,0
2022-09-15T15:08:35.494Z,0
2022-09-15T15:13:35.275Z,0
2022-09-15T15:18:34.850Z,0
2022-09-15T15:23:35.445Z,0
2022-09-15T15:28:35.081Z,0
2022-09-15T15:33:35.127Z,0
2022-09-15T15:38:34.733Z,0
2022-09-15T15:43:34.680Z,0
2022-09-15T15:48:37.805Z,0
2022-09-15T15:53:35.007Z,0
2022-09-15T15:58:35.238Z,0
2022-09-15T16:03:35.505Z,0
2022-09-15T16:08:35.124Z,0
2022-09-15T16:13:35.383Z,0
2022-09-15T16:18:34.533Z,0
2022-09-15T16:23:34.707Z,0
2022-09-15T16:28:35.029Z,0
2022-09-15T16:33:38.071Z,0
2022-09-15T16:38:34.733Z,0
2022-09-15T16:43:35.308Z,0
2022-09-15T16:48:35.415Z,0
2022-09-15T16:53:34.623Z,0
2022-09-15T16:58:35.107Z,0
2022-09-15T17:03:35.158Z,0
2022-09-15T17:08:35.528Z,0
2022-09-15T17:13:34.640Z,0
2022-09-15T17:18:34.668Z,0
2022-09-15T17:23:35.042Z,0
2022-09-15T17:28:35.143Z,0
2022-09-15T17:33:35.289Z,0
2022-09-15T17:38:35.507Z,0
2022-09-15T17:43:34.830Z,0
2022-09-15T17:48:34.956Z,0
2022-09-15T17:53:35.105Z,0
2022-09-15T17:58:35.285Z,0
2022-09-15T18:03:35.467Z,0
2022-09-15T18:08:35.652Z,0
2022-09-15T18:13:34.832Z,0
2022-09-15T18:18:35.090Z,0
2022-09-15T18:23:35.448Z,0
2022-09-15T18:28:34.803Z,0
2022-09-15T18:33:34.978Z,0
2022-09-15T18:38:35.056Z,0
2022-09-15T18:43:35.296Z,0
2022-09-15T18:48:35.426Z,0
2022-09-15T18:53:35.458Z,0
2022-09-15T18:58:35.461Z,0
2022-09-15T19:03:34.650Z,0
2022-09-15T19:08:34.854Z,0
2022-09-15T19:13:35.241Z,0
2022-09-15T19:18:35.607Z,0
2022-09-15T19:23:34.713Z,0
2022-09-15T19:28:35.248Z,0
2022-09-15T19:33:35.324Z,0
2022-09-15T19:38:35.448Z,0
2022-09-15T19:43:35.612Z,0
2022-09-15T19:48:38.540Z,0
2022-09-15T19:53:34.771Z,0
2022-09-15T19:58:34.880Z,0
2022-09-15T20:03:35.034Z,0
2022-09-15T20:08:35.535Z,0
2022-09-15T20:13:35.855Z,0
2022-09-15T20:18:34.964Z,0
2022-09-15T20:23:35.341Z,0
2022-09-15T20:28:35.399Z,0
2022-09-15T20:33:35.455Z,0
2022-09-15T20:38:35.595Z,0
2022-09-15T20:43:34.806Z,0
2022-09-15T20:48:35.031Z,0
2022-09-15T20:53:35.036Z,0
2022-09-15T20:58:35.686Z,0
2022-09-15T21:03:35.673Z,0
2022-09-15T21:08:35.320Z,0
2022-09-15T21:13:35.408Z,0
2022-09-15T21:18:35.495Z,0
2022-09-15T21:23:35.088Z,0
2022-09-15T21:28:35.366Z,0
2022-09-15T21:33:34.887Z,0
2022-09-15T21:38:35.467Z,0
2022-09-15T21:43:35.758Z,0
2022-09-15T21:48:34.931Z,0
2022-09-15T21:53:35.455Z,0
2022-09-15T21:58:39.089Z,0
2022-09-15T22:03:35.315Z,0
2022-09-15T22:08:35.511Z,0
2022-09-15T22:13:35.088Z,0
2022-09-15T22:18:35.584Z,0
2022-09-15T22:23:34.762Z,0
2022-09-15T22:28:34.942Z,0
2022-09-15T22:33:35.156Z,0
2022-09-15T22:38:35.540Z,0
2022-09-15T22:43:34.724Z,0
2022-09-15T22:48:36.671Z,0
2022-09-15T22:53:35.986Z,0
2022-09-15T22:58:35.101Z,0
2022-09-15T23:03:35.256Z,0
2022-09-15T23:08:35.533Z,0
2022-09-15T23:13:34.990Z,0
2022-09-15T23:18:35.015Z,0
2022-09-15T23:23:35.117Z,0
2022-09-15T23:28:35.315Z,0
2022-09-15T23:33:35.671Z,0
2022-09-15T23:38:34.893Z,0
2022-09-15T23:43:35.054Z,0
2022-09-15T23:48:35.161Z,0
2022-09-15T23:53:35.516Z,0
2022-09-15T23:58:35.558Z,0
