createdAt,value
2023-10-19T00:00:46.214Z,13.00
2023-10-19T00:03:14.071Z,13.00
2023-10-19T00:05:46.361Z,13.10
2023-10-19T00:08:19.327Z,13.10
2023-10-19T00:11:04.644Z,13.10
2023-10-19T00:13:32.122Z,13.10
2023-10-19T00:15:59.964Z,13.10
2023-10-19T00:18:26.838Z,13.10
2023-10-19T00:21:05.949Z,13.10
2023-10-19T00:23:36.362Z,13.20
2023-10-19T00:26:16.364Z,13.10
2023-10-19T00:28:46.132Z,13.20
2023-10-19T00:31:14.802Z,13.20
2023-10-19T00:33:42.261Z,13.20
2023-10-19T00:36:16.637Z,13.20
2023-10-19T00:38:56.028Z,13.30
2023-10-19T00:41:31.958Z,13.30
2023-10-19T00:44:11.953Z,13.30
2023-10-19T00:46:43.551Z,13.30
2023-10-19T00:49:15.891Z,13.30
2023-10-19T00:52:12.116Z,13.40
2023-10-19T00:54:53.052Z,13.40
2023-10-19T00:57:37.724Z,13.50
2023-10-19T01:00:14.629Z,13.50
2023-10-19T01:02:46.312Z,13.60
2023-10-19T01:05:16.338Z,13.60
2023-10-19T01:07:43.506Z,13.60
2023-10-19T01:10:13.753Z,13.70
2023-10-19T01:12:41.134Z,13.70
2023-10-19T01:15:19.758Z,13.70
2023-10-19T01:17:54.705Z,13.70
2023-10-19T01:20:43.705Z,13.70
2023-10-19T01:23:11.724Z,13.70
2023-10-19T01:25:58.428Z,13.80
2023-10-19T01:28:42.172Z,13.80
2023-10-19T01:31:15.903Z,13.80
2023-10-19T01:33:43.265Z,13.80
2023-10-19T01:36:15.817Z,13.90
2023-10-19T01:38:43.533Z,13.90
2023-10-19T01:41:23.472Z,13.90
2023-10-19T01:43:54.882Z,14.00
2023-10-19T01:46:26.956Z,13.90
2023-10-19T01:48:56.754Z,13.90
2023-10-19T01:51:29.848Z,13.90
2023-10-19T01:54:04.299Z,14.00
2023-10-19T01:56:31.213Z,14.00
2023-10-19T01:59:01.100Z,14.00
2023-10-19T02:01:28.277Z,14.00
2023-10-19T02:04:04.557Z,14.10
2023-10-19T02:06:40.372Z,14.10
2023-10-19T02:09:17.680Z,14.10
2023-10-19T02:11:54.118Z,14.10
2023-10-19T02:14:21.810Z,14.10
2023-10-19T02:16:54.339Z,14.10
2023-10-19T02:19:23.960Z,14.10
2023-10-19T02:21:59.922Z,14.10
2023-10-19T02:24:28.437Z,14.10
2023-10-19T02:26:58.470Z,14.10
2023-10-19T02:29:27.465Z,14.10
2023-10-19T02:31:55.986Z,14.10
2023-10-19T02:34:24.464Z,14.10
2023-10-19T02:36:51.827Z,14.10
2023-10-19T02:39:19.106Z,14.10
2023-10-19T02:41:50.043Z,14.10
2023-10-19T02:44:21.191Z,14.10
2023-10-19T02:46:54.171Z,14.10
2023-10-19T02:49:23.432Z,14.10
2023-10-19T02:51:52.228Z,14.10
2023-10-19T02:54:21.887Z,14.10
2023-10-19T02:56:51.107Z,14.10
2023-10-19T02:59:23.624Z,14.20
2023-10-19T03:02:14.185Z,14.20
2023-10-19T03:04:43.145Z,14.20
2023-10-19T03:07:11.215Z,14.10
2023-10-19T03:09:38.202Z,14.10
2023-10-19T03:12:11.861Z,14.10
2023-10-19T03:14:39.358Z,14.10
2023-10-19T03:17:09.663Z,14.10
2023-10-19T03:19:36.758Z,14.10
2023-10-19T03:22:07.768Z,14.10
2023-10-19T03:24:37.802Z,14.10
2023-10-19T03:27:14.178Z,14.10
2023-10-19T03:29:54.902Z,14.10
2023-10-19T03:32:30.110Z,14.10
2023-10-19T03:34:57.955Z,14.10
2023-10-19T03:37:27.256Z,14.10
2023-10-19T03:39:57.632Z,14.20
2023-10-19T03:42:34.012Z,14.10
2023-10-19T03:45:03.819Z,14.10
2023-10-19T03:47:36.950Z,14.00
2023-10-19T03:50:08.451Z,14.00
2023-10-19T03:52:39.562Z,14.00
2023-10-19T03:55:12.453Z,14.00
2023-10-19T03:57:43.291Z,14.00
2023-10-19T04:00:17.578Z,14.10
2023-10-19T04:02:44.638Z,14.00
2023-10-19T04:05:22.071Z,14.10
2023-10-19T04:07:51.768Z,14.10
2023-10-19T04:10:31.118Z,14.10
2023-10-19T04:13:01.207Z,14.10
2023-10-19T04:15:30.418Z,14.10
2023-10-19T04:17:59.986Z,14.10
2023-10-19T04:20:31.159Z,14.10
2023-10-19T04:23:00.062Z,14.10
2023-10-19T04:25:27.569Z,14.10
2023-10-19T04:27:54.962Z,14.20
2023-10-19T04:30:25.322Z,14.10
2023-10-19T04:32:52.474Z,14.10
2023-10-19T04:35:23.196Z,14.20
2023-10-19T04:37:55.986Z,14.20
2023-10-19T04:40:27.661Z,14.10
2023-10-19T04:42:56.382Z,14.20
2023-10-19T04:45:23.690Z,14.20
2023-10-19T04:47:54.334Z,14.20
2023-10-19T04:50:21.494Z,14.20
2023-10-19T04:52:49.071Z,14.20
2023-10-19T04:55:16.190Z,14.20
2023-10-19T04:57:44.454Z,14.30
2023-10-19T05:00:15.129Z,14.30
2023-10-19T05:02:45.982Z,14.30
2023-10-19T05:05:15.447Z,14.30
2023-10-19T05:07:43.223Z,14.30
2023-10-19T05:10:10.665Z,14.30
2023-10-19T05:12:38.411Z,14.40
2023-10-19T05:15:07.242Z,14.40
2023-10-19T05:20:01.770Z,14.40
2023-10-19T05:22:31.052Z,14.50
2023-10-19T05:24:58.161Z,14.50
2023-10-19T05:27:25.027Z,14.50
2023-10-19T05:29:52.693Z,14.50
2023-10-19T05:32:19.918Z,14.50
2023-10-19T05:34:46.846Z,14.50
2023-10-19T05:37:14.031Z,14.50
2023-10-19T05:39:40.972Z,14.50
2023-10-19T05:42:08.337Z,14.50
2023-10-19T05:44:36.050Z,14.50
2023-10-19T05:47:03.602Z,14.50
2023-10-19T05:49:31.079Z,14.50
2023-10-19T05:51:58.295Z,14.50
2023-10-19T05:54:25.522Z,14.50
2023-10-19T05:56:54.226Z,14.50
2023-10-19T05:59:21.430Z,14.50
2023-10-19T06:01:49.448Z,14.50
2023-10-19T06:04:19.794Z,14.60
2023-10-19T06:06:48.856Z,14.60
2023-10-19T06:09:17.113Z,14.60
2023-10-19T06:11:44.439Z,14.60
2023-10-19T06:14:11.832Z,14.60
2023-10-19T06:16:39.070Z,14.60
2023-10-19T06:19:06.902Z,14.60
2023-10-19T06:21:35.145Z,14.60
2023-10-19T06:24:04.362Z,14.70
2023-10-19T06:26:33.096Z,14.70
2023-10-19T06:29:00.910Z,14.70
2023-10-19T06:31:30.579Z,14.70
2023-10-19T06:34:01.559Z,14.70
2023-10-19T06:36:30.716Z,14.70
2023-10-19T06:38:57.745Z,14.70
2023-10-19T06:41:25.336Z,14.70
2023-10-19T06:43:52.353Z,14.80
2023-10-19T06:46:19.359Z,14.80
2023-10-19T06:48:46.346Z,14.80
2023-10-19T06:51:13.459Z,14.80
2023-10-19T06:53:40.417Z,14.90
2023-10-19T06:56:10.366Z,14.90
2023-10-19T06:58:37.769Z,14.90
2023-10-19T07:01:09.843Z,15.00
2023-10-19T07:03:37.288Z,15.10
2023-10-19T07:06:10.627Z,15.00
2023-10-19T07:08:39.016Z,15.00
2023-10-19T07:11:05.994Z,15.00
2023-10-19T07:13:35.205Z,15.00
2023-10-19T07:16:05.356Z,15.00
2023-10-19T07:18:32.837Z,15.00
2023-10-19T07:21:07.241Z,15.10
2023-10-19T07:23:34.106Z,15.20
2023-10-19T07:26:01.398Z,15.20
2023-10-19T07:28:29.035Z,15.20
2023-10-19T07:30:57.615Z,15.30
2023-10-19T07:33:25.623Z,15.30
2023-10-19T07:36:01.657Z,15.40
2023-10-19T07:38:30.362Z,15.70
2023-10-19T07:40:57.755Z,15.40
2023-10-19T07:43:26.858Z,15.70
2023-10-19T07:45:54.376Z,15.40
2023-10-19T07:48:21.538Z,15.80
2023-10-19T07:50:48.496Z,15.80
2023-10-19T07:53:15.450Z,15.40
2023-10-19T07:55:43.800Z,15.40
2023-10-19T07:58:11.679Z,15.40
2023-10-19T08:00:38.639Z,15.40
2023-10-19T08:03:06.427Z,15.50
2023-10-19T08:05:35.269Z,15.50
2023-10-19T08:08:05.486Z,15.70
2023-10-19T08:10:32.855Z,15.90
2023-10-19T08:13:00.896Z,16.20
2023-10-19T08:15:32.077Z,16.40
2023-10-19T08:17:59.148Z,16.70
2023-10-19T08:20:32.297Z,16.80
2023-10-19T08:23:03.081Z,16.90
2023-10-19T08:25:44.102Z,17.00
2023-10-19T08:28:18.448Z,17.00
2023-10-19T08:30:58.491Z,17.10
2023-10-19T08:33:29.341Z,17.20
2023-10-19T08:35:57.953Z,17.30
2023-10-19T08:38:25.267Z,17.40
2023-10-19T08:40:52.354Z,17.40
2023-10-19T08:43:20.207Z,17.40
2023-10-19T08:45:47.464Z,17.60
2023-10-19T08:48:15.572Z,17.70
2023-10-19T08:50:44.831Z,17.80
2023-10-19T08:53:15.894Z,17.90
2023-10-19T08:55:50.500Z,17.90
2023-10-19T08:58:19.619Z,18.00
2023-10-19T09:00:50.070Z,18.10
2023-10-19T09:03:19.034Z,18.10
2023-10-19T09:05:47.938Z,18.00
2023-10-19T09:08:17.649Z,18.00
2023-10-19T09:10:47.176Z,18.00
2023-10-19T09:13:17.105Z,18.10
2023-10-19T09:15:44.468Z,18.20
2023-10-19T09:18:18.134Z,18.40
2023-10-19T09:20:55.086Z,18.50
2023-10-19T09:23:30.540Z,18.60
2023-10-19T09:25:59.685Z,18.60
2023-10-19T09:28:26.866Z,18.70
2023-10-19T09:30:55.046Z,18.80
2023-10-19T09:33:25.561Z,18.80
2023-10-19T09:35:57.680Z,18.80
2023-10-19T09:38:26.326Z,18.90
2023-10-19T09:40:56.374Z,19.00
2023-10-19T09:43:36.690Z,18.90
2023-10-19T09:46:09.204Z,18.90
2023-10-19T09:48:43.573Z,18.80
2023-10-19T09:53:41.813Z,18.80
2023-10-19T09:56:14.594Z,18.80
2023-10-19T09:58:47.758Z,18.90
2023-10-19T10:01:14.677Z,18.90
2023-10-19T10:03:53.322Z,18.90
2023-10-19T10:06:49.396Z,18.90
2023-10-19T10:09:22.837Z,18.90
2023-10-19T10:11:55.829Z,18.80
2023-10-19T10:14:34.699Z,18.80
2023-10-19T10:17:02.635Z,18.80
2023-10-19T10:19:30.278Z,18.70
2023-10-19T10:22:22.107Z,18.70
2023-10-19T10:24:55.606Z,18.70
2023-10-19T10:27:22.616Z,18.70
2023-10-19T10:29:56.956Z,18.70
2023-10-19T10:32:46.646Z,18.70
2023-10-19T10:35:42.937Z,18.70
2023-10-19T10:38:11.239Z,18.70
2023-10-19T10:40:51.991Z,18.70
2023-10-19T10:43:20.744Z,18.70
2023-10-19T10:45:47.894Z,18.70
2023-10-19T10:48:20.657Z,18.70
2023-10-19T10:50:48.015Z,18.60
2023-10-19T10:53:19.356Z,18.60
2023-10-19T10:55:46.600Z,18.60
2023-10-19T10:58:17.157Z,18.60
2023-10-19T11:00:45.701Z,18.50
2023-10-19T11:03:15.298Z,18.40
2023-10-19T11:05:42.514Z,18.50
2023-10-19T11:08:17.510Z,18.40
2023-10-19T11:10:47.916Z,18.40
2023-10-19T11:13:18.483Z,18.40
2023-10-19T11:15:59.881Z,18.40
2023-10-19T11:18:33.638Z,18.40
2023-10-19T11:21:06.058Z,18.40
2023-10-19T11:23:37.883Z,18.40
2023-10-19T11:26:06.591Z,18.40
2023-10-19T11:28:34.741Z,18.40
2023-10-19T11:31:25.148Z,18.40
2023-10-19T11:33:55.182Z,18.40
2023-10-19T11:36:23.960Z,18.40
2023-10-19T11:38:55.682Z,18.40
2023-10-19T11:41:24.636Z,18.40
2023-10-19T11:43:51.520Z,18.40
2023-10-19T11:46:26.889Z,18.40
2023-10-19T11:48:53.992Z,18.40
2023-10-19T11:51:21.045Z,18.40
2023-10-19T11:53:48.424Z,18.30
2023-10-19T11:56:17.450Z,18.20
2023-10-19T11:58:45.991Z,18.20
2023-10-19T12:01:18.696Z,18.10
2023-10-19T12:03:50.102Z,18.10
2023-10-19T12:06:20.954Z,18.10
2023-10-19T12:08:48.406Z,18.10
2023-10-19T12:11:23.447Z,18.10
2023-10-19T12:13:51.498Z,18.10
2023-10-19T12:16:18.541Z,18.10
2023-10-19T12:18:46.545Z,18.20
2023-10-19T12:21:13.514Z,18.20
2023-10-19T12:23:42.611Z,18.20
2023-10-19T12:26:16.264Z,18.20
2023-10-19T12:28:46.888Z,18.20
2023-10-19T12:31:16.368Z,18.20
2023-10-19T12:33:43.293Z,18.20
2023-10-19T12:36:28.808Z,18.20
2023-10-19T12:38:58.470Z,18.20
2023-10-19T12:41:25.966Z,18.20
2023-10-19T12:43:54.327Z,18.10
2023-10-19T12:46:26.061Z,18.20
2023-10-19T12:48:53.996Z,18.20
2023-10-19T12:51:24.913Z,18.20
2023-10-19T12:53:52.853Z,18.10
2023-10-19T12:56:25.925Z,18.10
2023-10-19T12:58:55.916Z,18.10
2023-10-19T13:01:22.882Z,18.10
2023-10-19T13:03:53.341Z,18.20
2023-10-19T13:06:21.226Z,18.20
2023-10-19T13:08:48.484Z,18.10
2023-10-19T13:11:18.921Z,18.20
2023-10-19T13:13:47.247Z,18.20
2023-10-19T13:16:15.265Z,18.20
2023-10-19T13:18:43.035Z,18.20
2023-10-19T13:21:12.929Z,18.20
2023-10-19T13:23:40.569Z,18.20
2023-10-19T13:26:16.667Z,18.20
2023-10-19T13:28:44.690Z,18.20
2023-10-19T13:31:11.659Z,18.20
2023-10-19T13:33:39.105Z,18.30
2023-10-19T13:36:08.152Z,18.20
2023-10-19T13:38:37.511Z,18.20
2023-10-19T13:41:08.927Z,18.20
2023-10-19T13:43:39.007Z,18.20
2023-10-19T13:46:07.517Z,18.20
2023-10-19T13:48:34.453Z,18.20
2023-10-19T13:51:14.539Z,18.20
2023-10-19T13:53:42.693Z,18.20
2023-10-19T13:56:13.345Z,18.20
2023-10-19T13:58:40.411Z,18.20
2023-10-19T14:01:13.884Z,18.20
2023-10-19T14:03:42.837Z,18.20
2023-10-19T14:06:16.678Z,18.10
2023-10-19T14:08:43.576Z,18.10
2023-10-19T14:11:10.655Z,18.10
2023-10-19T14:13:38.221Z,18.10
2023-10-19T14:16:09.605Z,18.10
2023-10-19T14:18:37.621Z,18.10
2023-10-19T14:21:16.090Z,18.20
2023-10-19T14:23:43.998Z,18.20
2023-10-19T14:26:11.273Z,18.10
2023-10-19T14:28:38.326Z,18.10
2023-10-19T14:31:05.598Z,18.10
2023-10-19T14:33:34.291Z,18.10
2023-10-19T14:36:01.414Z,18.10
2023-10-19T14:38:28.809Z,18.10
2023-10-19T14:40:55.908Z,18.10
2023-10-19T14:43:22.760Z,18.10
2023-10-19T14:45:49.693Z,18.10
2023-10-19T14:48:20.265Z,18.10
2023-10-19T14:50:48.433Z,18.10
2023-10-19T14:53:15.411Z,18.10
2023-10-19T14:55:46.738Z,18.10
2023-10-19T14:58:14.321Z,18.10
2023-10-19T15:00:47.879Z,18.10
2023-10-19T15:03:18.143Z,18.20
2023-10-19T15:05:45.402Z,18.20
2023-10-19T15:08:12.490Z,18.20
2023-10-19T15:10:44.495Z,18.10
2023-10-19T15:13:12.670Z,18.20
2023-10-19T15:15:39.623Z,18.20
2023-10-19T15:18:09.401Z,18.20
2023-10-19T15:20:37.300Z,18.20
2023-10-19T15:23:05.629Z,18.20
2023-10-19T15:25:32.698Z,18.20
2023-10-19T15:27:59.699Z,18.20
2023-10-19T15:30:26.649Z,18.20
2023-10-19T15:32:58.079Z,18.20
2023-10-19T15:35:26.541Z,18.20
2023-10-19T15:37:58.084Z,18.20
2023-10-19T15:40:26.839Z,18.20
2023-10-19T15:43:00.246Z,18.10
2023-10-19T15:45:27.671Z,18.10
2023-10-19T15:47:55.682Z,18.20
2023-10-19T15:50:23.578Z,18.10
2023-10-19T15:52:53.366Z,18.10
2023-10-19T15:55:23.539Z,18.10
2023-10-19T15:57:53.325Z,18.00
2023-10-19T16:00:22.266Z,18.00
2023-10-19T16:02:51.055Z,18.00
2023-10-19T16:05:19.055Z,17.90
2023-10-19T16:07:47.797Z,17.90
2023-10-19T16:10:15.067Z,17.90
2023-10-19T16:12:46.385Z,17.90
2023-10-19T16:15:14.458Z,17.90
2023-10-19T16:17:45.150Z,17.90
2023-10-19T16:20:14.466Z,17.80
2023-10-19T16:22:41.603Z,17.90
2023-10-19T16:25:09.556Z,17.90
2023-10-19T16:27:36.468Z,17.80
2023-10-19T16:30:05.931Z,17.80
2023-10-19T16:32:37.257Z,17.70
2023-10-19T16:35:05.324Z,17.80
2023-10-19T16:37:35.118Z,17.70
2023-10-19T16:40:06.483Z,17.70
2023-10-19T16:42:33.738Z,17.60
2023-10-19T16:45:01.303Z,17.60
2023-10-19T16:47:28.207Z,17.50
2023-10-19T16:49:55.350Z,17.50
2023-10-19T16:52:22.391Z,17.40
2023-10-19T16:54:49.566Z,17.40
2023-10-19T16:57:19.290Z,17.40
2023-10-19T16:59:46.181Z,17.40
2023-10-19T17:02:13.108Z,17.30
2023-10-19T17:04:42.097Z,17.30
2023-10-19T17:07:09.424Z,17.30
2023-10-19T17:09:36.340Z,17.20
2023-10-19T17:12:03.635Z,17.20
2023-10-19T17:14:30.568Z,17.20
2023-10-19T17:16:58.471Z,17.30
2023-10-19T17:19:26.876Z,17.20
2023-10-19T17:21:54.402Z,17.20
2023-10-19T17:24:21.316Z,17.30
2023-10-19T17:26:50.062Z,17.20
2023-10-19T17:29:17.518Z,17.20
2023-10-19T17:31:45.948Z,17.20
2023-10-19T17:34:14.378Z,17.20
2023-10-19T17:36:42.889Z,17.10
2023-10-19T17:39:13.213Z,17.10
2023-10-19T17:41:40.793Z,17.00
2023-10-19T17:44:07.687Z,17.00
2023-10-19T17:46:36.081Z,17.00
2023-10-19T17:49:03.469Z,17.00
2023-10-19T17:51:30.419Z,16.90
2023-10-19T17:53:57.264Z,16.90
2023-10-19T17:56:26.021Z,16.90
2023-10-19T17:58:54.224Z,16.90
2023-10-19T18:01:22.604Z,16.90
2023-10-19T18:03:51.046Z,16.80
2023-10-19T18:06:20.583Z,16.80
2023-10-19T18:08:47.397Z,16.80
2023-10-19T18:11:14.742Z,16.80
2023-10-19T18:13:42.230Z,16.80
2023-10-19T18:16:09.464Z,16.80
2023-10-19T18:18:43.926Z,16.80
2023-10-19T18:21:13.012Z,16.80
2023-10-19T18:23:46.170Z,16.90
2023-10-19T18:26:17.092Z,16.90
2023-10-19T18:28:45.223Z,16.90
2023-10-19T18:31:12.242Z,16.80
2023-10-19T18:33:42.197Z,16.80
2023-10-19T18:36:14.719Z,16.80
2023-10-19T18:38:44.257Z,16.80
2023-10-19T18:41:12.977Z,16.70
2023-10-19T18:43:40.532Z,16.70
2023-10-19T18:46:10.247Z,16.70
2023-10-19T18:48:38.463Z,16.70
2023-10-19T18:51:06.886Z,16.70
2023-10-19T18:53:37.058Z,16.70
2023-10-19T18:56:07.062Z,16.70
2023-10-19T18:58:34.500Z,16.70
2023-10-19T19:01:05.922Z,16.70
2023-10-19T19:03:35.075Z,16.70
2023-10-19T19:06:08.390Z,16.70
2023-10-19T19:08:36.464Z,16.70
2023-10-19T19:11:12.129Z,16.70
2023-10-19T19:13:44.277Z,16.70
2023-10-19T19:16:13.097Z,16.70
2023-10-19T19:18:40.549Z,16.70
2023-10-19T19:21:12.072Z,16.70
2023-10-19T19:23:40.738Z,16.70
2023-10-19T19:26:08.986Z,16.70
2023-10-19T19:28:40.295Z,16.70
2023-10-19T19:31:07.510Z,16.60
2023-10-19T19:33:34.442Z,16.70
2023-10-19T19:36:01.312Z,16.70
2023-10-19T19:38:28.257Z,16.70
2023-10-19T19:40:55.183Z,16.70
2023-10-19T19:43:22.879Z,16.70
2023-10-19T19:45:49.724Z,16.60
2023-10-19T19:48:22.666Z,16.70
2023-10-19T19:50:50.047Z,16.70
2023-10-19T19:53:17.274Z,16.60
2023-10-19T19:55:44.526Z,16.60
2023-10-19T19:58:15.477Z,16.60
2023-10-19T20:00:45.659Z,16.60
2023-10-19T20:03:12.766Z,16.60
2023-10-19T20:05:39.820Z,16.50
2023-10-19T20:08:09.911Z,16.50
2023-10-19T20:10:40.681Z,16.50
2023-10-19T20:13:08.220Z,16.50
2023-10-19T20:15:36.597Z,16.50
2023-10-19T20:18:04.525Z,16.50
2023-10-19T20:20:31.621Z,16.50
2023-10-19T20:22:59.503Z,16.50
2023-10-19T20:25:30.386Z,16.50
2023-10-19T20:28:01.159Z,16.50
2023-10-19T20:30:28.127Z,16.50
2023-10-19T20:32:56.899Z,16.50
2023-10-19T20:35:25.114Z,16.40
2023-10-19T20:37:52.283Z,16.50
2023-10-19T20:40:22.729Z,16.50
2023-10-19T20:42:55.853Z,16.40
2023-10-19T20:45:24.977Z,16.40
2023-10-19T20:47:54.648Z,16.50
2023-10-19T20:50:22.979Z,16.50
2023-10-19T20:52:54.179Z,16.50
2023-10-19T20:55:21.426Z,16.50
2023-10-19T20:57:50.174Z,16.50
2023-10-19T21:00:17.830Z,16.50
2023-10-19T21:02:48.449Z,16.40
2023-10-19T21:05:18.853Z,16.50
2023-10-19T21:07:47.963Z,16.50
2023-10-19T21:10:17.906Z,16.40
2023-10-19T21:12:44.943Z,16.40
2023-10-19T21:15:14.504Z,16.40
2023-10-19T21:17:48.557Z,16.40
2023-10-19T21:20:19.018Z,16.30
2023-10-19T21:22:48.267Z,16.40
2023-10-19T21:25:17.315Z,16.30
2023-10-19T21:27:45.736Z,16.30
2023-10-19T21:30:17.049Z,16.30
2023-10-19T21:32:47.761Z,16.30
2023-10-19T21:35:16.754Z,16.30
2023-10-19T21:37:44.401Z,16.30
2023-10-19T21:40:12.988Z,16.30
2023-10-19T21:42:43.659Z,16.30
2023-10-19T21:45:12.205Z,16.30
2023-10-19T21:47:41.859Z,16.30
2023-10-19T21:50:09.435Z,16.40
2023-10-19T21:52:37.057Z,16.30
2023-10-19T21:55:05.192Z,16.30
2023-10-19T21:57:32.152Z,16.30
2023-10-19T22:00:00.355Z,16.30
2023-10-19T22:02:27.744Z,16.30
2023-10-19T22:04:59.456Z,16.40
2023-10-19T22:07:29.587Z,16.40
2023-10-19T22:09:56.973Z,16.30
2023-10-19T22:12:24.957Z,16.40
2023-10-19T22:14:52.827Z,16.40
2023-10-19T22:17:19.847Z,16.40
2023-10-19T22:19:46.863Z,16.50
2023-10-19T22:22:15.231Z,16.50
2023-10-19T22:24:43.467Z,16.50
2023-10-19T22:27:10.426Z,16.50
2023-10-19T22:29:37.370Z,16.60
2023-10-19T22:32:06.680Z,16.50
2023-10-19T22:34:34.343Z,16.50
2023-10-19T22:37:01.224Z,16.50
2023-10-19T22:42:13.482Z,16.50
2023-10-19T22:44:40.354Z,16.50
2023-10-19T22:47:08.560Z,16.50
2023-10-19T22:49:35.640Z,16.50
2023-10-19T22:52:02.567Z,16.50
2023-10-19T22:54:30.659Z,16.50
2023-10-19T22:56:57.910Z,16.50
2023-10-19T22:59:24.910Z,16.50
2023-10-19T23:01:54.051Z,16.50
2023-10-19T23:04:21.544Z,16.50
2023-10-19T23:06:48.565Z,16.50
2023-10-19T23:09:17.717Z,16.50
2023-10-19T23:12:00.572Z,16.60
2023-10-19T23:14:31.282Z,16.50
2023-10-19T23:17:01.351Z,16.50
2023-10-19T23:19:39.303Z,16.60
2023-10-19T23:22:07.203Z,16.50
2023-10-19T23:24:34.562Z,16.60
2023-10-19T23:27:01.518Z,16.60
2023-10-19T23:29:30.317Z,16.60
2023-10-19T23:31:57.981Z,16.60
2023-10-19T23:34:25.070Z,16.60
2023-10-19T23:36:53.381Z,16.60
2023-10-19T23:39:28.253Z,16.60
2023-10-19T23:41:56.292Z,16.60
2023-10-19T23:44:25.185Z,16.60
2023-10-19T23:46:52.290Z,16.60
2023-10-19T23:49:19.601Z,16.60
2023-10-19T23:51:46.467Z,16.60
2023-10-19T23:54:13.394Z,16.50
2023-10-19T23:56:41.368Z,16.60
2023-10-19T23:59:08.285Z,16.60
