createdAt,value
2023-01-27T00:00:54.306Z,1.20
2023-01-27T00:03:21.560Z,1.20
2023-01-27T00:05:48.638Z,1.20
2023-01-27T00:08:15.608Z,1.20
2023-01-27T00:10:42.670Z,1.30
2023-01-27T00:13:31.862Z,1.30
2023-01-27T00:15:58.565Z,1.20
2023-01-27T00:18:25.688Z,1.20
2023-01-27T00:21:10.987Z,1.20
2023-01-27T00:23:56.200Z,1.20
2023-01-27T00:26:23.072Z,1.20
2023-01-27T00:28:49.903Z,1.30
2023-01-27T00:31:37.282Z,1.30
2023-01-27T00:34:10.684Z,1.30
2023-01-27T00:36:40.938Z,1.20
2023-01-27T00:39:09.602Z,1.40
2023-01-27T00:41:36.376Z,1.30
2023-01-27T00:44:05.449Z,1.30
2023-01-27T00:46:32.989Z,1.30
2023-01-27T00:49:00.953Z,1.30
2023-01-27T00:51:27.609Z,1.30
2023-01-27T00:53:54.329Z,1.30
2023-01-27T00:56:21.055Z,1.30
2023-01-27T00:58:48.117Z,1.30
2023-01-27T01:01:17.072Z,1.30
2023-01-27T01:03:44.364Z,1.30
2023-01-27T01:06:13.347Z,1.30
2023-01-27T01:08:40.443Z,1.30
2023-01-27T01:11:08.946Z,1.30
2023-01-27T01:13:35.996Z,1.30
2023-01-27T01:16:17.516Z,1.30
2023-01-27T01:18:44.523Z,1.30
2023-01-27T01:21:12.748Z,1.30
2023-01-27T01:23:41.697Z,1.30
2023-01-27T01:26:14.304Z,1.30
2023-01-27T01:28:41.150Z,1.30
2023-01-27T01:31:10.823Z,1.30
2023-01-27T01:33:38.615Z,1.40
2023-01-27T01:36:10.964Z,1.40
2023-01-27T01:38:37.948Z,1.40
2023-01-27T01:41:07.641Z,1.40
2023-01-27T01:43:34.991Z,1.40
2023-01-27T01:46:02.724Z,1.40
2023-01-27T01:48:42.493Z,1.40
2023-01-27T01:51:22.628Z,1.50
2023-01-27T01:54:12.062Z,1.40
2023-01-27T01:56:51.184Z,1.40
2023-01-27T01:59:23.023Z,1.40
2023-01-27T02:01:52.811Z,1.50
2023-01-27T02:04:25.068Z,1.50
2023-01-27T02:07:03.070Z,1.50
2023-01-27T02:09:30.010Z,1.50
2023-01-27T02:11:58.943Z,1.60
2023-01-27T02:14:25.616Z,1.60
2023-01-27T02:16:53.157Z,1.60
2023-01-27T02:19:32.345Z,1.70
2023-01-27T02:22:01.447Z,1.60
2023-01-27T02:24:37.012Z,1.60
2023-01-27T02:27:04.082Z,1.50
2023-01-27T02:29:30.787Z,1.60
2023-01-27T02:31:57.466Z,1.60
2023-01-27T02:34:29.633Z,1.50
2023-01-27T02:37:01.197Z,1.50
2023-01-27T02:39:33.827Z,1.60
2023-01-27T02:42:04.035Z,1.60
2023-01-27T02:44:31.439Z,1.60
2023-01-27T02:46:58.103Z,1.60
2023-01-27T02:49:25.452Z,1.60
2023-01-27T02:51:52.066Z,1.50
2023-01-27T02:54:19.029Z,1.60
2023-01-27T02:56:45.959Z,1.60
2023-01-27T02:59:15.165Z,1.50
2023-01-27T03:01:42.059Z,1.60
2023-01-27T03:04:11.647Z,1.70
2023-01-27T03:06:38.875Z,1.70
2023-01-27T03:09:05.598Z,1.70
2023-01-27T03:11:50.734Z,1.60
2023-01-27T03:14:18.545Z,1.70
2023-01-27T03:17:05.927Z,1.70
2023-01-27T03:19:32.676Z,1.60
2023-01-27T03:22:01.767Z,1.60
2023-01-27T03:24:29.836Z,1.60
2023-01-27T03:26:59.835Z,1.60
2023-01-27T03:29:56.870Z,1.60
2023-01-27T03:32:25.734Z,1.60
2023-01-27T03:35:14.349Z,1.70
2023-01-27T03:38:01.209Z,1.60
2023-01-27T03:40:46.897Z,1.60
2023-01-27T03:43:32.068Z,1.60
2023-01-27T03:46:17.942Z,1.60
2023-01-27T03:48:49.451Z,1.60
2023-01-27T03:51:16.264Z,1.60
2023-01-27T03:53:42.891Z,1.70
2023-01-27T03:56:09.551Z,1.60
2023-01-27T03:58:37.046Z,1.60
2023-01-27T04:01:13.640Z,1.60
2023-01-27T04:03:59.594Z,1.70
2023-01-27T04:06:47.815Z,1.70
2023-01-27T04:09:20.677Z,1.70
2023-01-27T04:11:58.338Z,1.70
2023-01-27T04:14:28.338Z,1.80
2023-01-27T04:17:01.223Z,1.70
2023-01-27T04:19:27.990Z,1.80
2023-01-27T04:21:55.426Z,1.80
2023-01-27T04:24:22.463Z,1.70
2023-01-27T04:27:01.369Z,1.80
2023-01-27T04:29:31.224Z,1.80
2023-01-27T04:31:59.103Z,1.80
2023-01-27T04:34:27.324Z,1.80
2023-01-27T04:36:55.069Z,1.80
2023-01-27T04:39:21.769Z,1.80
2023-01-27T04:41:49.603Z,1.80
2023-01-27T04:44:16.375Z,1.70
2023-01-27T04:46:42.953Z,1.80
2023-01-27T04:49:09.692Z,1.80
2023-01-27T04:51:36.464Z,1.80
2023-01-27T04:54:05.320Z,1.80
2023-01-27T04:56:41.195Z,1.80
2023-01-27T04:59:11.731Z,1.80
2023-01-27T05:01:38.446Z,1.80
2023-01-27T05:04:05.261Z,1.80
2023-01-27T05:06:32.198Z,1.80
2023-01-27T05:08:58.814Z,1.80
2023-01-27T05:11:25.597Z,1.80
2023-01-27T05:13:52.679Z,1.70
2023-01-27T05:16:24.323Z,1.80
2023-01-27T05:18:52.435Z,1.70
2023-01-27T05:21:21.674Z,1.70
2023-01-27T05:23:49.010Z,1.80
2023-01-27T05:26:17.482Z,1.80
2023-01-27T05:28:46.008Z,1.80
2023-01-27T05:31:21.704Z,1.80
2023-01-27T05:33:51.379Z,1.70
2023-01-27T05:36:20.522Z,1.80
2023-01-27T05:38:47.737Z,1.70
2023-01-27T05:41:15.947Z,1.80
2023-01-27T05:43:44.203Z,1.70
2023-01-27T05:46:22.715Z,1.80
2023-01-27T05:48:52.163Z,1.80
2023-01-27T05:51:21.451Z,1.80
2023-01-27T05:53:48.657Z,1.70
2023-01-27T05:56:18.981Z,1.80
2023-01-27T05:58:46.073Z,1.80
2023-01-27T06:01:15.545Z,1.80
2023-01-27T06:03:43.050Z,1.90
2023-01-27T06:06:10.352Z,1.80
2023-01-27T06:08:37.858Z,1.70
2023-01-27T06:11:05.557Z,1.70
2023-01-27T06:13:35.519Z,1.80
2023-01-27T06:16:04.018Z,1.80
2023-01-27T06:18:30.726Z,1.80
2023-01-27T06:20:58.846Z,1.80
2023-01-27T06:23:27.306Z,1.80
2023-01-27T06:25:54.731Z,1.70
2023-01-27T06:28:30.004Z,1.70
2023-01-27T06:31:03.912Z,1.70
2023-01-27T06:33:30.595Z,1.80
2023-01-27T06:36:21.483Z,1.80
2023-01-27T06:38:49.033Z,1.70
2023-01-27T06:41:15.801Z,1.80
2023-01-27T06:43:42.487Z,1.80
2023-01-27T06:46:09.367Z,1.80
2023-01-27T06:48:37.664Z,1.80
2023-01-27T06:51:04.463Z,1.80
2023-01-27T06:53:32.846Z,1.80
2023-01-27T06:56:01.237Z,1.80
2023-01-27T06:58:28.329Z,1.80
2023-01-27T07:00:55.895Z,1.80
2023-01-27T07:03:23.121Z,1.90
2023-01-27T07:05:49.864Z,1.90
2023-01-27T07:08:16.588Z,1.90
2023-01-27T07:10:43.158Z,1.90
2023-01-27T07:13:12.449Z,2.00
2023-01-27T07:15:39.367Z,2.00
2023-01-27T07:18:06.484Z,1.90
2023-01-27T07:20:33.633Z,2.00
2023-01-27T07:23:01.888Z,1.90
2023-01-27T07:25:30.580Z,1.90
2023-01-27T07:27:58.298Z,2.00
2023-01-27T07:30:25.692Z,2.00
2023-01-27T07:32:52.427Z,2.00
2023-01-27T07:35:19.157Z,2.00
2023-01-27T07:37:45.766Z,2.00
2023-01-27T07:40:13.675Z,2.00
2023-01-27T07:42:41.031Z,2.00
2023-01-27T07:45:09.411Z,2.00
2023-01-27T07:47:35.982Z,2.00
2023-01-27T07:50:02.697Z,2.00
2023-01-27T07:52:29.263Z,2.00
2023-01-27T07:54:55.851Z,2.00
2023-01-27T07:57:22.503Z,2.00
2023-01-27T07:59:49.178Z,2.00
2023-01-27T08:02:15.818Z,2.10
2023-01-27T08:04:52.550Z,2.10
2023-01-27T08:07:20.422Z,2.10
2023-01-27T08:09:47.046Z,2.10
2023-01-27T08:12:13.846Z,2.10
2023-01-27T08:14:40.510Z,2.20
2023-01-27T08:17:07.098Z,2.20
2023-01-27T08:19:33.750Z,2.20
2023-01-27T08:22:00.319Z,2.30
2023-01-27T08:24:27.230Z,2.30
2023-01-27T08:26:54.012Z,2.20
2023-01-27T08:29:20.615Z,2.30
2023-01-27T08:31:48.479Z,2.30
2023-01-27T08:34:16.846Z,2.20
2023-01-27T08:36:43.551Z,2.30
2023-01-27T08:39:10.999Z,2.20
2023-01-27T08:41:38.477Z,2.20
2023-01-27T08:44:05.590Z,2.30
2023-01-27T08:46:32.500Z,2.30
2023-01-27T08:48:59.095Z,2.30
2023-01-27T08:51:25.826Z,2.40
2023-01-27T08:53:52.631Z,2.40
2023-01-27T08:56:19.394Z,2.40
2023-01-27T08:58:48.323Z,2.30
2023-01-27T09:01:16.001Z,2.40
2023-01-27T09:03:42.734Z,2.40
2023-01-27T09:06:12.025Z,2.40
2023-01-27T09:08:39.610Z,2.40
2023-01-27T09:11:14.639Z,2.40
2023-01-27T09:13:41.597Z,2.30
2023-01-27T09:16:08.711Z,2.40
2023-01-27T09:18:35.662Z,2.40
2023-01-27T09:21:05.659Z,2.50
2023-01-27T09:23:33.718Z,2.60
2023-01-27T09:26:00.408Z,2.50
2023-01-27T09:28:27.204Z,2.50
2023-01-27T09:30:58.093Z,2.60
2023-01-27T09:33:25.987Z,2.60
2023-01-27T09:35:59.346Z,2.50
2023-01-27T09:38:27.636Z,2.50
2023-01-27T09:41:16.943Z,2.50
2023-01-27T09:44:01.654Z,2.60
2023-01-27T09:46:54.991Z,2.50
2023-01-27T09:49:42.098Z,2.50
2023-01-27T09:52:45.442Z,2.60
2023-01-27T09:55:13.505Z,2.70
2023-01-27T09:57:40.372Z,2.70
2023-01-27T10:00:48.461Z,2.70
2023-01-27T10:03:57.900Z,2.60
2023-01-27T10:07:15.370Z,2.50
2023-01-27T10:10:08.007Z,2.40
2023-01-27T10:12:44.212Z,2.40
2023-01-27T10:15:48.632Z,2.50
2023-01-27T10:18:38.956Z,2.50
2023-01-27T10:21:14.424Z,2.50
2023-01-27T10:23:47.168Z,2.50
2023-01-27T10:26:39.504Z,2.60
2023-01-27T10:29:35.796Z,2.60
2023-01-27T10:32:19.296Z,2.70
2023-01-27T10:35:02.985Z,2.80
2023-01-27T10:37:48.268Z,2.80
2023-01-27T10:40:28.418Z,2.90
2023-01-27T10:43:27.384Z,2.90
2023-01-27T10:46:23.261Z,2.90
2023-01-27T10:49:22.841Z,2.80
2023-01-27T10:52:19.320Z,3.00
2023-01-27T10:55:07.081Z,3.00
2023-01-27T10:57:41.118Z,2.90
2023-01-27T11:01:05.076Z,3.00
2023-01-27T11:03:33.448Z,3.20
2023-01-27T11:06:04.579Z,3.10
2023-01-27T11:08:36.470Z,2.90
2023-01-27T11:11:27.112Z,2.90
2023-01-27T11:14:02.861Z,3.10
2023-01-27T11:16:36.713Z,3.00
2023-01-27T11:19:34.557Z,2.80
2023-01-27T11:22:08.298Z,2.70
2023-01-27T11:25:36.838Z,2.70
2023-01-27T11:28:45.302Z,2.80
2023-01-27T11:31:22.508Z,2.70
2023-01-27T11:34:03.761Z,2.80
2023-01-27T11:36:31.248Z,2.70
2023-01-27T11:38:58.472Z,2.80
2023-01-27T11:41:25.878Z,2.80
2023-01-27T11:43:53.164Z,2.80
2023-01-27T11:46:26.653Z,2.70
2023-01-27T11:48:57.006Z,2.80
2023-01-27T11:51:29.899Z,2.80
2023-01-27T11:54:03.350Z,2.70
2023-01-27T11:56:31.811Z,2.60
2023-01-27T11:59:08.762Z,2.70
2023-01-27T12:02:06.860Z,2.80
2023-01-27T12:04:46.312Z,2.80
2023-01-27T12:07:19.999Z,2.60
2023-01-27T12:09:46.726Z,2.60
2023-01-27T12:12:25.752Z,2.50
2023-01-27T12:14:58.439Z,2.50
2023-01-27T12:17:46.039Z,2.50
2023-01-27T12:20:21.528Z,2.50
2023-01-27T12:22:52.837Z,2.50
2023-01-27T12:25:27.780Z,2.50
2023-01-27T12:28:02.607Z,2.50
2023-01-27T12:30:39.100Z,2.60
2023-01-27T12:33:20.416Z,2.50
2023-01-27T12:35:49.971Z,2.50
2023-01-27T12:38:24.208Z,2.50
2023-01-27T12:41:07.225Z,2.60
2023-01-27T12:43:51.825Z,2.50
2023-01-27T12:46:20.925Z,2.60
2023-01-27T12:48:53.054Z,2.60
2023-01-27T12:51:36.302Z,2.60
2023-01-27T12:54:25.958Z,2.60
2023-01-27T12:56:54.511Z,2.60
2023-01-27T12:59:24.091Z,2.60
2023-01-27T13:02:17.786Z,2.60
2023-01-27T13:04:51.532Z,2.70
2023-01-27T13:07:23.871Z,2.70
2023-01-27T13:09:55.398Z,2.60
2023-01-27T13:12:31.178Z,2.50
2023-01-27T13:15:06.211Z,2.60
2023-01-27T13:17:38.015Z,2.40
2023-01-27T13:20:15.008Z,2.40
2023-01-27T13:22:46.469Z,2.40
2023-01-27T13:25:24.221Z,2.40
2023-01-27T13:27:55.108Z,2.40
2023-01-27T13:30:30.921Z,2.40
2023-01-27T13:33:06.587Z,2.40
2023-01-27T13:35:47.375Z,2.40
2023-01-27T13:38:29.069Z,2.50
2023-01-27T13:40:56.675Z,2.60
2023-01-27T13:43:29.231Z,2.60
2023-01-27T13:46:08.880Z,2.60
2023-01-27T13:48:42.161Z,2.60
2023-01-27T13:51:15.418Z,2.60
2023-01-27T13:53:43.791Z,2.60
2023-01-27T13:56:19.682Z,2.60
2023-01-27T13:59:03.154Z,2.50
2023-01-27T14:01:42.909Z,2.40
2023-01-27T14:04:36.661Z,2.50
2023-01-27T14:07:22.500Z,2.50
2023-01-27T14:10:17.310Z,2.50
2023-01-27T14:13:07.847Z,2.50
2023-01-27T14:16:18.805Z,2.40
2023-01-27T14:19:24.501Z,2.20
2023-01-27T14:22:03.307Z,2.20
2023-01-27T14:24:40.326Z,2.20
2023-01-27T14:27:40.110Z,2.20
2023-01-27T14:30:25.420Z,2.40
2023-01-27T14:33:20.338Z,2.40
2023-01-27T14:35:59.023Z,2.40
2023-01-27T14:38:43.914Z,2.40
2023-01-27T14:41:39.210Z,2.50
2023-01-27T14:44:22.035Z,2.40
2023-01-27T14:46:56.199Z,2.50
2023-01-27T14:50:06.617Z,2.40
2023-01-27T14:52:49.579Z,2.40
2023-01-27T14:55:32.733Z,2.40
2023-01-27T14:58:20.775Z,2.40
2023-01-27T15:01:08.285Z,2.40
2023-01-27T15:03:54.009Z,2.40
2023-01-27T15:06:37.629Z,2.40
2023-01-27T15:09:25.938Z,2.30
2023-01-27T15:12:15.652Z,2.20
2023-01-27T15:15:09.936Z,2.20
2023-01-27T15:18:20.779Z,2.20
2023-01-27T15:21:08.165Z,2.10
2023-01-27T15:24:02.649Z,2.10
2023-01-27T15:26:31.466Z,2.10
2023-01-27T15:28:59.607Z,2.00
2023-01-27T15:31:28.890Z,2.00
2023-01-27T15:34:04.758Z,1.90
2023-01-27T15:36:36.169Z,2.00
2023-01-27T15:39:09.326Z,2.10
2023-01-27T15:41:36.668Z,1.90
2023-01-27T15:44:30.783Z,1.80
2023-01-27T15:47:35.388Z,1.80
2023-01-27T15:50:24.390Z,1.80
2023-01-27T15:52:51.592Z,1.80
2023-01-27T15:55:34.461Z,1.80
2023-01-27T15:58:06.102Z,1.80
2023-01-27T16:00:38.946Z,1.80
2023-01-27T16:03:20.645Z,1.80
2023-01-27T16:05:56.375Z,1.80
2023-01-27T16:08:29.639Z,1.70
2023-01-27T16:11:23.664Z,1.80
2023-01-27T16:13:50.718Z,1.80
2023-01-27T16:16:17.321Z,1.70
2023-01-27T16:19:11.636Z,1.70
2023-01-27T16:21:54.207Z,1.80
2023-01-27T16:24:30.178Z,1.70
2023-01-27T16:27:24.536Z,1.80
2023-01-27T16:29:59.005Z,1.70
2023-01-27T16:32:35.980Z,1.70
2023-01-27T16:35:16.100Z,1.70
2023-01-27T16:38:04.766Z,1.70
2023-01-27T16:40:34.203Z,1.70
2023-01-27T16:43:13.992Z,1.70
2023-01-27T16:45:52.683Z,1.70
2023-01-27T16:48:32.263Z,1.70
2023-01-27T16:51:12.775Z,1.70
2023-01-27T16:53:44.475Z,1.60
2023-01-27T16:56:20.619Z,1.50
2023-01-27T16:58:51.000Z,1.50
2023-01-27T17:01:26.439Z,1.50
2023-01-27T17:03:56.953Z,1.50
2023-01-27T17:06:30.156Z,1.40
2023-01-27T17:08:57.241Z,1.40
2023-01-27T17:11:30.092Z,1.40
2023-01-27T17:14:02.742Z,1.50
2023-01-27T17:16:33.200Z,1.50
2023-01-27T17:19:09.712Z,1.60
2023-01-27T17:21:43.376Z,1.50
2023-01-27T17:24:26.450Z,1.50
2023-01-27T17:27:03.528Z,1.50
2023-01-27T17:29:35.913Z,1.50
2023-01-27T17:32:04.247Z,1.60
2023-01-27T17:34:41.213Z,1.50
2023-01-27T17:37:15.945Z,1.60
2023-01-27T17:39:43.397Z,1.60
2023-01-27T17:42:16.710Z,1.60
2023-01-27T17:44:44.649Z,1.70
2023-01-27T17:47:19.687Z,1.70
2023-01-27T17:49:49.095Z,1.60
2023-01-27T17:52:21.099Z,1.60
2023-01-27T17:54:49.075Z,1.70
2023-01-27T17:57:32.401Z,1.60
2023-01-27T18:00:15.809Z,1.60
2023-01-27T18:02:52.995Z,1.60
2023-01-27T18:05:26.003Z,1.50
2023-01-27T18:07:53.375Z,1.40
2023-01-27T18:10:31.775Z,1.40
2023-01-27T18:13:31.433Z,1.40
2023-01-27T18:16:19.614Z,1.30
2023-01-27T18:18:47.313Z,1.30
2023-01-27T18:21:24.038Z,1.30
2023-01-27T18:23:58.872Z,1.30
2023-01-27T18:26:26.096Z,1.30
2023-01-27T18:29:07.421Z,1.30
2023-01-27T18:31:37.605Z,1.30
2023-01-27T18:34:07.359Z,1.30
2023-01-27T18:36:36.456Z,1.30
2023-01-27T18:39:22.585Z,1.30
2023-01-27T18:41:52.243Z,1.30
2023-01-27T18:44:18.911Z,1.30
2023-01-27T18:46:45.609Z,1.30
2023-01-27T18:49:12.584Z,1.30
2023-01-27T18:51:39.293Z,1.30
2023-01-27T18:54:09.161Z,1.30
2023-01-27T18:56:35.766Z,1.30
2023-01-27T18:59:02.380Z,1.30
2023-01-27T19:01:29.729Z,1.30
2023-01-27T19:03:58.203Z,1.30
2023-01-27T19:06:26.215Z,1.30
2023-01-27T19:08:54.819Z,1.30
2023-01-27T19:11:21.532Z,1.30
2023-01-27T19:13:49.697Z,1.30
2023-01-27T19:16:17.868Z,1.30
2023-01-27T19:18:45.244Z,1.20
2023-01-27T19:21:14.222Z,1.20
2023-01-27T19:23:44.329Z,1.30
2023-01-27T19:26:22.516Z,1.20
2023-01-27T19:28:57.526Z,1.30
2023-01-27T19:31:24.410Z,1.20
2023-01-27T19:33:51.266Z,1.20
2023-01-27T19:36:22.364Z,1.20
2023-01-27T19:38:55.803Z,1.20
2023-01-27T19:41:23.722Z,1.20
2023-01-27T19:43:50.365Z,1.10
2023-01-27T19:46:22.176Z,1.20
2023-01-27T19:48:52.161Z,1.20
2023-01-27T19:51:19.288Z,1.20
2023-01-27T19:53:46.482Z,1.30
2023-01-27T19:56:21.843Z,1.20
2023-01-27T19:58:51.791Z,1.10
2023-01-27T20:01:24.347Z,1.20
2023-01-27T20:03:51.976Z,1.10
2023-01-27T20:06:30.761Z,1.20
2023-01-27T20:08:59.696Z,1.10
2023-01-27T20:11:36.661Z,1.10
2023-01-27T20:14:07.447Z,1.10
2023-01-27T20:16:34.204Z,1.00
2023-01-27T20:19:00.808Z,1.00
2023-01-27T20:21:28.500Z,1.00
2023-01-27T20:23:55.237Z,1.00
2023-01-27T20:26:22.613Z,0.90
2023-01-27T20:28:49.990Z,1.10
2023-01-27T20:31:19.680Z,1.10
2023-01-27T20:33:49.873Z,1.00
2023-01-27T20:36:23.684Z,1.00
2023-01-27T20:38:51.512Z,1.00
2023-01-27T20:41:21.026Z,0.90
2023-01-27T20:43:48.221Z,0.90
2023-01-27T20:46:17.410Z,0.90
2023-01-27T20:48:44.425Z,0.90
2023-01-27T20:51:14.745Z,0.80
2023-01-27T20:53:46.115Z,0.80
2023-01-27T20:56:22.475Z,0.80
2023-01-27T20:58:49.959Z,0.80
2023-01-27T21:01:24.653Z,0.90
2023-01-27T21:03:51.764Z,1.00
2023-01-27T21:06:22.350Z,0.90
2023-01-27T21:08:49.473Z,0.80
2023-01-27T21:11:19.479Z,0.70
2023-01-27T21:13:46.803Z,0.70
2023-01-27T21:16:14.221Z,0.70
2023-01-27T21:18:41.095Z,0.80
2023-01-27T21:21:07.795Z,0.80
2023-01-27T21:23:34.820Z,0.70
2023-01-27T21:26:05.962Z,0.70
2023-01-27T21:28:33.863Z,0.70
2023-01-27T21:31:13.458Z,0.60
2023-01-27T21:33:40.432Z,0.70
2023-01-27T21:36:10.571Z,0.70
2023-01-27T21:38:37.986Z,0.70
2023-01-27T21:41:43.540Z,0.70
2023-01-27T21:44:34.960Z,0.80
2023-01-27T21:47:01.851Z,0.80
2023-01-27T21:49:28.452Z,0.80
2023-01-27T21:51:55.212Z,0.80
2023-01-27T21:54:21.919Z,0.70
2023-01-27T21:56:48.553Z,0.70
2023-01-27T21:59:15.231Z,0.80
2023-01-27T22:01:41.851Z,0.80
2023-01-27T22:04:08.657Z,0.70
2023-01-27T22:06:37.022Z,0.70
2023-01-27T22:09:03.823Z,0.70
2023-01-27T22:11:30.439Z,0.80
2023-01-27T22:13:57.241Z,0.80
2023-01-27T22:16:25.815Z,0.70
2023-01-27T22:18:52.575Z,0.70
2023-01-27T22:21:19.254Z,0.70
2023-01-27T22:23:46.499Z,0.70
2023-01-27T22:26:13.119Z,0.70
2023-01-27T22:28:39.728Z,0.70
2023-01-27T22:31:06.535Z,0.70
2023-01-27T22:33:33.665Z,0.70
2023-01-27T22:36:02.323Z,0.70
2023-01-27T22:38:29.004Z,0.70
2023-01-27T22:40:57.547Z,0.70
2023-01-27T22:43:24.255Z,0.60
2023-01-27T22:45:50.892Z,0.60
2023-01-27T22:48:17.749Z,0.60
2023-01-27T22:50:44.470Z,0.60
2023-01-27T22:53:11.503Z,0.60
2023-01-27T22:55:38.103Z,0.70
2023-01-27T22:58:04.713Z,0.60
2023-01-27T23:00:31.327Z,0.70
2023-01-27T23:02:57.968Z,0.70
2023-01-27T23:05:24.636Z,0.60
2023-01-27T23:07:51.214Z,0.60
2023-01-27T23:10:18.217Z,0.50
2023-01-27T23:12:45.130Z,0.50
2023-01-27T23:15:11.880Z,0.50
2023-01-27T23:17:38.574Z,0.50
2023-01-27T23:20:05.773Z,0.50
2023-01-27T23:22:32.553Z,0.40
2023-01-27T23:24:59.286Z,0.50
2023-01-27T23:27:28.379Z,0.50
2023-01-27T23:29:55.264Z,0.50
2023-01-27T23:32:21.854Z,0.40
2023-01-27T23:34:48.501Z,0.50
2023-01-27T23:37:15.153Z,0.60
2023-01-27T23:39:45.709Z,0.60
2023-01-27T23:42:12.355Z,0.60
2023-01-27T23:44:38.943Z,0.50
2023-01-27T23:47:05.755Z,0.50
2023-01-27T23:49:32.371Z,0.40
2023-01-27T23:51:59.277Z,0.30
2023-01-27T23:54:25.894Z,0.30
2023-01-27T23:56:52.567Z,0.20
2023-01-27T23:59:19.231Z,0.20
