createdAt,value
2019-03-27T00:01:40.059Z,6.43
2019-03-27T00:04:11.338Z,6.35
2019-03-27T00:06:42.651Z,6.32
2019-03-27T00:09:13.970Z,6.31
2019-03-27T00:11:45.245Z,6.35
2019-03-27T00:14:16.597Z,6.32
2019-03-27T00:16:48.007Z,6.30
2019-03-27T00:19:19.324Z,6.30
2019-03-27T00:21:50.582Z,6.33
2019-03-27T00:24:21.982Z,6.32
2019-03-27T00:26:53.302Z,6.35
2019-03-27T00:29:24.615Z,6.31
2019-03-27T00:31:56.015Z,6.32
2019-03-27T00:34:27.283Z,6.37
2019-03-27T00:36:58.573Z,6.42
2019-03-27T00:39:29.985Z,6.37
2019-03-27T00:42:01.310Z,6.31
2019-03-27T00:44:32.629Z,6.29
2019-03-27T00:47:03.972Z,6.28
2019-03-27T00:49:35.296Z,6.25
2019-03-27T00:52:06.611Z,6.33
2019-03-27T00:54:37.876Z,6.26
2019-03-27T00:57:09.243Z,6.26
2019-03-27T00:59:40.516Z,6.33
2019-03-27T01:02:11.939Z,6.27
2019-03-27T01:04:43.304Z,6.21
2019-03-27T01:07:14.632Z,6.27
2019-03-27T01:09:45.961Z,6.28
2019-03-27T01:12:17.321Z,6.28
2019-03-27T01:14:48.673Z,6.35
2019-03-27T01:17:20.045Z,6.40
2019-03-27T01:19:51.440Z,6.35
2019-03-27T01:22:22.750Z,6.36
2019-03-27T01:24:54.016Z,6.34
2019-03-27T01:27:25.253Z,6.39
2019-03-27T01:29:56.578Z,6.37
2019-03-27T01:32:27.925Z,6.36
2019-03-27T01:34:59.247Z,6.38
2019-03-27T01:37:30.574Z,6.36
2019-03-27T01:40:02.771Z,6.46
2019-03-27T01:42:34.236Z,6.33
2019-03-27T01:45:05.862Z,6.40
2019-03-27T01:47:37.298Z,6.40
2019-03-27T01:50:09.520Z,6.41
2019-03-27T01:52:40.857Z,6.37
2019-03-27T01:55:12.248Z,6.37
2019-03-27T01:57:43.621Z,6.34
2019-03-27T02:00:16.085Z,6.38
2019-03-27T02:02:47.474Z,6.42
2019-03-27T02:05:18.844Z,6.46
2019-03-27T02:07:50.142Z,6.37
2019-03-27T02:10:21.504Z,6.38
2019-03-27T02:12:52.758Z,6.32
2019-03-27T02:15:24.098Z,6.33
2019-03-27T02:17:55.497Z,6.33
2019-03-27T02:20:26.711Z,6.34
2019-03-27T02:22:58.056Z,6.38
2019-03-27T02:25:29.338Z,6.40
2019-03-27T02:28:00.637Z,6.41
2019-03-27T02:30:31.903Z,6.42
2019-03-27T02:33:03.261Z,6.41
2019-03-27T02:35:34.522Z,6.38
2019-03-27T02:38:05.842Z,6.33
2019-03-27T02:40:37.227Z,6.35
2019-03-27T02:43:08.496Z,6.31
2019-03-27T02:45:39.805Z,6.32
2019-03-27T02:48:13.920Z,6.36
2019-03-27T02:50:44.080Z,6.34
2019-03-27T02:53:15.384Z,6.36
2019-03-27T02:55:46.698Z,6.32
2019-03-27T02:58:17.941Z,6.31
2019-03-27T03:00:49.286Z,6.34
2019-03-27T03:03:20.418Z,6.33
2019-03-27T03:05:51.715Z,6.30
2019-03-27T03:08:23.040Z,6.36
2019-03-27T03:10:54.389Z,6.33
2019-03-27T03:13:25.668Z,6.31
2019-03-27T03:15:56.983Z,6.34
2019-03-27T03:18:28.316Z,6.33
2019-03-27T03:20:59.618Z,6.44
2019-03-27T03:23:30.930Z,6.45
2019-03-27T03:26:02.246Z,6.39
2019-03-27T03:28:33.493Z,6.42
2019-03-27T03:31:04.819Z,6.40
2019-03-27T03:33:36.138Z,6.38
2019-03-27T03:36:07.463Z,6.42
2019-03-27T03:38:38.742Z,6.40
2019-03-27T03:41:10.196Z,6.43
2019-03-27T03:43:41.391Z,6.45
2019-03-27T03:46:12.646Z,6.46
2019-03-27T03:48:43.887Z,6.41
2019-03-27T03:51:16.097Z,6.47
2019-03-27T03:53:48.614Z,6.43
2019-03-27T03:56:21.831Z,6.55
2019-03-27T03:58:54.796Z,6.57
2019-03-27T04:01:28.966Z,6.51
2019-03-27T04:04:01.509Z,6.49
2019-03-27T04:06:32.776Z,6.53
2019-03-27T04:09:04.272Z,6.56
2019-03-27T04:11:35.623Z,6.55
2019-03-27T04:14:06.917Z,6.51
2019-03-27T04:16:38.187Z,6.61
2019-03-27T04:19:09.541Z,6.56
2019-03-27T04:21:40.844Z,6.56
2019-03-27T04:24:12.119Z,6.53
2019-03-27T04:26:43.441Z,6.56
2019-03-27T04:29:14.718Z,6.55
2019-03-27T04:31:46.005Z,6.52
2019-03-27T04:34:17.248Z,6.57
2019-03-27T04:36:48.557Z,6.63
2019-03-27T04:39:19.773Z,6.54
2019-03-27T04:41:51.016Z,6.56
2019-03-27T04:44:22.379Z,6.58
2019-03-27T04:46:53.684Z,6.67
2019-03-27T04:49:25.087Z,6.65
2019-03-27T04:51:56.347Z,6.56
2019-03-27T04:54:27.549Z,6.60
2019-03-27T04:56:58.933Z,6.57
2019-03-27T04:59:30.259Z,6.65
2019-03-27T05:02:02.398Z,6.58
2019-03-27T05:04:33.718Z,6.61
2019-03-27T05:07:05.056Z,6.54
2019-03-27T05:09:36.294Z,6.56
2019-03-27T05:12:07.625Z,6.63
2019-03-27T05:14:38.917Z,6.53
2019-03-27T05:17:10.226Z,6.55
2019-03-27T05:19:41.482Z,6.48
2019-03-27T05:22:12.831Z,6.49
2019-03-27T05:24:44.099Z,6.57
2019-03-27T05:27:15.317Z,6.60
2019-03-27T05:29:46.556Z,6.55
2019-03-27T05:32:17.895Z,6.55
2019-03-27T05:34:49.125Z,6.56
2019-03-27T05:37:20.436Z,6.55
2019-03-27T05:39:51.679Z,6.50
2019-03-27T05:42:22.872Z,6.53
2019-03-27T05:44:54.084Z,6.52
2019-03-27T05:47:25.404Z,6.59
2019-03-27T05:49:56.790Z,6.61
2019-03-27T05:52:28.107Z,6.67
2019-03-27T05:54:59.419Z,6.65
2019-03-27T05:57:30.644Z,6.63
2019-03-27T06:00:02.004Z,6.65
2019-03-27T06:02:33.330Z,6.74
2019-03-27T06:05:04.795Z,6.78
2019-03-27T06:07:36.152Z,6.78
2019-03-27T06:10:08.579Z,6.85
2019-03-27T06:12:40.265Z,6.73
2019-03-27T06:15:12.326Z,6.69
2019-03-27T06:17:43.615Z,6.72
2019-03-27T06:20:15.108Z,6.82
2019-03-27T06:22:46.338Z,6.79
2019-03-27T06:25:17.670Z,6.79
2019-03-27T06:27:48.965Z,6.81
2019-03-27T06:30:20.307Z,7.00
2019-03-27T06:32:51.541Z,7.00
2019-03-27T06:35:22.855Z,7.04
2019-03-27T06:37:54.202Z,6.97
2019-03-27T06:40:25.499Z,7.09
2019-03-27T06:42:56.847Z,7.03
2019-03-27T06:48:26.275Z,7.12
2019-03-27T06:50:51.511Z,7.13
2019-03-27T06:53:22.876Z,7.13
2019-03-27T06:55:54.108Z,7.21
2019-03-27T06:58:25.440Z,7.15
2019-03-27T07:00:56.756Z,7.15
2019-03-27T07:03:28.055Z,7.26
2019-03-27T07:05:59.318Z,7.26
2019-03-27T07:08:30.690Z,7.29
2019-03-27T07:11:01.860Z,7.27
2019-03-27T07:13:33.159Z,7.34
2019-03-27T07:16:04.464Z,7.41
2019-03-27T07:18:40.307Z,7.40
2019-03-27T07:21:08.839Z,7.42
2019-03-27T07:23:40.181Z,7.49
2019-03-27T07:26:11.435Z,7.54
2019-03-27T07:28:42.723Z,7.65
2019-03-27T07:31:14.053Z,7.66
2019-03-27T07:33:45.365Z,7.70
2019-03-27T07:36:16.734Z,7.92
2019-03-27T07:38:48.028Z,7.94
2019-03-27T07:41:19.293Z,7.84
2019-03-27T07:43:50.599Z,7.90
2019-03-27T07:46:21.914Z,7.98
2019-03-27T07:48:54.457Z,8.05
2019-03-27T07:51:25.876Z,8.12
2019-03-27T07:53:57.235Z,8.06
2019-03-27T07:56:28.545Z,8.08
2019-03-27T07:58:59.982Z,8.03
2019-03-27T08:01:31.372Z,8.01
2019-03-27T08:04:02.666Z,8.12
2019-03-27T08:06:33.969Z,8.09
2019-03-27T08:09:06.907Z,8.16
2019-03-27T08:11:38.236Z,8.33
2019-03-27T08:14:09.639Z,8.28
2019-03-27T08:16:40.887Z,8.42
2019-03-27T08:19:12.241Z,8.34
2019-03-27T08:21:43.529Z,8.36
2019-03-27T08:24:14.886Z,8.41
2019-03-27T08:26:46.203Z,8.32
2019-03-27T08:29:17.512Z,8.38
2019-03-27T08:31:48.896Z,8.43
2019-03-27T08:37:10.521Z,8.49
2019-03-27T08:39:41.833Z,8.62
2019-03-27T08:42:13.135Z,8.50
2019-03-27T08:44:44.469Z,8.54
2019-03-27T08:47:15.829Z,8.62
2019-03-27T08:49:47.114Z,8.68
2019-03-27T08:52:18.461Z,8.80
2019-03-27T08:54:49.758Z,8.72
2019-03-27T08:57:21.094Z,8.68
2019-03-27T08:59:52.341Z,8.73
2019-03-27T09:02:23.548Z,8.75
2019-03-27T09:04:54.898Z,8.94
2019-03-27T09:07:26.222Z,9.01
2019-03-27T09:09:57.473Z,8.95
2019-03-27T09:12:28.844Z,9.11
2019-03-27T09:15:00.098Z,9.23
2019-03-27T09:17:31.541Z,9.07
2019-03-27T09:20:02.849Z,9.22
2019-03-27T09:22:34.076Z,9.37
2019-03-27T09:25:05.980Z,9.29
2019-03-27T09:27:37.253Z,9.24
2019-03-27T09:30:10.838Z,9.19
2019-03-27T09:32:42.132Z,9.09
2019-03-27T09:35:13.554Z,9.15
2019-03-27T09:37:44.912Z,9.11
2019-03-27T09:40:16.414Z,8.84
2019-03-27T09:42:47.690Z,8.80
2019-03-27T09:45:19.231Z,8.73
2019-03-27T09:47:50.521Z,8.71
2019-03-27T09:50:21.788Z,8.71
2019-03-27T09:52:53.042Z,8.87
2019-03-27T09:55:24.341Z,8.83
2019-03-27T09:57:55.641Z,8.83
2019-03-27T10:01:05.475Z,8.86
2019-03-27T10:03:36.761Z,8.98
2019-03-27T10:06:08.069Z,8.99
2019-03-27T10:08:39.403Z,9.07
2019-03-27T10:11:10.691Z,9.00
2019-03-27T10:13:41.959Z,8.82
2019-03-27T10:16:13.287Z,8.89
2019-03-27T10:18:47.297Z,8.80
2019-03-27T10:21:17.689Z,8.74
2019-03-27T10:23:48.984Z,8.84
2019-03-27T10:26:20.353Z,8.87
2019-03-27T10:28:51.806Z,9.00
2019-03-27T10:31:23.089Z,8.95
2019-03-27T10:33:54.390Z,8.88
2019-03-27T10:36:25.801Z,8.84
2019-03-27T10:38:56.937Z,8.72
2019-03-27T10:41:28.242Z,8.67
2019-03-27T10:43:59.700Z,8.56
2019-03-27T10:46:30.913Z,8.59
2019-03-27T10:49:02.185Z,8.57
2019-03-27T10:51:33.503Z,8.56
2019-03-27T10:54:04.899Z,8.46
2019-03-27T10:56:36.240Z,8.48
2019-03-27T10:59:07.562Z,8.54
2019-03-27T11:01:38.819Z,8.46
2019-03-27T11:04:10.137Z,8.47
2019-03-27T11:06:41.504Z,8.42
2019-03-27T11:09:12.771Z,8.26
2019-03-27T11:11:43.896Z,8.23
2019-03-27T11:14:15.132Z,8.32
2019-03-27T11:16:46.415Z,8.25
2019-03-27T11:19:17.730Z,8.32
2019-03-27T11:21:49.033Z,8.40
2019-03-27T11:24:20.223Z,8.32
2019-03-27T11:26:51.523Z,8.28
2019-03-27T11:29:22.840Z,8.24
2019-03-27T11:31:54.059Z,8.19
2019-03-27T11:34:25.388Z,8.29
2019-03-27T11:36:56.735Z,8.28
2019-03-27T11:39:27.946Z,8.33
2019-03-27T11:42:00.744Z,8.35
2019-03-27T11:44:32.295Z,8.36
2019-03-27T11:47:03.581Z,8.39
2019-03-27T11:49:34.920Z,8.39
2019-03-27T11:52:06.232Z,8.39
2019-03-27T11:54:37.547Z,8.38
2019-03-27T11:57:08.793Z,8.49
2019-03-27T11:59:52.924Z,8.40
2019-03-27T12:02:13.164Z,8.38
2019-03-27T12:04:44.509Z,8.29
2019-03-27T12:07:15.863Z,8.37
2019-03-27T12:09:47.154Z,8.47
2019-03-27T12:12:18.347Z,8.44
2019-03-27T12:14:49.544Z,8.57
2019-03-27T12:17:20.848Z,8.43
2019-03-27T12:19:52.251Z,8.45
2019-03-27T12:22:23.482Z,8.41
2019-03-27T12:24:54.841Z,8.41
2019-03-27T12:27:26.083Z,8.42
2019-03-27T12:29:57.391Z,8.36
2019-03-27T12:32:28.580Z,8.41
2019-03-27T12:34:59.784Z,8.50
2019-03-27T12:37:31.071Z,8.39
2019-03-27T12:40:11.032Z,8.40
2019-03-27T12:42:35.384Z,8.29
2019-03-27T12:45:07.459Z,8.30
2019-03-27T12:47:38.747Z,8.30
2019-03-27T12:50:10.432Z,8.29
2019-03-27T12:52:41.645Z,8.32
2019-03-27T12:55:12.954Z,8.29
2019-03-27T12:57:44.200Z,8.33
2019-03-27T13:00:15.894Z,8.38
2019-03-27T13:02:47.235Z,8.31
2019-03-27T13:05:18.539Z,8.40
2019-03-27T13:07:50.523Z,8.37
2019-03-27T13:10:21.808Z,8.33
2019-03-27T13:12:53.172Z,8.37
2019-03-27T13:15:24.448Z,8.39
2019-03-27T13:17:55.669Z,8.35
2019-03-27T13:20:27.026Z,8.42
2019-03-27T13:22:58.235Z,8.42
2019-03-27T13:25:29.469Z,8.44
2019-03-27T13:28:00.817Z,8.45
2019-03-27T13:30:32.083Z,8.39
2019-03-27T13:33:03.404Z,8.43
2019-03-27T13:35:34.723Z,8.40
2019-03-27T13:38:06.008Z,8.40
2019-03-27T13:40:37.322Z,8.38
2019-03-27T13:43:09.590Z,8.46
2019-03-27T13:45:40.987Z,8.49
2019-03-27T13:48:12.268Z,8.57
2019-03-27T13:50:43.595Z,8.54
2019-03-27T13:53:14.887Z,8.52
2019-03-27T13:55:46.207Z,8.47
2019-03-27T13:58:17.368Z,8.44
2019-03-27T14:00:48.650Z,8.49
2019-03-27T14:03:19.939Z,8.50
2019-03-27T14:05:51.263Z,8.55
2019-03-27T14:08:22.472Z,8.53
2019-03-27T14:10:53.713Z,8.50
2019-03-27T14:13:24.917Z,8.46
2019-03-27T14:15:56.093Z,8.56
2019-03-27T14:18:27.445Z,8.58
2019-03-27T14:20:58.750Z,8.61
2019-03-27T14:23:30.026Z,8.63
2019-03-27T14:26:01.137Z,8.61
2019-03-27T14:28:32.457Z,8.64
2019-03-27T14:31:04.032Z,8.62
2019-03-27T14:33:35.333Z,8.59
2019-03-27T14:36:06.694Z,8.57
2019-03-27T14:38:37.968Z,8.57
2019-03-27T14:41:09.248Z,8.51
2019-03-27T14:43:40.483Z,8.52
2019-03-27T14:46:11.778Z,8.46
2019-03-27T14:48:43.080Z,8.46
2019-03-27T14:51:14.444Z,8.45
2019-03-27T14:53:45.648Z,8.45
2019-03-27T14:56:16.936Z,8.47
2019-03-27T14:58:48.316Z,8.44
2019-03-27T15:01:19.610Z,8.46
2019-03-27T15:03:50.890Z,8.41
2019-03-27T15:06:22.184Z,8.44
2019-03-27T15:08:53.448Z,8.39
2019-03-27T15:11:24.786Z,8.39
2019-03-27T15:13:56.148Z,8.39
2019-03-27T15:16:27.393Z,8.40
2019-03-27T15:18:58.625Z,8.42
2019-03-27T15:21:29.958Z,8.42
2019-03-27T15:24:01.284Z,8.43
2019-03-27T15:26:32.477Z,8.41
2019-03-27T15:29:03.826Z,8.42
2019-03-27T15:31:35.176Z,8.40
2019-03-27T15:34:06.427Z,8.43
2019-03-27T15:36:37.799Z,8.42
2019-03-27T15:39:09.793Z,8.43
2019-03-27T15:41:41.136Z,8.44
2019-03-27T15:44:12.429Z,8.40
2019-03-27T15:46:43.739Z,8.41
2019-03-27T15:49:15.061Z,8.36
2019-03-27T15:51:46.381Z,8.34
2019-03-27T15:54:17.725Z,8.35
2019-03-27T15:56:49.050Z,8.30
2019-03-27T15:59:20.391Z,8.27
2019-03-27T16:01:51.793Z,8.29
2019-03-27T16:04:23.084Z,8.27
2019-03-27T16:06:54.440Z,8.23
2019-03-27T16:09:25.850Z,8.22
2019-03-27T16:11:57.193Z,8.22
2019-03-27T16:14:28.632Z,8.24
2019-03-27T16:17:12.725Z,8.25
2019-03-27T16:19:33.017Z,8.26
2019-03-27T16:22:04.496Z,8.31
2019-03-27T16:24:35.747Z,8.32
2019-03-27T16:27:07.133Z,8.29
2019-03-27T16:29:38.480Z,8.33
2019-03-27T16:32:09.899Z,8.34
2019-03-27T16:34:41.235Z,8.29
2019-03-27T16:37:13.813Z,8.24
2019-03-27T16:39:48.270Z,8.32
2019-03-27T16:42:19.491Z,8.30
2019-03-27T16:44:50.843Z,8.25
2019-03-27T16:47:22.835Z,8.22
2019-03-27T16:49:54.334Z,8.19
2019-03-27T16:52:25.752Z,8.20
2019-03-27T16:54:57.126Z,8.16
2019-03-27T16:57:28.364Z,8.14
2019-03-27T16:59:59.864Z,8.14
2019-03-27T17:02:31.279Z,8.13
2019-03-27T17:05:02.637Z,8.09
2019-03-27T17:07:33.926Z,8.07
2019-03-27T17:10:05.473Z,8.09
2019-03-27T17:12:36.978Z,8.07
2019-03-27T17:15:08.719Z,8.04
2019-03-27T17:17:40.084Z,8.10
2019-03-27T17:20:12.702Z,8.06
2019-03-27T17:22:44.084Z,8.11
2019-03-27T17:25:15.475Z,8.11
2019-03-27T17:27:46.950Z,8.13
2019-03-27T17:30:18.969Z,8.12
2019-03-27T17:32:50.282Z,8.14
2019-03-27T17:35:21.559Z,8.09
2019-03-27T17:37:53.002Z,8.10
2019-03-27T17:40:24.573Z,8.11
2019-03-27T17:42:56.021Z,8.09
2019-03-27T17:45:27.492Z,8.07
2019-03-27T17:47:58.962Z,8.12
2019-03-27T17:50:30.277Z,8.09
2019-03-27T17:53:01.576Z,8.09
2019-03-27T17:55:33.019Z,8.09
2019-03-27T17:58:04.555Z,8.12
2019-03-27T18:00:52.779Z,8.10
2019-03-27T18:03:24.198Z,8.17
2019-03-27T18:05:55.527Z,8.17
2019-03-27T18:08:26.876Z,8.16
2019-03-27T18:10:58.212Z,8.17
2019-03-27T18:13:29.537Z,8.18
2019-03-27T18:16:00.931Z,8.18
2019-03-27T18:18:32.207Z,8.15
2019-03-27T18:21:03.568Z,8.17
2019-03-27T18:23:45.235Z,8.15
2019-03-27T18:26:08.225Z,8.16
2019-03-27T18:28:39.521Z,8.15
2019-03-27T18:31:10.819Z,8.19
2019-03-27T18:33:42.131Z,8.22
2019-03-27T18:36:13.502Z,8.19
2019-03-27T18:38:46.052Z,8.19
2019-03-27T18:41:17.594Z,8.20
2019-03-27T18:43:48.980Z,8.19
2019-03-27T18:46:20.282Z,8.18
2019-03-27T18:48:51.590Z,8.19
2019-03-27T18:51:22.929Z,8.19
2019-03-27T18:53:59.970Z,8.19
2019-03-27T18:59:19.928Z,8.17
2019-03-27T19:01:51.337Z,8.12
2019-03-27T19:04:22.731Z,8.11
2019-03-27T19:06:54.169Z,8.10
2019-03-27T19:09:25.607Z,8.03
2019-03-27T19:11:56.970Z,8.03
2019-03-27T19:14:28.317Z,7.99
2019-03-27T19:16:59.641Z,7.96
2019-03-27T19:19:30.915Z,8.00
2019-03-27T19:22:02.221Z,7.93
2019-03-27T19:24:33.517Z,7.91
2019-03-27T19:27:06.506Z,7.89
2019-03-27T19:29:37.886Z,7.91
2019-03-27T19:32:09.121Z,7.92
2019-03-27T19:34:40.487Z,7.87
2019-03-27T19:37:11.870Z,7.88
2019-03-27T19:39:43.221Z,7.83
2019-03-27T19:42:14.619Z,7.85
2019-03-27T19:44:45.859Z,7.87
2019-03-27T19:47:17.156Z,7.82
2019-03-27T19:49:48.404Z,7.80
2019-03-27T19:52:19.902Z,7.79
2019-03-27T19:54:51.202Z,7.80
2019-03-27T19:57:22.439Z,7.74
2019-03-27T19:59:53.836Z,7.77
2019-03-27T20:02:25.069Z,7.77
2019-03-27T20:04:56.547Z,7.71
2019-03-27T20:07:35.824Z,7.76
2019-03-27T20:10:00.915Z,7.70
2019-03-27T20:12:32.220Z,7.70
2019-03-27T20:15:11.864Z,7.68
2019-03-27T20:17:36.738Z,7.71
2019-03-27T20:20:09.657Z,7.69
2019-03-27T20:22:41.053Z,7.71
2019-03-27T20:25:14.839Z,7.69
2019-03-27T20:27:45.550Z,7.66
2019-03-27T20:30:19.550Z,7.67
2019-03-27T20:32:50.916Z,7.65
2019-03-27T20:35:23.093Z,7.66
2019-03-27T20:37:54.579Z,7.63
2019-03-27T20:40:27.720Z,7.62
2019-03-27T20:42:58.989Z,7.62
2019-03-27T20:45:30.226Z,7.64
2019-03-27T20:48:01.582Z,7.62
2019-03-27T20:50:32.891Z,7.64
2019-03-27T20:53:04.143Z,7.61
2019-03-27T20:55:35.393Z,7.62
2019-03-27T20:58:06.777Z,7.65
2019-03-27T21:00:38.148Z,7.60
2019-03-27T21:03:09.493Z,7.57
2019-03-27T21:05:40.809Z,7.57
2019-03-27T21:08:12.162Z,7.58
2019-03-27T21:10:43.425Z,7.57
2019-03-27T21:13:14.750Z,7.59
2019-03-27T21:15:46.027Z,7.63
2019-03-27T21:18:17.481Z,7.60
2019-03-27T21:20:48.806Z,7.61
2019-03-27T21:23:20.121Z,7.58
2019-03-27T21:25:51.621Z,7.59
2019-03-27T21:28:22.855Z,7.62
2019-03-27T21:30:54.167Z,7.58
2019-03-27T21:33:25.542Z,7.53
2019-03-27T21:35:56.913Z,7.56
2019-03-27T21:38:28.222Z,7.57
2019-03-27T21:40:59.605Z,7.54
2019-03-27T21:43:30.825Z,7.59
2019-03-27T21:46:02.142Z,7.54
2019-03-27T21:48:33.703Z,7.53
2019-03-27T21:51:05.035Z,7.54
2019-03-27T21:53:37.169Z,7.55
2019-03-27T21:56:08.531Z,7.52
2019-03-27T21:58:39.842Z,7.52
2019-03-27T22:01:11.283Z,7.52
2019-03-27T22:03:42.637Z,7.50
2019-03-27T22:06:13.935Z,7.51
2019-03-27T22:08:45.246Z,7.54
2019-03-27T22:11:16.583Z,7.50
2019-03-27T22:13:47.878Z,7.48
2019-03-27T22:16:19.295Z,7.50
2019-03-27T22:18:50.675Z,7.51
2019-03-27T22:21:22.020Z,7.50
2019-03-27T22:23:53.404Z,7.49
2019-03-27T22:26:24.774Z,7.56
2019-03-27T22:28:56.122Z,7.52
2019-03-27T22:31:27.428Z,7.51
2019-03-27T22:33:58.794Z,7.50
2019-03-27T22:36:30.131Z,7.52
2019-03-27T22:39:01.439Z,7.50
2019-03-27T22:41:32.733Z,7.54
2019-03-27T22:44:04.062Z,7.51
2019-03-27T22:46:35.325Z,7.49
2019-03-27T22:49:06.693Z,7.53
2019-03-27T22:51:37.991Z,7.49
2019-03-27T22:54:09.320Z,7.49
2019-03-27T22:56:40.687Z,7.48
2019-03-27T22:59:12.010Z,7.46
2019-03-27T23:01:47.644Z,7.50
2019-03-27T23:04:19.007Z,7.47
2019-03-27T23:06:50.445Z,7.45
2019-03-27T23:09:21.704Z,7.43
2019-03-27T23:11:53.017Z,7.42
2019-03-27T23:14:24.352Z,7.43
2019-03-27T23:16:55.674Z,7.46
2019-03-27T23:19:26.993Z,7.42
2019-03-27T23:21:58.316Z,7.42
2019-03-27T23:24:29.681Z,7.47
2019-03-27T23:27:01.106Z,7.45
2019-03-27T23:29:32.437Z,7.43
2019-03-27T23:32:03.770Z,7.43
2019-03-27T23:34:35.080Z,7.46
2019-03-27T23:37:06.452Z,7.43
2019-03-27T23:39:37.810Z,7.43
2019-03-27T23:42:09.166Z,7.44
2019-03-27T23:44:40.565Z,7.43
2019-03-27T23:47:11.910Z,7.40
2019-03-27T23:49:43.213Z,7.42
2019-03-27T23:52:14.552Z,7.42
2019-03-27T23:54:45.831Z,7.44
2019-03-27T23:57:17.133Z,7.45
2019-03-27T23:59:48.758Z,7.41
