createdAt,value
2019-03-18T00:00:29.128Z,1.72
2019-03-18T00:02:58.770Z,2.05
2019-03-18T00:05:28.228Z,1.60
2019-03-18T00:07:57.416Z,1.82
2019-03-18T00:10:26.571Z,1.60
2019-03-18T00:12:55.823Z,1.60
2019-03-18T00:15:25.375Z,1.20
2019-03-18T00:17:54.585Z,1.72
2019-03-18T00:20:24.048Z,1.95
2019-03-18T00:22:53.469Z,1.60
2019-03-18T00:25:23.735Z,2.00
2019-03-18T00:27:52.907Z,2.10
2019-03-18T00:30:22.047Z,1.75
2019-03-18T00:32:51.200Z,2.12
2019-03-18T00:35:20.371Z,2.10
2019-03-18T00:37:49.548Z,1.57
2019-03-18T00:40:20.409Z,1.67
2019-03-18T00:42:49.818Z,1.85
2019-03-18T00:45:18.984Z,2.17
2019-03-18T00:47:48.133Z,2.00
2019-03-18T00:50:17.361Z,1.80
2019-03-18T00:52:46.806Z,1.98
2019-03-18T00:55:16.185Z,2.27
2019-03-18T00:57:45.396Z,1.70
2019-03-18T01:00:18.925Z,2.20
2019-03-18T01:02:50.997Z,2.30
2019-03-18T01:05:20.593Z,1.98
2019-03-18T01:07:49.769Z,1.90
2019-03-18T01:10:19.289Z,1.98
2019-03-18T01:12:48.711Z,1.90
2019-03-18T01:15:27.334Z,1.77
2019-03-18T01:17:48.801Z,1.82
2019-03-18T01:20:17.975Z,1.98
2019-03-18T01:22:47.148Z,1.92
2019-03-18T01:25:16.386Z,2.83
2019-03-18T01:27:45.833Z,1.85
2019-03-18T01:30:15.067Z,2.20
2019-03-18T01:32:44.612Z,2.05
2019-03-18T01:35:13.767Z,1.77
2019-03-18T01:37:42.927Z,2.30
2019-03-18T01:40:13.465Z,2.83
2019-03-18T01:42:42.961Z,2.42
2019-03-18T01:45:12.303Z,2.45
2019-03-18T01:47:41.548Z,3.50
2019-03-18T01:50:12.141Z,3.17
2019-03-18T01:52:41.315Z,2.70
2019-03-18T01:55:10.824Z,2.70
2019-03-18T01:57:40.065Z,2.95
2019-03-18T02:00:16.491Z,3.20
2019-03-18T02:02:45.660Z,2.80
2019-03-18T02:05:14.845Z,3.30
2019-03-18T02:07:43.990Z,2.77
2019-03-18T02:10:15.765Z,3.00
2019-03-18T02:12:44.997Z,2.70
2019-03-18T02:15:15.067Z,3.90
2019-03-18T02:17:44.230Z,3.72
2019-03-18T02:20:19.749Z,3.83
2019-03-18T02:22:48.396Z,5.15
2019-03-18T02:25:17.780Z,5.58
2019-03-18T02:27:46.953Z,4.87
2019-03-18T02:30:17.497Z,5.40
2019-03-18T02:32:46.719Z,4.72
2019-03-18T02:35:15.892Z,5.53
2019-03-18T02:37:45.065Z,3.90
2019-03-18T02:40:14.241Z,4.67
2019-03-18T02:42:43.459Z,4.80
2019-03-18T02:45:13.585Z,4.22
2019-03-18T02:47:42.748Z,4.97
2019-03-18T02:50:11.944Z,4.75
2019-03-18T02:52:41.162Z,4.58
2019-03-18T02:55:10.623Z,4.70
2019-03-18T02:57:39.769Z,5.35
2019-03-18T03:00:11.242Z,5.60
2019-03-18T03:02:40.408Z,5.40
2019-03-18T03:05:11.909Z,5.35
2019-03-18T03:07:41.150Z,4.78
2019-03-18T03:10:11.680Z,5.25
2019-03-18T03:12:42.286Z,5.95
2019-03-18T03:15:14.701Z,4.40
2019-03-18T03:17:44.656Z,4.72
2019-03-18T03:20:14.077Z,5.03
2019-03-18T03:22:43.598Z,4.35
2019-03-18T03:25:12.767Z,3.98
2019-03-18T03:27:42.288Z,3.90
2019-03-18T03:30:14.812Z,4.08
2019-03-18T03:32:44.160Z,3.77
2019-03-18T03:35:13.938Z,3.65
2019-03-18T03:37:43.326Z,3.50
2019-03-18T03:40:12.482Z,4.10
2019-03-18T03:42:41.658Z,3.55
2019-03-18T03:45:14.514Z,4.20
2019-03-18T03:47:44.822Z,4.87
2019-03-18T03:50:14.774Z,3.70
2019-03-18T03:52:43.963Z,4.53
2019-03-18T03:55:13.759Z,4.03
2019-03-18T03:57:43.917Z,4.65
2019-03-18T04:00:13.995Z,3.37
2019-03-18T04:02:43.179Z,3.30
2019-03-18T04:05:12.388Z,3.30
2019-03-18T04:07:41.599Z,3.12
2019-03-18T04:10:12.451Z,3.77
2019-03-18T04:12:41.706Z,2.58
2019-03-18T04:15:12.322Z,3.60
2019-03-18T04:17:41.844Z,3.58
2019-03-18T04:20:15.757Z,3.08
2019-03-18T04:22:44.935Z,3.15
2019-03-18T04:25:14.168Z,2.80
2019-03-18T04:27:43.336Z,2.75
2019-03-18T04:30:13.833Z,2.17
2019-03-18T04:32:43.070Z,2.20
2019-03-18T04:35:12.612Z,2.27
2019-03-18T04:37:41.870Z,2.37
2019-03-18T04:40:11.386Z,1.80
2019-03-18T04:42:40.554Z,2.00
2019-03-18T04:45:10.186Z,2.20
2019-03-18T04:47:39.376Z,1.85
2019-03-18T04:50:14.823Z,1.85
2019-03-18T04:52:43.989Z,1.70
2019-03-18T04:55:13.234Z,1.95
2019-03-18T04:57:42.374Z,2.35
2019-03-18T05:00:13.543Z,2.62
2019-03-18T05:02:42.700Z,2.50
2019-03-18T05:05:11.854Z,2.47
2019-03-18T05:07:41.402Z,2.77
2019-03-18T05:10:10.900Z,2.37
2019-03-18T05:12:40.417Z,2.47
2019-03-18T05:15:10.631Z,2.60
2019-03-18T05:17:39.768Z,2.52
2019-03-18T05:20:12.603Z,2.47
2019-03-18T05:22:41.758Z,2.30
2019-03-18T05:25:11.014Z,3.65
2019-03-18T05:27:40.542Z,2.42
2019-03-18T05:30:11.939Z,2.60
2019-03-18T05:32:41.108Z,2.12
2019-03-18T05:35:10.563Z,2.17
2019-03-18T05:37:40.095Z,2.17
2019-03-18T05:40:09.320Z,1.62
2019-03-18T05:42:38.501Z,1.70
2019-03-18T05:45:09.780Z,1.60
2019-03-18T05:47:40.000Z,1.80
2019-03-18T05:50:11.101Z,1.80
2019-03-18T05:52:40.246Z,1.45
2019-03-18T05:55:09.728Z,1.50
2019-03-18T05:57:38.880Z,1.57
2019-03-18T06:00:14.559Z,1.22
2019-03-18T06:02:46.885Z,1.47
2019-03-18T06:05:14.892Z,1.87
2019-03-18T06:07:45.303Z,2.10
2019-03-18T06:10:14.493Z,2.75
2019-03-18T06:12:43.661Z,3.40
2019-03-18T06:15:13.209Z,2.35
2019-03-18T06:17:51.565Z,2.55
2019-03-18T06:20:13.306Z,3.65
2019-03-18T06:22:42.471Z,2.85
2019-03-18T06:25:11.891Z,3.05
2019-03-18T06:27:41.475Z,1.98
2019-03-18T06:30:12.732Z,2.50
2019-03-18T06:32:41.957Z,2.85
2019-03-18T06:35:11.820Z,3.12
2019-03-18T06:37:41.335Z,3.40
2019-03-18T06:40:14.195Z,2.42
2019-03-18T06:42:43.407Z,2.75
2019-03-18T06:45:13.079Z,3.52
2019-03-18T06:47:42.262Z,3.27
2019-03-18T06:50:12.463Z,4.17
2019-03-18T06:52:41.638Z,3.08
2019-03-18T06:55:10.795Z,3.98
2019-03-18T06:57:39.983Z,4.47
2019-03-18T07:00:16.756Z,2.47
2019-03-18T07:02:46.229Z,2.47
2019-03-18T07:05:15.385Z,3.22
2019-03-18T07:07:44.567Z,3.40
2019-03-18T07:10:14.113Z,3.20
2019-03-18T07:12:43.349Z,2.90
2019-03-18T07:15:12.521Z,2.87
2019-03-18T07:17:41.664Z,3.45
2019-03-18T07:20:13.047Z,3.40
2019-03-18T07:22:42.221Z,3.95
2019-03-18T07:25:11.391Z,3.65
2019-03-18T07:27:40.557Z,3.27
2019-03-18T07:30:12.684Z,3.30
2019-03-18T07:32:41.850Z,3.67
2019-03-18T07:35:11.968Z,3.80
2019-03-18T07:37:43.325Z,4.12
2019-03-18T07:40:17.133Z,3.70
2019-03-18T07:42:55.475Z,3.92
2019-03-18T07:45:32.932Z,3.37
2019-03-18T07:48:16.614Z,3.35
2019-03-18T07:50:56.326Z,4.20
2019-03-18T07:53:35.556Z,3.60
2019-03-18T07:56:10.000Z,3.47
2019-03-18T08:01:44.547Z,4.00
2019-03-18T08:04:21.404Z,3.20
2019-03-18T08:06:58.878Z,3.87
2019-03-18T08:09:33.889Z,4.15
2019-03-18T08:14:57.058Z,3.80
2019-03-18T08:17:37.872Z,3.33
2019-03-18T08:20:14.437Z,3.02
2019-03-18T08:22:53.748Z,4.58
2019-03-18T08:25:25.577Z,3.85
2019-03-18T08:27:58.572Z,5.00
2019-03-18T08:30:32.000Z,3.85
2019-03-18T08:33:06.891Z,2.62
2019-03-18T08:35:42.116Z,2.90
2019-03-18T08:38:20.077Z,3.60
2019-03-18T08:40:57.601Z,3.10
2019-03-18T08:43:35.955Z,3.83
2019-03-18T08:46:14.372Z,2.85
2019-03-18T08:48:58.833Z,3.62
2019-03-18T08:51:38.414Z,2.77
2019-03-18T08:54:22.696Z,3.00
2019-03-18T08:57:05.693Z,2.92
2019-03-18T08:59:46.629Z,2.92
2019-03-18T09:02:26.899Z,2.95
2019-03-18T09:05:00.262Z,2.92
2019-03-18T09:07:32.759Z,3.02
2019-03-18T09:10:15.051Z,2.52
2019-03-18T09:12:59.725Z,3.08
2019-03-18T09:15:36.456Z,3.27
2019-03-18T09:18:13.106Z,3.02
2019-03-18T09:20:54.213Z,3.70
2019-03-18T09:23:23.696Z,3.27
2019-03-18T09:25:57.147Z,3.47
2019-03-18T09:28:38.899Z,2.80
2019-03-18T09:31:19.936Z,3.40
2019-03-18T09:34:01.073Z,2.92
2019-03-18T09:36:39.267Z,3.45
2019-03-18T09:39:15.741Z,2.65
2019-03-18T09:41:47.182Z,3.67
2019-03-18T09:44:24.972Z,3.33
2019-03-18T09:46:56.233Z,3.10
2019-03-18T09:49:29.444Z,2.92
2019-03-18T09:52:00.970Z,3.22
2019-03-18T09:54:37.880Z,3.35
2019-03-18T09:57:07.010Z,3.35
2019-03-18T09:59:41.327Z,2.60
2019-03-18T10:02:12.120Z,2.58
2019-03-18T11:08:28.507Z,4.62
2019-03-18T11:11:00.531Z,4.25
2019-03-18T11:14:58.898Z,3.47
2019-03-18T11:17:28.052Z,4.90
2019-03-18T11:19:58.877Z,2.15
2019-03-18T11:22:28.438Z,1.52
2019-03-18T11:24:57.566Z,1.57
2019-03-18T11:27:26.711Z,1.42
2019-03-18T11:29:55.840Z,1.20
2019-03-18T11:32:25.321Z,1.32
2019-03-18T11:34:54.735Z,1.72
2019-03-18T11:37:24.237Z,1.82
2019-03-18T11:39:53.382Z,2.50
2019-03-18T11:42:22.592Z,2.52
2019-03-18T11:44:52.034Z,2.45
2019-03-18T11:47:21.178Z,2.62
2019-03-18T11:49:50.324Z,3.33
2019-03-18T11:52:19.458Z,4.22
2019-03-18T11:54:48.582Z,3.75
2019-03-18T11:57:17.734Z,4.20
2019-03-18T11:59:47.051Z,4.00
2019-03-18T12:02:27.294Z,3.05
2019-03-18T12:04:47.021Z,3.27
2019-03-18T12:07:16.447Z,2.80
2019-03-18T12:09:45.590Z,2.70
2019-03-18T12:12:14.729Z,2.60
2019-03-18T12:14:43.866Z,2.10
2019-03-18T12:17:13.256Z,2.62
2019-03-18T12:19:42.642Z,1.77
2019-03-18T12:22:11.777Z,1.72
2019-03-18T12:24:40.936Z,1.90
2019-03-18T12:27:11.131Z,1.60
2019-03-18T12:29:40.289Z,2.47
2019-03-18T12:32:09.755Z,1.62
2019-03-18T12:34:38.892Z,2.30
2019-03-18T12:37:08.294Z,2.20
2019-03-18T12:39:37.440Z,2.37
2019-03-18T12:42:06.858Z,3.00
2019-03-18T12:44:36.001Z,2.70
2019-03-18T12:47:05.154Z,2.60
2019-03-18T12:49:34.284Z,3.35
2019-03-18T12:52:03.446Z,3.30
2019-03-18T12:54:32.942Z,3.47
2019-03-18T12:57:02.346Z,4.35
2019-03-18T12:59:31.474Z,3.17
2019-03-18T13:02:00.620Z,3.67
2019-03-18T13:04:29.765Z,3.42
2019-03-18T13:06:58.972Z,3.25
2019-03-18T13:09:28.103Z,3.58
2019-03-18T13:11:57.550Z,3.27
2019-03-18T13:14:26.737Z,3.98
2019-03-18T13:16:55.890Z,3.83
2019-03-18T13:19:25.989Z,3.60
2019-03-18T13:21:56.102Z,3.30
2019-03-18T13:24:25.234Z,2.52
2019-03-18T13:26:54.382Z,3.72
2019-03-18T13:29:23.779Z,3.20
2019-03-18T13:31:52.916Z,3.52
2019-03-18T13:34:22.351Z,4.00
2019-03-18T13:36:51.516Z,3.42
2019-03-18T13:39:20.650Z,3.45
2019-03-18T13:41:49.785Z,3.47
2019-03-18T13:44:19.269Z,4.67
2019-03-18T13:46:48.405Z,4.05
2019-03-18T13:49:17.805Z,3.10
2019-03-18T13:51:46.971Z,3.45
2019-03-18T13:54:16.574Z,4.37
2019-03-18T13:56:45.777Z,4.75
2019-03-18T13:59:15.248Z,3.65
2019-03-18T14:01:44.653Z,4.47
2019-03-18T14:04:13.806Z,3.15
2019-03-18T14:06:43.569Z,4.30
2019-03-18T14:09:12.716Z,4.17
2019-03-18T14:11:41.925Z,4.00
2019-03-18T14:14:11.080Z,4.40
2019-03-18T14:16:40.209Z,3.58
2019-03-18T14:19:09.348Z,3.47
2019-03-18T14:21:38.497Z,4.35
2019-03-18T14:24:07.631Z,3.98
2019-03-18T14:26:36.783Z,3.52
2019-03-18T14:29:05.923Z,2.95
2019-03-18T14:31:35.063Z,3.58
2019-03-18T14:34:04.197Z,3.37
2019-03-18T14:36:33.393Z,2.08
2019-03-18T14:39:04.482Z,1.70
2019-03-18T14:41:33.687Z,1.98
2019-03-18T14:44:02.813Z,1.80
2019-03-18T14:46:31.954Z,2.22
2019-03-18T14:49:01.360Z,1.85
2019-03-18T14:51:30.522Z,2.05
2019-03-18T14:53:59.660Z,2.50
2019-03-18T14:56:29.226Z,2.15
2019-03-18T14:58:58.663Z,3.10
2019-03-18T15:01:27.797Z,2.52
2019-03-18T15:03:56.947Z,2.90
2019-03-18T15:06:26.072Z,3.35
2019-03-18T15:08:55.215Z,3.15
2019-03-18T15:11:24.651Z,3.42
2019-03-18T15:13:53.817Z,3.72
2019-03-18T15:16:22.949Z,4.08
2019-03-18T15:18:52.344Z,4.15
2019-03-18T15:21:22.459Z,3.70
2019-03-18T15:23:51.605Z,4.55
2019-03-18T15:26:20.836Z,3.10
2019-03-18T15:28:49.964Z,3.05
2019-03-18T15:31:19.115Z,3.00
2019-03-18T15:33:48.246Z,2.65
2019-03-18T15:36:17.398Z,2.42
2019-03-18T15:38:46.540Z,3.37
2019-03-18T15:41:15.687Z,2.70
2019-03-18T15:43:44.831Z,3.12
2019-03-18T15:46:14.253Z,3.33
2019-03-18T15:48:43.392Z,3.20
2019-03-18T15:51:12.834Z,2.77
2019-03-18T15:53:41.971Z,3.05
2019-03-18T15:56:11.110Z,2.45
2019-03-18T15:58:40.248Z,2.22
2019-03-18T16:01:09.392Z,2.90
2019-03-18T16:03:38.823Z,2.72
2019-03-18T16:06:07.965Z,2.95
2019-03-18T16:08:38.194Z,2.85
2019-03-18T16:11:07.391Z,3.30
2019-03-18T16:13:36.842Z,3.08
2019-03-18T16:16:05.988Z,3.95
2019-03-18T16:18:35.116Z,3.60
2019-03-18T16:21:04.264Z,4.95
2019-03-18T16:23:33.403Z,5.53
2019-03-18T16:26:02.835Z,4.85
2019-03-18T16:28:32.231Z,3.87
2019-03-18T16:31:01.379Z,4.50
2019-03-18T16:33:30.510Z,3.00
2019-03-18T16:35:59.940Z,2.65
2019-03-18T16:38:29.134Z,2.12
2019-03-18T16:40:58.631Z,2.80
2019-03-18T16:43:27.765Z,2.90
2019-03-18T16:45:57.247Z,3.00
2019-03-18T16:48:26.380Z,2.62
2019-03-18T16:50:55.526Z,2.37
2019-03-18T16:53:24.910Z,2.67
2019-03-18T16:55:54.426Z,3.27
2019-03-18T16:58:23.833Z,3.30
2019-03-18T17:00:52.974Z,3.50
2019-03-18T17:03:23.457Z,4.20
2019-03-18T17:05:52.615Z,4.33
2019-03-18T17:08:21.745Z,4.03
2019-03-18T17:10:51.191Z,4.05
2019-03-18T17:13:20.372Z,3.83
2019-03-18T17:15:49.815Z,4.42
2019-03-18T17:18:19.238Z,5.83
2019-03-18T17:20:48.418Z,8.05
2019-03-18T17:23:18.716Z,9.63
2019-03-18T17:25:47.847Z,10.05
2019-03-18T17:28:17.336Z,5.58
2019-03-18T17:30:46.580Z,4.62
2019-03-18T17:33:15.902Z,4.33
2019-03-18T17:35:45.046Z,4.25
2019-03-18T17:38:14.177Z,4.40
2019-03-18T17:40:43.931Z,3.70
2019-03-18T17:43:13.572Z,4.05
2019-03-18T17:45:42.808Z,4.28
2019-03-18T17:48:12.120Z,4.00
2019-03-18T17:50:41.397Z,4.10
2019-03-18T17:53:10.537Z,4.40
2019-03-18T17:55:39.806Z,4.37
2019-03-18T17:58:09.025Z,5.03
2019-03-18T18:00:39.794Z,8.40
2019-03-18T18:03:09.438Z,9.58
2019-03-18T18:05:38.884Z,8.20
2019-03-18T18:08:08.622Z,5.50
2019-03-18T18:10:37.889Z,4.90
2019-03-18T18:13:07.498Z,4.55
2019-03-18T18:15:36.631Z,4.22
2019-03-18T18:18:06.161Z,5.33
2019-03-18T18:20:37.599Z,4.60
2019-03-18T18:23:14.187Z,5.58
2019-03-18T18:25:37.164Z,4.58
2019-03-18T18:28:06.834Z,4.30
2019-03-18T18:30:36.099Z,4.05
2019-03-18T18:33:07.800Z,5.22
2019-03-18T18:35:36.335Z,3.98
2019-03-18T18:38:05.508Z,3.67
2019-03-18T18:40:34.877Z,3.80
2019-03-18T18:43:04.426Z,3.77
2019-03-18T18:45:33.953Z,3.72
2019-03-18T18:48:03.278Z,3.17
2019-03-18T18:50:32.577Z,3.10
2019-03-18T18:53:01.702Z,2.75
2019-03-18T18:55:30.845Z,4.22
2019-03-18T18:58:00.082Z,2.72
2019-03-18T19:00:29.528Z,2.72
2019-03-18T19:02:58.665Z,2.80
2019-03-18T19:05:27.884Z,2.90
2019-03-18T19:07:57.767Z,2.20
2019-03-18T19:10:27.157Z,3.08
2019-03-18T19:12:56.566Z,2.55
2019-03-18T19:15:31.521Z,3.60
2019-03-18T19:18:00.786Z,3.90
2019-03-18T19:20:29.946Z,3.35
2019-03-18T19:22:59.096Z,3.87
2019-03-18T19:25:28.226Z,3.65
2019-03-18T19:27:57.655Z,3.25
2019-03-18T19:30:26.945Z,4.00
2019-03-18T19:32:56.086Z,4.33
2019-03-18T19:35:25.405Z,4.00
2019-03-18T19:37:54.607Z,2.95
2019-03-18T19:40:24.791Z,4.10
2019-03-18T19:42:54.407Z,4.40
2019-03-18T19:45:23.776Z,4.20
2019-03-18T19:47:53.680Z,3.62
2019-03-18T19:50:31.086Z,3.95
2019-03-18T19:53:00.623Z,3.50
2019-03-18T19:55:29.811Z,3.87
2019-03-18T19:57:58.950Z,3.47
2019-03-18T20:00:29.601Z,4.10
2019-03-18T20:02:58.845Z,3.80
2019-03-18T20:05:27.983Z,4.17
2019-03-18T20:07:57.239Z,4.15
2019-03-18T20:10:26.717Z,4.30
2019-03-18T20:12:55.875Z,3.80
2019-03-18T20:15:25.020Z,3.87
2019-03-18T20:17:54.488Z,2.55
2019-03-18T20:20:24.004Z,3.87
2019-03-18T20:22:53.215Z,4.22
2019-03-18T20:25:22.661Z,3.67
2019-03-18T20:27:51.794Z,3.50
2019-03-18T20:30:22.034Z,3.30
2019-03-18T20:32:51.182Z,4.67
2019-03-18T20:35:22.506Z,3.95
2019-03-18T20:37:52.495Z,3.90
2019-03-18T20:40:21.791Z,3.52
2019-03-18T20:42:51.044Z,3.33
2019-03-18T20:45:22.502Z,3.65
2019-03-18T20:47:52.995Z,3.50
2019-03-18T20:50:23.146Z,4.80
2019-03-18T20:52:53.430Z,4.37
2019-03-18T20:55:22.909Z,3.05
2019-03-18T20:57:52.045Z,4.85
2019-03-18T21:00:25.703Z,3.12
2019-03-18T21:02:55.120Z,3.98
2019-03-18T21:05:25.431Z,4.45
2019-03-18T21:07:55.376Z,4.47
2019-03-18T21:10:24.588Z,4.08
2019-03-18T21:12:53.725Z,4.25
2019-03-18T21:15:23.029Z,4.17
2019-03-18T21:17:52.372Z,3.70
2019-03-18T21:20:23.808Z,4.47
2019-03-18T21:22:52.985Z,3.37
2019-03-18T21:25:22.617Z,4.12
2019-03-18T21:27:51.916Z,3.55
2019-03-18T21:30:22.233Z,3.37
2019-03-18T21:32:52.139Z,3.45
2019-03-18T21:35:21.298Z,4.30
2019-03-18T21:37:50.879Z,4.05
2019-03-18T21:40:21.905Z,3.70
2019-03-18T21:42:51.313Z,4.50
2019-03-18T21:45:23.458Z,4.22
2019-03-18T21:47:52.429Z,4.10
2019-03-18T21:50:21.625Z,3.72
2019-03-18T21:52:50.883Z,3.77
2019-03-18T21:55:20.349Z,3.85
2019-03-18T21:57:49.498Z,3.67
2019-03-18T22:00:20.740Z,4.45
2019-03-18T22:02:51.017Z,3.33
2019-03-18T22:05:20.528Z,3.50
2019-03-18T22:07:50.277Z,3.77
2019-03-18T22:10:20.315Z,4.25
2019-03-18T22:12:49.599Z,3.47
2019-03-18T22:15:19.799Z,3.45
2019-03-18T22:17:48.979Z,4.28
2019-03-18T22:20:19.177Z,3.90
2019-03-18T22:22:48.367Z,3.47
2019-03-18T22:25:17.853Z,4.80
2019-03-18T22:27:47.286Z,4.15
2019-03-18T22:30:17.576Z,4.58
2019-03-18T22:32:47.083Z,3.58
2019-03-18T22:35:16.309Z,3.72
2019-03-18T22:37:46.507Z,4.12
2019-03-18T22:40:16.493Z,3.58
2019-03-18T22:42:45.613Z,4.30
2019-03-18T22:45:15.705Z,4.03
2019-03-18T22:47:45.803Z,3.75
2019-03-18T22:50:19.132Z,4.15
2019-03-18T22:52:48.260Z,3.77
2019-03-18T22:55:17.433Z,4.25
2019-03-18T22:57:46.566Z,4.92
2019-03-18T23:00:25.935Z,5.25
2019-03-18T23:02:57.050Z,4.72
2019-03-18T23:05:26.302Z,4.12
2019-03-18T23:07:56.504Z,4.60
2019-03-18T23:10:25.959Z,3.65
2019-03-18T23:12:55.105Z,3.83
2019-03-18T23:15:24.735Z,3.87
2019-03-18T23:17:53.894Z,3.75
2019-03-18T23:20:23.025Z,4.30
2019-03-18T23:22:52.173Z,3.47
2019-03-18T23:25:21.374Z,3.20
2019-03-18T23:27:50.519Z,4.08
2019-03-18T23:30:19.645Z,3.50
2019-03-18T23:32:49.283Z,3.70
2019-03-18T23:35:18.787Z,4.17
2019-03-18T23:37:49.318Z,3.87
2019-03-18T23:40:18.446Z,3.52
2019-03-18T23:42:47.580Z,3.92
2019-03-18T23:45:16.730Z,4.40
2019-03-18T23:47:45.869Z,2.98
2019-03-18T23:50:16.207Z,4.42
2019-03-18T23:52:45.338Z,3.62
2019-03-18T23:55:19.292Z,3.87
2019-03-18T23:57:45.325Z,3.65
