createdAt,value
2017-02-02T00:00:12.308Z,41.23
2017-02-02T00:00:45.046Z,40.66
2017-02-02T00:01:17.774Z,40.75
2017-02-02T00:01:50.506Z,40.87
2017-02-02T00:02:23.232Z,41.25
2017-02-02T00:02:55.975Z,41.25
2017-02-02T00:03:28.683Z,41.23
2017-02-02T00:04:01.409Z,40.84
2017-02-02T00:04:34.125Z,40.75
2017-02-02T00:05:06.841Z,40.87
2017-02-02T00:05:39.551Z,41.25
2017-02-02T00:06:12.286Z,40.67
2017-02-02T00:06:44.998Z,40.67
2017-02-02T00:07:17.745Z,41.25
2017-02-02T00:07:50.472Z,40.77
2017-02-02T00:08:23.202Z,41.16
2017-02-02T00:08:55.931Z,40.87
2017-02-02T00:09:28.672Z,41.35
2017-02-02T00:10:01.404Z,40.66
2017-02-02T00:10:34.137Z,40.67
2017-02-02T00:11:06.863Z,40.67
2017-02-02T00:11:39.590Z,40.58
2017-02-02T00:12:12.332Z,40.77
2017-02-02T00:12:45.071Z,41.25
2017-02-02T00:13:17.806Z,40.77
2017-02-02T00:13:50.541Z,40.67
2017-02-02T00:14:23.273Z,40.67
2017-02-02T00:14:55.992Z,40.77
2017-02-02T00:15:28.722Z,40.67
2017-02-02T00:16:01.452Z,40.77
2017-02-02T00:16:34.183Z,41.35
2017-02-02T00:17:06.934Z,41.16
2017-02-02T00:17:39.669Z,41.33
2017-02-02T00:18:12.388Z,40.67
2017-02-02T00:18:45.124Z,41.35
2017-02-02T00:19:17.844Z,41.35
2017-02-02T00:19:50.588Z,41.25
2017-02-02T00:20:23.349Z,40.67
2017-02-02T00:20:56.088Z,40.67
2017-02-02T00:21:28.811Z,40.67
2017-02-02T00:22:01.563Z,40.67
2017-02-02T00:22:34.305Z,41.16
2017-02-02T00:23:07.037Z,40.67
2017-02-02T00:23:39.767Z,40.67
2017-02-02T00:24:12.514Z,40.67
2017-02-02T00:24:45.240Z,40.67
2017-02-02T00:25:17.971Z,41.35
2017-02-02T00:25:50.709Z,40.67
2017-02-02T00:26:23.438Z,40.67
2017-02-02T00:26:56.170Z,40.48
2017-02-02T00:27:28.906Z,41.25
2017-02-02T00:28:01.643Z,40.58
2017-02-02T00:28:34.377Z,41.16
2017-02-02T00:29:07.118Z,40.58
2017-02-02T00:29:39.841Z,41.25
2017-02-02T00:30:12.566Z,40.58
2017-02-02T00:30:45.291Z,40.58
2017-02-02T00:31:18.016Z,41.35
2017-02-02T00:31:50.756Z,41.16
2017-02-02T00:32:23.475Z,40.67
2017-02-02T00:32:56.190Z,40.67
2017-02-02T00:33:28.926Z,40.58
2017-02-02T00:34:01.654Z,40.67
2017-02-02T00:34:34.392Z,40.67
2017-02-02T00:35:07.134Z,40.67
2017-02-02T00:35:39.863Z,40.77
2017-02-02T00:36:12.594Z,40.58
2017-02-02T00:36:45.335Z,40.77
2017-02-02T00:37:18.062Z,40.67
2017-02-02T00:37:50.793Z,40.58
2017-02-02T00:38:23.532Z,40.67
2017-02-02T00:38:56.258Z,41.16
2017-02-02T00:39:28.997Z,40.67
2017-02-02T00:40:01.730Z,40.67
2017-02-02T00:40:34.494Z,40.58
2017-02-02T00:41:07.227Z,40.48
2017-02-02T00:41:39.973Z,41.35
2017-02-02T00:42:12.713Z,40.67
2017-02-02T00:42:45.454Z,41.06
2017-02-02T00:43:18.183Z,40.67
2017-02-02T00:43:50.915Z,40.77
2017-02-02T00:44:23.644Z,41.16
2017-02-02T00:44:56.368Z,41.25
2017-02-02T00:45:29.110Z,40.67
2017-02-02T00:46:01.852Z,40.67
2017-02-02T00:46:34.581Z,41.06
2017-02-02T00:47:07.302Z,41.16
2017-02-02T00:47:40.020Z,40.77
2017-02-02T00:48:12.762Z,40.58
2017-02-02T00:48:45.488Z,40.67
2017-02-02T00:49:18.213Z,40.67
2017-02-02T00:49:50.944Z,40.87
2017-02-02T00:50:23.680Z,40.87
2017-02-02T00:50:56.412Z,40.58
2017-02-02T00:51:29.149Z,41.25
2017-02-02T00:52:01.883Z,41.06
2017-02-02T00:52:34.611Z,40.87
2017-02-02T00:53:07.336Z,41.16
2017-02-02T00:53:40.061Z,41.16
2017-02-02T00:54:12.792Z,41.25
2017-02-02T00:54:45.532Z,41.16
2017-02-02T00:55:18.263Z,40.77
2017-02-02T00:55:51.003Z,41.25
2017-02-02T00:56:23.735Z,41.06
2017-02-02T00:56:56.465Z,41.06
2017-02-02T00:57:29.188Z,40.87
2017-02-02T00:58:01.911Z,40.87
2017-02-02T00:58:34.647Z,40.87
2017-02-02T00:59:07.374Z,41.16
2017-02-02T00:59:40.118Z,40.67
2017-02-02T01:00:13.287Z,40.96
2017-02-02T01:00:46.024Z,40.87
2017-02-02T01:01:18.755Z,40.87
2017-02-02T01:01:51.497Z,40.87
2017-02-02T01:02:24.225Z,40.96
2017-02-02T01:02:56.965Z,41.16
2017-02-02T01:03:29.696Z,41.25
2017-02-02T01:04:02.434Z,40.87
2017-02-02T01:04:35.163Z,40.87
2017-02-02T01:05:07.906Z,41.25
2017-02-02T01:05:40.635Z,40.96
2017-02-02T01:06:13.368Z,40.96
2017-02-02T01:06:47.024Z,41.06
2017-02-02T01:07:19.791Z,40.96
2017-02-02T01:07:52.511Z,40.96
2017-02-02T01:08:25.252Z,41.06
2017-02-02T01:08:57.967Z,41.16
2017-02-02T01:09:30.694Z,41.16
2017-02-02T01:10:03.437Z,41.06
2017-02-02T01:10:36.179Z,40.87
2017-02-02T01:11:08.892Z,41.16
2017-02-02T01:11:41.619Z,41.16
2017-02-02T01:12:14.354Z,41.16
2017-02-02T01:12:47.098Z,41.06
2017-02-02T01:13:19.846Z,41.16
2017-02-02T01:13:52.565Z,41.06
2017-02-02T01:14:25.298Z,41.16
2017-02-02T01:14:58.009Z,40.96
2017-02-02T01:15:30.736Z,40.77
2017-02-02T01:16:03.482Z,40.77
2017-02-02T01:16:36.209Z,41.06
2017-02-02T01:17:08.927Z,40.67
2017-02-02T01:17:41.656Z,40.87
2017-02-02T01:18:14.370Z,41.16
2017-02-02T01:18:47.114Z,41.06
2017-02-02T01:19:19.839Z,40.96
2017-02-02T01:19:52.581Z,40.87
2017-02-02T01:20:25.320Z,40.96
2017-02-02T01:20:58.044Z,40.77
2017-02-02T01:21:30.774Z,41.06
2017-02-02T01:22:03.520Z,40.77
2017-02-02T01:22:36.255Z,40.77
2017-02-02T01:23:08.970Z,41.16
2017-02-02T01:23:41.692Z,41.06
2017-02-02T01:24:14.428Z,41.25
2017-02-02T01:24:47.166Z,40.77
2017-02-02T01:25:19.891Z,40.77
2017-02-02T01:25:52.609Z,41.06
2017-02-02T01:26:25.331Z,40.96
2017-02-02T01:26:58.058Z,40.96
2017-02-02T01:27:30.792Z,40.87
2017-02-02T01:28:03.515Z,40.87
2017-02-02T01:28:36.239Z,40.77
2017-02-02T01:29:08.969Z,40.96
2017-02-02T01:29:41.696Z,41.06
2017-02-02T01:30:14.419Z,40.87
2017-02-02T01:30:47.150Z,40.96
2017-02-02T01:31:19.893Z,40.77
2017-02-02T01:31:52.633Z,40.77
2017-02-02T01:32:25.365Z,40.96
2017-02-02T01:32:58.089Z,40.96
2017-02-02T01:33:30.813Z,40.96
2017-02-02T01:34:03.544Z,41.06
2017-02-02T01:34:36.269Z,40.96
2017-02-02T01:35:08.998Z,40.96
2017-02-02T01:35:41.743Z,40.96
2017-02-02T01:36:14.469Z,41.06
2017-02-02T01:36:48.136Z,41.06
2017-02-02T01:37:20.882Z,41.06
2017-02-02T01:37:53.615Z,41.06
2017-02-02T01:38:26.341Z,40.96
2017-02-02T01:38:59.091Z,40.96
2017-02-02T01:39:31.810Z,41.06
2017-02-02T01:40:04.551Z,40.96
2017-02-02T01:40:37.274Z,40.96
2017-02-02T01:41:09.991Z,40.96
2017-02-02T01:41:42.720Z,40.96
2017-02-02T01:42:15.459Z,40.96
2017-02-02T01:42:48.174Z,40.96
2017-02-02T01:43:20.901Z,40.96
2017-02-02T01:43:53.646Z,41.16
2017-02-02T01:44:26.402Z,40.96
2017-02-02T01:44:59.128Z,41.06
2017-02-02T01:45:31.862Z,41.06
2017-02-02T01:46:04.583Z,41.16
2017-02-02T01:46:37.349Z,41.25
2017-02-02T01:47:10.074Z,40.96
2017-02-02T01:47:42.803Z,41.16
2017-02-02T01:48:15.538Z,40.96
2017-02-02T01:48:48.265Z,41.16
2017-02-02T01:49:21.023Z,40.96
2017-02-02T01:49:53.761Z,41.06
2017-02-02T01:50:26.541Z,41.06
2017-02-02T01:50:59.276Z,41.16
2017-02-02T01:51:32.005Z,41.06
2017-02-02T01:52:04.743Z,41.16
2017-02-02T01:52:37.471Z,40.96
2017-02-02T01:53:10.198Z,41.25
2017-02-02T01:53:42.930Z,40.96
2017-02-02T01:54:15.654Z,41.06
2017-02-02T01:54:48.389Z,41.25
2017-02-02T01:55:21.110Z,41.16
2017-02-02T01:55:53.842Z,40.96
2017-02-02T01:56:26.583Z,41.16
2017-02-02T01:56:59.314Z,41.06
2017-02-02T01:57:32.050Z,41.16
2017-02-02T01:58:04.783Z,41.16
2017-02-02T01:58:37.518Z,41.06
2017-02-02T01:59:10.256Z,41.25
2017-02-02T01:59:42.986Z,41.06
2017-02-02T02:00:15.716Z,41.25
2017-02-02T02:00:48.451Z,41.16
2017-02-02T02:01:21.188Z,41.25
2017-02-02T02:01:53.923Z,41.25
2017-02-02T02:02:26.649Z,41.16
2017-02-02T02:02:59.398Z,41.25
2017-02-02T02:03:32.127Z,41.16
2017-02-02T02:04:04.863Z,41.06
2017-02-02T02:04:37.596Z,41.16
2017-02-02T02:05:10.331Z,41.06
2017-02-02T02:05:43.069Z,41.44
2017-02-02T02:06:15.791Z,41.35
2017-02-02T02:06:48.523Z,41.16
2017-02-02T02:07:21.251Z,41.25
2017-02-02T02:07:54.003Z,41.54
2017-02-02T02:08:26.736Z,41.25
2017-02-02T02:08:59.478Z,41.37
2017-02-02T02:09:32.202Z,41.06
2017-02-02T02:10:04.944Z,41.16
2017-02-02T02:10:37.667Z,41.35
2017-02-02T02:11:10.403Z,41.16
2017-02-02T02:11:43.139Z,41.06
2017-02-02T02:12:15.874Z,41.35
2017-02-02T02:12:48.613Z,41.35
2017-02-02T02:13:21.332Z,41.16
2017-02-02T02:13:54.083Z,41.06
2017-02-02T02:14:26.824Z,41.44
2017-02-02T02:14:59.557Z,41.06
2017-02-02T02:15:32.294Z,41.35
2017-02-02T02:16:05.026Z,41.08
2017-02-02T02:16:37.756Z,41.16
2017-02-02T02:17:10.484Z,41.44
2017-02-02T02:17:43.226Z,41.27
2017-02-02T02:18:15.954Z,41.16
2017-02-02T02:18:48.688Z,41.16
2017-02-02T02:19:21.425Z,41.16
2017-02-02T02:19:54.152Z,41.16
2017-02-02T02:20:26.862Z,41.44
2017-02-02T02:20:59.593Z,41.44
2017-02-02T02:21:32.326Z,41.54
2017-02-02T02:22:05.052Z,41.63
2017-02-02T02:22:37.789Z,41.25
2017-02-02T02:23:10.538Z,41.16
2017-02-02T02:23:43.270Z,41.37
2017-02-02T02:24:15.997Z,41.35
2017-02-02T02:24:48.723Z,41.54
2017-02-02T02:25:21.458Z,41.54
2017-02-02T02:25:54.191Z,41.63
2017-02-02T02:26:26.932Z,41.54
2017-02-02T02:26:59.655Z,41.56
2017-02-02T02:27:32.384Z,41.35
2017-02-02T02:28:05.110Z,41.66
2017-02-02T02:28:37.845Z,41.44
2017-02-02T02:29:10.572Z,41.44
2017-02-02T02:29:43.295Z,41.56
2017-02-02T02:30:16.028Z,41.16
2017-02-02T02:30:48.749Z,41.35
2017-02-02T02:31:21.480Z,41.63
2017-02-02T02:31:54.212Z,41.63
2017-02-02T02:32:26.952Z,41.73
2017-02-02T02:32:59.688Z,41.56
2017-02-02T02:33:32.417Z,41.35
2017-02-02T02:34:05.153Z,41.37
2017-02-02T02:34:37.890Z,41.25
2017-02-02T02:35:10.625Z,41.54
2017-02-02T02:35:43.366Z,41.25
2017-02-02T02:36:16.103Z,41.35
2017-02-02T02:36:48.839Z,41.63
2017-02-02T02:37:21.566Z,41.44
2017-02-02T02:37:54.296Z,41.56
2017-02-02T02:38:27.024Z,41.54
2017-02-02T02:38:59.751Z,41.35
2017-02-02T02:39:32.485Z,41.63
2017-02-02T02:40:05.217Z,41.44
2017-02-02T02:40:37.948Z,41.44
2017-02-02T02:41:10.679Z,41.44
2017-02-02T02:41:43.414Z,41.63
2017-02-02T02:42:16.159Z,41.44
2017-02-02T02:42:48.891Z,41.46
2017-02-02T02:43:21.626Z,41.35
2017-02-02T02:43:54.365Z,41.63
2017-02-02T02:44:27.092Z,41.44
2017-02-02T02:44:59.841Z,41.44
2017-02-02T02:45:32.573Z,41.75
2017-02-02T02:46:05.301Z,41.54
2017-02-02T02:46:38.018Z,41.35
2017-02-02T02:47:10.741Z,41.63
2017-02-02T02:47:43.473Z,41.66
2017-02-02T02:48:16.194Z,41.63
2017-02-02T02:48:48.923Z,41.35
2017-02-02T02:49:21.645Z,41.35
2017-02-02T02:49:54.379Z,41.63
2017-02-02T02:50:27.100Z,41.35
2017-02-02T02:50:59.841Z,41.44
2017-02-02T02:51:32.585Z,41.46
2017-02-02T02:52:05.296Z,41.37
2017-02-02T02:52:38.017Z,41.35
2017-02-02T02:53:10.761Z,41.35
2017-02-02T02:53:43.487Z,41.35
2017-02-02T02:54:16.224Z,41.73
2017-02-02T02:54:48.949Z,41.37
2017-02-02T02:55:21.665Z,41.35
2017-02-02T02:55:54.394Z,41.27
2017-02-02T02:56:27.131Z,41.35
2017-02-02T02:57:00.583Z,41.37
2017-02-02T02:57:33.313Z,41.44
2017-02-02T02:58:06.033Z,41.83
2017-02-02T02:58:38.751Z,41.94
2017-02-02T02:59:11.486Z,41.25
2017-02-02T02:59:44.214Z,41.73
2017-02-02T03:00:16.953Z,42.02
2017-02-02T03:00:49.696Z,41.27
2017-02-02T03:01:22.425Z,41.83
2017-02-02T03:01:55.150Z,41.35
2017-02-02T03:02:27.873Z,41.63
2017-02-02T03:03:00.598Z,41.63
2017-02-02T03:03:33.336Z,41.25
2017-02-02T03:04:06.082Z,41.66
2017-02-02T03:04:38.802Z,41.54
2017-02-02T03:05:11.534Z,41.35
2017-02-02T03:05:44.258Z,41.44
2017-02-02T03:06:17.028Z,41.56
2017-02-02T03:06:49.773Z,41.93
2017-02-02T03:07:22.497Z,41.83
2017-02-02T03:07:55.235Z,41.63
2017-02-02T03:08:27.955Z,41.93
2017-02-02T03:09:00.686Z,41.93
2017-02-02T03:09:33.438Z,41.63
2017-02-02T03:10:06.168Z,41.54
2017-02-02T03:10:38.912Z,41.94
2017-02-02T03:11:11.660Z,41.93
2017-02-02T03:11:44.388Z,41.63
2017-02-02T03:12:17.120Z,41.93
2017-02-02T03:12:49.841Z,41.46
2017-02-02T03:13:22.577Z,41.54
2017-02-02T03:13:55.303Z,41.54
2017-02-02T03:14:28.067Z,41.56
2017-02-02T03:15:00.800Z,41.83
2017-02-02T03:15:33.542Z,41.93
2017-02-02T03:16:06.270Z,41.44
2017-02-02T03:16:38.994Z,41.54
2017-02-02T03:17:11.721Z,41.54
2017-02-02T03:17:44.440Z,41.44
2017-02-02T03:18:17.168Z,41.44
2017-02-02T03:18:49.897Z,41.93
2017-02-02T03:19:22.621Z,41.54
2017-02-02T03:19:55.342Z,41.35
2017-02-02T03:20:28.060Z,41.35
2017-02-02T03:21:00.781Z,41.73
2017-02-02T03:21:33.517Z,41.44
2017-02-02T03:22:06.245Z,41.54
2017-02-02T03:22:38.970Z,41.44
2017-02-02T03:23:11.694Z,41.44
2017-02-02T03:23:44.425Z,41.35
2017-02-02T03:24:17.151Z,41.35
2017-02-02T03:24:49.887Z,41.35
2017-02-02T03:25:22.630Z,41.75
2017-02-02T03:25:55.395Z,41.35
2017-02-02T03:26:28.122Z,41.83
2017-02-02T03:27:00.850Z,41.35
2017-02-02T03:27:33.599Z,41.37
2017-02-02T03:28:06.339Z,41.54
2017-02-02T03:28:39.063Z,41.35
2017-02-02T03:29:11.803Z,41.83
2017-02-02T03:29:44.529Z,41.37
2017-02-02T03:30:17.256Z,41.35
2017-02-02T03:30:49.976Z,41.35
2017-02-02T03:31:22.702Z,41.83
2017-02-02T03:31:55.449Z,41.54
2017-02-02T03:32:28.197Z,41.63
2017-02-02T03:33:00.995Z,41.37
2017-02-02T03:33:33.736Z,41.44
2017-02-02T03:34:06.464Z,41.73
2017-02-02T03:34:39.203Z,41.83
2017-02-02T03:35:11.934Z,41.83
2017-02-02T03:35:44.655Z,41.35
2017-02-02T03:36:17.397Z,41.44
2017-02-02T03:36:50.145Z,41.83
2017-02-02T03:37:22.881Z,41.73
2017-02-02T03:37:55.614Z,41.35
2017-02-02T03:38:28.340Z,41.44
2017-02-02T03:39:01.072Z,41.73
2017-02-02T03:39:33.805Z,41.73
2017-02-02T03:40:06.532Z,41.73
2017-02-02T03:40:39.275Z,41.63
2017-02-02T03:41:12.000Z,41.44
2017-02-02T03:41:44.736Z,41.75
2017-02-02T03:42:17.463Z,41.63
2017-02-02T03:42:50.193Z,41.63
2017-02-02T03:43:22.909Z,41.73
2017-02-02T03:43:55.624Z,41.44
2017-02-02T03:44:28.348Z,41.54
2017-02-02T03:45:01.078Z,41.63
2017-02-02T03:45:33.804Z,41.63
2017-02-02T03:46:06.525Z,41.54
2017-02-02T03:46:39.254Z,41.63
2017-02-02T03:47:11.977Z,41.44
2017-02-02T03:47:44.706Z,41.44
2017-02-02T03:48:17.456Z,41.44
2017-02-02T03:48:50.179Z,41.63
2017-02-02T03:49:22.905Z,41.54
2017-02-02T03:49:55.666Z,41.75
2017-02-02T03:50:28.439Z,41.35
2017-02-02T03:51:01.173Z,41.44
2017-02-02T03:51:33.910Z,41.46
2017-02-02T03:52:06.660Z,41.63
2017-02-02T03:52:39.400Z,41.54
2017-02-02T03:53:12.157Z,41.63
2017-02-02T03:53:44.885Z,41.54
2017-02-02T03:54:17.612Z,41.44
2017-02-02T03:54:50.339Z,41.54
2017-02-02T03:55:23.069Z,41.54
2017-02-02T03:55:55.792Z,41.63
2017-02-02T03:56:28.527Z,41.63
2017-02-02T03:57:01.257Z,41.63
2017-02-02T03:57:33.984Z,41.54
2017-02-02T03:58:06.715Z,41.73
2017-02-02T03:58:39.438Z,41.73
2017-02-02T03:59:12.164Z,41.63
2017-02-02T03:59:44.891Z,41.73
2017-02-02T04:00:17.600Z,41.73
2017-02-02T04:00:50.319Z,41.63
2017-02-02T04:01:23.050Z,41.44
2017-02-02T04:01:55.793Z,41.54
2017-02-02T04:02:28.528Z,41.44
2017-02-02T04:03:01.271Z,41.54
2017-02-02T04:03:34.013Z,41.63
2017-02-02T04:04:06.747Z,41.54
2017-02-02T04:04:39.468Z,41.63
2017-02-02T04:05:12.183Z,41.54
2017-02-02T04:05:44.926Z,41.44
2017-02-02T04:06:17.661Z,41.63
2017-02-02T04:06:50.403Z,41.66
2017-02-02T04:07:23.135Z,41.73
2017-02-02T04:07:55.875Z,41.54
2017-02-02T04:08:28.614Z,41.46
2017-02-02T04:09:01.357Z,41.54
2017-02-02T04:09:34.079Z,41.75
2017-02-02T04:10:06.838Z,41.54
2017-02-02T04:10:39.562Z,41.54
2017-02-02T04:11:12.293Z,41.63
2017-02-02T04:11:45.031Z,41.63
2017-02-02T04:12:17.772Z,41.63
2017-02-02T04:12:50.484Z,41.63
2017-02-02T04:13:23.229Z,41.63
2017-02-02T04:13:55.960Z,41.73
2017-02-02T04:14:28.683Z,42.02
2017-02-02T04:15:01.409Z,41.63
2017-02-02T04:15:34.140Z,41.63
2017-02-02T04:16:06.879Z,41.73
2017-02-02T04:16:39.605Z,41.63
2017-02-02T04:17:12.333Z,41.54
2017-02-02T04:17:45.068Z,41.73
2017-02-02T04:18:17.796Z,41.54
2017-02-02T04:18:50.522Z,41.63
2017-02-02T04:19:23.243Z,41.54
2017-02-02T04:19:56.003Z,41.73
2017-02-02T04:20:28.739Z,41.63
2017-02-02T04:21:01.476Z,41.83
2017-02-02T04:21:34.217Z,41.83
2017-02-02T04:22:06.942Z,41.83
2017-02-02T04:22:39.667Z,41.75
2017-02-02T04:23:12.396Z,41.83
2017-02-02T04:23:45.127Z,41.83
2017-02-02T04:24:17.850Z,41.93
2017-02-02T04:24:50.578Z,41.73
2017-02-02T04:25:23.311Z,41.73
2017-02-02T04:25:56.043Z,41.83
2017-02-02T04:26:28.769Z,41.83
2017-02-02T04:27:01.520Z,41.73
2017-02-02T04:27:34.245Z,41.73
2017-02-02T04:28:06.983Z,41.83
2017-02-02T04:28:39.706Z,41.73
2017-02-02T04:29:12.440Z,41.83
2017-02-02T04:29:45.184Z,41.63
2017-02-02T04:30:17.910Z,41.63
2017-02-02T04:30:50.656Z,41.73
2017-02-02T04:31:23.433Z,41.73
2017-02-02T04:31:56.153Z,41.73
2017-02-02T04:32:28.881Z,41.83
2017-02-02T04:33:01.615Z,41.63
2017-02-02T04:33:34.343Z,41.83
2017-02-02T04:34:07.069Z,41.73
2017-02-02T04:34:39.806Z,41.83
2017-02-02T04:35:12.525Z,41.93
2017-02-02T04:35:45.255Z,41.73
2017-02-02T04:36:17.989Z,41.73
2017-02-02T04:36:50.720Z,41.93
2017-02-02T04:37:23.454Z,41.73
2017-02-02T04:37:56.195Z,41.83
2017-02-02T04:38:28.918Z,41.73
2017-02-02T04:39:01.631Z,41.73
2017-02-02T04:39:34.359Z,41.93
2017-02-02T04:40:07.094Z,41.83
2017-02-02T04:40:39.815Z,41.83
2017-02-02T04:41:12.556Z,41.83
2017-02-02T04:41:45.293Z,41.83
2017-02-02T04:42:18.041Z,41.83
2017-02-02T04:42:50.764Z,41.93
2017-02-02T04:43:23.500Z,41.93
2017-02-02T04:43:56.239Z,41.83
2017-02-02T04:44:28.968Z,41.93
2017-02-02T04:45:01.701Z,41.83
2017-02-02T04:45:34.432Z,41.93
2017-02-02T04:46:07.162Z,41.83
2017-02-02T04:46:39.879Z,41.83
2017-02-02T04:47:12.612Z,41.83
2017-02-02T04:47:45.341Z,41.93
2017-02-02T04:48:18.076Z,41.93
2017-02-02T04:48:50.794Z,42.02
2017-02-02T04:49:23.550Z,41.83
2017-02-02T04:49:56.288Z,41.93
2017-02-02T04:50:29.003Z,41.83
2017-02-02T04:51:01.723Z,41.83
2017-02-02T04:51:34.450Z,42.02
2017-02-02T04:52:07.175Z,41.83
2017-02-02T04:52:39.915Z,41.73
2017-02-02T04:53:12.657Z,41.93
2017-02-02T04:53:45.387Z,41.83
2017-02-02T04:54:18.114Z,41.93
2017-02-02T04:54:50.847Z,41.83
2017-02-02T04:55:23.577Z,42.02
2017-02-02T04:55:56.303Z,41.93
2017-02-02T04:56:29.030Z,41.83
2017-02-02T04:57:01.756Z,41.93
2017-02-02T04:57:34.492Z,41.93
2017-02-02T04:58:07.217Z,42.11
2017-02-02T04:58:39.952Z,42.11
2017-02-02T04:59:12.682Z,42.02
2017-02-02T04:59:45.407Z,41.93
2017-02-02T05:00:18.148Z,41.93
2017-02-02T05:00:50.878Z,41.93
2017-02-02T05:01:23.612Z,41.93
2017-02-02T05:01:56.335Z,41.93
2017-02-02T05:02:29.069Z,41.83
2017-02-02T05:03:01.803Z,42.02
2017-02-02T05:03:34.539Z,42.02
2017-02-02T05:04:07.269Z,41.83
2017-02-02T05:04:39.994Z,41.93
2017-02-02T05:05:12.715Z,41.93
2017-02-02T05:05:45.441Z,42.02
2017-02-02T05:06:18.174Z,41.93
2017-02-02T05:06:50.916Z,41.93
2017-02-02T05:07:23.647Z,41.93
2017-02-02T05:07:56.390Z,41.93
2017-02-02T05:08:29.123Z,41.93
2017-02-02T05:09:01.858Z,41.93
2017-02-02T05:09:34.608Z,41.94
2017-02-02T05:10:07.343Z,42.02
2017-02-02T05:10:40.090Z,42.02
2017-02-02T05:11:12.818Z,42.02
2017-02-02T05:11:45.574Z,42.02
2017-02-02T05:12:18.300Z,42.02
2017-02-02T05:12:51.037Z,42.02
2017-02-02T05:13:23.770Z,41.93
2017-02-02T05:13:56.500Z,42.02
2017-02-02T05:14:29.228Z,42.02
2017-02-02T05:15:01.974Z,42.02
2017-02-02T05:15:34.696Z,41.93
2017-02-02T05:16:07.440Z,42.02
2017-02-02T05:16:40.213Z,41.83
2017-02-02T05:17:12.940Z,42.04
2017-02-02T05:17:45.676Z,41.93
2017-02-02T05:18:18.411Z,42.02
2017-02-02T05:18:51.147Z,41.83
2017-02-02T05:19:23.872Z,41.93
2017-02-02T05:19:56.614Z,42.11
2017-02-02T05:20:29.353Z,42.04
2017-02-02T05:21:02.081Z,42.23
2017-02-02T05:21:34.821Z,42.02
2017-02-02T05:22:07.556Z,41.93
2017-02-02T05:22:40.298Z,42.11
2017-02-02T05:23:13.056Z,42.11
2017-02-02T05:23:45.782Z,42.02
2017-02-02T05:24:18.519Z,42.21
2017-02-02T05:24:51.242Z,42.02
2017-02-02T05:25:24.001Z,42.21
2017-02-02T05:25:56.731Z,42.21
2017-02-02T05:26:29.470Z,42.04
2017-02-02T05:27:02.198Z,42.02
2017-02-02T05:27:34.938Z,41.93
2017-02-02T05:28:07.661Z,42.11
2017-02-02T05:28:40.394Z,42.21
2017-02-02T05:29:13.114Z,42.04
2017-02-02T05:29:45.836Z,42.11
2017-02-02T05:30:18.576Z,42.13
2017-02-02T05:30:51.304Z,42.13
2017-02-02T05:31:24.031Z,42.11
2017-02-02T05:31:56.764Z,42.11
2017-02-02T05:32:29.490Z,42.02
2017-02-02T05:33:02.240Z,42.11
2017-02-02T05:33:34.977Z,42.04
2017-02-02T05:34:07.705Z,42.23
2017-02-02T05:34:40.437Z,42.21
2017-02-02T05:35:13.155Z,42.13
2017-02-02T05:35:45.885Z,42.21
2017-02-02T05:36:18.612Z,42.11
2017-02-02T05:36:51.332Z,42.13
2017-02-02T05:37:24.053Z,42.3
2017-02-02T05:37:56.779Z,42.11
2017-02-02T05:38:29.498Z,42.02
2017-02-02T05:39:02.217Z,42.21
2017-02-02T05:39:34.953Z,42.3
2017-02-02T05:40:07.669Z,42.21
2017-02-02T05:40:40.398Z,42.33
2017-02-02T05:41:13.118Z,42.21
2017-02-02T05:41:45.842Z,42.3
2017-02-02T05:42:18.573Z,42.3
2017-02-02T05:42:51.297Z,42.3
2017-02-02T05:43:24.023Z,42.21
2017-02-02T05:43:56.756Z,42.3
2017-02-02T05:44:29.476Z,42.3
2017-02-02T05:45:02.211Z,42.21
2017-02-02T05:45:34.953Z,42.23
2017-02-02T05:46:07.698Z,42.21
2017-02-02T05:46:40.424Z,42.23
2017-02-02T05:47:13.174Z,42.4
2017-02-02T05:47:45.930Z,42.13
2017-02-02T05:48:18.667Z,42.21
2017-02-02T05:48:51.406Z,42.21
2017-02-02T05:49:24.144Z,42.5
2017-02-02T05:49:56.939Z,42.23
2017-02-02T05:50:29.877Z,42.4
2017-02-02T05:51:02.621Z,42.3
2017-02-02T05:51:35.346Z,42.43
2017-02-02T05:52:08.080Z,42.21
2017-02-02T05:52:40.819Z,42.5
2017-02-02T05:53:13.537Z,42.21
2017-02-02T05:53:46.272Z,42.21
2017-02-02T05:54:19.000Z,42.13
2017-02-02T05:54:51.746Z,42.13
2017-02-02T05:55:24.469Z,42.21
2017-02-02T05:55:57.206Z,42.11
2017-02-02T05:56:29.930Z,42.3
2017-02-02T05:57:02.655Z,42.11
2017-02-02T05:57:35.413Z,42.11
2017-02-02T05:58:08.135Z,42.13
2017-02-02T05:58:40.862Z,42.21
2017-02-02T05:59:13.590Z,42.11
2017-02-02T05:59:46.326Z,42.21
2017-02-02T06:00:19.063Z,42.11
2017-02-02T06:00:51.809Z,42.11
2017-02-02T06:01:24.537Z,42.11
2017-02-02T06:01:57.261Z,42.11
2017-02-02T06:02:29.994Z,42.11
2017-02-02T06:03:03.771Z,42.02
2017-02-02T06:03:36.508Z,42.21
2017-02-02T06:04:09.228Z,42.21
2017-02-02T06:04:41.963Z,42.4
2017-02-02T06:05:14.690Z,42.21
2017-02-02T06:05:47.417Z,42.23
2017-02-02T06:06:20.154Z,42.5
2017-02-02T06:06:52.875Z,42.11
2017-02-02T06:07:25.603Z,42.11
2017-02-02T06:07:58.321Z,42.23
2017-02-02T06:08:31.042Z,42.11
2017-02-02T06:09:03.774Z,42.21
2017-02-02T06:09:36.512Z,42.11
2017-02-02T06:10:09.274Z,42.21
2017-02-02T06:10:42.014Z,42.21
2017-02-02T06:11:14.759Z,42.11
2017-02-02T06:11:47.486Z,42.21
2017-02-02T06:12:20.219Z,42.21
2017-02-02T06:12:52.951Z,42.21
2017-02-02T06:13:25.691Z,42.11
2017-02-02T06:13:58.418Z,42.21
2017-02-02T06:14:31.155Z,42.02
2017-02-02T06:15:03.885Z,42.3
2017-02-02T06:15:36.606Z,42.21
2017-02-02T06:16:09.329Z,42.4
2017-02-02T06:16:43.800Z,42.4
2017-02-02T06:17:16.550Z,42.4
2017-02-02T06:17:49.280Z,42.02
2017-02-02T06:18:22.010Z,42.11
2017-02-02T06:18:54.737Z,42.33
2017-02-02T06:19:27.461Z,42.3
2017-02-02T06:20:00.200Z,42.11
2017-02-02T06:20:32.923Z,42.21
2017-02-02T06:21:05.651Z,42.21
2017-02-02T06:21:38.378Z,42.21
2017-02-02T06:22:11.120Z,42.21
2017-02-02T06:22:43.927Z,42.11
2017-02-02T06:23:16.704Z,42.3
2017-02-02T06:23:49.444Z,42.3
2017-02-02T06:24:22.296Z,42.33
2017-02-02T06:24:55.132Z,42.21
2017-02-02T06:25:27.867Z,42.21
2017-02-02T06:26:00.603Z,42.21
2017-02-02T06:26:33.340Z,42.21
2017-02-02T06:27:06.086Z,42.21
2017-02-02T06:27:38.826Z,42.3
2017-02-02T06:28:11.555Z,42.21
2017-02-02T06:28:44.288Z,42.3
2017-02-02T06:29:18.711Z,42.3
2017-02-02T06:29:51.440Z,42.33
2017-02-02T06:30:24.189Z,42.3
2017-02-02T06:30:56.913Z,42.3
2017-02-02T06:31:29.648Z,42.21
2017-02-02T06:32:02.368Z,42.3
2017-02-02T06:32:35.101Z,42.21
2017-02-02T06:33:07.829Z,42.33
2017-02-02T06:33:40.554Z,42.21
2017-02-02T06:34:13.299Z,42.21
2017-02-02T06:34:46.030Z,42.21
2017-02-02T06:35:18.756Z,42.3
2017-02-02T06:35:51.498Z,42.21
2017-02-02T06:36:24.228Z,42.21
2017-02-02T06:36:57.056Z,42.21
2017-02-02T06:37:29.794Z,42.21
2017-02-02T06:38:02.533Z,42.4
2017-02-02T06:38:35.272Z,42.21
2017-02-02T06:39:08.013Z,42.3
2017-02-02T06:39:40.776Z,42.3
2017-02-02T06:40:13.548Z,42.3
2017-02-02T06:40:46.303Z,42.3
2017-02-02T06:41:19.041Z,42.3
2017-02-02T06:41:51.769Z,42.3
2017-02-02T06:42:24.499Z,42.21
2017-02-02T06:42:57.265Z,42.4
2017-02-02T06:43:29.990Z,42.4
2017-02-02T06:44:02.732Z,42.3
2017-02-02T06:44:35.479Z,42.3
2017-02-02T06:45:08.205Z,42.11
2017-02-02T06:45:40.942Z,42.21
2017-02-02T06:46:13.661Z,42.21
2017-02-02T06:46:46.392Z,42.4
2017-02-02T06:47:19.150Z,42.3
2017-02-02T06:47:51.903Z,42.21
2017-02-02T06:48:24.683Z,42.4
2017-02-02T06:48:57.433Z,42.4
2017-02-02T06:49:30.177Z,42.4
2017-02-02T06:50:02.930Z,42.21
2017-02-02T06:50:35.691Z,42.4
2017-02-02T06:51:08.433Z,42.3
2017-02-02T06:51:41.157Z,42.4
2017-02-02T06:52:13.905Z,42.4
2017-02-02T06:52:46.722Z,42.11
2017-02-02T06:53:19.505Z,42.4
2017-02-02T06:53:52.238Z,42.21
2017-02-02T06:54:24.966Z,42.4
2017-02-02T06:54:57.704Z,42.4
2017-02-02T06:55:39.691Z,42.4
2017-02-02T06:56:12.440Z,42.5
2017-02-02T06:56:46.080Z,42.3
2017-02-02T06:57:18.864Z,42.3
2017-02-02T06:57:51.662Z,42.21
2017-02-02T06:58:24.507Z,42.5
2017-02-02T06:58:57.258Z,42.21
2017-02-02T06:59:30.399Z,42.5
2017-02-02T07:00:04.010Z,42.5
2017-02-02T07:00:36.740Z,42.6
2017-02-02T07:01:09.681Z,42.6
2017-02-02T07:01:42.450Z,42.4
2017-02-02T07:02:15.279Z,42.3
2017-02-02T07:02:48.004Z,42.3