createdAt,value
2022-11-12T00:02:20.903Z,28.67
2022-11-12T00:05:09.965Z,28.85
2022-11-12T00:08:00.936Z,25.70
2022-11-12T00:10:49.930Z,27.02
2022-11-12T00:13:37.973Z,25.95
2022-11-12T00:16:27.559Z,30.60
2022-11-12T00:19:15.853Z,23.50
2022-11-12T00:22:04.296Z,29.58
2022-11-12T00:24:53.137Z,24.63
2022-11-12T00:27:41.794Z,26.08
2022-11-12T00:30:30.389Z,22.05
2022-11-12T00:33:21.916Z,26.42
2022-11-12T00:36:10.183Z,25.95
2022-11-12T00:38:59.129Z,28.85
2022-11-12T00:41:47.961Z,25.08
2022-11-12T00:44:36.414Z,27.58
2022-11-12T00:47:25.029Z,24.90
2022-11-12T00:50:16.133Z,23.17
2022-11-12T00:53:04.686Z,25.13
2022-11-12T00:55:53.175Z,20.70
2022-11-12T00:58:42.411Z,21.25
2022-11-12T01:01:31.293Z,26.33
2022-11-12T01:04:20.052Z,27.45
2022-11-12T01:07:10.079Z,24.60
2022-11-12T01:09:58.297Z,25.38
2022-11-12T01:12:46.654Z,23.60
2022-11-12T01:15:34.690Z,26.08
2022-11-12T01:18:22.935Z,25.95
2022-11-12T01:21:11.796Z,22.80
2022-11-12T01:24:02.127Z,24.35
2022-11-12T01:26:53.204Z,25.85
2022-11-12T01:29:41.190Z,27.13
2022-11-12T01:32:29.772Z,23.00
2022-11-12T01:35:18.350Z,20.35
2022-11-12T01:38:05.984Z,23.00
2022-11-12T01:40:55.439Z,29.15
2022-11-12T01:43:43.327Z,20.27
2022-11-12T01:46:32.460Z,24.42
2022-11-12T01:49:26.509Z,22.83
2022-11-12T01:52:21.356Z,25.60
2022-11-12T01:55:12.730Z,21.83
2022-11-12T01:58:09.758Z,23.60
2022-11-12T02:00:58.792Z,22.42
2022-11-12T02:03:46.944Z,21.95
2022-11-12T02:06:36.968Z,22.85
2022-11-12T02:09:25.225Z,21.90
2022-11-12T02:12:33.942Z,21.17
2022-11-12T02:15:22.821Z,18.92
2022-11-12T02:18:11.077Z,24.08
2022-11-12T02:21:04.407Z,22.40
2022-11-12T02:24:03.874Z,22.30
2022-11-12T02:26:54.888Z,25.08
2022-11-12T02:29:46.677Z,20.98
2022-11-12T02:32:35.228Z,24.52
2022-11-12T02:35:23.441Z,22.73
2022-11-12T02:38:11.583Z,29.10
2022-11-12T02:41:01.054Z,22.23
2022-11-12T02:43:48.808Z,20.35
2022-11-12T02:46:37.050Z,18.95
2022-11-12T02:49:24.972Z,24.45
2022-11-12T02:52:13.289Z,21.15
2022-11-12T02:55:02.052Z,22.08
2022-11-12T02:57:51.405Z,20.55
2022-11-12T03:00:39.850Z,20.10
2022-11-12T03:03:27.842Z,25.08
2022-11-12T03:06:16.075Z,20.77
2022-11-12T03:09:05.100Z,20.80
2022-11-12T03:11:54.785Z,22.30
2022-11-12T03:14:44.309Z,24.50
2022-11-12T03:17:32.810Z,18.83
2022-11-12T03:20:21.802Z,22.80
2022-11-12T03:23:12.477Z,18.77
2022-11-12T03:26:03.490Z,17.77
2022-11-12T03:28:52.886Z,20.80
2022-11-12T03:31:42.682Z,19.20
2022-11-12T03:34:29.907Z,20.50
2022-11-12T03:37:18.079Z,22.10
2022-11-12T03:40:06.499Z,17.50
2022-11-12T03:42:55.245Z,20.45
2022-11-12T03:45:43.146Z,17.17
2022-11-12T03:48:31.880Z,24.50
2022-11-12T03:51:21.410Z,16.77
2022-11-12T03:54:09.667Z,23.98
2022-11-12T03:56:58.049Z,19.60
2022-11-12T03:59:45.935Z,21.52
2022-11-12T04:02:33.788Z,17.73
2022-11-12T04:05:41.053Z,22.35
2022-11-12T04:08:38.165Z,22.63
2022-11-12T04:11:26.498Z,16.85
2022-11-12T04:14:14.204Z,19.75
2022-11-12T04:17:19.226Z,19.83
2022-11-12T04:20:25.797Z,22.50
2022-11-12T04:23:14.691Z,25.52
2022-11-12T04:26:20.256Z,18.83
2022-11-12T04:29:26.300Z,16.75
2022-11-12T04:32:15.628Z,21.67
2022-11-12T04:35:08.567Z,22.83
2022-11-12T04:37:57.690Z,19.52
2022-11-12T04:41:04.670Z,19.25
2022-11-12T04:44:10.246Z,18.80
2022-11-12T04:46:58.180Z,22.92
2022-11-12T04:49:46.385Z,23.17
2022-11-12T04:52:34.777Z,18.58
2022-11-12T04:55:22.806Z,21.02
2022-11-12T04:58:12.494Z,19.95
2022-11-12T05:01:02.162Z,20.48
2022-11-12T05:03:50.015Z,22.70
2022-11-12T05:06:53.176Z,22.98
2022-11-12T05:09:41.042Z,23.33
2022-11-12T05:12:29.008Z,20.15
2022-11-12T05:15:18.596Z,21.10
2022-11-12T05:18:06.135Z,23.30
2022-11-12T05:20:54.854Z,22.02
2022-11-12T05:23:42.687Z,21.80
2022-11-12T05:26:30.520Z,23.65
2022-11-12T05:29:18.900Z,18.23
2022-11-12T05:32:12.574Z,19.70
2022-11-12T05:37:49.174Z,21.65
2022-11-12T05:40:37.465Z,22.48
2022-11-12T05:43:25.088Z,19.55
2022-11-12T05:46:12.956Z,23.02
2022-11-12T05:49:02.911Z,21.95
2022-11-12T05:51:50.475Z,24.60
2022-11-12T05:54:38.436Z,22.45
2022-11-12T05:57:28.414Z,23.13
2022-11-12T06:00:17.376Z,24.65
2022-11-12T06:03:05.246Z,25.95
2022-11-12T06:05:54.465Z,26.67
2022-11-12T06:08:42.693Z,22.00
2022-11-12T06:11:30.946Z,22.20
2022-11-12T06:14:19.130Z,24.95
2022-11-12T06:17:06.882Z,25.13
2022-11-12T06:19:57.834Z,27.17
2022-11-12T06:22:49.764Z,26.80
2022-11-12T06:25:37.523Z,25.77
2022-11-12T06:28:26.642Z,27.52
2022-11-12T06:31:15.244Z,26.27
2022-11-12T06:34:04.385Z,24.17
2022-11-12T06:36:53.101Z,25.45
2022-11-12T06:39:42.208Z,27.65
2022-11-12T06:42:34.553Z,28.48
2022-11-12T06:45:23.162Z,25.55
2022-11-12T06:48:11.853Z,26.75
2022-11-12T06:51:12.808Z,28.33
2022-11-12T06:54:00.798Z,24.95
2022-11-12T06:56:52.931Z,26.77
2022-11-12T06:59:41.578Z,26.13
2022-11-12T07:02:30.717Z,31.35
2022-11-12T07:05:19.992Z,28.98
2022-11-12T07:08:09.781Z,29.55
2022-11-12T07:10:59.143Z,28.33
2022-11-12T07:13:52.785Z,29.92
2022-11-12T07:16:42.583Z,30.15
2022-11-12T07:19:30.695Z,29.00
2022-11-12T07:22:19.869Z,29.13
2022-11-12T07:25:15.002Z,28.02
2022-11-12T07:28:03.445Z,28.23
2022-11-12T07:30:58.533Z,26.27
2022-11-12T07:33:52.205Z,25.90
2022-11-12T07:36:41.019Z,24.73
2022-11-12T07:39:36.320Z,33.33
2022-11-12T07:46:10.554Z,27.38
2022-11-12T07:49:08.733Z,25.05
2022-11-12T07:51:57.205Z,29.23
2022-11-12T07:54:45.295Z,30.52
2022-11-12T07:57:34.982Z,26.85
2022-11-12T08:00:24.241Z,25.35
2022-11-12T08:03:13.940Z,26.33
2022-11-12T08:06:08.118Z,28.20
2022-11-12T08:08:59.051Z,25.90
2022-11-12T08:11:50.815Z,38.53
2022-11-12T08:14:39.792Z,30.75
2022-11-12T08:17:28.036Z,27.90
2022-11-12T08:20:18.329Z,29.15
2022-11-12T08:23:08.187Z,29.83
2022-11-12T08:26:02.462Z,29.95
2022-11-12T08:28:53.978Z,27.45
2022-11-12T08:31:50.823Z,28.17
2022-11-12T08:34:41.539Z,26.52
2022-11-12T08:37:35.665Z,22.45
2022-11-12T08:40:25.377Z,24.02
2022-11-12T08:43:14.600Z,25.02
2022-11-12T08:46:04.639Z,21.27
2022-11-12T08:48:54.423Z,22.13
2022-11-12T08:51:43.930Z,23.05
2022-11-12T08:54:34.679Z,26.40
2022-11-12T08:57:23.932Z,31.15
2022-11-12T09:00:13.788Z,22.85
2022-11-12T09:03:06.273Z,22.88
2022-11-12T09:05:57.793Z,20.90
2022-11-12T09:08:46.304Z,21.05
2022-11-12T09:11:38.849Z,26.13
2022-11-12T09:14:28.014Z,26.83
2022-11-12T09:17:17.118Z,24.73
2022-11-12T09:20:06.986Z,29.15
2022-11-12T09:22:55.811Z,20.70
2022-11-12T09:25:45.103Z,25.67
2022-11-12T09:28:36.615Z,21.73
2022-11-12T09:31:26.947Z,24.42
2022-11-12T09:34:15.666Z,17.95
2022-11-12T09:37:04.732Z,18.75
2022-11-12T09:39:55.609Z,18.52
2022-11-12T09:42:48.090Z,27.23
2022-11-12T09:45:40.002Z,20.48
2022-11-12T09:48:34.136Z,19.08
2022-11-12T09:51:28.367Z,17.80
2022-11-12T09:54:28.500Z,16.85
2022-11-12T09:57:21.746Z,22.40
2022-11-12T10:00:24.787Z,15.55
2022-11-12T10:03:27.661Z,18.73
2022-11-12T10:06:23.964Z,17.75
2022-11-12T10:09:22.777Z,14.63
2022-11-12T10:12:32.439Z,15.63
2022-11-12T10:15:59.611Z,17.67
2022-11-12T10:19:16.848Z,14.90
2022-11-12T10:22:16.740Z,17.75
2022-11-12T10:25:17.274Z,23.35
2022-11-12T10:28:20.205Z,19.58
2022-11-12T10:31:13.928Z,22.40
2022-11-12T10:34:16.581Z,16.90
2022-11-12T10:37:08.652Z,20.70
2022-11-12T10:39:56.596Z,18.10
2022-11-12T10:42:59.504Z,15.23
2022-11-12T10:45:50.599Z,18.07
2022-11-12T10:48:42.783Z,17.02
2022-11-12T10:51:34.580Z,16.83
2022-11-12T10:54:31.396Z,19.73
2022-11-12T10:57:25.146Z,19.70
2022-11-12T11:00:22.480Z,17.10
2022-11-12T11:03:22.521Z,18.27
2022-11-12T11:06:23.461Z,17.17
2022-11-12T11:09:23.540Z,15.77
2022-11-12T11:12:25.317Z,21.23
2022-11-12T11:15:21.811Z,18.63
2022-11-12T11:18:13.229Z,14.15
2022-11-12T11:21:14.607Z,18.10
2022-11-12T11:24:17.596Z,18.30
2022-11-12T11:27:21.037Z,13.88
2022-11-12T11:30:18.488Z,19.90
2022-11-12T11:33:31.593Z,11.80
2022-11-12T11:36:25.304Z,13.38
2022-11-12T11:39:23.690Z,18.25
2022-11-12T11:42:33.698Z,17.77
2022-11-12T11:45:32.912Z,15.95
2022-11-12T11:48:30.993Z,16.42
2022-11-12T11:51:38.030Z,18.75
2022-11-12T11:54:45.470Z,17.38
2022-11-12T11:57:44.166Z,17.23
2022-11-12T12:00:41.986Z,19.52
2022-11-12T12:03:40.825Z,18.25
2022-11-12T12:06:33.094Z,16.58
2022-11-12T12:09:35.636Z,17.27
2022-11-12T12:12:40.353Z,18.20
2022-11-12T12:15:51.721Z,13.65
2022-11-12T12:18:49.992Z,16.70
2022-11-12T12:21:41.188Z,19.60
2022-11-12T12:24:37.016Z,17.55
2022-11-12T12:27:32.351Z,20.35
2022-11-12T12:30:24.855Z,15.70
2022-11-12T12:33:26.163Z,17.63
2022-11-12T12:36:19.317Z,17.60
2022-11-12T12:39:16.404Z,15.90
2022-11-12T12:42:12.809Z,16.75
2022-11-12T12:45:05.086Z,18.73
2022-11-12T12:47:55.515Z,19.30
2022-11-12T12:50:49.775Z,14.80
2022-11-12T12:53:40.577Z,16.10
2022-11-12T12:56:51.147Z,17.10
2022-11-12T12:59:40.183Z,19.20
2022-11-12T13:02:28.896Z,16.40
2022-11-12T13:05:27.566Z,18.85
2022-11-12T13:08:26.758Z,18.55
2022-11-12T13:12:06.606Z,16.38
2022-11-12T13:15:15.551Z,21.48
2022-11-12T13:18:04.964Z,19.33
2022-11-12T13:21:10.939Z,19.45
2022-11-12T13:24:08.832Z,15.60
2022-11-12T13:27:00.173Z,20.63
2022-11-12T13:29:51.188Z,18.27
2022-11-12T13:32:46.804Z,17.90
2022-11-12T13:35:38.791Z,16.60
2022-11-12T13:38:27.974Z,22.10
2022-11-12T13:41:44.001Z,21.00
2022-11-12T13:44:33.372Z,17.05
2022-11-12T13:47:29.522Z,16.50
2022-11-12T13:50:25.646Z,19.42
2022-11-12T13:53:24.476Z,20.80
2022-11-12T13:56:13.847Z,19.45
2022-11-12T13:59:16.936Z,19.73
2022-11-12T14:02:07.911Z,18.73
2022-11-12T14:04:57.022Z,18.45
2022-11-12T14:07:56.965Z,18.65
2022-11-12T14:11:01.460Z,19.80
2022-11-12T14:17:01.793Z,19.95
2022-11-12T14:20:09.604Z,20.15
2022-11-12T14:23:05.159Z,16.60
2022-11-12T14:25:55.856Z,15.13
2022-11-12T14:28:46.996Z,14.98
2022-11-12T14:31:35.793Z,15.77
2022-11-12T14:34:29.744Z,16.83
2022-11-12T14:37:43.366Z,14.98
2022-11-12T14:40:35.407Z,14.82
2022-11-12T14:43:37.116Z,16.02
2022-11-12T14:46:40.394Z,14.48
2022-11-12T14:49:39.397Z,13.82
2022-11-12T14:52:33.069Z,13.63
2022-11-12T14:55:24.841Z,13.43
2022-11-12T14:58:18.974Z,13.55
2022-11-12T15:02:08.499Z,12.55
2022-11-12T15:04:43.714Z,11.40
2022-11-12T15:07:34.500Z,11.52
2022-11-12T15:10:35.983Z,11.23
2022-11-12T15:13:28.361Z,10.43
2022-11-12T15:16:24.644Z,10.65
2022-11-12T15:19:22.204Z,14.15
2022-11-12T15:22:22.756Z,10.65
2022-11-12T15:25:23.269Z,10.43
2022-11-12T15:28:15.906Z,10.93
2022-11-12T15:31:16.761Z,10.07
2022-11-12T15:34:46.747Z,9.65
2022-11-12T15:37:44.971Z,9.90
2022-11-12T15:40:47.061Z,10.38
2022-11-12T15:43:44.993Z,10.32
2022-11-12T15:46:39.084Z,11.32
2022-11-12T15:49:29.631Z,11.50
2022-11-12T15:52:22.102Z,13.15
2022-11-12T15:55:16.506Z,10.38
2022-11-12T15:58:17.645Z,10.43
2022-11-12T16:01:14.721Z,10.07
2022-11-12T16:04:03.450Z,11.32
2022-11-12T16:07:13.518Z,11.18
2022-11-12T16:10:25.525Z,10.75
2022-11-12T16:13:25.243Z,13.38
2022-11-12T16:16:14.755Z,10.68
2022-11-12T16:19:03.167Z,10.70
2022-11-12T16:21:51.552Z,14.68
2022-11-12T16:24:41.127Z,11.32
2022-11-12T16:27:30.588Z,11.07
2022-11-12T16:30:21.810Z,11.80
2022-11-12T16:33:12.962Z,11.18
2022-11-12T16:36:12.336Z,12.15
2022-11-12T16:39:00.386Z,15.77
2022-11-12T16:42:46.015Z,11.68
2022-11-12T16:45:41.418Z,13.20
2022-11-12T16:48:32.782Z,13.90
2022-11-12T16:51:22.319Z,12.73
2022-11-12T16:54:10.794Z,14.35
2022-11-12T16:56:58.831Z,14.13
2022-11-12T16:59:47.499Z,12.77
2022-11-12T17:02:45.164Z,13.27
2022-11-12T17:05:35.748Z,12.75
2022-11-12T17:08:33.760Z,14.43
2022-11-12T17:11:22.861Z,14.27
2022-11-12T17:14:12.342Z,12.25
2022-11-12T17:17:00.567Z,12.60
2022-11-12T17:19:52.133Z,15.80
2022-11-12T17:22:40.738Z,14.65
2022-11-12T17:25:29.134Z,13.90
2022-11-12T17:28:19.444Z,15.90
2022-11-12T17:31:19.711Z,16.70
2022-11-12T17:34:07.992Z,17.00
2022-11-12T17:36:57.957Z,13.32
2022-11-12T17:39:46.337Z,19.33
2022-11-12T17:42:37.701Z,14.73
2022-11-12T17:45:29.538Z,13.52
2022-11-12T17:48:29.784Z,14.82
2022-11-12T17:51:20.262Z,17.48
2022-11-12T17:54:10.668Z,15.95
2022-11-12T17:56:59.077Z,13.73
2022-11-12T17:59:47.595Z,14.07
2022-11-12T18:02:36.059Z,18.52
2022-11-12T18:05:26.365Z,17.73
2022-11-12T18:08:15.933Z,14.23
2022-11-12T18:11:06.483Z,10.57
2022-11-12T18:13:56.619Z,17.20
2022-11-12T18:16:46.351Z,13.35
2022-11-12T18:19:39.461Z,16.52
2022-11-12T18:22:28.473Z,12.52
2022-11-12T18:25:17.176Z,16.13
2022-11-12T18:28:08.747Z,13.95
2022-11-12T18:31:03.028Z,13.30
2022-11-12T18:36:41.722Z,13.93
2022-11-12T18:39:33.836Z,13.43
2022-11-12T18:42:22.828Z,12.63
2022-11-12T18:45:12.439Z,14.25
2022-11-12T18:48:01.233Z,14.63
2022-11-12T18:50:50.218Z,15.88
2022-11-12T18:54:07.515Z,12.65
2022-11-12T18:56:56.435Z,11.90
2022-11-12T18:59:45.445Z,33.13
2022-11-12T19:02:35.014Z,13.57
2022-11-12T19:05:26.246Z,13.60
2022-11-12T19:08:15.280Z,13.77
2022-11-12T19:11:08.086Z,13.32
2022-11-12T19:13:57.487Z,10.68
2022-11-12T19:16:47.202Z,14.07
2022-11-12T19:19:37.153Z,13.10
2022-11-12T19:22:26.098Z,12.70
2022-11-12T19:25:14.966Z,14.32
2022-11-12T19:28:02.232Z,11.27
2022-11-12T19:30:50.535Z,14.48
2022-11-12T19:33:39.762Z,10.23
2022-11-12T19:36:28.959Z,9.57
2022-11-12T19:39:17.576Z,11.70
2022-11-12T19:42:07.367Z,11.23
2022-11-12T19:44:56.226Z,9.77
2022-11-12T19:47:47.681Z,9.80
2022-11-12T19:50:37.516Z,9.93
2022-11-12T19:53:32.943Z,8.13
2022-11-12T19:56:22.599Z,8.82
2022-11-12T19:59:14.496Z,7.28
2022-11-12T20:02:05.586Z,6.95
2022-11-12T20:04:54.981Z,7.57
2022-11-12T20:07:43.064Z,7.78
2022-11-12T20:10:33.468Z,9.35
2022-11-12T20:13:21.635Z,9.35
2022-11-12T20:16:09.898Z,8.85
2022-11-12T20:18:59.258Z,10.52
2022-11-12T20:21:50.182Z,8.70
2022-11-12T20:24:39.221Z,7.75
2022-11-12T20:27:29.176Z,6.75
2022-11-12T20:30:17.988Z,10.02
2022-11-12T20:33:12.794Z,5.82
2022-11-12T20:36:06.753Z,7.88
2022-11-12T20:38:58.500Z,7.10
2022-11-12T20:41:56.148Z,9.57
2022-11-12T20:44:54.969Z,7.20
2022-11-12T20:47:46.153Z,7.68
2022-11-12T20:50:38.241Z,7.75
2022-11-12T20:53:27.513Z,9.63
2022-11-12T20:56:20.302Z,7.72
2022-11-12T20:59:11.480Z,11.02
2022-11-12T21:02:02.773Z,7.47
2022-11-12T21:04:54.056Z,6.35
2022-11-12T21:07:44.170Z,5.07
2022-11-12T21:10:39.945Z,6.18
2022-11-12T21:13:30.416Z,5.72
2022-11-12T21:16:18.452Z,5.07
2022-11-12T21:19:08.007Z,5.15
2022-11-12T21:21:55.900Z,8.27
2022-11-12T21:24:44.457Z,5.30
2022-11-12T21:27:36.957Z,4.88
2022-11-12T21:30:24.699Z,5.85
2022-11-12T21:33:14.758Z,4.82
2022-11-12T21:36:05.128Z,5.07
2022-11-12T21:38:53.859Z,5.90
2022-11-12T21:41:42.222Z,6.18
2022-11-12T21:44:30.109Z,7.35
2022-11-12T21:47:17.730Z,7.63
2022-11-12T21:50:05.820Z,7.38
2022-11-12T21:52:57.841Z,6.55
2022-11-12T21:55:46.099Z,6.68
2022-11-12T21:58:34.810Z,5.93
2022-11-12T22:01:25.392Z,6.80
2022-11-12T22:04:18.320Z,7.65
2022-11-12T22:07:07.919Z,6.75
2022-11-12T22:09:57.454Z,5.18
2022-11-12T22:13:05.027Z,5.45
2022-11-12T22:15:54.046Z,6.05
2022-11-12T22:18:43.179Z,5.40
2022-11-12T22:21:39.669Z,5.15
2022-11-12T22:24:36.655Z,6.22
2022-11-12T22:27:25.823Z,8.55
2022-11-12T22:30:14.269Z,5.45
2022-11-12T22:33:02.129Z,5.50
2022-11-12T22:35:51.396Z,4.65
2022-11-12T22:38:44.224Z,5.13
2022-11-12T22:41:34.634Z,5.22
2022-11-12T22:44:24.712Z,5.53
2022-11-12T22:47:12.521Z,6.25
2022-11-12T22:50:00.581Z,5.47
2022-11-12T22:52:50.231Z,5.32
2022-11-12T22:55:39.748Z,6.60
2022-11-12T22:58:30.293Z,5.82
2022-11-12T23:01:25.464Z,5.70
2022-11-12T23:04:15.006Z,4.82
2022-11-12T23:07:06.462Z,5.55
2022-11-12T23:09:55.516Z,7.03
2022-11-12T23:12:58.558Z,6.07
2022-11-12T23:15:48.193Z,7.13
2022-11-12T23:18:37.775Z,5.20
2022-11-12T23:21:30.707Z,3.47
2022-11-12T23:24:19.079Z,5.30
2022-11-12T23:27:07.640Z,5.10
2022-11-12T23:29:56.504Z,4.13
2022-11-12T23:32:44.649Z,4.45
2022-11-12T23:35:34.890Z,5.00
2022-11-12T23:38:24.675Z,2.83
2022-11-12T23:41:15.443Z,3.22
2022-11-12T23:44:04.142Z,2.60
2022-11-12T23:46:52.441Z,3.08
2022-11-12T23:49:40.865Z,6.03
2022-11-12T23:52:29.628Z,3.35
2022-11-12T23:55:17.994Z,3.75
2022-11-12T23:58:05.986Z,3.55
