createdAt,value
2023-05-16T00:00:26.038Z,14.01
2023-05-16T00:01:25.787Z,14.02
2023-05-16T00:02:25.890Z,14.04
2023-05-16T00:03:25.855Z,14.04
2023-05-16T00:04:25.800Z,14.02
2023-05-16T00:05:25.720Z,14.01
2023-05-16T00:06:25.714Z,14.01
2023-05-16T00:07:25.680Z,13.98
2023-05-16T00:08:25.667Z,13.98
2023-05-16T00:09:25.679Z,13.98
2023-05-16T00:10:25.909Z,13.99
2023-05-16T00:11:25.623Z,14.01
2023-05-16T00:12:25.632Z,14.01
2023-05-16T00:13:25.631Z,14.04
2023-05-16T00:14:25.592Z,14.02
2023-05-16T00:15:25.562Z,14.01
2023-05-16T00:16:25.626Z,13.99
2023-05-16T00:17:25.572Z,14.01
2023-05-16T00:18:25.526Z,13.99
2023-05-16T00:19:25.514Z,13.95
2023-05-16T00:20:25.710Z,13.95
2023-05-16T00:21:25.491Z,13.94
2023-05-16T00:22:25.496Z,13.95
2023-05-16T00:23:25.473Z,13.96
2023-05-16T00:24:25.476Z,13.95
2023-05-16T00:25:25.447Z,13.96
2023-05-16T00:26:25.430Z,13.98
2023-05-16T00:27:25.416Z,13.96
2023-05-16T00:28:25.406Z,13.98
2023-05-16T00:29:25.401Z,13.98
2023-05-16T00:30:25.677Z,13.96
2023-05-16T00:31:25.387Z,13.99
2023-05-16T00:32:25.461Z,14.01
2023-05-16T00:33:25.348Z,14.04
2023-05-16T00:34:25.370Z,14.04
2023-05-16T00:35:25.331Z,14.07
2023-05-16T00:36:25.292Z,14.09
2023-05-16T00:37:25.275Z,14.09
2023-05-16T00:38:25.278Z,14.07
2023-05-16T00:39:25.269Z,14.09
2023-05-16T00:40:25.556Z,14.07
2023-05-16T00:41:25.237Z,14.07
2023-05-16T00:42:25.231Z,14.07
2023-05-16T00:43:25.196Z,14.07
2023-05-16T00:44:25.183Z,14.10
2023-05-16T00:45:25.183Z,14.07
2023-05-16T00:46:25.218Z,14.07
2023-05-16T00:47:25.208Z,14.06
2023-05-16T00:48:25.157Z,14.09
2023-05-16T00:49:25.158Z,14.09
2023-05-16T00:50:25.357Z,14.09
2023-05-16T00:51:25.103Z,14.07
2023-05-16T00:52:25.092Z,14.09
2023-05-16T00:53:25.074Z,14.09
2023-05-16T00:54:25.067Z,14.09
2023-05-16T00:55:25.047Z,14.09
2023-05-16T00:56:25.026Z,14.10
2023-05-16T00:57:25.013Z,14.09
2023-05-16T00:58:25.004Z,14.06
2023-05-16T00:59:24.993Z,14.02
2023-05-16T01:00:25.114Z,14.04
2023-05-16T01:01:24.994Z,14.04
2023-05-16T01:02:25.042Z,14.04
2023-05-16T01:03:25.109Z,14.06
2023-05-16T01:04:24.940Z,14.04
2023-05-16T01:05:25.133Z,14.02
2023-05-16T01:06:24.914Z,13.98
2023-05-16T01:07:24.893Z,13.96
2023-05-16T01:08:24.873Z,13.95
2023-05-16T01:09:24.846Z,13.95
2023-05-16T01:10:24.852Z,13.95
2023-05-16T01:11:24.877Z,13.96
2023-05-16T01:12:24.816Z,13.94
2023-05-16T01:13:24.808Z,13.94
2023-05-16T01:14:24.814Z,13.89
2023-05-16T01:15:24.869Z,13.89
2023-05-16T01:16:24.802Z,13.89
2023-05-16T01:17:24.865Z,13.87
2023-05-16T01:18:24.726Z,13.84
2023-05-16T01:19:24.798Z,13.88
2023-05-16T01:20:24.699Z,13.87
2023-05-16T01:21:24.696Z,13.84
2023-05-16T01:22:24.719Z,13.84
2023-05-16T01:23:24.676Z,13.83
2023-05-16T01:24:24.660Z,13.80
2023-05-16T01:25:24.810Z,13.77
2023-05-16T01:26:24.648Z,13.77
2023-05-16T01:27:24.626Z,13.74
2023-05-16T01:28:24.628Z,13.73
2023-05-16T01:29:24.589Z,13.70
2023-05-16T01:30:24.579Z,13.69
2023-05-16T01:31:24.590Z,13.67
2023-05-16T01:32:24.601Z,13.65
2023-05-16T01:33:24.600Z,13.61
2023-05-16T01:34:24.547Z,13.59
2023-05-16T01:35:24.862Z,13.59
2023-05-16T01:36:24.484Z,13.58
2023-05-16T01:37:24.489Z,13.55
2023-05-16T01:38:24.497Z,13.54
2023-05-16T01:39:24.446Z,13.52
2023-05-16T01:40:24.435Z,13.51
2023-05-16T01:41:24.416Z,13.47
2023-05-16T01:42:24.439Z,13.46
2023-05-16T01:43:24.412Z,13.44
2023-05-16T01:44:24.376Z,13.41
2023-05-16T01:45:24.517Z,13.40
2023-05-16T01:46:24.415Z,13.37
2023-05-16T01:47:24.369Z,13.36
2023-05-16T01:48:24.375Z,13.32
2023-05-16T01:49:24.334Z,13.29
2023-05-16T01:50:24.326Z,13.27
2023-05-16T01:51:24.296Z,13.24
2023-05-16T01:52:24.283Z,13.21
2023-05-16T01:53:24.271Z,13.21
2023-05-16T01:54:24.273Z,13.17
2023-05-16T01:55:24.289Z,13.17
2023-05-16T01:56:24.245Z,13.14
2023-05-16T01:57:24.216Z,13.09
2023-05-16T01:58:24.193Z,13.07
2023-05-16T01:59:24.192Z,13.04
2023-05-16T02:00:24.165Z,13.00
2023-05-16T02:01:24.196Z,12.97
2023-05-16T02:02:24.192Z,12.95
2023-05-16T02:03:24.167Z,12.95
2023-05-16T02:04:24.140Z,12.92
2023-05-16T02:05:24.213Z,12.92
2023-05-16T02:06:24.094Z,12.93
2023-05-16T02:07:24.081Z,12.92
2023-05-16T02:08:24.068Z,12.88
2023-05-16T02:09:24.055Z,12.88
2023-05-16T02:10:24.029Z,12.89
2023-05-16T02:11:24.039Z,12.87
2023-05-16T02:12:24.018Z,12.84
2023-05-16T02:13:24.006Z,12.85
2023-05-16T02:14:23.994Z,12.85
2023-05-16T02:15:23.976Z,12.85
2023-05-16T02:16:23.985Z,12.85
2023-05-16T02:17:24.003Z,12.85
2023-05-16T02:18:23.920Z,12.82
2023-05-16T02:19:23.936Z,12.82
2023-05-16T02:20:23.935Z,12.82
2023-05-16T02:21:23.901Z,12.81
2023-05-16T02:22:23.906Z,12.79
2023-05-16T02:23:23.859Z,12.81
2023-05-16T02:24:23.860Z,12.79
2023-05-16T02:25:24.019Z,12.77
2023-05-16T02:26:23.823Z,12.74
2023-05-16T02:27:23.813Z,12.71
2023-05-16T02:28:23.836Z,12.69
2023-05-16T02:29:23.802Z,12.67
2023-05-16T02:30:23.780Z,12.66
2023-05-16T02:31:23.779Z,12.63
2023-05-16T02:32:23.760Z,12.62
2023-05-16T02:33:23.752Z,12.60
2023-05-16T02:34:23.714Z,12.57
2023-05-16T02:35:23.812Z,12.59
2023-05-16T02:36:23.703Z,12.57
2023-05-16T02:37:23.685Z,12.56
2023-05-16T02:38:23.676Z,12.56
2023-05-16T02:39:23.666Z,12.54
2023-05-16T02:40:23.656Z,12.52
2023-05-16T02:41:23.632Z,12.49
2023-05-16T02:42:23.624Z,12.48
2023-05-16T02:43:23.606Z,12.45
2023-05-16T02:44:23.606Z,12.41
2023-05-16T02:45:23.586Z,12.42
2023-05-16T02:46:23.618Z,12.39
2023-05-16T02:47:23.604Z,12.39
2023-05-16T02:48:23.532Z,12.34
2023-05-16T02:49:23.545Z,12.33
2023-05-16T02:50:23.520Z,12.31
2023-05-16T02:51:23.521Z,12.30
2023-05-16T02:52:23.479Z,12.24
2023-05-16T02:53:23.479Z,12.23
2023-05-16T02:54:23.480Z,12.21
2023-05-16T02:55:23.455Z,12.15
2023-05-16T02:56:23.431Z,12.12
2023-05-16T02:57:23.435Z,12.09
2023-05-16T02:58:23.404Z,12.08
2023-05-16T02:59:23.436Z,12.06
2023-05-16T03:00:23.400Z,12.05
2023-05-16T03:01:23.552Z,12.05
2023-05-16T03:02:23.447Z,12.02
2023-05-16T03:03:30.446Z,12.01
2023-05-16T03:04:24.976Z,12.02
2023-05-16T03:05:24.775Z,12.01
2023-05-16T03:06:30.337Z,11.99
2023-05-16T03:07:23.286Z,12.01
2023-05-16T03:08:23.275Z,11.90
2023-05-16T03:09:23.254Z,11.86
2023-05-16T03:10:23.267Z,11.85
2023-05-16T03:11:23.235Z,11.85
2023-05-16T03:12:23.213Z,11.80
2023-05-16T03:13:23.201Z,11.78
2023-05-16T03:14:23.212Z,11.77
2023-05-16T03:15:30.558Z,11.75
2023-05-16T03:16:23.250Z,11.75
2023-05-16T03:17:23.161Z,11.75
2023-05-16T03:18:23.139Z,11.74
2023-05-16T03:19:23.288Z,11.72
2023-05-16T03:20:23.131Z,11.71
2023-05-16T03:21:23.098Z,11.70
2023-05-16T03:22:23.090Z,11.72
2023-05-16T03:23:23.080Z,11.70
2023-05-16T03:24:23.325Z,11.72
2023-05-16T03:25:23.056Z,11.72
2023-05-16T03:26:23.042Z,11.71
2023-05-16T03:27:23.038Z,11.70
2023-05-16T03:28:23.012Z,11.70
2023-05-16T03:29:23.014Z,11.68
2023-05-16T03:30:22.993Z,11.68
2023-05-16T03:31:22.996Z,11.67
2023-05-16T03:32:22.973Z,11.68
2023-05-16T03:33:22.979Z,11.68
2023-05-16T03:34:22.950Z,11.70
2023-05-16T03:35:22.927Z,11.71
2023-05-16T03:36:22.910Z,11.71
2023-05-16T03:37:22.911Z,11.70
2023-05-16T03:38:22.884Z,11.71
2023-05-16T03:39:22.895Z,11.71
2023-05-16T03:40:22.864Z,11.71
2023-05-16T03:41:22.853Z,11.71
2023-05-16T03:42:22.836Z,11.72
2023-05-16T03:43:22.837Z,11.74
2023-05-16T03:44:22.801Z,11.75
2023-05-16T03:45:22.812Z,11.77
2023-05-16T03:46:22.944Z,11.75
2023-05-16T03:47:22.768Z,11.74
2023-05-16T03:48:22.747Z,11.75
2023-05-16T03:49:22.752Z,11.75
2023-05-16T03:50:22.748Z,11.75
2023-05-16T03:51:22.719Z,11.72
2023-05-16T03:52:22.705Z,11.72
2023-05-16T03:53:22.691Z,11.74
2023-05-16T03:54:22.706Z,11.74
2023-05-16T03:55:22.710Z,11.74
2023-05-16T03:56:22.655Z,11.74
2023-05-16T03:57:22.661Z,11.75
2023-05-16T03:58:22.628Z,11.75
2023-05-16T03:59:22.632Z,11.75
2023-05-16T04:00:22.600Z,11.77
2023-05-16T04:01:22.625Z,11.77
2023-05-16T04:02:22.677Z,11.80
2023-05-16T04:03:22.587Z,11.74
2023-05-16T04:04:22.547Z,11.74
2023-05-16T04:05:22.592Z,11.75
2023-05-16T04:06:22.525Z,11.74
2023-05-16T04:07:23.858Z,11.72
2023-05-16T04:08:22.506Z,11.74
2023-05-16T04:09:22.512Z,11.74
2023-05-16T04:10:22.454Z,11.74
2023-05-16T04:11:22.485Z,11.72
2023-05-16T04:12:22.465Z,11.70
2023-05-16T04:13:22.440Z,11.71
2023-05-16T04:14:22.427Z,11.71
2023-05-16T04:15:22.414Z,11.72
2023-05-16T04:16:22.430Z,11.68
2023-05-16T04:17:22.398Z,11.68
2023-05-16T04:18:22.359Z,11.67
2023-05-16T04:19:22.546Z,11.65
2023-05-16T04:20:22.347Z,11.64
2023-05-16T04:21:22.319Z,11.65
2023-05-16T04:22:22.369Z,11.61
2023-05-16T04:23:22.307Z,11.61
2023-05-16T04:24:22.269Z,11.61
2023-05-16T04:25:22.311Z,11.57
2023-05-16T04:26:22.258Z,11.57
2023-05-16T04:27:22.282Z,11.57
2023-05-16T04:28:22.235Z,11.57
2023-05-16T04:29:22.318Z,11.59
2023-05-16T04:30:22.186Z,11.56
2023-05-16T04:31:22.200Z,11.59
2023-05-16T04:32:22.188Z,11.59
2023-05-16T04:33:22.172Z,11.56
2023-05-16T04:34:22.142Z,11.56
2023-05-16T04:35:22.155Z,11.59
2023-05-16T04:36:22.147Z,11.59
2023-05-16T04:37:22.155Z,11.57
2023-05-16T04:38:22.097Z,11.61
2023-05-16T04:39:22.095Z,11.57
2023-05-16T04:40:22.082Z,11.52
2023-05-16T04:41:22.064Z,11.50
2023-05-16T04:42:22.086Z,11.50
2023-05-16T04:43:22.116Z,11.49
2023-05-16T04:44:22.038Z,11.50
2023-05-16T04:45:22.046Z,11.50
2023-05-16T04:46:22.096Z,11.46
2023-05-16T04:47:22.017Z,11.44
2023-05-16T04:48:21.968Z,11.44
2023-05-16T04:49:21.991Z,11.43
2023-05-16T04:50:21.979Z,11.41
2023-05-16T04:51:21.930Z,11.41
2023-05-16T04:52:21.943Z,11.44
2023-05-16T04:53:21.900Z,11.43
2023-05-16T04:54:21.960Z,11.41
2023-05-16T04:55:21.916Z,11.39
2023-05-16T04:56:21.869Z,11.35
2023-05-16T04:57:21.851Z,11.35
2023-05-16T04:58:21.830Z,11.35
2023-05-16T04:59:21.888Z,11.36
2023-05-16T05:00:21.912Z,11.38
2023-05-16T05:01:21.908Z,11.38
2023-05-16T05:02:21.953Z,11.43
2023-05-16T05:03:22.003Z,11.36
2023-05-16T05:04:21.845Z,11.38
2023-05-16T05:05:21.912Z,11.39
2023-05-16T05:06:21.825Z,11.38
2023-05-16T05:07:21.731Z,11.36
2023-05-16T05:08:21.723Z,11.35
2023-05-16T05:09:21.692Z,11.32
2023-05-16T05:10:21.718Z,11.29
2023-05-16T05:11:21.697Z,11.28
2023-05-16T05:12:21.666Z,11.27
2023-05-16T05:13:21.657Z,11.25
2023-05-16T05:14:21.611Z,11.25
2023-05-16T05:15:21.620Z,11.27
2023-05-16T05:16:21.632Z,11.27
2023-05-16T05:17:21.698Z,11.25
2023-05-16T05:18:21.600Z,11.27
2023-05-16T05:19:21.600Z,11.27
2023-05-16T05:20:21.529Z,11.25
2023-05-16T05:21:21.560Z,11.24
2023-05-16T05:22:21.572Z,11.19
2023-05-16T05:23:21.507Z,11.16
2023-05-16T05:24:21.500Z,11.17
2023-05-16T05:25:21.482Z,11.19
2023-05-16T05:26:21.467Z,11.20
2023-05-16T05:27:21.464Z,11.21
2023-05-16T05:28:21.438Z,11.21
2023-05-16T05:29:21.417Z,11.21
2023-05-16T05:30:21.472Z,11.21
2023-05-16T05:31:21.510Z,11.20
2023-05-16T05:32:21.434Z,11.24
2023-05-16T05:33:21.382Z,11.28
2023-05-16T05:34:21.388Z,11.28
2023-05-16T05:35:21.406Z,11.31
2023-05-16T05:36:21.351Z,11.28
2023-05-16T05:37:21.318Z,11.29
2023-05-16T05:38:21.317Z,11.31
2023-05-16T05:39:21.278Z,11.25
2023-05-16T05:40:21.283Z,11.21
2023-05-16T05:41:21.305Z,11.19
2023-05-16T05:42:21.270Z,11.16
2023-05-16T05:43:21.249Z,11.16
2023-05-16T05:44:21.208Z,11.17
2023-05-16T05:45:21.268Z,11.19
2023-05-16T05:46:21.311Z,11.19
2023-05-16T05:47:21.234Z,11.17
2023-05-16T05:48:21.197Z,11.17
2023-05-16T05:49:21.176Z,11.16
2023-05-16T05:50:21.153Z,11.16
2023-05-16T05:51:21.129Z,11.17
2023-05-16T05:52:21.150Z,11.17
2023-05-16T05:53:21.139Z,11.16
2023-05-16T05:54:21.078Z,11.13
2023-05-16T05:55:21.073Z,11.13
2023-05-16T05:56:21.091Z,11.11
2023-05-16T05:57:21.059Z,11.10
2023-05-16T05:58:21.070Z,11.13
2023-05-16T05:59:21.054Z,11.11
2023-05-16T06:00:21.019Z,11.13
2023-05-16T06:01:21.176Z,11.14
2023-05-16T06:02:21.053Z,11.13
2023-05-16T06:03:21.021Z,11.10
2023-05-16T06:04:20.959Z,11.06
2023-05-16T06:05:20.983Z,11.07
2023-05-16T06:06:20.977Z,11.09
2023-05-16T06:07:20.949Z,11.10
2023-05-16T06:08:20.930Z,11.14
2023-05-16T06:09:20.893Z,11.21
2023-05-16T06:10:20.914Z,11.20
2023-05-16T06:11:20.873Z,11.27
2023-05-16T06:12:20.897Z,11.25
2023-05-16T06:13:20.876Z,11.27
2023-05-16T06:14:20.824Z,11.28
2023-05-16T06:15:20.821Z,11.29
2023-05-16T06:16:20.860Z,11.29
2023-05-16T06:17:20.820Z,11.28
2023-05-16T06:18:20.826Z,11.29
2023-05-16T06:19:20.909Z,11.31
2023-05-16T06:20:20.766Z,11.29
2023-05-16T06:21:20.760Z,11.31
2023-05-16T06:22:20.751Z,11.31
2023-05-16T06:23:21.562Z,11.28
2023-05-16T06:24:20.698Z,11.27
2023-05-16T06:25:20.701Z,11.27
2023-05-16T06:26:20.685Z,11.25
2023-05-16T06:27:20.667Z,11.20
2023-05-16T06:28:20.693Z,11.20
2023-05-16T06:29:20.649Z,11.17
2023-05-16T06:30:20.618Z,11.20
2023-05-16T06:31:20.685Z,11.19
2023-05-16T06:32:20.662Z,11.21
2023-05-16T06:33:20.572Z,11.21
2023-05-16T06:34:20.624Z,11.28
2023-05-16T06:35:20.558Z,11.34
2023-05-16T06:36:20.637Z,11.38
2023-05-16T06:37:20.530Z,11.43
2023-05-16T06:38:20.519Z,11.46
2023-05-16T06:39:20.544Z,11.44
2023-05-16T06:40:20.477Z,11.46
2023-05-16T06:41:20.537Z,11.47
2023-05-16T06:42:20.493Z,11.41
2023-05-16T06:43:20.502Z,11.36
2023-05-16T06:44:20.483Z,11.36
2023-05-16T06:45:20.432Z,11.35
2023-05-16T06:46:20.485Z,11.36
2023-05-16T06:47:20.406Z,11.43
2023-05-16T06:48:20.412Z,11.39
2023-05-16T06:49:20.379Z,11.44
2023-05-16T06:50:20.366Z,11.52
2023-05-16T06:51:20.373Z,11.46
2023-05-16T06:52:20.379Z,11.49
2023-05-16T06:53:20.332Z,11.53
2023-05-16T06:54:20.322Z,11.54
2023-05-16T06:55:20.332Z,11.53
2023-05-16T06:56:20.289Z,11.54
2023-05-16T06:57:20.278Z,11.59
2023-05-16T06:58:20.253Z,11.64
2023-05-16T06:59:20.230Z,11.65
2023-05-16T07:00:20.205Z,11.70
2023-05-16T07:01:20.320Z,11.68
2023-05-16T07:02:20.257Z,11.68
2023-05-16T07:03:20.356Z,11.67
2023-05-16T07:04:20.188Z,11.67
2023-05-16T07:05:20.220Z,11.67
2023-05-16T07:06:20.148Z,11.67
2023-05-16T07:07:20.155Z,11.67
2023-05-16T07:08:20.135Z,11.72
2023-05-16T07:09:20.119Z,11.75
2023-05-16T07:10:20.107Z,11.78
2023-05-16T07:11:20.087Z,11.78
2023-05-16T07:12:20.062Z,11.80
2023-05-16T07:13:20.059Z,11.75
2023-05-16T07:14:20.067Z,11.71
2023-05-16T07:15:20.111Z,11.71
2023-05-16T07:16:20.025Z,11.65
2023-05-16T07:17:20.034Z,11.56
2023-05-16T07:18:20.110Z,11.52
2023-05-16T07:19:20.075Z,11.52
2023-05-16T07:20:19.990Z,11.59
2023-05-16T07:21:19.958Z,11.62
2023-05-16T07:22:20.062Z,11.64
2023-05-16T07:23:19.964Z,11.70
2023-05-16T07:24:20.200Z,11.65
2023-05-16T07:25:19.924Z,11.68
2023-05-16T07:26:19.908Z,11.68
2023-05-16T07:27:22.135Z,11.59
2023-05-16T07:28:19.867Z,11.57
2023-05-16T07:29:19.861Z,11.59
2023-05-16T07:30:19.891Z,11.59
2023-05-16T07:31:19.849Z,11.61
2023-05-16T07:32:19.856Z,11.65
2023-05-16T07:33:19.811Z,11.62
2023-05-16T07:34:19.818Z,11.68
2023-05-16T07:35:19.759Z,11.74
2023-05-16T07:36:19.818Z,11.75
2023-05-16T07:37:19.755Z,11.75
2023-05-16T07:38:19.772Z,11.75
2023-05-16T07:39:19.773Z,11.85
2023-05-16T07:40:19.713Z,11.82
2023-05-16T07:41:19.704Z,11.86
2023-05-16T07:42:19.732Z,11.90
2023-05-16T07:43:19.659Z,11.89
2023-05-16T07:44:19.661Z,11.90
2023-05-16T07:45:19.674Z,11.87
2023-05-16T07:46:19.738Z,11.86
2023-05-16T07:47:19.618Z,11.82
2023-05-16T07:48:19.588Z,11.85
2023-05-16T07:49:19.593Z,11.83
2023-05-16T07:50:19.660Z,11.90
2023-05-16T07:51:19.666Z,11.93
2023-05-16T07:52:19.594Z,12.02
2023-05-16T07:53:19.574Z,12.09
2023-05-16T07:54:19.529Z,12.11
2023-05-16T07:55:19.539Z,12.09
2023-05-16T07:56:19.517Z,12.04
2023-05-16T07:57:19.524Z,12.08
2023-05-16T07:58:19.500Z,11.94
2023-05-16T07:59:19.568Z,11.94
2023-05-16T08:00:19.443Z,11.87
2023-05-16T08:01:19.447Z,11.93
2023-05-16T08:02:19.488Z,11.89
2023-05-16T08:03:19.538Z,11.90
2023-05-16T08:04:19.406Z,11.87
2023-05-16T08:05:19.468Z,11.96
2023-05-16T08:06:19.386Z,12.05
2023-05-16T08:07:19.341Z,12.12
2023-05-16T08:08:19.367Z,12.16
2023-05-16T08:09:19.337Z,12.19
2023-05-16T08:10:19.347Z,12.23
2023-05-16T08:11:19.396Z,12.21
2023-05-16T08:12:19.294Z,12.24
2023-05-16T08:13:19.276Z,12.27
2023-05-16T08:14:19.278Z,12.31
2023-05-16T08:15:19.439Z,12.33
2023-05-16T08:16:19.272Z,12.37
2023-05-16T08:17:19.210Z,12.41
2023-05-16T08:18:22.073Z,12.34
2023-05-16T08:19:19.281Z,12.31
2023-05-16T08:20:19.195Z,12.29
2023-05-16T08:21:19.183Z,12.29
2023-05-16T08:22:19.150Z,12.30
2023-05-16T08:23:19.174Z,12.30
2023-05-16T08:24:19.140Z,12.34
2023-05-16T08:25:19.147Z,12.34
2023-05-16T08:26:19.131Z,12.41
2023-05-16T08:27:19.107Z,12.30
2023-05-16T08:28:19.142Z,12.27
2023-05-16T08:29:19.064Z,12.27
2023-05-16T08:30:19.110Z,12.24
2023-05-16T08:31:19.157Z,12.27
2023-05-16T08:32:19.047Z,12.26
2023-05-16T08:33:19.083Z,12.27
2023-05-16T08:34:19.002Z,12.30
2023-05-16T08:35:18.965Z,12.33
2023-05-16T08:36:18.987Z,12.38
2023-05-16T08:37:18.947Z,12.39
2023-05-16T08:38:18.951Z,12.46
2023-05-16T08:39:18.931Z,12.39
2023-05-16T08:40:18.916Z,12.38
2023-05-16T08:41:18.896Z,12.34
2023-05-16T08:42:18.923Z,12.31
2023-05-16T08:43:18.869Z,12.37
2023-05-16T08:44:18.869Z,12.31
2023-05-16T08:45:18.853Z,12.29
2023-05-16T08:46:18.857Z,12.30
2023-05-16T08:47:18.921Z,12.23
2023-05-16T08:48:18.854Z,12.23
2023-05-16T08:49:18.823Z,12.23
2023-05-16T08:50:18.785Z,12.29
2023-05-16T08:51:18.784Z,12.27
2023-05-16T08:52:18.773Z,12.26
2023-05-16T08:53:18.743Z,12.29
2023-05-16T08:54:18.724Z,12.26
2023-05-16T08:55:18.699Z,12.27
2023-05-16T08:56:18.709Z,12.24
2023-05-16T08:57:18.694Z,12.29
2023-05-16T08:58:18.674Z,12.21
2023-05-16T08:59:18.660Z,12.12
2023-05-16T09:00:18.668Z,12.13
2023-05-16T09:01:18.661Z,12.16
2023-05-16T09:02:18.612Z,12.11
2023-05-16T09:03:18.674Z,12.04
2023-05-16T09:04:18.640Z,12.06
2023-05-16T09:05:18.589Z,12.09
2023-05-16T09:06:18.572Z,12.11
2023-05-16T09:07:18.571Z,12.12
2023-05-16T09:08:18.586Z,12.20
2023-05-16T09:09:18.517Z,12.29
2023-05-16T09:10:18.526Z,12.39
2023-05-16T09:11:18.520Z,12.33
2023-05-16T09:12:18.520Z,12.26
2023-05-16T09:13:18.478Z,12.29
2023-05-16T09:14:18.501Z,12.34
2023-05-16T09:15:18.461Z,12.39
2023-05-16T09:16:18.539Z,12.39
2023-05-16T09:17:38.806Z,12.42
2023-05-16T09:18:19.469Z,12.48
2023-05-16T09:19:18.458Z,12.44
2023-05-16T09:20:18.446Z,12.44
2023-05-16T09:21:18.384Z,12.42
2023-05-16T09:22:18.379Z,12.41
2023-05-16T09:23:18.355Z,12.46
2023-05-16T09:24:18.346Z,12.52
2023-05-16T09:25:28.471Z,12.39
2023-05-16T09:26:19.292Z,12.34
2023-05-16T09:27:18.293Z,12.38
2023-05-16T09:28:18.287Z,12.41
2023-05-16T09:29:18.243Z,12.39
2023-05-16T09:30:18.257Z,12.44
2023-05-16T09:31:18.275Z,12.42
2023-05-16T09:32:18.213Z,12.38
2023-05-16T09:33:18.206Z,12.46
2023-05-16T09:34:18.184Z,12.39
2023-05-16T09:35:27.262Z,12.44
2023-05-16T09:36:19.233Z,12.41
2023-05-16T09:37:18.162Z,12.30
2023-05-16T09:38:18.145Z,12.33
2023-05-16T09:39:18.118Z,12.44
2023-05-16T09:40:18.362Z,12.56
2023-05-16T09:41:18.120Z,12.62
2023-05-16T09:42:18.102Z,12.62
2023-05-16T09:43:18.582Z,12.56
2023-05-16T09:44:18.070Z,12.52
2023-05-16T09:45:18.058Z,12.46
2023-05-16T09:46:18.084Z,12.46
2023-05-16T09:47:18.049Z,12.41
2023-05-16T09:48:18.318Z,12.42
2023-05-16T09:49:17.993Z,12.45
2023-05-16T09:50:17.991Z,12.44
2023-05-16T09:51:17.969Z,12.41
2023-05-16T09:52:17.945Z,12.46
2023-05-16T09:53:17.933Z,12.48
2023-05-16T09:54:17.938Z,12.48
2023-05-16T09:55:17.905Z,12.49
2023-05-16T09:56:17.896Z,12.52
2023-05-16T09:57:17.900Z,12.56
2023-05-16T09:58:17.903Z,12.57
2023-05-16T09:59:17.848Z,12.59
2023-05-16T10:00:17.842Z,12.62
2023-05-16T10:01:17.882Z,12.64
2023-05-16T10:02:17.959Z,12.66
2023-05-16T10:03:17.890Z,12.77
2023-05-16T10:04:17.856Z,12.81
2023-05-16T10:05:17.801Z,12.88
2023-05-16T10:06:17.778Z,12.82
2023-05-16T10:07:17.756Z,12.88
2023-05-16T10:08:17.744Z,12.87
2023-05-16T10:09:17.747Z,12.75
2023-05-16T10:10:17.740Z,12.71
2023-05-16T10:11:17.718Z,12.71
2023-05-16T10:12:17.674Z,12.77
2023-05-16T10:13:17.666Z,12.69
2023-05-16T10:14:17.688Z,12.67
2023-05-16T10:15:17.644Z,12.71
2023-05-16T10:16:17.688Z,12.81
2023-05-16T10:17:17.621Z,12.89
2023-05-16T10:18:17.674Z,12.99
2023-05-16T10:19:17.630Z,13.00
2023-05-16T10:20:17.733Z,12.96
2023-05-16T10:21:17.562Z,12.89
2023-05-16T10:22:17.578Z,12.88
2023-05-16T10:23:17.570Z,12.88
2023-05-16T10:24:17.547Z,12.84
2023-05-16T10:25:17.518Z,12.78
2023-05-16T10:26:17.507Z,12.78
2023-05-16T10:27:19.201Z,12.78
2023-05-16T10:28:17.481Z,12.75
2023-05-16T10:29:17.467Z,12.78
2023-05-16T10:30:17.544Z,12.84
2023-05-16T10:31:17.493Z,12.82
2023-05-16T10:32:17.467Z,12.81
2023-05-16T10:33:17.561Z,12.77
2023-05-16T10:34:17.388Z,12.78
2023-05-16T10:35:17.363Z,12.87
2023-05-16T10:36:17.396Z,12.97
2023-05-16T10:37:17.367Z,13.02
2023-05-16T10:38:17.331Z,13.02
2023-05-16T10:39:17.313Z,13.03
2023-05-16T10:40:17.368Z,13.18
2023-05-16T10:41:17.308Z,13.29
2023-05-16T10:42:17.296Z,13.37
2023-05-16T10:43:17.258Z,13.43
2023-05-16T10:44:17.269Z,13.40
2023-05-16T10:45:17.431Z,13.37
2023-05-16T10:46:17.284Z,13.41
2023-05-16T10:47:17.205Z,13.17
2023-05-16T10:48:17.276Z,13.11
2023-05-16T10:49:17.203Z,13.04
2023-05-16T10:50:17.195Z,13.03
2023-05-16T10:51:17.158Z,13.02
2023-05-16T10:52:17.160Z,12.93
2023-05-16T10:53:17.140Z,12.92
2023-05-16T10:54:17.287Z,12.95
2023-05-16T10:55:17.123Z,12.99
2023-05-16T10:56:17.118Z,13.07
2023-05-16T10:57:17.068Z,13.11
2023-05-16T10:58:17.080Z,13.14
2023-05-16T10:59:17.050Z,13.20
2023-05-16T11:00:17.095Z,13.12
2023-05-16T11:01:17.051Z,13.18
2023-05-16T11:02:17.147Z,13.14
2023-05-16T11:03:17.102Z,13.11
2023-05-16T11:04:16.996Z,13.11
2023-05-16T11:05:17.000Z,13.20
2023-05-16T11:06:19.430Z,13.27
2023-05-16T11:07:16.959Z,13.27
2023-05-16T11:08:16.953Z,13.32
2023-05-16T11:09:16.937Z,13.22
2023-05-16T11:10:17.592Z,13.04
2023-05-16T11:11:16.898Z,12.93
2023-05-16T11:12:16.908Z,12.87
2023-05-16T11:13:16.864Z,12.85
2023-05-16T11:14:16.854Z,12.92
2023-05-16T11:15:16.835Z,12.99
2023-05-16T11:16:16.873Z,12.96
2023-05-16T11:17:17.046Z,12.95
2023-05-16T11:18:16.872Z,13.02
2023-05-16T11:19:16.872Z,13.03
2023-05-16T11:20:16.779Z,12.95
2023-05-16T11:21:16.779Z,12.70
2023-05-16T11:22:16.786Z,12.60
2023-05-16T11:23:16.828Z,12.57
2023-05-16T11:24:16.741Z,12.56
2023-05-16T11:25:16.731Z,12.49
2023-05-16T11:26:16.742Z,12.54
2023-05-16T11:27:16.757Z,12.57
2023-05-16T11:28:16.687Z,12.54
2023-05-16T11:29:16.676Z,12.56
2023-05-16T11:30:16.708Z,12.54
2023-05-16T11:31:16.654Z,12.59
2023-05-16T11:32:16.617Z,12.59
2023-05-16T11:33:16.662Z,12.54
2023-05-16T11:34:16.647Z,12.57
2023-05-16T11:35:16.590Z,12.52
2023-05-16T11:36:16.828Z,12.49
2023-05-16T11:37:16.564Z,12.49
2023-05-16T11:38:16.578Z,12.44
2023-05-16T11:39:16.606Z,12.45
2023-05-16T11:40:16.527Z,12.63
2023-05-16T11:41:16.515Z,12.82
2023-05-16T11:42:16.498Z,12.88
2023-05-16T11:43:16.463Z,12.85
2023-05-16T11:44:16.483Z,12.87
2023-05-16T11:45:16.500Z,12.92
2023-05-16T11:46:16.592Z,13.03
2023-05-16T11:47:16.431Z,13.20
2023-05-16T11:48:24.858Z,13.18
2023-05-16T11:49:17.410Z,13.14
2023-05-16T11:50:16.408Z,13.24
2023-05-16T11:51:16.368Z,13.17
2023-05-16T11:52:16.351Z,13.15
2023-05-16T11:53:16.349Z,13.25
2023-05-16T11:54:16.355Z,13.20
2023-05-16T11:55:32.365Z,13.22
2023-05-16T11:56:17.322Z,13.25
2023-05-16T11:57:16.298Z,13.21
2023-05-16T11:58:16.298Z,13.24
2023-05-16T11:59:16.273Z,13.32
2023-05-16T12:00:16.272Z,13.30
2023-05-16T12:01:16.249Z,13.33
2023-05-16T12:02:16.250Z,13.40
2023-05-16T12:03:16.291Z,13.49
2023-05-16T12:04:16.324Z,13.52
2023-05-16T12:05:16.277Z,13.46
2023-05-16T12:06:16.180Z,13.36
2023-05-16T12:07:16.185Z,13.22
2023-05-16T12:08:16.144Z,13.25
2023-05-16T12:09:18.310Z,13.20
2023-05-16T12:10:16.141Z,13.18
2023-05-16T12:11:16.225Z,13.21
2023-05-16T12:12:16.103Z,13.27
2023-05-16T12:13:16.809Z,13.30
2023-05-16T12:14:16.087Z,13.33
2023-05-16T12:15:16.155Z,13.37
2023-05-16T12:16:16.064Z,13.49
2023-05-16T12:17:16.051Z,13.54
2023-05-16T12:18:16.069Z,13.51
2023-05-16T12:19:16.077Z,13.46
2023-05-16T12:20:16.111Z,13.43
2023-05-16T12:21:15.992Z,13.49
2023-05-16T12:22:15.955Z,13.52
2023-05-16T12:23:16.023Z,13.49
2023-05-16T12:24:16.269Z,13.51
2023-05-16T12:25:15.941Z,13.55
2023-05-16T12:26:15.940Z,13.41
2023-05-16T12:27:15.899Z,13.47
2023-05-16T12:28:15.899Z,13.41
2023-05-16T12:29:15.888Z,13.41
2023-05-16T12:30:15.909Z,13.33
2023-05-16T12:31:27.158Z,13.38
2023-05-16T12:32:17.854Z,13.41
2023-05-16T12:33:15.908Z,13.37
2023-05-16T12:34:15.826Z,13.38
2023-05-16T12:35:15.805Z,13.46
2023-05-16T12:36:15.809Z,13.55
2023-05-16T12:37:15.905Z,13.65
2023-05-16T12:38:15.773Z,13.71
2023-05-16T12:39:15.758Z,13.87
2023-05-16T12:40:15.744Z,13.99
2023-05-16T12:41:15.730Z,14.04
2023-05-16T12:42:15.721Z,14.19
2023-05-16T12:43:15.707Z,14.09
2023-05-16T12:44:15.678Z,14.16
2023-05-16T12:45:15.658Z,14.28
2023-05-16T12:46:15.728Z,14.21
2023-05-16T12:47:15.667Z,14.19
2023-05-16T12:48:15.748Z,14.21
2023-05-16T12:49:15.757Z,14.42
2023-05-16T12:50:15.601Z,14.49
2023-05-16T12:51:15.702Z,14.72
2023-05-16T12:52:15.598Z,14.94