createdAt,value
2018-11-23T00:00:03.395Z,86.51
2018-11-23T00:03:08.317Z,87.11
2018-11-23T00:06:13.268Z,87.94
2018-11-23T00:09:18.202Z,87.66
2018-11-23T00:12:23.115Z,87.79
2018-11-23T00:15:28.069Z,86.18
2018-11-23T00:18:33.046Z,86.78
2018-11-23T00:21:37.977Z,87.02
2018-11-23T00:24:42.910Z,86.08
2018-11-23T00:27:47.897Z,87.15
2018-11-23T00:30:52.989Z,87.33
2018-11-23T00:33:57.918Z,86.58
2018-11-23T00:37:02.848Z,85.83
2018-11-23T00:40:09.825Z,86.21
2018-11-23T00:43:14.753Z,86.25
2018-11-23T00:46:19.733Z,85.23
2018-11-23T00:49:24.683Z,86.49
2018-11-23T00:52:29.607Z,86.15
2018-11-23T00:55:34.546Z,86.56
2018-11-23T00:58:40.795Z,86.18
2018-11-23T01:01:51.570Z,87.09
2018-11-23T01:04:56.476Z,85.81
2018-11-23T01:08:01.452Z,85.77
2018-11-23T01:11:06.418Z,86.63
2018-11-23T01:14:11.577Z,86.35
2018-11-23T01:17:16.505Z,86.58
2018-11-23T01:20:23.605Z,85.70
2018-11-23T01:23:28.594Z,85.19
2018-11-23T01:26:33.557Z,86.34
2018-11-23T01:29:38.491Z,85.80
2018-11-23T01:32:43.451Z,85.80
2018-11-23T01:35:48.399Z,86.61
2018-11-23T01:38:53.310Z,85.80
2018-11-23T01:41:58.240Z,87.04
2018-11-23T01:45:03.270Z,86.58
2018-11-23T01:48:08.269Z,86.80
2018-11-23T01:51:13.216Z,86.38
2018-11-23T01:54:18.506Z,87.39
2018-11-23T01:57:23.429Z,86.59
2018-11-23T02:00:28.671Z,86.77
2018-11-23T02:03:33.618Z,86.40
2018-11-23T02:06:38.550Z,86.12
2018-11-23T02:09:43.481Z,85.79
2018-11-23T02:12:48.402Z,86.18
2018-11-23T02:15:53.320Z,86.72
2018-11-23T02:18:58.219Z,86.74
2018-11-23T02:22:03.155Z,85.73
2018-11-23T02:25:08.174Z,86.89
2018-11-23T02:28:13.102Z,84.94
2018-11-23T02:31:22.606Z,85.46
2018-11-23T02:34:27.602Z,85.58
2018-11-23T02:37:32.499Z,85.96
2018-11-23T02:40:37.419Z,86.41
2018-11-23T02:43:42.323Z,86.92
2018-11-23T02:46:47.301Z,85.88
2018-11-23T02:49:52.202Z,86.34
2018-11-23T02:52:57.118Z,87.00
2018-11-23T02:56:02.045Z,86.41
2018-11-23T02:59:06.943Z,86.51
2018-11-23T03:02:11.876Z,86.40
2018-11-23T03:05:18.196Z,86.90
2018-11-23T03:08:23.106Z,86.66
2018-11-23T03:12:31.554Z,86.13
2018-11-23T03:15:36.475Z,85.87
2018-11-23T03:18:41.363Z,86.88
2018-11-23T03:21:46.276Z,85.93
2018-11-23T03:24:51.172Z,86.77
2018-11-23T03:27:56.082Z,86.60
2018-11-23T03:31:00.996Z,86.78
2018-11-23T03:34:05.906Z,86.90
2018-11-23T03:41:16.816Z,86.65
2018-11-23T03:44:21.739Z,86.35
2018-11-23T03:47:26.694Z,87.02
2018-11-23T03:50:31.627Z,86.98
2018-11-23T03:53:36.730Z,86.89
2018-11-23T03:56:41.661Z,85.76
2018-11-23T03:59:46.609Z,86.41
2018-11-23T04:02:51.940Z,86.48
2018-11-23T04:05:56.878Z,86.05
2018-11-23T04:09:01.824Z,85.86
2018-11-23T04:12:06.819Z,85.87
2018-11-23T04:15:12.286Z,86.17
2018-11-23T04:18:17.230Z,85.72
2018-11-23T04:21:22.214Z,85.66
2018-11-23T04:24:27.163Z,85.56
2018-11-23T04:27:32.115Z,86.35
2018-11-23T04:30:37.042Z,85.98
2018-11-23T04:33:42.000Z,85.85
2018-11-23T04:36:46.945Z,86.12
2018-11-23T04:39:51.903Z,86.71
2018-11-23T04:42:56.849Z,86.41
2018-11-23T04:46:01.786Z,85.28
2018-11-23T04:49:06.867Z,85.19
2018-11-23T04:52:11.862Z,85.20
2018-11-23T04:55:17.410Z,86.07
2018-11-23T04:58:22.629Z,85.28
2018-11-23T05:01:27.588Z,86.68
2018-11-23T05:04:32.527Z,85.95
2018-11-23T05:07:37.476Z,85.51
2018-11-23T05:10:42.422Z,86.09
2018-11-23T05:15:21.487Z,86.56
2018-11-23T05:18:26.438Z,86.65
2018-11-23T05:21:31.400Z,86.04
2018-11-23T05:24:36.359Z,86.42
2018-11-23T05:27:41.311Z,86.69
2018-11-23T05:30:46.232Z,85.61
2018-11-23T05:33:51.559Z,86.77
2018-11-23T05:36:56.724Z,85.83
2018-11-23T05:40:01.706Z,86.33
2018-11-23T05:43:06.765Z,86.55
2018-11-23T05:46:11.702Z,85.89
2018-11-23T05:49:16.838Z,85.48
2018-11-23T05:52:21.821Z,85.74
2018-11-23T05:55:26.802Z,87.18
2018-11-23T05:58:31.740Z,86.55
2018-11-23T06:01:36.657Z,86.32
2018-11-23T06:04:41.575Z,86.06
2018-11-23T06:07:46.525Z,86.05
2018-11-23T06:14:50.822Z,85.48
2018-11-23T06:17:55.754Z,85.58
2018-11-23T06:21:00.705Z,85.85
2018-11-23T06:24:31.996Z,85.49
2018-11-23T06:27:32.133Z,85.17
2018-11-23T06:30:37.088Z,85.37
2018-11-23T06:33:43.558Z,85.92
2018-11-23T06:36:48.494Z,86.13
2018-11-23T06:39:53.486Z,85.15
2018-11-23T06:42:58.457Z,85.62
2018-11-23T06:46:04.689Z,85.33
2018-11-23T06:49:09.646Z,85.74
2018-11-23T06:52:14.581Z,85.25
2018-11-23T06:55:19.544Z,85.21
2018-11-23T06:58:24.666Z,86.40
2018-11-23T07:01:29.606Z,85.64
2018-11-23T07:04:34.767Z,85.14
2018-11-23T07:07:39.685Z,85.50
2018-11-23T07:10:44.696Z,86.18
2018-11-23T07:13:49.754Z,85.74
2018-11-23T07:16:54.713Z,84.84
2018-11-23T07:19:59.922Z,85.31
2018-11-23T07:23:05.235Z,84.68
2018-11-23T07:26:10.191Z,84.67
2018-11-23T07:29:15.165Z,84.52
2018-11-23T07:32:20.130Z,84.48
2018-11-23T07:35:25.134Z,84.05
2018-11-23T07:38:30.052Z,84.71
2018-11-23T07:41:47.009Z,84.47
2018-11-23T07:44:51.658Z,83.46
2018-11-23T07:48:21.390Z,84.57
2018-11-23T07:51:26.356Z,83.14
2018-11-23T07:54:31.310Z,83.33
2018-11-23T07:58:11.085Z,83.92
2018-11-23T08:01:16.044Z,82.62
2018-11-23T08:04:21.005Z,83.20
2018-11-23T08:07:25.946Z,82.71
2018-11-23T08:10:30.434Z,81.83
2018-11-23T08:13:36.180Z,81.52
2018-11-23T08:16:41.117Z,81.86
2018-11-23T08:19:47.367Z,81.93
2018-11-23T08:22:51.236Z,81.33
2018-11-23T08:25:56.199Z,80.06
2018-11-23T08:29:01.161Z,80.01
2018-11-23T08:32:06.178Z,78.78
2018-11-23T08:35:19.288Z,79.04
2018-11-23T08:38:24.495Z,76.15
2018-11-23T08:41:29.501Z,74.72
2018-11-23T08:44:34.504Z,74.17
2018-11-23T08:47:39.555Z,74.41
2018-11-23T08:50:44.592Z,74.48
2018-11-23T08:53:49.876Z,75.31
2018-11-23T08:56:54.814Z,75.88
2018-11-23T08:59:59.761Z,76.20
2018-11-23T09:03:05.028Z,76.63
2018-11-23T09:06:09.968Z,75.45
2018-11-23T09:09:15.016Z,75.95
2018-11-23T09:12:20.170Z,76.48
2018-11-23T09:15:25.146Z,75.05
2018-11-23T09:18:44.834Z,75.90
2018-11-23T09:21:50.014Z,73.93
2018-11-23T09:24:55.063Z,68.27
2018-11-23T09:32:36.852Z,62.49
2018-11-23T09:35:42.130Z,66.81
2018-11-23T09:38:53.866Z,70.00
2018-11-23T09:45:32.402Z,74.29
2018-11-23T09:48:37.386Z,74.70
2018-11-23T09:51:42.513Z,74.01
2018-11-23T09:54:47.794Z,72.71
2018-11-23T09:57:53.164Z,71.35
2018-11-23T10:00:58.151Z,71.36
2018-11-23T10:04:03.155Z,70.56
2018-11-23T10:14:10.523Z,73.22
2018-11-23T10:17:15.471Z,72.99
2018-11-23T10:20:22.889Z,72.39
2018-11-23T10:23:27.814Z,72.75
2018-11-23T10:26:32.751Z,71.50
2018-11-23T10:29:48.326Z,71.75
2018-11-23T10:32:54.765Z,71.62
2018-11-23T10:35:59.857Z,69.83
2018-11-23T10:39:06.054Z,69.23
2018-11-23T10:42:11.282Z,67.64
2018-11-23T10:45:20.537Z,68.59
2018-11-23T10:48:26.985Z,69.07
2018-11-23T10:51:31.906Z,69.45
2018-11-23T10:54:36.801Z,70.61
2018-11-23T10:57:54.105Z,69.90
2018-11-23T11:01:04.849Z,70.21
2018-11-23T11:04:15.463Z,69.38
2018-11-23T11:07:20.410Z,69.46
2018-11-23T11:10:25.424Z,70.64
2018-11-23T11:13:30.565Z,69.17
2018-11-23T11:16:36.098Z,70.28
2018-11-23T11:19:41.031Z,70.12
2018-11-23T11:22:46.002Z,70.89
2018-11-23T11:25:50.936Z,69.61
2018-11-23T11:28:55.903Z,70.54
2018-11-23T11:32:00.859Z,69.88
2018-11-23T11:35:06.121Z,70.19
2018-11-23T11:38:11.137Z,70.15
2018-11-23T11:41:16.132Z,70.58
2018-11-23T11:44:21.241Z,70.08
2018-11-23T11:47:26.221Z,70.56
2018-11-23T11:50:31.230Z,69.30
2018-11-23T11:53:36.453Z,69.08
2018-11-23T11:56:41.488Z,68.23
2018-11-23T11:59:46.595Z,68.94
2018-11-23T12:02:51.686Z,69.15
2018-11-23T12:05:56.696Z,68.95
2018-11-23T12:09:01.753Z,68.84
2018-11-23T12:12:06.761Z,68.59
2018-11-23T12:15:12.483Z,68.50
2018-11-23T12:18:17.522Z,69.09
2018-11-23T12:21:22.538Z,68.65
2018-11-23T12:24:27.523Z,68.63
2018-11-23T12:27:34.130Z,67.93
2018-11-23T12:30:39.119Z,68.66
2018-11-23T12:33:44.217Z,68.65
2018-11-23T12:36:49.206Z,68.91
2018-11-23T12:39:54.183Z,69.43
2018-11-23T12:44:02.817Z,70.79
2018-11-23T12:47:08.894Z,71.71
2018-11-23T12:50:17.742Z,70.51
2018-11-23T12:53:24.466Z,70.62
2018-11-23T12:56:29.520Z,69.94
2018-11-23T12:59:34.550Z,70.66
2018-11-23T13:02:39.614Z,69.90
2018-11-23T13:05:44.620Z,71.18
2018-11-23T13:08:49.951Z,71.08
2018-11-23T13:11:54.929Z,70.36
2018-11-23T13:14:59.924Z,72.05
2018-11-23T13:18:05.238Z,70.51
2018-11-23T13:21:10.217Z,70.82
2018-11-23T13:24:15.192Z,71.00
2018-11-23T13:27:20.174Z,70.75
2018-11-23T13:30:26.733Z,71.01
2018-11-23T13:33:31.745Z,70.85
2018-11-23T13:36:36.714Z,71.17
2018-11-23T13:39:42.059Z,71.95
2018-11-23T13:42:47.578Z,72.75
2018-11-23T13:45:52.546Z,72.01
2018-11-23T13:48:57.546Z,71.70
2018-11-23T13:52:02.563Z,71.79
2018-11-23T13:55:07.835Z,71.85
2018-11-23T13:58:12.880Z,71.68
2018-11-23T14:01:17.843Z,72.86
2018-11-23T14:04:23.046Z,72.48
2018-11-23T14:07:28.568Z,73.16
2018-11-23T14:10:33.562Z,72.83
2018-11-23T14:13:38.919Z,72.83
2018-11-23T14:16:44.161Z,72.23
2018-11-23T14:19:49.328Z,73.37
2018-11-23T14:22:57.377Z,73.56
2018-11-23T14:26:02.768Z,73.54
2018-11-23T14:29:07.752Z,73.65
2018-11-23T14:32:12.727Z,74.32
2018-11-23T14:35:19.195Z,74.59
2018-11-23T14:38:24.304Z,75.21
2018-11-23T14:41:29.282Z,75.47
2018-11-23T14:44:34.765Z,74.41
2018-11-23T14:47:40.440Z,74.03
2018-11-23T14:50:48.509Z,74.83
2018-11-23T14:53:53.503Z,74.65
2018-11-23T14:56:58.573Z,75.07
2018-11-23T15:00:07.027Z,75.20
2018-11-23T15:03:12.021Z,74.40
2018-11-23T15:06:16.977Z,75.53
2018-11-23T15:09:21.963Z,75.09
2018-11-23T15:12:30.606Z,76.18
2018-11-23T15:15:37.127Z,75.83
2018-11-23T15:18:42.131Z,76.52
2018-11-23T15:21:47.081Z,76.28
2018-11-23T15:24:52.011Z,76.41
2018-11-23T15:31:28.245Z,75.05
2018-11-23T15:34:33.238Z,76.26
2018-11-23T15:37:38.200Z,76.33
2018-11-23T15:40:43.191Z,76.05
2018-11-23T15:43:49.842Z,76.10
2018-11-23T15:46:54.814Z,76.05
2018-11-23T15:49:59.953Z,76.49
2018-11-23T15:53:06.310Z,76.20
2018-11-23T15:56:11.265Z,75.98
2018-11-23T15:59:16.223Z,77.06
2018-11-23T16:02:21.182Z,77.03
2018-11-23T16:05:26.191Z,77.11
2018-11-23T16:08:31.143Z,77.45
2018-11-23T16:11:36.285Z,78.00
2018-11-23T16:14:41.331Z,77.69
2018-11-23T16:17:46.705Z,77.84
2018-11-23T16:20:51.659Z,77.89
2018-11-23T16:23:56.766Z,78.08
2018-11-23T16:27:02.721Z,78.37
2018-11-23T16:30:14.852Z,78.67
2018-11-23T16:33:21.221Z,77.54
2018-11-23T16:36:26.216Z,77.63
2018-11-23T16:39:31.226Z,77.55
2018-11-23T16:42:36.524Z,79.18
2018-11-23T16:45:42.190Z,79.43
2018-11-23T16:48:47.456Z,79.64
2018-11-23T16:51:52.456Z,81.05
2018-11-23T16:54:57.521Z,79.33
2018-11-23T16:58:03.863Z,79.00
2018-11-23T17:01:08.930Z,79.19
2018-11-23T17:04:13.915Z,80.15
2018-11-23T17:10:51.548Z,81.29
2018-11-23T17:13:56.702Z,80.65
2018-11-23T17:20:33.383Z,79.99
2018-11-23T17:23:38.372Z,79.51
2018-11-23T17:26:43.371Z,80.17
2018-11-23T17:29:48.378Z,80.96
2018-11-23T17:32:53.534Z,80.17
2018-11-23T17:35:58.527Z,79.68
2018-11-23T17:42:35.394Z,80.92
2018-11-23T17:45:40.389Z,80.44
2018-11-23T17:48:45.391Z,80.66
2018-11-23T17:51:51.118Z,81.09
2018-11-23T17:54:56.090Z,80.34
2018-11-23T17:58:01.043Z,81.35
2018-11-23T18:01:06.212Z,81.87
2018-11-23T18:04:11.294Z,81.09
2018-11-23T18:07:16.276Z,82.40
2018-11-23T18:10:22.786Z,83.82
2018-11-23T18:13:27.871Z,83.98
2018-11-23T18:16:32.927Z,84.02
2018-11-23T18:19:37.941Z,85.40
2018-11-23T18:22:43.299Z,85.39
2018-11-23T18:25:48.329Z,83.86
2018-11-23T18:28:53.552Z,84.33
2018-11-23T18:31:58.620Z,84.73
2018-11-23T18:35:04.498Z,83.97
2018-11-23T18:38:09.470Z,84.52
2018-11-23T18:41:15.102Z,83.75
2018-11-23T18:44:20.331Z,84.84
2018-11-23T18:47:25.792Z,86.24
2018-11-23T18:50:31.146Z,86.03
2018-11-23T18:53:36.245Z,85.81
2018-11-23T18:56:41.281Z,84.53
2018-11-23T18:59:46.251Z,85.57
2018-11-23T19:02:51.256Z,84.08
2018-11-23T19:05:56.365Z,85.57
2018-11-23T19:09:01.331Z,85.18
2018-11-23T19:12:06.422Z,85.10
2018-11-23T19:15:12.550Z,84.09
2018-11-23T19:18:17.837Z,83.51
2018-11-23T19:21:22.870Z,84.85
2018-11-23T19:24:27.903Z,84.18
2018-11-23T19:27:33.547Z,85.60
2018-11-23T19:30:38.509Z,84.40
2018-11-23T19:33:44.042Z,85.31
2018-11-23T19:36:49.086Z,85.16
2018-11-23T19:39:54.067Z,84.09
2018-11-23T19:42:59.130Z,84.85
2018-11-23T19:46:04.535Z,84.83
2018-11-23T19:49:09.618Z,84.94
2018-11-23T19:52:14.590Z,84.42
2018-11-23T19:55:19.544Z,85.43
2018-11-23T19:58:24.774Z,84.81
2018-11-23T20:01:29.762Z,84.31
2018-11-23T20:04:34.885Z,84.58
2018-11-23T20:07:39.943Z,84.98
2018-11-23T20:10:44.912Z,85.36
2018-11-23T20:13:50.079Z,84.12
2018-11-23T20:16:55.046Z,85.25
2018-11-23T20:20:00.427Z,84.84
2018-11-23T20:23:05.524Z,84.79
2018-11-23T20:26:10.538Z,85.04
2018-11-23T20:29:15.746Z,86.32
2018-11-23T20:32:21.102Z,86.95
2018-11-23T20:35:26.068Z,87.03
2018-11-23T20:38:32.931Z,86.76
2018-11-23T20:41:40.949Z,87.55
2018-11-23T20:44:45.898Z,86.33
2018-11-23T20:47:51.353Z,87.73
2018-11-23T20:50:56.396Z,88.61
2018-11-23T20:54:01.371Z,87.50
2018-11-23T20:57:06.314Z,87.62
2018-11-23T21:00:13.383Z,88.50
2018-11-23T21:03:18.487Z,89.42
2018-11-23T21:06:23.478Z,89.60
2018-11-23T21:09:31.176Z,89.07
2018-11-23T21:12:33.554Z,88.23
2018-11-23T21:15:38.649Z,88.97
2018-11-23T21:18:43.614Z,89.29
2018-11-23T21:21:48.569Z,89.05
2018-11-23T21:24:53.534Z,89.22
2018-11-23T21:27:58.530Z,87.75
2018-11-23T21:31:03.551Z,87.63
2018-11-23T21:34:08.598Z,87.49
2018-11-23T21:37:13.611Z,87.50
2018-11-23T21:40:18.588Z,87.59
2018-11-23T21:43:23.564Z,86.88
2018-11-23T21:46:28.555Z,87.87
2018-11-23T21:49:33.583Z,87.55
2018-11-23T21:52:38.611Z,87.82
2018-11-23T21:55:43.604Z,88.25
2018-11-23T21:58:48.767Z,87.93
2018-11-23T22:01:54.790Z,87.01
2018-11-23T22:05:00.550Z,86.54
2018-11-23T22:08:06.069Z,87.54
2018-11-23T22:11:11.670Z,86.17
2018-11-23T22:14:16.662Z,88.00
2018-11-23T22:17:21.614Z,88.10
2018-11-23T22:20:26.584Z,87.60
2018-11-23T22:23:31.551Z,87.04
2018-11-23T22:26:36.510Z,87.88
2018-11-23T22:29:41.449Z,86.54
2018-11-23T22:32:46.398Z,88.52
2018-11-23T22:35:51.338Z,88.35
2018-11-23T22:38:56.982Z,87.47
2018-11-23T22:42:02.384Z,88.56
2018-11-23T22:45:09.584Z,88.67
2018-11-23T22:48:15.107Z,88.50
2018-11-23T22:51:20.752Z,87.54
2018-11-23T22:54:26.153Z,86.61
2018-11-23T22:57:31.554Z,85.99
2018-11-23T23:03:41.878Z,87.86
2018-11-23T23:06:47.639Z,87.10
2018-11-23T23:09:53.161Z,87.15
2018-11-23T23:12:58.564Z,86.91
2018-11-23T23:16:04.446Z,87.27
2018-11-23T23:19:09.970Z,87.08
2018-11-23T23:22:15.489Z,87.11
2018-11-23T23:25:20.891Z,87.37
2018-11-23T23:28:26.173Z,87.35
2018-11-23T23:31:31.695Z,87.99
2018-11-23T23:34:37.098Z,87.73
2018-11-23T23:37:42.743Z,86.43
2018-11-23T23:40:48.262Z,86.45
2018-11-23T23:43:54.025Z,87.64
2018-11-23T23:46:59.426Z,87.78
2018-11-23T23:50:07.588Z,86.44
2018-11-23T23:53:12.872Z,86.96
2018-11-23T23:56:18.272Z,85.82
2018-11-23T23:59:24.034Z,85.76
