createdAt,value
2018-01-30T00:58:03.309Z,102923.11
2018-01-30T01:00:29.486Z,102929.00
2018-01-30T01:02:55.701Z,102931.80
2018-01-30T01:05:21.979Z,102932.52
2018-01-30T01:07:48.149Z,102923.09
2018-01-30T01:10:14.308Z,102925.47
2018-01-30T01:12:40.503Z,102930.14
2018-01-30T01:15:06.772Z,102928.30
2018-01-30T01:17:33.000Z,102930.06
2018-01-30T01:19:59.142Z,102928.37
2018-01-30T01:22:25.308Z,102931.09
2018-01-30T01:24:51.560Z,102936.65
2018-01-30T01:27:17.982Z,102936.91
2018-01-30T01:29:45.155Z,102944.72
2018-01-30T01:32:11.471Z,102934.80
2018-01-30T01:34:37.787Z,102935.84
2018-01-30T01:37:04.118Z,102933.50
2018-01-30T01:39:30.261Z,102927.30
2018-01-30T01:41:56.415Z,102935.03
2018-01-30T01:44:22.633Z,102931.31
2018-01-30T01:46:48.823Z,102925.02
2018-01-30T01:49:14.968Z,102924.70
2018-01-30T01:51:41.150Z,102940.92
2018-01-30T01:54:07.297Z,102928.93
2018-01-30T01:56:33.456Z,102919.13
2018-01-30T01:58:59.619Z,102934.53
2018-01-30T02:01:25.772Z,102934.17
2018-01-30T02:03:51.891Z,102938.87
2018-01-30T02:06:18.102Z,102941.27
2018-01-30T02:08:44.269Z,102937.12
2018-01-30T02:11:10.449Z,102943.42
2018-01-30T02:13:36.658Z,102938.39
2018-01-30T02:16:02.943Z,102942.59
2018-01-30T02:18:29.077Z,102932.73
2018-01-30T02:20:55.293Z,102934.80
2018-01-30T02:23:21.455Z,102929.43
2018-01-30T02:25:47.603Z,102917.59
2018-01-30T02:28:13.796Z,102918.31
2018-01-30T02:30:39.940Z,102921.55
2018-01-30T02:33:06.628Z,102921.30
2018-01-30T02:35:34.028Z,102928.98
2018-01-30T02:38:00.188Z,102929.31
2018-01-30T02:40:26.346Z,102925.16
2018-01-30T02:42:52.530Z,102924.83
2018-01-30T02:45:18.711Z,102928.26
2018-01-30T02:47:44.844Z,102925.33
2018-01-30T02:50:11.034Z,102918.41
2018-01-30T02:52:37.235Z,102914.17
2018-01-30T02:55:04.415Z,102916.27
2018-01-30T02:57:30.575Z,102916.98
2018-01-30T02:59:56.721Z,102917.36
2018-01-30T03:02:22.856Z,102921.09
2018-01-30T03:04:49.042Z,102919.96
2018-01-30T03:07:15.168Z,102924.91
2018-01-30T03:09:41.382Z,102921.63
2018-01-30T03:12:07.583Z,102925.31
2018-01-30T03:14:33.754Z,102925.19
2018-01-30T03:16:59.939Z,102928.63
2018-01-30T03:19:26.137Z,102923.01
2018-01-30T03:21:52.293Z,102917.72
2018-01-30T03:24:18.415Z,102918.09
2018-01-30T03:26:44.664Z,102904.23
2018-01-30T03:29:10.822Z,102899.32
2018-01-30T03:31:36.956Z,102904.05
2018-01-30T03:34:03.183Z,102900.45
2018-01-30T03:36:29.328Z,102889.67
2018-01-30T03:38:55.485Z,102889.27
2018-01-30T03:41:21.620Z,102895.46
2018-01-30T03:43:47.796Z,102898.95
2018-01-30T03:46:13.943Z,102895.55
2018-01-30T03:48:40.129Z,102891.73
2018-01-30T03:51:06.287Z,102889.14
2018-01-30T03:53:32.429Z,102889.84
2018-01-30T03:55:58.681Z,102884.90
2018-01-30T03:58:24.831Z,102881.47
2018-01-30T04:00:50.968Z,102882.89
2018-01-30T04:03:17.125Z,102894.17
2018-01-30T04:05:43.281Z,102900.13
2018-01-30T04:08:09.418Z,102895.30
2018-01-30T04:10:35.613Z,102901.13
2018-01-30T04:13:01.766Z,102900.11
2018-01-30T04:15:27.937Z,102898.19
2018-01-30T04:17:54.230Z,102909.20
2018-01-30T04:20:20.434Z,102896.41
2018-01-30T04:22:46.597Z,102893.64
2018-01-30T04:25:12.759Z,102901.31
2018-01-30T04:27:38.936Z,102894.48
2018-01-30T04:30:05.108Z,102886.64
2018-01-30T04:32:31.336Z,102883.00
2018-01-30T04:34:57.481Z,102894.55
2018-01-30T04:37:23.652Z,102890.81
2018-01-30T04:39:49.903Z,102898.77
2018-01-30T04:42:16.912Z,102893.35
2018-01-30T04:44:43.069Z,102891.97
2018-01-30T04:47:09.342Z,102892.50
2018-01-30T04:49:35.492Z,102890.19
2018-01-30T04:52:01.624Z,102893.95
2018-01-30T04:54:27.829Z,102894.80
2018-01-30T04:56:53.976Z,102885.23
2018-01-30T04:59:20.118Z,102884.98
2018-01-30T05:01:46.287Z,102894.86
2018-01-30T05:04:12.441Z,102896.81
2018-01-30T05:06:38.609Z,102899.28
2018-01-30T05:09:04.834Z,102893.58
2018-01-30T05:11:30.999Z,102893.45
2018-01-30T05:13:57.162Z,102889.59
2018-01-30T05:16:23.366Z,102891.91
2018-01-30T05:18:49.610Z,102879.89
2018-01-30T05:21:15.760Z,102891.41
2018-01-30T05:23:41.965Z,102882.19
2018-01-30T05:26:08.119Z,102886.95
2018-01-30T05:28:34.285Z,102898.13
2018-01-30T05:31:00.461Z,102897.59
2018-01-30T05:33:26.632Z,102903.48
2018-01-30T05:35:52.786Z,102896.95
2018-01-30T05:38:18.953Z,102902.19
2018-01-30T05:40:45.107Z,102910.11
2018-01-30T05:43:11.257Z,102901.52
2018-01-30T05:45:37.425Z,102896.88
2018-01-30T05:48:03.684Z,102915.05
2018-01-30T05:50:29.863Z,102891.23
2018-01-30T05:52:56.095Z,102912.92
2018-01-30T05:55:22.246Z,102895.83
2018-01-30T05:57:48.400Z,102896.70
2018-01-30T06:00:14.572Z,102891.52
2018-01-30T06:02:40.724Z,102882.92
2018-01-30T06:05:06.880Z,102886.36
2018-01-30T06:07:33.029Z,102884.23
2018-01-30T06:09:59.203Z,102907.09
2018-01-30T06:12:26.344Z,102894.98
2018-01-30T06:14:52.472Z,102900.36
2018-01-30T06:17:18.799Z,102894.09
2018-01-30T06:19:45.040Z,102892.88
2018-01-30T06:22:11.201Z,102895.02
2018-01-30T06:24:37.431Z,102896.91
2018-01-30T06:27:03.591Z,102889.58
2018-01-30T06:29:29.756Z,102893.14
2018-01-30T06:31:56.676Z,102884.10
2018-01-30T06:34:22.879Z,102890.33
2018-01-30T06:36:49.194Z,102888.02
2018-01-30T06:39:16.914Z,102887.30
2018-01-30T06:41:43.067Z,102900.00
2018-01-30T06:44:09.194Z,102892.33
2018-01-30T06:46:35.398Z,102894.70
2018-01-30T06:49:01.646Z,102882.33
2018-01-30T06:51:27.890Z,102884.75
2018-01-30T06:53:54.093Z,102882.39
2018-01-30T06:56:20.295Z,102886.70
2018-01-30T06:58:46.483Z,102889.30
2018-01-30T07:01:12.655Z,102878.50
2018-01-30T07:03:38.777Z,102888.18
2018-01-30T07:06:04.945Z,102876.69
2018-01-30T07:08:31.121Z,102883.67
2018-01-30T07:10:57.275Z,102882.05
2018-01-30T07:13:23.497Z,102872.13
2018-01-30T07:15:49.664Z,102872.72
2018-01-30T07:18:15.880Z,102869.38
2018-01-30T07:20:42.166Z,102870.72
2018-01-30T07:23:08.785Z,102881.61
2018-01-30T07:25:35.015Z,102865.58
2018-01-30T07:28:01.243Z,102869.02
2018-01-30T07:30:27.372Z,102876.93
2018-01-30T07:32:53.537Z,102881.03
2018-01-30T07:35:19.769Z,102876.82
2018-01-30T07:37:45.905Z,102883.27
2018-01-30T07:40:12.036Z,102888.00
2018-01-30T07:42:38.248Z,102893.31
2018-01-30T07:45:04.419Z,102896.05
2018-01-30T07:47:30.617Z,102893.96
2018-01-30T07:49:56.923Z,102897.48
2018-01-30T07:52:23.092Z,102899.28
2018-01-30T07:54:49.364Z,102891.95
2018-01-30T07:57:15.590Z,102896.77
2018-01-30T07:59:41.746Z,102904.94
2018-01-30T08:02:07.895Z,102906.61
2018-01-30T08:04:34.141Z,102909.34
2018-01-30T08:07:01.199Z,102907.67
2018-01-30T08:09:27.339Z,102911.82
2018-01-30T08:11:53.545Z,102906.80
2018-01-30T08:14:19.693Z,102906.48
2018-01-30T08:16:45.872Z,102912.22
2018-01-30T08:19:12.097Z,102908.92
2018-01-30T08:21:38.312Z,102900.47
2018-01-30T08:24:04.489Z,102899.43
2018-01-30T08:26:30.634Z,102904.01
2018-01-30T08:28:56.826Z,102906.03
2018-01-30T08:31:22.998Z,102905.58
2018-01-30T08:33:49.194Z,102904.12
2018-01-30T08:36:15.356Z,102894.03
2018-01-30T08:38:41.551Z,102890.52
2018-01-30T08:41:07.712Z,102897.94
2018-01-30T08:43:33.842Z,102896.14
2018-01-30T08:46:00.048Z,102897.78
2018-01-30T08:48:26.282Z,102910.65
2018-01-30T08:50:52.498Z,102897.69
2018-01-30T08:53:18.711Z,102898.95
2018-01-30T08:55:45.176Z,102891.22
2018-01-30T08:58:11.478Z,102882.65
2018-01-30T09:00:37.704Z,102881.64
2018-01-30T09:03:03.840Z,102885.05
2018-01-30T09:05:30.007Z,102872.50
2018-01-30T09:07:56.212Z,102876.43
2018-01-30T09:10:22.374Z,102876.06
2018-01-30T09:12:48.601Z,102872.70
2018-01-30T09:15:14.933Z,102877.84
2018-01-30T09:17:41.157Z,102873.95
2018-01-30T09:20:07.467Z,102875.76
2018-01-30T09:22:33.594Z,102882.27
2018-01-30T09:24:59.735Z,102883.84
2018-01-30T09:27:25.945Z,102877.34
2018-01-30T09:29:52.154Z,102876.22
2018-01-30T09:32:18.274Z,102876.86
2018-01-30T09:34:44.455Z,102871.76
2018-01-30T09:37:10.628Z,102874.13
2018-01-30T09:39:36.816Z,102867.78
2018-01-30T09:42:03.018Z,102873.15
2018-01-30T09:44:29.220Z,102874.20
2018-01-30T09:46:55.433Z,102864.70
2018-01-30T09:49:21.672Z,102865.51
2018-01-30T09:51:47.824Z,102861.00
2018-01-30T09:54:14.006Z,102864.95
2018-01-30T09:56:40.149Z,102863.86
2018-01-30T09:59:06.337Z,102857.19
2018-01-30T10:01:32.567Z,102857.67
2018-01-30T10:03:58.739Z,102861.02
2018-01-30T10:06:24.894Z,102852.58
2018-01-30T10:08:51.080Z,102848.75
2018-01-30T10:11:17.261Z,102848.20
2018-01-30T10:13:43.517Z,102847.45
2018-01-30T10:16:09.710Z,102845.21
2018-01-30T10:18:37.131Z,102845.41
2018-01-30T10:21:03.340Z,102839.57
2018-01-30T10:23:30.107Z,102833.01
2018-01-30T10:25:56.355Z,102839.44
2018-01-30T10:28:23.188Z,102826.14
2018-01-30T10:30:49.387Z,102834.57
2018-01-30T10:33:15.751Z,102835.68
2018-01-30T10:35:41.879Z,102827.51
2018-01-30T10:38:08.055Z,102822.47
2018-01-30T10:40:34.217Z,102834.55
2018-01-30T10:43:00.403Z,102835.20
2018-01-30T10:45:26.723Z,102838.12
2018-01-30T10:50:53.936Z,102823.88
2018-01-30T10:53:26.706Z,102824.28
2018-01-30T10:55:53.204Z,102809.77
2018-01-30T10:58:28.647Z,102812.30
2018-01-30T11:01:03.395Z,102804.13
2018-01-30T11:03:32.513Z,102806.20
2018-01-30T11:06:00.852Z,102801.56
2018-01-30T11:08:28.663Z,102801.32
2018-01-30T11:10:56.317Z,102795.06
2018-01-30T11:13:24.272Z,102786.59
2018-01-30T11:15:55.662Z,102782.95
2018-01-30T11:18:24.004Z,102789.55
2018-01-30T11:20:51.726Z,102787.28
2018-01-30T11:23:19.348Z,102780.37
2018-01-30T11:25:47.072Z,102771.31
2018-01-30T11:28:14.332Z,102767.50
2018-01-30T11:30:43.290Z,102763.56
2018-01-30T11:33:11.333Z,102771.88
2018-01-30T11:35:40.568Z,102767.05
2018-01-30T11:38:08.831Z,102759.55
2018-01-30T11:40:37.567Z,102758.65
2018-01-30T11:43:05.246Z,102751.75
2018-01-30T11:48:26.751Z,102757.89
2018-01-30T11:50:56.775Z,102745.78
2018-01-30T11:53:26.279Z,102740.55
2018-01-30T11:55:52.460Z,102731.41
2018-01-30T11:58:18.652Z,102725.37
2018-01-30T12:00:44.876Z,102725.37
2018-01-30T12:03:11.030Z,102724.78
2018-01-30T12:05:37.269Z,102722.03
2018-01-30T12:08:03.506Z,102716.59
2018-01-30T12:10:29.687Z,102714.48
2018-01-30T12:12:55.841Z,102709.00
2018-01-30T12:15:22.105Z,102698.42
2018-01-30T12:17:48.341Z,102699.85
2018-01-30T12:20:14.533Z,102694.80
2018-01-30T12:22:40.759Z,102693.61
2018-01-30T12:25:06.906Z,102689.82
2018-01-30T12:27:33.067Z,102694.69
2018-01-30T12:29:59.265Z,102683.55
2018-01-30T12:32:25.405Z,102684.56
2018-01-30T12:34:51.616Z,102678.12
2018-01-30T12:37:17.776Z,102671.66
2018-01-30T12:39:43.982Z,102656.45
2018-01-30T12:42:10.213Z,102656.90
2018-01-30T12:44:36.372Z,102662.38
2018-01-30T12:47:02.563Z,102651.83
2018-01-30T12:49:28.783Z,102646.75
2018-01-30T12:51:55.903Z,102639.07
2018-01-30T12:54:22.065Z,102629.58
2018-01-30T12:56:48.314Z,102622.94
2018-01-30T12:59:14.508Z,102624.11
2018-01-30T13:01:40.640Z,102618.16
2018-01-30T13:04:06.836Z,102601.41
2018-01-30T13:06:32.966Z,102594.02
2018-01-30T13:08:59.152Z,102585.06
2018-01-30T13:11:25.338Z,102575.99
2018-01-30T13:13:51.549Z,102571.61
2018-01-30T13:16:17.721Z,102572.34
2018-01-30T13:18:43.918Z,102563.75
2018-01-30T13:21:10.773Z,102554.30
2018-01-30T13:23:37.920Z,102556.28
2018-01-30T13:26:04.087Z,102549.92
2018-01-30T13:28:30.207Z,102547.02
2018-01-30T13:30:56.341Z,102535.33
2018-01-30T13:33:22.512Z,102535.34
2018-01-30T13:35:48.703Z,102523.98
2018-01-30T13:38:14.911Z,102523.23
2018-01-30T13:40:41.142Z,102515.31
2018-01-30T13:43:07.348Z,102519.31
2018-01-30T13:45:33.488Z,102514.48
2018-01-30T13:47:59.725Z,102509.36
2018-01-30T13:50:27.082Z,102506.34
2018-01-30T13:52:53.215Z,102511.57
2018-01-30T13:55:19.440Z,102506.84
2018-01-30T13:57:45.571Z,102504.87
2018-01-30T14:00:11.767Z,102498.03
2018-01-30T14:02:37.958Z,102502.92
2018-01-30T14:05:04.113Z,102499.75
2018-01-30T14:07:30.271Z,102491.83
2018-01-30T14:09:56.536Z,102486.29
2018-01-30T14:12:22.699Z,102488.66
2018-01-30T14:14:48.831Z,102484.50
2018-01-30T14:17:15.130Z,102482.81
2018-01-30T14:19:41.256Z,102485.98
2018-01-30T14:22:07.355Z,102478.48
2018-01-30T14:24:33.574Z,102476.31
2018-01-30T14:26:59.708Z,102479.70
2018-01-30T14:29:25.830Z,102478.73
2018-01-30T14:31:52.075Z,102481.29
2018-01-30T14:34:18.221Z,102478.97
2018-01-30T14:36:44.385Z,102481.33
2018-01-30T14:39:10.558Z,102470.86
2018-01-30T14:41:36.693Z,102468.28
2018-01-30T14:44:02.863Z,102466.97
2018-01-30T14:46:29.019Z,102456.53
2018-01-30T14:48:55.208Z,102464.97
2018-01-30T14:51:21.408Z,102459.36
2018-01-30T14:53:47.559Z,102453.63
2018-01-30T14:56:13.805Z,102447.58
2018-01-30T14:58:39.962Z,102444.04
2018-01-30T15:01:06.166Z,102438.38
2018-01-30T15:03:32.294Z,102434.44
2018-01-30T15:05:58.464Z,102425.16
2018-01-30T15:08:24.706Z,102420.34
2018-01-30T15:10:50.873Z,102421.59
2018-01-30T15:13:17.065Z,102417.55
2018-01-30T15:15:43.297Z,102417.95
2018-01-30T15:18:09.633Z,102414.41
2018-01-30T15:20:35.787Z,102410.93
2018-01-30T15:23:01.927Z,102407.14
2018-01-30T15:25:28.100Z,102402.90
2018-01-30T15:27:54.245Z,102400.41
2018-01-30T15:30:20.436Z,102397.45
2018-01-30T15:32:46.588Z,102394.48
2018-01-30T15:35:12.750Z,102395.00
2018-01-30T15:37:38.944Z,102398.94
2018-01-30T15:40:05.210Z,102390.11
2018-01-30T15:42:31.334Z,102385.55
2018-01-30T15:44:57.490Z,102382.28
2018-01-30T15:47:24.718Z,102376.51
2018-01-30T15:49:50.872Z,102373.19
2018-01-30T15:52:17.013Z,102367.27
2018-01-30T15:54:43.164Z,102364.05
2018-01-30T15:57:09.304Z,102373.88
2018-01-30T15:59:35.457Z,102369.35
2018-01-30T16:02:01.735Z,102356.58
2018-01-30T16:04:28.040Z,102359.42
2018-01-30T16:06:54.216Z,102356.70
2018-01-30T16:09:20.490Z,102358.74
2018-01-30T16:11:46.629Z,102345.50
2018-01-30T16:14:12.800Z,102341.97
2018-01-30T16:16:38.942Z,102338.37
2018-01-30T16:19:05.143Z,102331.74
2018-01-30T16:21:31.265Z,102339.50
2018-01-30T16:23:57.449Z,102327.61
2018-01-30T16:26:23.598Z,102320.91
2018-01-30T16:28:49.919Z,102309.39
2018-01-30T16:31:16.138Z,102296.46
2018-01-30T16:33:42.285Z,102293.63
2018-01-30T16:36:08.499Z,102289.02
2018-01-30T16:38:34.672Z,102273.59
2018-01-30T16:41:00.848Z,102257.69
2018-01-30T16:43:27.027Z,102247.45
2018-01-30T16:45:53.236Z,102245.50
2018-01-30T16:48:19.444Z,102238.28
2018-01-30T16:50:45.579Z,102227.50
2018-01-30T16:53:11.748Z,102222.12
2018-01-30T16:55:38.111Z,102218.36
2018-01-30T16:58:04.257Z,102211.08
2018-01-30T17:00:30.439Z,102209.06
2018-01-30T17:02:56.715Z,102208.81
2018-01-30T17:05:22.937Z,102206.44
2018-01-30T17:07:49.130Z,102201.08
2018-01-30T17:10:15.389Z,102193.91
2018-01-30T17:12:41.553Z,102199.40
2018-01-30T17:15:07.727Z,102197.98
2018-01-30T17:17:33.997Z,102199.09
2018-01-30T17:20:00.162Z,102194.50
2018-01-30T17:22:26.329Z,102181.52
2018-01-30T17:24:52.568Z,102182.11
2018-01-30T17:27:18.816Z,102174.48
2018-01-30T17:29:45.010Z,102164.83
2018-01-30T17:32:11.286Z,102148.09
2018-01-30T17:34:37.459Z,102134.04
2018-01-30T17:37:03.644Z,102140.01
2018-01-30T17:39:29.835Z,102136.41
2018-01-30T17:41:56.023Z,102135.34
2018-01-30T17:44:22.213Z,102128.17
2018-01-30T17:46:48.479Z,102129.72
2018-01-30T17:49:14.729Z,102131.24
2018-01-30T17:51:40.966Z,102132.87
2018-01-30T17:54:07.214Z,102131.70
2018-01-30T17:56:33.408Z,102123.23
2018-01-30T17:58:59.602Z,102133.56
2018-01-30T18:01:25.830Z,102136.00
2018-01-30T18:03:51.997Z,102136.31
2018-01-30T18:06:18.148Z,102131.03
2018-01-30T18:08:44.322Z,102123.69
2018-01-30T18:11:10.513Z,102119.86
2018-01-30T18:13:36.680Z,102115.55
2018-01-30T18:16:02.865Z,102110.40
2018-01-30T18:18:29.233Z,102100.87
2018-01-30T18:20:55.385Z,102101.75
2018-01-30T18:23:21.565Z,102100.52
2018-01-30T18:25:47.755Z,102100.19
2018-01-30T18:28:13.970Z,102096.84
2018-01-30T18:30:40.161Z,102082.61
2018-01-30T18:33:06.332Z,102078.80
2018-01-30T18:35:32.480Z,102079.36
2018-01-30T18:37:58.690Z,102082.00
2018-01-30T18:40:24.840Z,102077.58
2018-01-30T18:42:51.027Z,102070.24
2018-01-30T18:45:17.263Z,102077.31
2018-01-30T18:47:43.532Z,102070.37
2018-01-30T18:50:09.672Z,102067.34
2018-01-30T18:52:35.960Z,102061.14
2018-01-30T18:55:02.167Z,102060.64
2018-01-30T18:57:28.389Z,102059.81
2018-01-30T18:59:54.577Z,102047.27
2018-01-30T19:02:20.827Z,102049.11
2018-01-30T19:04:47.018Z,102044.86
2018-01-30T19:07:13.189Z,102038.08
2018-01-30T19:09:39.593Z,102040.83
2018-01-30T19:12:05.854Z,102039.66
2018-01-30T19:14:32.038Z,102033.68
2018-01-30T19:16:58.187Z,102032.99
2018-01-30T19:19:24.501Z,102029.75
2018-01-30T19:21:51.505Z,102030.73
2018-01-30T19:24:17.709Z,102039.05
2018-01-30T19:26:43.961Z,102039.90
2018-01-30T19:29:10.131Z,102038.61
2018-01-30T19:31:36.317Z,102035.08
2018-01-30T19:34:02.570Z,102034.25
2018-01-30T19:36:28.720Z,102037.78
2018-01-30T19:38:54.912Z,102032.15
2018-01-30T19:41:21.143Z,102022.50
2018-01-30T19:43:47.346Z,102011.96
2018-01-30T19:46:13.508Z,102009.13
2018-01-30T19:48:39.725Z,101998.48
2018-01-30T19:51:05.897Z,101998.27
2018-01-30T19:53:32.083Z,101994.93
2018-01-30T19:55:58.299Z,101994.75
2018-01-30T19:58:24.528Z,101985.87
2018-01-30T20:00:50.722Z,101995.18
2018-01-30T20:03:16.922Z,101987.61
2018-01-30T20:05:43.149Z,101984.84
2018-01-30T20:08:09.372Z,101982.55
2018-01-30T20:10:35.599Z,101983.79
2018-01-30T20:13:01.781Z,101979.33
2018-01-30T20:15:27.948Z,101974.54
2018-01-30T20:17:54.183Z,101968.35
2018-01-30T20:20:20.377Z,101963.40
2018-01-30T20:22:46.599Z,101959.72
2018-01-30T20:25:12.989Z,101954.77
2018-01-30T20:27:39.188Z,101951.16
2018-01-30T20:30:05.365Z,101938.02
2018-01-30T20:32:31.576Z,101939.23
2018-01-30T20:34:57.792Z,101942.66
2018-01-30T20:37:24.025Z,101932.08
2018-01-30T20:39:50.224Z,101929.34
2018-01-30T20:42:16.365Z,101927.55
2018-01-30T20:44:42.553Z,101916.09
2018-01-30T20:47:08.765Z,101912.11
2018-01-30T20:49:34.986Z,101909.00
2018-01-30T20:52:01.218Z,101896.38
2018-01-30T20:54:27.402Z,101890.68
2018-01-30T20:56:54.043Z,101884.13
2018-01-30T20:59:20.402Z,101885.53
2018-01-30T21:01:46.605Z,101880.41
2018-01-30T21:04:12.889Z,101892.84
2018-01-30T21:06:39.055Z,101880.12
2018-01-30T21:09:05.242Z,101876.47
2018-01-30T21:11:31.653Z,101876.80
2018-01-30T21:13:57.829Z,101872.33
2018-01-30T21:16:24.138Z,101867.33
2018-01-30T21:18:50.378Z,101861.58
2018-01-30T21:21:16.619Z,101859.23
2018-01-30T21:23:43.047Z,101845.94
2018-01-30T21:26:09.242Z,101837.03
2018-01-30T21:28:35.437Z,101839.44
2018-01-30T21:31:01.655Z,101827.92
2018-01-30T21:33:27.942Z,101819.02
2018-01-30T21:35:54.088Z,101815.77
2018-01-30T21:38:20.230Z,101815.94
2018-01-30T21:40:46.388Z,101812.22
2018-01-30T21:43:12.562Z,101804.99
2018-01-30T21:45:38.779Z,101792.95
2018-01-30T21:48:04.979Z,101793.98
2018-01-30T21:50:31.159Z,101782.77
2018-01-30T21:52:57.307Z,101784.63
2018-01-30T21:55:23.486Z,101783.85
2018-01-30T21:57:49.662Z,101768.23
2018-01-30T22:00:15.828Z,101766.64
2018-01-30T22:02:42.011Z,101757.59
2018-01-30T22:05:08.260Z,101746.33
2018-01-30T22:07:34.391Z,101739.42
2018-01-30T22:10:00.638Z,101736.02
2018-01-30T22:12:26.834Z,101737.43
2018-01-30T22:14:53.002Z,101723.94
2018-01-30T22:17:19.236Z,101715.72
2018-01-30T22:19:45.496Z,101714.91
2018-01-30T22:22:11.655Z,101703.16
2018-01-30T22:24:37.855Z,101697.96
2018-01-30T22:27:04.061Z,101698.45
2018-01-30T22:29:30.223Z,101694.56
2018-01-30T22:31:56.431Z,101682.83
2018-01-30T22:34:22.620Z,101683.77
2018-01-30T22:36:48.792Z,101672.01
2018-01-30T22:39:14.961Z,101669.81
2018-01-30T22:41:41.088Z,101667.23
2018-01-30T22:44:07.316Z,101658.53
2018-01-30T22:46:33.552Z,101649.41
