createdAt,value
2023-04-30T00:00:31.812Z,17.78
2023-04-30T00:02:59.548Z,17.72
2023-04-30T00:05:27.026Z,17.75
2023-04-30T00:07:54.421Z,17.80
2023-04-30T00:10:22.078Z,17.77
2023-04-30T00:12:49.682Z,17.78
2023-04-30T00:15:17.139Z,17.85
2023-04-30T00:17:44.808Z,17.81
2023-04-30T00:20:12.982Z,17.84
2023-04-30T00:22:40.420Z,17.74
2023-04-30T00:25:09.328Z,17.61
2023-04-30T00:27:37.878Z,17.64
2023-04-30T00:30:07.456Z,17.57
2023-04-30T00:32:36.108Z,17.53
2023-04-30T00:35:03.556Z,17.51
2023-04-30T00:37:31.254Z,17.33
2023-04-30T00:39:58.923Z,17.15
2023-04-30T00:42:26.369Z,17.23
2023-04-30T00:44:53.777Z,17.33
2023-04-30T00:47:21.641Z,17.38
2023-04-30T00:49:49.209Z,17.39
2023-04-30T00:52:16.786Z,17.40
2023-04-30T00:54:44.543Z,17.16
2023-04-30T00:57:13.873Z,17.18
2023-04-30T00:59:41.910Z,17.25
2023-04-30T01:02:09.993Z,16.02
2023-04-30T01:04:37.549Z,16.68
2023-04-30T01:07:05.594Z,15.89
2023-04-30T01:09:33.457Z,16.52
2023-04-30T01:12:26.403Z,16.00
2023-04-30T01:15:06.363Z,16.51
2023-04-30T01:17:52.900Z,16.26
2023-04-30T01:20:20.715Z,16.35
2023-04-30T01:23:10.110Z,16.41
2023-04-30T01:25:40.671Z,16.49
2023-04-30T01:28:19.500Z,16.48
2023-04-30T01:30:47.482Z,16.57
2023-04-30T01:33:14.907Z,16.48
2023-04-30T01:36:04.131Z,16.43
2023-04-30T01:38:37.662Z,16.64
2023-04-30T01:41:26.228Z,16.65
2023-04-30T01:44:10.808Z,16.58
2023-04-30T01:46:38.773Z,16.66
2023-04-30T01:49:51.164Z,16.64
2023-04-30T01:52:23.222Z,16.72
2023-04-30T01:55:14.310Z,16.70
2023-04-30T01:57:46.555Z,16.50
2023-04-30T02:00:15.065Z,16.57
2023-04-30T02:02:42.898Z,16.42
2023-04-30T02:05:10.445Z,16.40
2023-04-30T02:07:40.841Z,16.40
2023-04-30T02:10:09.807Z,16.54
2023-04-30T02:12:37.233Z,16.40
2023-04-30T02:15:05.437Z,16.20
2023-04-30T02:17:33.474Z,16.28
2023-04-30T02:20:00.918Z,16.41
2023-04-30T02:22:28.553Z,16.46
2023-04-30T02:24:57.350Z,16.46
2023-04-30T02:27:28.773Z,16.42
2023-04-30T02:29:56.663Z,16.41
2023-04-30T02:32:24.315Z,16.37
2023-04-30T02:34:51.752Z,16.32
2023-04-30T02:37:19.448Z,16.21
2023-04-30T02:39:47.797Z,16.22
2023-04-30T02:42:15.400Z,16.24
2023-04-30T02:44:43.605Z,16.29
2023-04-30T02:47:11.059Z,16.19
2023-04-30T02:49:38.869Z,16.13
2023-04-30T02:52:09.537Z,16.16
2023-04-30T02:54:37.284Z,16.12
2023-04-30T02:57:04.897Z,16.24
2023-04-30T02:59:32.594Z,16.33
2023-04-30T03:01:59.964Z,16.25
2023-04-30T03:04:27.391Z,16.36
2023-04-30T03:06:55.075Z,16.28
2023-04-30T03:09:22.555Z,16.16
2023-04-30T03:11:50.008Z,15.79
2023-04-30T03:14:17.976Z,15.96
2023-04-30T03:16:45.458Z,16.14
2023-04-30T03:19:13.055Z,16.08
2023-04-30T03:21:41.254Z,15.66
2023-04-30T03:24:08.672Z,16.07
2023-04-30T03:26:36.090Z,16.06
2023-04-30T03:29:03.727Z,16.08
2023-04-30T03:31:31.368Z,16.17
2023-04-30T03:33:58.861Z,16.18
2023-04-30T03:36:27.412Z,16.17
2023-04-30T03:38:54.805Z,16.20
2023-04-30T03:41:23.268Z,15.60
2023-04-30T03:43:51.064Z,15.74
2023-04-30T03:46:18.852Z,16.09
2023-04-30T03:48:46.762Z,16.09
2023-04-30T03:51:14.766Z,16.32
2023-04-30T03:53:42.136Z,15.89
2023-04-30T03:56:09.582Z,16.05
2023-04-30T03:58:37.458Z,16.21
2023-04-30T04:01:04.956Z,16.17
2023-04-30T04:03:35.478Z,16.16
2023-04-30T04:06:02.968Z,16.03
2023-04-30T04:08:30.703Z,15.96
2023-04-30T04:10:58.428Z,16.07
2023-04-30T04:13:26.032Z,15.91
2023-04-30T04:15:53.455Z,15.89
2023-04-30T04:18:21.625Z,15.89
2023-04-30T04:20:49.017Z,16.15
2023-04-30T04:23:16.555Z,15.80
2023-04-30T04:25:44.422Z,16.05
2023-04-30T04:28:12.510Z,16.21
2023-04-30T04:30:40.955Z,16.10
2023-04-30T04:33:09.294Z,15.58
2023-04-30T04:35:37.156Z,15.47
2023-04-30T04:38:04.758Z,15.65
2023-04-30T04:40:32.931Z,15.32
2023-04-30T04:43:00.357Z,15.37
2023-04-30T04:45:27.790Z,15.49
2023-04-30T04:47:55.789Z,15.22
2023-04-30T04:50:23.230Z,15.43
2023-04-30T04:52:51.037Z,15.10
2023-04-30T04:55:19.114Z,15.39
2023-04-30T04:57:46.680Z,15.22
2023-04-30T05:00:14.452Z,15.07
2023-04-30T05:02:42.526Z,14.70
2023-04-30T05:05:11.052Z,13.88
2023-04-30T05:07:38.579Z,13.90
2023-04-30T05:10:07.545Z,14.24
2023-04-30T05:12:34.963Z,14.28
2023-04-30T05:15:02.808Z,14.06
2023-04-30T05:17:30.896Z,14.02
2023-04-30T05:19:58.314Z,14.28
2023-04-30T05:22:25.802Z,14.94
2023-04-30T05:24:53.602Z,14.75
2023-04-30T05:27:21.114Z,14.94
2023-04-30T05:29:48.500Z,14.94
2023-04-30T05:32:16.388Z,14.89
2023-04-30T05:34:43.891Z,14.57
2023-04-30T05:37:12.721Z,14.82
2023-04-30T05:39:40.791Z,14.49
2023-04-30T05:42:08.250Z,14.63
2023-04-30T05:44:35.901Z,14.50
2023-04-30T05:47:03.626Z,14.19
2023-04-30T05:49:31.455Z,14.73
2023-04-30T05:51:59.544Z,14.96
2023-04-30T05:54:27.212Z,15.72
2023-04-30T05:56:54.558Z,15.34
2023-04-30T05:59:21.956Z,15.89
2023-04-30T06:01:49.798Z,15.29
2023-04-30T06:04:17.651Z,15.46
2023-04-30T06:06:45.168Z,15.58
2023-04-30T06:09:12.646Z,15.57
2023-04-30T06:11:42.378Z,15.85
2023-04-30T06:14:10.497Z,15.72
2023-04-30T06:16:38.418Z,15.57
2023-04-30T06:19:06.216Z,16.05
2023-04-30T06:21:33.600Z,15.80
2023-04-30T06:24:00.944Z,16.03
2023-04-30T06:26:28.641Z,15.65
2023-04-30T06:28:56.084Z,16.24
2023-04-30T06:31:23.639Z,15.93
2023-04-30T06:33:51.467Z,16.47
2023-04-30T06:36:19.649Z,16.64
2023-04-30T06:38:47.480Z,17.04
2023-04-30T06:41:16.290Z,16.74
2023-04-30T06:43:44.062Z,17.08
2023-04-30T06:46:11.696Z,16.99
2023-04-30T06:48:39.533Z,17.04
2023-04-30T06:51:08.167Z,16.99
2023-04-30T06:53:37.389Z,16.56
2023-04-30T06:56:05.325Z,16.35
2023-04-30T06:58:32.708Z,17.08
2023-04-30T07:01:01.076Z,16.96
2023-04-30T07:03:29.362Z,17.18
2023-04-30T07:05:57.544Z,17.15
2023-04-30T07:08:24.946Z,17.57
2023-04-30T07:10:52.638Z,17.30
2023-04-30T07:13:20.035Z,16.99
2023-04-30T07:15:47.526Z,16.90
2023-04-30T07:18:16.232Z,17.57
2023-04-30T07:20:43.644Z,17.19
2023-04-30T07:23:11.091Z,17.75
2023-04-30T07:25:39.222Z,17.78
2023-04-30T07:28:06.604Z,17.69
2023-04-30T07:30:34.210Z,17.37
2023-04-30T07:33:02.024Z,17.98
2023-04-30T07:35:29.460Z,17.78
2023-04-30T07:37:56.846Z,17.87
2023-04-30T07:40:34.737Z,17.88
2023-04-30T07:43:04.590Z,17.78
2023-04-30T07:45:34.004Z,18.38
2023-04-30T07:48:01.749Z,18.07
2023-04-30T07:50:33.781Z,18.38
2023-04-30T07:53:02.014Z,18.32
2023-04-30T07:55:29.374Z,18.34
2023-04-30T07:57:56.755Z,18.88
2023-04-30T08:00:26.384Z,18.67
2023-04-30T08:02:54.063Z,18.82
2023-04-30T08:05:21.678Z,18.41
2023-04-30T08:07:49.056Z,18.78
2023-04-30T08:10:17.171Z,19.21
2023-04-30T08:12:44.952Z,19.56
2023-04-30T08:15:12.399Z,19.10
2023-04-30T08:17:40.123Z,18.48
2023-04-30T08:20:08.460Z,18.64
2023-04-30T08:22:36.400Z,19.11
2023-04-30T08:25:04.316Z,19.29
2023-04-30T08:27:32.275Z,19.38
2023-04-30T08:29:59.731Z,19.51
2023-04-30T08:32:28.322Z,19.98
2023-04-30T08:34:55.936Z,19.94
2023-04-30T08:37:23.588Z,19.82
2023-04-30T08:39:51.280Z,20.24
2023-04-30T08:42:19.190Z,20.29
2023-04-30T08:44:47.181Z,20.64
2023-04-30T08:47:15.207Z,20.97
2023-04-30T08:49:43.746Z,21.09
2023-04-30T08:52:11.187Z,21.11
2023-04-30T08:54:38.931Z,20.78
2023-04-30T08:57:06.507Z,20.93
2023-04-30T08:59:33.930Z,21.31
2023-04-30T09:02:02.265Z,21.30
2023-04-30T09:04:29.859Z,21.32
2023-04-30T09:06:59.359Z,21.53
2023-04-30T09:09:30.853Z,21.71
2023-04-30T09:12:19.130Z,21.33
2023-04-30T09:15:03.345Z,20.80
2023-04-30T09:17:32.964Z,21.29
2023-04-30T09:20:13.768Z,21.17
2023-04-30T09:22:42.348Z,20.74
2023-04-30T09:25:11.286Z,21.13
2023-04-30T09:27:38.727Z,20.86
2023-04-30T09:30:07.861Z,21.10
2023-04-30T09:32:35.654Z,20.87
2023-04-30T09:35:03.313Z,20.40
2023-04-30T09:37:38.148Z,21.02
2023-04-30T09:40:06.083Z,21.41
2023-04-30T09:42:33.425Z,21.48
2023-04-30T09:45:00.881Z,21.57
2023-04-30T09:47:31.792Z,21.77
2023-04-30T09:50:00.520Z,21.66
2023-04-30T09:52:28.388Z,22.33
2023-04-30T09:54:55.893Z,22.31
2023-04-30T09:57:24.285Z,22.48
2023-04-30T09:59:53.470Z,22.45
2023-04-30T10:02:23.890Z,22.44
2023-04-30T10:04:56.404Z,22.94
2023-04-30T10:07:26.294Z,23.00
2023-04-30T10:10:06.979Z,23.25
2023-04-30T10:12:51.115Z,23.02
2023-04-30T10:15:24.960Z,23.39
2023-04-30T10:18:03.725Z,22.73
2023-04-30T10:20:32.647Z,22.19
2023-04-30T10:23:00.261Z,22.90
2023-04-30T10:25:28.214Z,23.18
2023-04-30T10:27:56.334Z,24.06
2023-04-30T10:30:23.962Z,23.77
2023-04-30T10:32:56.276Z,23.90
2023-04-30T10:35:28.977Z,24.02
2023-04-30T10:38:25.474Z,23.57
2023-04-30T10:40:58.186Z,23.25
2023-04-30T10:43:26.514Z,23.77
2023-04-30T10:45:54.199Z,24.42
2023-04-30T10:48:26.776Z,23.85
2023-04-30T10:51:00.907Z,23.60
2023-04-30T10:53:31.991Z,24.14
2023-04-30T10:56:09.537Z,23.62
2023-04-30T10:58:40.750Z,24.03
2023-04-30T11:01:12.057Z,23.61
2023-04-30T11:04:06.654Z,24.04
2023-04-30T11:06:52.584Z,23.45
2023-04-30T11:09:40.075Z,23.78
2023-04-30T11:12:22.040Z,22.67
2023-04-30T11:14:50.212Z,22.75
2023-04-30T11:17:24.918Z,23.08
2023-04-30T11:19:53.916Z,23.28
2023-04-30T11:22:23.958Z,23.97
2023-04-30T11:24:55.290Z,23.90
2023-04-30T11:27:27.669Z,23.92
2023-04-30T11:29:56.388Z,23.93
2023-04-30T11:32:27.584Z,23.94
2023-04-30T11:34:55.102Z,24.52
2023-04-30T11:37:30.943Z,24.95
2023-04-30T11:40:01.572Z,24.99
2023-04-30T11:42:31.275Z,24.25
2023-04-30T11:45:10.077Z,23.35
2023-04-30T11:47:43.516Z,23.16
2023-04-30T11:50:13.331Z,23.70
2023-04-30T11:52:41.923Z,24.48
2023-04-30T11:55:17.373Z,23.57
2023-04-30T11:57:46.901Z,23.77
2023-04-30T12:00:22.546Z,24.20
2023-04-30T12:02:50.414Z,24.16
2023-04-30T12:05:20.264Z,24.23
2023-04-30T12:07:56.032Z,24.29
2023-04-30T12:10:24.849Z,23.12
2023-04-30T12:12:53.309Z,22.95
2023-04-30T12:15:26.353Z,22.98
2023-04-30T12:17:55.966Z,22.77
2023-04-30T12:20:24.930Z,22.16
2023-04-30T12:22:52.621Z,22.46
2023-04-30T12:25:22.217Z,22.44
2023-04-30T12:27:51.512Z,22.82
2023-04-30T12:30:25.371Z,22.88
2023-04-30T12:32:54.769Z,22.42
2023-04-30T12:35:23.516Z,22.36
2023-04-30T12:37:52.563Z,22.17
2023-04-30T12:40:21.787Z,22.76
2023-04-30T12:42:49.226Z,23.11
2023-04-30T12:45:46.619Z,22.67
2023-04-30T12:48:15.725Z,23.22
2023-04-30T12:50:48.047Z,22.62
2023-04-30T12:53:15.803Z,23.01
2023-04-30T12:55:43.197Z,22.45
2023-04-30T12:58:13.585Z,22.54
2023-04-30T13:00:51.645Z,22.98
2023-04-30T13:03:21.100Z,23.43
2023-04-30T13:05:51.041Z,23.43
2023-04-30T13:08:19.550Z,22.82
2023-04-30T13:10:47.900Z,23.13
2023-04-30T13:13:16.777Z,23.56
2023-04-30T13:15:44.245Z,23.65
2023-04-30T13:18:12.147Z,23.21
2023-04-30T13:20:39.899Z,23.43
2023-04-30T13:23:07.300Z,23.22
2023-04-30T13:25:35.514Z,23.13
2023-04-30T13:28:03.975Z,23.26
2023-04-30T13:30:31.636Z,23.56
2023-04-30T13:32:59.371Z,23.31
2023-04-30T13:35:27.312Z,23.02
2023-04-30T13:37:54.825Z,23.04
2023-04-30T13:40:22.232Z,22.97
2023-04-30T13:42:49.917Z,22.88
2023-04-30T13:45:17.521Z,23.34
2023-04-30T13:47:45.249Z,23.12
2023-04-30T13:50:13.232Z,23.40
2023-04-30T13:52:40.690Z,23.52
2023-04-30T13:55:09.020Z,23.24
2023-04-30T13:57:36.805Z,23.70
2023-04-30T14:00:05.496Z,23.92
2023-04-30T14:02:35.404Z,23.28
2023-04-30T14:05:06.613Z,23.14
2023-04-30T14:07:35.038Z,23.35
2023-04-30T14:10:02.916Z,23.63
2023-04-30T14:12:30.793Z,23.50
2023-04-30T14:14:58.440Z,23.36
2023-04-30T14:17:30.219Z,23.24
2023-04-30T14:19:57.959Z,22.77
2023-04-30T14:22:26.029Z,23.27
2023-04-30T14:24:53.804Z,23.92
2023-04-30T14:27:21.951Z,24.00
2023-04-30T14:29:49.699Z,23.90
2023-04-30T14:32:17.245Z,23.55
2023-04-30T14:34:44.834Z,22.91
2023-04-30T14:37:13.131Z,23.42
2023-04-30T14:39:40.625Z,23.64
2023-04-30T14:42:08.873Z,22.89
2023-04-30T14:44:40.134Z,23.08
2023-04-30T14:47:07.875Z,22.70
2023-04-30T14:49:35.645Z,22.38
2023-04-30T14:52:03.415Z,22.68
2023-04-30T14:54:30.820Z,22.73
2023-04-30T14:56:58.447Z,22.47
2023-04-30T14:59:26.185Z,22.63
2023-04-30T15:01:53.933Z,22.41
2023-04-30T15:04:21.545Z,22.71
2023-04-30T15:06:49.324Z,22.22
2023-04-30T15:09:16.850Z,22.81
2023-04-30T15:11:44.274Z,23.03
2023-04-30T15:14:12.105Z,22.68
2023-04-30T15:16:40.141Z,22.81
2023-04-30T15:19:07.670Z,22.92
2023-04-30T15:21:36.095Z,22.64
2023-04-30T15:24:03.625Z,22.08
2023-04-30T15:26:31.324Z,22.72
2023-04-30T15:28:59.006Z,22.51
2023-04-30T15:31:26.886Z,22.21
2023-04-30T15:33:54.384Z,22.62
2023-04-30T15:36:23.359Z,22.81
2023-04-30T15:38:50.915Z,22.56
2023-04-30T15:41:18.525Z,22.47
2023-04-30T15:43:46.264Z,22.18
2023-04-30T15:46:14.008Z,22.05
2023-04-30T15:48:41.486Z,22.27
2023-04-30T15:51:09.207Z,22.03
2023-04-30T15:53:37.058Z,22.02
2023-04-30T15:56:04.709Z,20.53
2023-04-30T15:58:32.504Z,21.05
2023-04-30T16:01:00.263Z,21.42
2023-04-30T16:03:28.310Z,20.61
2023-04-30T16:05:56.016Z,20.50
2023-04-30T16:08:23.482Z,20.23
2023-04-30T16:10:51.208Z,20.00
2023-04-30T16:13:18.703Z,19.35
2023-04-30T16:15:47.540Z,19.49
2023-04-30T16:18:15.265Z,19.89
2023-04-30T16:20:43.235Z,19.27
2023-04-30T16:23:10.630Z,19.62
2023-04-30T16:25:38.637Z,19.22
2023-04-30T16:28:06.006Z,20.06
2023-04-30T16:30:34.039Z,19.74
2023-04-30T16:33:01.745Z,20.05
2023-04-30T16:35:29.583Z,19.83
2023-04-30T16:37:57.048Z,20.07
2023-04-30T16:40:24.819Z,20.11
2023-04-30T16:42:52.396Z,20.00
2023-04-30T16:45:19.875Z,20.21
2023-04-30T16:47:48.523Z,20.51
2023-04-30T16:50:16.288Z,20.75
2023-04-30T16:52:43.681Z,20.87
2023-04-30T16:55:11.467Z,21.05
2023-04-30T16:57:38.977Z,21.27
2023-04-30T17:00:08.724Z,21.23
2023-04-30T17:02:38.066Z,21.15
2023-04-30T17:05:06.218Z,21.32
2023-04-30T17:07:33.634Z,21.47
2023-04-30T17:10:01.266Z,21.54
2023-04-30T17:12:28.712Z,21.47
2023-04-30T17:14:56.691Z,21.63
2023-04-30T17:17:24.510Z,21.54
2023-04-30T17:19:51.945Z,21.60
2023-04-30T17:22:20.234Z,21.65
2023-04-30T17:24:48.030Z,21.61
2023-04-30T17:27:15.850Z,21.38
2023-04-30T17:29:43.222Z,21.36
2023-04-30T17:32:11.245Z,21.48
2023-04-30T17:34:38.638Z,21.58
2023-04-30T17:37:08.740Z,21.57
2023-04-30T17:39:36.568Z,21.43
2023-04-30T17:42:04.778Z,21.36
2023-04-30T17:44:33.669Z,21.50
2023-04-30T17:47:01.776Z,21.35
2023-04-30T17:49:30.199Z,21.32
2023-04-30T17:51:59.213Z,21.29
2023-04-30T17:54:29.108Z,21.28
2023-04-30T17:56:57.028Z,21.21
2023-04-30T17:59:28.383Z,21.24
2023-04-30T18:01:56.535Z,21.26
2023-04-30T18:04:25.700Z,21.20
2023-04-30T18:06:53.212Z,21.20
2023-04-30T18:09:20.658Z,20.99
2023-04-30T18:11:48.371Z,20.60
2023-04-30T18:14:16.399Z,20.15
2023-04-30T18:16:44.066Z,20.59
2023-04-30T18:19:12.033Z,20.82
2023-04-30T18:21:39.742Z,20.86
2023-04-30T18:24:07.143Z,20.92
2023-04-30T18:26:34.864Z,20.82
2023-04-30T18:29:02.397Z,20.79
2023-04-30T18:31:30.660Z,20.42
2023-04-30T18:33:58.374Z,20.29
2023-04-30T18:36:25.829Z,20.31
2023-04-30T18:38:53.212Z,20.23
2023-04-30T18:41:21.173Z,20.40
2023-04-30T18:43:48.997Z,20.61
2023-04-30T18:46:16.666Z,20.45
2023-04-30T18:48:44.472Z,20.24
2023-04-30T18:51:11.937Z,20.47
2023-04-30T18:53:39.575Z,20.21
2023-04-30T18:56:07.456Z,20.13
2023-04-30T18:58:34.881Z,20.20
2023-04-30T19:01:02.322Z,20.28
2023-04-30T19:03:30.928Z,19.94
2023-04-30T19:05:58.720Z,20.13
2023-04-30T19:08:26.427Z,20.04
2023-04-30T19:10:55.896Z,19.37
2023-04-30T19:13:23.715Z,19.22
2023-04-30T19:15:52.943Z,19.58
2023-04-30T19:18:21.212Z,19.44
2023-04-30T19:20:57.242Z,19.55
2023-04-30T19:23:25.221Z,19.67
2023-04-30T19:25:52.693Z,19.75
2023-04-30T19:28:20.327Z,19.46
2023-04-30T19:30:52.070Z,19.65
2023-04-30T19:33:21.211Z,19.67
2023-04-30T19:35:50.174Z,19.58
2023-04-30T19:38:17.770Z,19.65
2023-04-30T19:40:49.731Z,18.87
2023-04-30T19:43:18.510Z,19.23
2023-04-30T19:45:53.699Z,19.53
2023-04-30T19:48:22.438Z,19.67
2023-04-30T19:50:51.450Z,19.39
2023-04-30T19:53:20.242Z,19.04
2023-04-30T19:55:48.291Z,18.44
2023-04-30T19:58:15.759Z,18.89
2023-04-30T20:00:45.226Z,18.93
2023-04-30T20:03:14.826Z,19.15
2023-04-30T20:05:43.754Z,19.16
2023-04-30T20:08:11.430Z,19.18
2023-04-30T20:10:41.022Z,19.11
2023-04-30T20:13:09.325Z,19.00
2023-04-30T20:15:37.022Z,18.70
2023-04-30T20:18:06.064Z,18.64
2023-04-30T20:20:33.711Z,18.63
2023-04-30T20:23:16.575Z,18.57
2023-04-30T20:25:45.855Z,18.46
2023-04-30T20:28:14.863Z,18.52
2023-04-30T20:30:43.231Z,18.59
2023-04-30T20:33:12.345Z,18.53
2023-04-30T20:35:41.558Z,18.56
2023-04-30T20:38:09.424Z,18.53
2023-04-30T20:40:40.126Z,18.58
2023-04-30T20:43:09.488Z,18.50
2023-04-30T20:45:37.528Z,18.48
2023-04-30T20:48:06.810Z,18.42
2023-04-30T20:50:34.780Z,18.49
2023-04-30T20:53:02.949Z,18.37
2023-04-30T20:55:30.373Z,18.43
2023-04-30T20:57:57.840Z,18.38
2023-04-30T21:00:25.774Z,18.13
2023-04-30T21:02:54.096Z,18.11
2023-04-30T21:05:21.595Z,18.03
2023-04-30T21:07:49.282Z,17.81
2023-04-30T21:10:16.716Z,17.85
2023-04-30T21:12:44.174Z,17.92
2023-04-30T21:15:12.226Z,17.88
2023-04-30T21:17:39.743Z,17.93
2023-04-30T21:20:07.978Z,17.70
2023-04-30T21:22:35.679Z,17.81
2023-04-30T21:25:03.421Z,17.92
2023-04-30T21:27:30.828Z,17.77
2023-04-30T21:29:58.704Z,17.86
2023-04-30T21:32:26.323Z,18.02
2023-04-30T21:34:53.747Z,18.03
2023-04-30T21:37:21.600Z,17.99
2023-04-30T21:39:48.971Z,17.89
2023-04-30T21:42:16.316Z,17.75
2023-04-30T21:44:44.429Z,17.44
2023-04-30T21:47:11.930Z,17.55
2023-04-30T21:49:39.350Z,17.25
2023-04-30T21:52:08.413Z,17.23
2023-04-30T21:54:35.829Z,17.20
2023-04-30T21:57:03.773Z,17.13
2023-04-30T21:59:33.938Z,17.18
2023-04-30T22:02:07.256Z,17.02
2023-04-30T22:04:38.363Z,17.12
2023-04-30T22:07:05.841Z,17.09
2023-04-30T22:09:33.262Z,17.11
2023-04-30T22:12:04.423Z,17.16
2023-04-30T22:14:31.909Z,17.17
2023-04-30T22:16:59.260Z,17.23
2023-04-30T22:19:27.090Z,17.24
2023-04-30T22:21:55.016Z,17.30
2023-04-30T22:24:22.655Z,17.22
2023-04-30T22:26:50.476Z,17.10
2023-04-30T22:29:17.957Z,17.20
2023-04-30T22:31:46.030Z,17.31
2023-04-30T22:34:15.554Z,17.49
2023-04-30T22:36:43.946Z,17.36
2023-04-30T22:39:11.900Z,17.44
2023-04-30T22:41:39.600Z,17.26
2023-04-30T22:44:07.002Z,17.13
2023-04-30T22:46:36.723Z,17.11
2023-04-30T22:49:04.588Z,17.31
2023-04-30T22:51:32.181Z,16.76
2023-04-30T22:53:59.911Z,16.73
2023-04-30T22:56:27.548Z,17.19
2023-04-30T22:58:54.934Z,16.15
2023-04-30T23:01:22.405Z,16.99
2023-04-30T23:03:50.177Z,16.82
2023-04-30T23:06:17.649Z,17.22
2023-04-30T23:08:45.699Z,17.20
2023-04-30T23:11:13.347Z,17.36
2023-04-30T23:13:40.713Z,17.34
2023-04-30T23:16:10.301Z,17.21
2023-04-30T23:18:38.073Z,17.48
2023-04-30T23:21:06.974Z,17.12
2023-04-30T23:23:34.430Z,16.91
2023-04-30T23:26:02.114Z,17.32
2023-04-30T23:28:29.560Z,17.35
2023-04-30T23:30:59.734Z,17.18
2023-04-30T23:33:27.602Z,17.31
2023-04-30T23:35:55.129Z,17.43
2023-04-30T23:38:22.554Z,17.40
2023-04-30T23:40:50.294Z,17.43
2023-04-30T23:43:17.677Z,17.46
2023-04-30T23:45:45.029Z,17.23
2023-04-30T23:48:12.681Z,17.45
2023-04-30T23:50:40.082Z,17.15
2023-04-30T23:53:07.851Z,17.03
2023-04-30T23:55:35.499Z,17.10
2023-04-30T23:58:02.881Z,17.22
