createdAt,value
2018-05-08T00:00:40.210Z,5.23
2018-05-08T00:03:07.769Z,7.13
2018-05-08T00:05:35.345Z,5.30
2018-05-08T00:08:02.906Z,5.23
2018-05-08T00:10:30.487Z,4.50
2018-05-08T00:12:58.816Z,7.30
2018-05-08T00:15:26.380Z,4.40
2018-05-08T00:17:53.996Z,4.93
2018-05-08T00:20:21.799Z,5.30
2018-05-08T00:22:49.385Z,5.87
2018-05-08T00:25:16.946Z,4.60
2018-05-08T00:27:44.533Z,5.47
2018-05-08T00:30:12.131Z,5.90
2018-05-08T00:32:39.691Z,7.57
2018-05-08T00:35:07.255Z,4.97
2018-05-08T00:37:34.851Z,5.33
2018-05-08T00:40:02.427Z,3.50
2018-05-08T00:42:30.770Z,5.70
2018-05-08T00:44:58.421Z,6.03
2018-05-08T00:47:25.985Z,6.70
2018-05-08T00:49:53.613Z,7.40
2018-05-08T00:52:21.229Z,6.70
2018-05-08T00:55:00.623Z,5.83
2018-05-08T00:57:28.240Z,4.83
2018-05-08T00:59:55.798Z,5.13
2018-05-08T01:02:23.426Z,5.73
2018-05-08T01:04:51.170Z,5.03
2018-05-08T01:07:18.661Z,6.13
2018-05-08T01:09:46.257Z,4.50
2018-05-08T01:12:13.828Z,6.03
2018-05-08T01:14:42.158Z,4.57
2018-05-08T01:17:09.786Z,4.67
2018-05-08T01:19:38.100Z,5.50
2018-05-08T01:22:05.691Z,6.10
2018-05-08T01:24:33.241Z,6.53
2018-05-08T01:27:00.845Z,4.80
2018-05-08T01:29:28.456Z,5.93
2018-05-08T01:31:56.001Z,4.63
2018-05-08T01:34:23.618Z,5.63
2018-05-08T01:36:51.183Z,5.83
2018-05-08T01:39:18.742Z,8.03
2018-05-08T01:41:47.126Z,6.17
2018-05-08T01:44:14.685Z,5.17
2018-05-08T01:46:42.339Z,4.93
2018-05-08T01:49:10.727Z,4.87
2018-05-08T01:51:38.315Z,6.87
2018-05-08T01:54:05.917Z,6.93
2018-05-08T01:56:33.491Z,6.27
2018-05-08T01:59:01.063Z,6.83
2018-05-08T02:01:28.662Z,3.93
2018-05-08T02:03:56.226Z,5.57
2018-05-08T02:06:23.823Z,7.33
2018-05-08T02:08:51.378Z,7.27
2018-05-08T02:11:18.979Z,6.43
2018-05-08T02:13:46.575Z,5.63
2018-05-08T02:16:14.137Z,5.07
2018-05-08T02:18:41.734Z,6.90
2018-05-08T02:21:10.067Z,4.67
2018-05-08T02:23:37.663Z,7.20
2018-05-08T02:26:05.239Z,7.77
2018-05-08T02:28:33.557Z,6.50
2018-05-08T02:31:01.149Z,5.03
2018-05-08T02:33:28.714Z,8.37
2018-05-08T02:35:57.858Z,3.87
2018-05-08T02:38:25.419Z,4.63
2018-05-08T02:40:52.989Z,6.53
2018-05-08T02:43:20.594Z,5.70
2018-05-08T02:45:48.167Z,4.70
2018-05-08T02:48:15.748Z,6.00
2018-05-08T02:50:43.322Z,6.27
2018-05-08T02:53:10.927Z,4.60
2018-05-08T02:55:38.500Z,5.73
2018-05-08T02:58:06.085Z,5.37
2018-05-08T03:00:34.464Z,6.27
2018-05-08T03:03:02.855Z,7.50
2018-05-08T03:05:30.413Z,4.67
2018-05-08T03:07:58.745Z,9.23
2018-05-08T03:10:26.363Z,6.03
2018-05-08T03:12:53.919Z,8.47
2018-05-08T03:15:21.485Z,6.93
2018-05-08T03:17:49.122Z,5.23
2018-05-08T03:20:17.467Z,6.03
2018-05-08T03:22:45.041Z,10.53
2018-05-08T03:25:12.631Z,5.97
2018-05-08T03:27:40.954Z,8.57
2018-05-08T03:30:08.585Z,7.23
2018-05-08T03:32:36.166Z,5.03
2018-05-08T03:35:03.742Z,6.53
2018-05-08T03:37:31.347Z,4.87
2018-05-08T03:39:58.906Z,5.97
2018-05-08T03:42:27.266Z,8.43
2018-05-08T03:44:54.850Z,4.73
2018-05-08T03:47:23.215Z,7.73
2018-05-08T03:49:50.860Z,9.03
2018-05-08T03:52:19.188Z,5.90
2018-05-08T03:54:46.723Z,6.50
2018-05-08T03:57:15.057Z,6.43
2018-05-08T03:59:42.645Z,5.23
2018-05-08T04:02:21.933Z,8.40
2018-05-08T04:05:01.176Z,4.43
2018-05-08T04:07:40.530Z,8.63
2018-05-08T04:10:08.123Z,6.07
2018-05-08T04:12:35.688Z,6.40
2018-05-08T04:15:03.316Z,6.77
2018-05-08T04:17:30.898Z,9.17
2018-05-08T04:19:59.962Z,5.67
2018-05-08T04:22:27.578Z,6.70
2018-05-08T04:24:55.890Z,5.13
2018-05-08T04:27:23.444Z,6.00
2018-05-08T04:29:51.053Z,4.43
2018-05-08T04:32:18.713Z,5.10
2018-05-08T04:34:46.275Z,5.27
2018-05-08T04:37:13.865Z,6.93
2018-05-08T04:39:42.194Z,8.37
2018-05-08T04:42:09.759Z,6.60
2018-05-08T04:44:37.369Z,7.00
2018-05-08T04:47:04.943Z,6.87
2018-05-08T04:49:32.536Z,5.57
2018-05-08T04:52:00.141Z,5.93
2018-05-08T04:54:27.688Z,8.47
2018-05-08T04:56:55.313Z,7.33
2018-05-08T04:59:22.874Z,6.23
2018-05-08T05:01:50.435Z,5.87
2018-05-08T05:04:18.033Z,6.93
2018-05-08T05:06:45.601Z,5.60
2018-05-08T05:09:13.942Z,5.60
2018-05-08T05:11:41.576Z,9.17
2018-05-08T05:14:09.135Z,5.30
2018-05-08T05:16:36.734Z,5.23
2018-05-08T05:19:04.324Z,5.50
2018-05-08T05:21:31.897Z,6.77
2018-05-08T05:23:59.509Z,7.50
2018-05-08T05:26:27.064Z,5.53
2018-05-08T05:28:54.623Z,7.20
2018-05-08T05:31:22.223Z,8.60
2018-05-08T05:33:49.812Z,8.43
2018-05-08T05:36:17.374Z,7.53
2018-05-08T05:38:44.964Z,6.13
2018-05-08T05:41:12.639Z,6.83
2018-05-08T05:43:40.215Z,10.53
2018-05-08T05:46:07.868Z,6.47
2018-05-08T05:48:35.432Z,5.57
2018-05-08T05:51:03.056Z,5.13
2018-05-08T05:53:30.615Z,8.83
2018-05-08T05:55:58.233Z,17.30
2018-05-08T05:58:26.613Z,9.10
2018-05-08T06:00:55.026Z,8.00
2018-05-08T06:03:22.593Z,8.50
2018-05-08T06:05:50.152Z,8.80
2018-05-08T06:08:17.782Z,6.87
2018-05-08T06:10:45.348Z,9.87
2018-05-08T06:13:13.774Z,9.27
2018-05-08T06:15:41.375Z,5.43
2018-05-08T06:18:09.757Z,7.43
2018-05-08T06:20:37.332Z,7.50
2018-05-08T06:23:05.664Z,6.30
2018-05-08T06:25:33.263Z,6.67
2018-05-08T06:28:01.609Z,5.50
2018-05-08T06:30:29.187Z,5.00
2018-05-08T06:32:56.796Z,6.67
2018-05-08T06:35:24.359Z,7.43
2018-05-08T06:37:51.919Z,8.27
2018-05-08T06:40:19.514Z,6.47
2018-05-08T06:42:47.226Z,8.57
2018-05-08T06:45:14.760Z,8.77
2018-05-08T06:47:43.107Z,8.97
2018-05-08T06:50:10.742Z,7.17
2018-05-08T06:52:38.345Z,7.90
2018-05-08T06:55:05.973Z,9.13
2018-05-08T06:57:33.557Z,5.43
2018-05-08T07:00:01.384Z,5.47
2018-05-08T07:02:28.989Z,7.83
2018-05-08T07:04:56.592Z,6.40
2018-05-08T07:07:24.159Z,9.53
2018-05-08T07:09:51.798Z,7.13
2018-05-08T07:12:20.140Z,5.53
2018-05-08T07:14:47.843Z,7.17
2018-05-08T07:17:16.215Z,8.17
2018-05-08T07:19:43.788Z,8.10
2018-05-08T07:22:12.138Z,5.97
2018-05-08T07:24:39.728Z,7.10
2018-05-08T07:27:08.115Z,6.10
2018-05-08T07:29:35.672Z,9.23
2018-05-08T07:32:04.970Z,8.13
2018-05-08T07:34:33.338Z,7.50
2018-05-08T07:37:00.904Z,6.87
2018-05-08T07:39:29.239Z,9.50
2018-05-08T07:41:57.578Z,4.53
2018-05-08T07:44:25.137Z,8.33
2018-05-08T07:46:53.490Z,6.53
2018-05-08T07:49:21.044Z,8.93
2018-05-08T07:51:48.607Z,6.23
2018-05-08T07:54:16.182Z,5.07
2018-05-08T07:56:44.492Z,8.97
2018-05-08T07:59:12.045Z,6.43
2018-05-08T08:01:39.669Z,6.60
2018-05-08T08:04:07.233Z,6.00
2018-05-08T08:06:35.599Z,5.77
2018-05-08T08:09:03.188Z,9.00
2018-05-08T08:11:31.515Z,6.17
2018-05-08T08:13:59.124Z,5.40
2018-05-08T08:16:27.478Z,9.50
2018-05-08T08:18:55.049Z,6.87
2018-05-08T08:21:23.442Z,11.40
2018-05-08T08:23:51.770Z,5.33
2018-05-08T08:26:19.326Z,6.00
2018-05-08T08:28:46.917Z,8.10
2018-05-08T08:31:14.521Z,5.67
2018-05-08T08:33:42.136Z,4.00
2018-05-08T08:36:09.687Z,6.23
2018-05-08T08:38:37.247Z,4.93
2018-05-08T08:41:04.870Z,8.90
2018-05-08T08:43:32.436Z,7.20
2018-05-08T08:46:00.009Z,5.07
2018-05-08T08:48:27.700Z,4.87
2018-05-08T08:50:55.281Z,4.33
2018-05-08T08:53:22.869Z,6.00
2018-05-08T08:55:50.481Z,7.60
2018-05-08T08:58:18.071Z,9.60
2018-05-08T09:00:46.541Z,6.27
2018-05-08T09:03:14.919Z,6.30
2018-05-08T09:05:43.280Z,8.93
2018-05-08T09:08:11.002Z,6.00
2018-05-08T09:10:38.607Z,7.47
2018-05-08T09:13:06.200Z,7.67
2018-05-08T09:15:34.535Z,6.70
2018-05-08T09:18:02.200Z,5.17
2018-05-08T09:20:29.798Z,11.57
2018-05-08T09:22:58.132Z,10.03
2018-05-08T09:25:25.720Z,7.47
2018-05-08T09:27:53.300Z,4.43
2018-05-08T09:30:21.857Z,6.23
2018-05-08T09:32:49.464Z,6.17
2018-05-08T09:35:17.778Z,4.60
2018-05-08T09:37:45.415Z,7.33
2018-05-08T09:40:12.995Z,6.60
2018-05-08T09:42:40.571Z,18.70
2018-05-08T09:45:08.180Z,4.33
2018-05-08T09:47:35.782Z,11.03
2018-05-08T09:50:03.447Z,14.50
2018-05-08T09:52:31.123Z,7.63
2018-05-08T09:54:58.684Z,5.37
2018-05-08T09:57:26.263Z,4.13
2018-05-08T09:59:54.631Z,7.47
2018-05-08T10:02:22.210Z,3.37
2018-05-08T10:04:49.816Z,5.30
2018-05-08T10:07:17.379Z,5.60
2018-05-08T10:09:44.955Z,4.00
2018-05-08T10:12:12.563Z,7.53
2018-05-08T10:14:40.900Z,6.73
2018-05-08T10:17:08.446Z,7.20
2018-05-08T10:19:36.042Z,6.60
2018-05-08T10:22:03.620Z,6.33
2018-05-08T10:24:31.950Z,8.23
2018-05-08T10:26:59.525Z,8.13
2018-05-08T10:29:27.093Z,6.87
2018-05-08T10:31:54.683Z,10.23
2018-05-08T10:34:22.995Z,7.43
2018-05-08T10:36:50.583Z,7.33
2018-05-08T10:39:18.181Z,7.83
2018-05-08T10:41:46.544Z,6.80
2018-05-08T10:44:14.123Z,8.63
2018-05-08T10:46:42.470Z,7.40
2018-05-08T10:49:10.055Z,5.27
2018-05-08T10:51:37.626Z,5.30
2018-05-08T10:54:05.991Z,6.87
2018-05-08T10:56:33.557Z,6.03
2018-05-08T10:59:01.904Z,6.97
2018-05-08T11:01:29.540Z,10.07
2018-05-08T11:03:57.873Z,7.07
2018-05-08T11:06:25.439Z,6.90
2018-05-08T11:08:53.009Z,7.43
2018-05-08T11:11:20.590Z,5.97
2018-05-08T11:13:48.204Z,6.13
2018-05-08T11:16:15.789Z,5.97
2018-05-08T11:18:44.119Z,8.20
2018-05-08T11:21:11.727Z,6.77
2018-05-08T11:23:40.869Z,10.40
2018-05-08T11:26:08.422Z,6.97
2018-05-08T11:28:36.015Z,10.60
2018-05-08T11:31:03.581Z,7.93
2018-05-08T11:33:31.149Z,6.37
2018-05-08T11:35:58.738Z,10.53
2018-05-08T11:38:26.305Z,8.50
2018-05-08T11:40:53.899Z,8.80
2018-05-08T11:43:21.449Z,7.33
2018-05-08T11:45:49.113Z,9.10
2018-05-08T11:48:16.797Z,8.73
2018-05-08T11:50:44.382Z,6.57
2018-05-08T11:53:12.714Z,9.60
2018-05-08T11:55:40.314Z,7.43
2018-05-08T11:58:08.679Z,8.30
2018-05-08T12:00:36.304Z,6.13
2018-05-08T12:03:03.868Z,6.77
2018-05-08T12:05:31.455Z,6.07
2018-05-08T12:07:59.047Z,5.33
2018-05-08T12:10:27.381Z,5.60
2018-05-08T12:12:54.973Z,5.63
2018-05-08T12:15:22.566Z,5.67
2018-05-08T12:17:50.127Z,5.13
2018-05-08T12:20:17.683Z,6.07
2018-05-08T12:22:45.262Z,6.60
2018-05-08T12:25:12.809Z,10.87
2018-05-08T12:27:40.514Z,5.73
2018-05-08T12:30:08.167Z,6.83
2018-05-08T12:32:35.726Z,7.83
2018-05-08T12:35:03.282Z,7.60
2018-05-08T12:37:30.899Z,8.10
2018-05-08T12:39:58.497Z,8.53
2018-05-08T12:42:26.107Z,6.80
2018-05-08T12:44:53.862Z,6.73
2018-05-08T12:47:21.441Z,6.43
2018-05-08T12:49:49.755Z,6.33
2018-05-08T12:52:17.338Z,6.73
2018-05-08T12:54:44.931Z,8.27
2018-05-08T12:57:12.478Z,5.47
2018-05-08T12:59:40.040Z,5.30
2018-05-08T13:02:08.400Z,8.17
2018-05-08T13:04:36.033Z,5.90
2018-05-08T13:07:04.556Z,5.73
2018-05-08T13:09:32.153Z,7.10
2018-05-08T13:11:59.744Z,9.37
2018-05-08T13:14:27.304Z,7.90
2018-05-08T13:16:54.883Z,7.53
2018-05-08T13:19:22.503Z,10.43
2018-05-08T13:21:50.837Z,8.87
2018-05-08T13:24:18.522Z,7.13
2018-05-08T13:26:46.063Z,8.20
2018-05-08T13:29:13.613Z,7.67
2018-05-08T13:31:41.199Z,6.57
2018-05-08T13:34:08.794Z,7.07
2018-05-08T13:36:36.383Z,8.47
2018-05-08T13:39:03.954Z,8.83
2018-05-08T13:41:31.671Z,8.13
2018-05-08T13:43:59.239Z,10.93
2018-05-08T13:46:26.803Z,9.20
2018-05-08T13:48:54.962Z,13.97
2018-05-08T13:51:22.536Z,9.20
2018-05-08T13:53:50.114Z,8.83
2018-05-08T13:56:17.702Z,8.40
2018-05-08T13:58:45.272Z,7.83
2018-05-08T14:01:12.970Z,12.03
2018-05-08T14:03:40.538Z,11.23
2018-05-08T14:06:08.330Z,8.70
2018-05-08T14:08:35.899Z,10.37
2018-05-08T14:11:03.481Z,11.30
2018-05-08T14:13:31.093Z,8.80
2018-05-08T14:15:58.669Z,8.20
2018-05-08T14:18:26.980Z,12.10
2018-05-08T14:20:54.585Z,14.80
2018-05-08T14:23:22.196Z,13.17
2018-05-08T14:25:49.811Z,11.97
2018-05-08T14:28:17.372Z,11.27
2018-05-08T14:30:44.970Z,12.73
2018-05-08T14:33:12.582Z,11.63
2018-05-08T14:35:40.971Z,13.27
2018-05-08T14:38:08.559Z,19.27
2018-05-08T14:40:36.964Z,15.70
2018-05-08T14:43:04.572Z,16.47
2018-05-08T14:45:32.179Z,17.63
2018-05-08T14:47:59.767Z,10.50
2018-05-08T14:50:28.173Z,11.23
2018-05-08T14:52:55.778Z,11.87
2018-05-08T14:55:23.371Z,12.73
2018-05-08T14:57:51.752Z,10.27
2018-05-08T15:00:20.129Z,11.73
2018-05-08T15:02:47.726Z,8.93
2018-05-08T15:05:16.300Z,9.53
2018-05-08T15:07:43.904Z,12.20
2018-05-08T15:10:11.487Z,11.10
2018-05-08T15:12:39.074Z,16.30
2018-05-08T15:15:06.686Z,11.07
2018-05-08T15:17:34.242Z,11.40
2018-05-08T15:20:01.798Z,10.50
2018-05-08T15:22:29.391Z,8.53
2018-05-08T15:24:56.957Z,10.07
2018-05-08T15:27:24.578Z,10.90
2018-05-08T15:29:52.219Z,12.57
2018-05-08T15:32:19.939Z,11.03
2018-05-08T15:34:47.681Z,9.37
2018-05-08T15:37:15.292Z,11.33
2018-05-08T15:39:43.645Z,10.67
2018-05-08T15:42:11.226Z,13.50
2018-05-08T15:44:38.909Z,10.07
2018-05-08T15:47:06.474Z,10.87
2018-05-08T15:49:34.365Z,8.53
2018-05-08T15:52:01.968Z,10.40
2018-05-08T15:54:30.311Z,9.00
2018-05-08T15:56:58.828Z,8.33
2018-05-08T15:59:26.402Z,13.43
2018-05-08T16:01:54.732Z,7.97
2018-05-08T16:04:22.356Z,8.97
2018-05-08T16:06:50.006Z,9.53
2018-05-08T16:09:18.525Z,9.27
2018-05-08T16:11:48.088Z,8.10
2018-05-08T16:14:15.823Z,12.03
2018-05-08T16:16:44.192Z,10.57
2018-05-08T16:19:11.852Z,9.87
2018-05-08T16:21:39.472Z,9.97
2018-05-08T16:24:07.088Z,10.43
2018-05-08T16:26:34.688Z,10.67
2018-05-08T16:29:02.300Z,8.77
2018-05-08T16:31:31.280Z,9.90
2018-05-08T16:33:58.962Z,9.00
2018-05-08T16:36:26.577Z,8.53
2018-05-08T16:38:54.192Z,9.27
2018-05-08T16:41:22.709Z,9.83
2018-05-08T16:43:50.300Z,6.67
2018-05-08T16:46:18.396Z,14.03
2018-05-08T16:48:45.970Z,7.33
2018-05-08T16:51:13.568Z,7.67
2018-05-08T16:53:41.127Z,7.43
2018-05-08T16:56:08.702Z,11.37
2018-05-08T16:58:36.352Z,9.43
2018-05-08T17:01:03.909Z,10.00
2018-05-08T17:03:31.463Z,9.20
2018-05-08T17:05:59.848Z,9.90
2018-05-08T17:08:28.236Z,8.87
2018-05-08T17:10:55.826Z,6.97
2018-05-08T17:13:23.441Z,8.10
2018-05-08T17:15:51.788Z,8.17
2018-05-08T17:18:19.402Z,7.37
2018-05-08T17:20:46.963Z,11.27
2018-05-08T17:23:15.289Z,8.73
2018-05-08T17:25:42.915Z,9.23
2018-05-08T17:28:11.214Z,10.03
2018-05-08T17:30:38.820Z,9.33
2018-05-08T17:33:07.246Z,8.97
2018-05-08T17:35:34.847Z,11.17
2018-05-08T17:38:02.463Z,8.47
2018-05-08T17:40:30.048Z,13.67
2018-05-08T17:42:57.675Z,12.37
2018-05-08T17:45:25.267Z,9.00
2018-05-08T17:47:52.833Z,8.00
2018-05-08T17:50:20.434Z,9.80
2018-05-08T17:52:48.818Z,12.20
2018-05-08T17:55:17.163Z,12.20
2018-05-08T17:57:44.803Z,13.53
2018-05-08T18:00:12.383Z,13.90
2018-05-08T18:02:39.950Z,20.83
2018-05-08T18:05:07.553Z,16.40
2018-05-08T18:07:35.880Z,19.40
2018-05-08T18:10:03.482Z,14.17
2018-05-08T18:12:31.144Z,14.77
2018-05-08T18:14:58.725Z,14.97
2018-05-08T18:17:26.359Z,11.93
2018-05-08T18:19:53.956Z,14.10
2018-05-08T18:22:21.549Z,14.90
2018-05-08T18:24:49.199Z,13.30
2018-05-08T18:27:16.807Z,17.77
2018-05-08T18:29:45.160Z,15.57
2018-05-08T18:32:12.794Z,17.77
2018-05-08T18:34:41.699Z,15.43
2018-05-08T18:37:09.292Z,15.00
2018-05-08T18:39:37.700Z,16.07
2018-05-08T18:42:05.282Z,15.77
2018-05-08T18:44:32.896Z,17.13
2018-05-08T18:47:00.577Z,18.93
2018-05-08T18:49:28.200Z,15.20
2018-05-08T18:51:55.825Z,16.37
2018-05-08T18:54:23.413Z,15.47
2018-05-08T18:56:51.016Z,14.17
2018-05-08T18:59:18.689Z,17.17
2018-05-08T19:01:47.054Z,17.23
2018-05-08T19:04:14.714Z,14.87
2018-05-08T19:06:43.230Z,12.23
2018-05-08T19:09:10.746Z,12.23
2018-05-08T19:11:43.143Z,12.53
2018-05-08T19:14:10.720Z,7.07
2018-05-08T19:16:38.859Z,9.63
2018-05-08T19:19:13.757Z,10.83
2018-05-08T19:21:42.323Z,7.03
2018-05-08T19:24:16.248Z,9.90
2018-05-08T19:26:43.829Z,13.93
2018-05-08T19:29:17.252Z,16.83
2018-05-08T19:31:44.900Z,10.90
2018-05-08T19:34:13.249Z,10.70
2018-05-08T19:36:46.833Z,9.17
2018-05-08T19:39:14.575Z,10.57
2018-05-08T19:41:42.160Z,7.63
2018-05-08T19:44:09.802Z,5.53
2018-05-08T19:46:37.403Z,7.43
2018-05-08T19:49:06.259Z,6.63
2018-05-08T19:51:33.968Z,6.87
2018-05-08T19:54:01.546Z,6.63
2018-05-08T19:56:29.923Z,6.70
2018-05-08T19:58:58.272Z,6.20
2018-05-08T20:01:25.886Z,8.43
2018-05-08T20:03:54.210Z,6.17
2018-05-08T20:06:21.938Z,7.70
2018-05-08T20:08:49.532Z,6.70
2018-05-08T20:11:17.364Z,6.60
2018-05-08T20:13:44.970Z,5.67
2018-05-08T20:16:12.522Z,5.70
2018-05-08T20:18:40.093Z,6.20
2018-05-08T20:21:07.703Z,7.80
2018-05-08T20:23:35.257Z,7.73
2018-05-08T20:26:02.818Z,7.70
2018-05-08T20:28:30.427Z,9.10
2018-05-08T20:30:58.096Z,7.53
2018-05-08T20:33:25.762Z,7.17
2018-05-08T20:35:53.383Z,9.23
2018-05-08T20:38:20.961Z,10.23
2018-05-08T20:40:48.534Z,8.63
2018-05-08T20:43:16.185Z,6.50
2018-05-08T20:45:43.793Z,7.70
2018-05-08T20:48:11.358Z,7.00
2018-05-08T20:50:40.611Z,6.80
2018-05-08T20:53:08.230Z,12.17
2018-05-08T20:55:37.444Z,11.13
2018-05-08T20:58:05.128Z,12.50
2018-05-08T21:00:32.759Z,11.50
2018-05-08T21:03:00.335Z,13.70
2018-05-08T21:05:27.910Z,12.10
2018-05-08T21:07:55.494Z,11.50
2018-05-08T21:10:23.851Z,10.87
2018-05-08T21:12:51.503Z,13.83
2018-05-08T21:15:19.076Z,14.00
2018-05-08T21:17:46.780Z,13.53
2018-05-08T21:20:14.282Z,10.80
2018-05-08T21:22:41.859Z,11.60
2018-05-08T21:25:09.615Z,12.60
2018-05-08T21:30:45.959Z,14.80
2018-05-08T21:33:13.604Z,21.20
2018-05-08T21:35:41.959Z,17.17
2018-05-08T21:38:09.562Z,19.57
2018-05-08T21:40:37.315Z,19.93
2018-05-08T21:43:04.921Z,16.00
2018-05-08T21:45:32.532Z,12.37
2018-05-08T21:48:00.865Z,16.13
2018-05-08T21:50:28.489Z,16.47
2018-05-08T21:52:56.154Z,18.27
2018-05-08T21:55:24.028Z,18.50
2018-05-08T21:57:51.689Z,18.43
2018-05-08T22:00:19.331Z,17.00
2018-05-08T22:02:46.924Z,18.23
2018-05-08T22:05:14.774Z,15.87
2018-05-08T22:07:42.807Z,15.23
2018-05-08T22:10:11.529Z,15.70
2018-05-08T22:12:39.364Z,13.00
2018-05-08T22:15:07.725Z,12.70
2018-05-08T22:17:36.152Z,11.50
2018-05-08T22:20:04.291Z,10.07
2018-05-08T22:22:32.022Z,11.17
2018-05-08T22:24:59.616Z,9.97
2018-05-08T22:27:28.006Z,10.77
2018-05-08T22:29:55.565Z,8.33
2018-05-08T22:32:23.216Z,9.90
2018-05-08T22:34:51.559Z,8.53
2018-05-08T22:37:19.973Z,8.70
2018-05-08T22:39:48.375Z,6.60
2018-05-08T22:42:15.968Z,7.33
2018-05-08T22:44:43.536Z,5.67
2018-05-08T22:47:11.131Z,5.07
2018-05-08T22:49:39.565Z,5.43
2018-05-08T22:52:07.137Z,6.47
2018-05-08T22:54:34.744Z,9.37
2018-05-08T22:57:02.497Z,5.60
2018-05-08T22:59:30.056Z,5.70
2018-05-08T23:01:57.954Z,6.20
2018-05-08T23:04:25.506Z,5.30
2018-05-08T23:06:53.073Z,5.93
2018-05-08T23:09:20.932Z,6.13
2018-05-08T23:11:48.491Z,6.73
2018-05-08T23:14:16.047Z,7.60
2018-05-08T23:16:43.672Z,6.60
2018-05-08T23:19:12.004Z,6.67
2018-05-08T23:21:39.570Z,9.27
2018-05-08T23:24:07.198Z,7.90
2018-05-08T23:26:34.768Z,7.63
2018-05-08T23:29:02.327Z,8.20
2018-05-08T23:31:30.092Z,9.13
2018-05-08T23:33:57.662Z,9.00
2018-05-08T23:36:25.237Z,8.53
2018-05-08T23:38:52.868Z,8.20
2018-05-08T23:41:20.443Z,8.13
2018-05-08T23:43:48.100Z,7.70
2018-05-08T23:46:17.246Z,7.80
2018-05-08T23:48:45.593Z,8.63
2018-05-08T23:51:13.191Z,7.80
2018-05-08T23:53:41.584Z,10.03
2018-05-08T23:56:09.851Z,8.40
2018-05-08T23:58:37.440Z,9.33
