createdAt,value
2019-02-26T00:00:37.174Z,42.05
2019-02-26T00:03:09.940Z,43.80
2019-02-26T00:05:40.274Z,45.88
2019-02-26T00:08:11.663Z,36.58
2019-02-26T00:10:42.949Z,42.53
2019-02-26T00:13:13.305Z,39.48
2019-02-26T00:15:45.758Z,39.10
2019-02-26T00:18:16.850Z,44.40
2019-02-26T00:20:47.523Z,47.30
2019-02-26T00:23:19.801Z,45.00
2019-02-26T00:25:49.809Z,35.52
2019-02-26T00:28:21.994Z,51.13
2019-02-26T00:30:52.536Z,44.73
2019-02-26T00:33:26.765Z,46.53
2019-02-26T00:35:57.077Z,38.42
2019-02-26T00:38:27.500Z,37.15
2019-02-26T00:40:59.997Z,49.48
2019-02-26T00:43:30.652Z,36.10
2019-02-26T00:46:03.215Z,33.15
2019-02-26T00:48:35.898Z,39.75
2019-02-26T00:51:05.849Z,54.85
2019-02-26T00:53:38.174Z,41.55
2019-02-26T00:56:10.294Z,54.03
2019-02-26T00:58:41.532Z,36.68
2019-02-26T01:01:13.016Z,41.40
2019-02-26T01:03:47.133Z,42.40
2019-02-26T01:06:17.538Z,35.98
2019-02-26T01:08:47.891Z,32.05
2019-02-26T01:11:19.487Z,36.25
2019-02-26T01:13:51.188Z,30.65
2019-02-26T01:16:22.488Z,40.52
2019-02-26T01:18:53.214Z,33.08
2019-02-26T01:21:26.221Z,38.98
2019-02-26T01:23:56.622Z,53.73
2019-02-26T01:26:27.958Z,37.80
2019-02-26T01:28:59.301Z,33.28
2019-02-26T01:31:32.059Z,34.45
2019-02-26T01:34:02.506Z,27.95
2019-02-26T01:36:32.845Z,26.80
2019-02-26T01:39:07.349Z,37.15
2019-02-26T01:41:41.402Z,30.23
2019-02-26T01:44:10.188Z,31.95
2019-02-26T01:46:41.154Z,31.05
2019-02-26T01:49:11.559Z,28.12
2019-02-26T01:51:42.842Z,30.23
2019-02-26T01:54:14.583Z,35.50
2019-02-26T01:56:45.829Z,23.22
2019-02-26T01:59:18.922Z,28.47
2019-02-26T02:01:49.664Z,22.35
2019-02-26T02:04:21.259Z,23.38
2019-02-26T02:06:51.593Z,22.62
2019-02-26T02:09:23.324Z,21.65
2019-02-26T02:11:57.473Z,23.98
2019-02-26T02:14:26.409Z,26.75
2019-02-26T02:16:57.841Z,20.88
2019-02-26T02:19:30.042Z,40.98
2019-02-26T02:22:00.255Z,21.07
2019-02-26T02:24:30.666Z,40.63
2019-02-26T02:27:01.018Z,20.80
2019-02-26T02:29:31.363Z,23.62
2019-02-26T02:32:04.372Z,36.68
2019-02-26T02:34:36.770Z,19.50
2019-02-26T02:37:06.909Z,20.52
2019-02-26T02:39:37.273Z,20.20
2019-02-26T02:42:08.386Z,19.90
2019-02-26T02:44:41.297Z,17.50
2019-02-26T02:47:11.497Z,22.90
2019-02-26T02:49:44.261Z,28.32
2019-02-26T02:52:13.859Z,23.92
2019-02-26T02:54:47.034Z,23.15
2019-02-26T02:57:16.158Z,21.40
2019-02-26T02:59:46.501Z,22.00
2019-02-26T03:02:17.660Z,18.25
2019-02-26T03:04:49.075Z,16.45
2019-02-26T03:07:20.861Z,31.17
2019-02-26T03:09:51.767Z,23.70
2019-02-26T03:12:22.088Z,19.25
2019-02-26T03:14:52.415Z,20.20
2019-02-26T03:17:22.794Z,17.30
2019-02-26T03:19:55.863Z,23.10
2019-02-26T03:22:25.056Z,20.70
2019-02-26T03:24:57.472Z,21.90
2019-02-26T03:27:28.386Z,21.30
2019-02-26T03:30:01.885Z,18.57
2019-02-26T03:32:36.772Z,18.10
2019-02-26T03:35:07.396Z,33.70
2019-02-26T03:37:38.822Z,17.25
2019-02-26T03:40:10.464Z,25.90
2019-02-26T03:42:43.459Z,16.67
2019-02-26T03:45:14.841Z,25.40
2019-02-26T03:47:45.286Z,17.10
2019-02-26T03:50:15.671Z,18.90
2019-02-26T03:52:46.369Z,22.48
2019-02-26T03:55:18.766Z,21.87
2019-02-26T03:57:53.224Z,26.02
2019-02-26T04:00:20.962Z,18.60
2019-02-26T04:02:52.132Z,21.82
2019-02-26T04:05:22.577Z,17.45
2019-02-26T04:07:55.669Z,16.60
2019-02-26T04:10:26.050Z,19.27
2019-02-26T04:12:58.201Z,16.27
2019-02-26T04:15:31.034Z,21.23
2019-02-26T04:18:00.640Z,14.28
2019-02-26T04:20:30.975Z,14.05
2019-02-26T04:23:01.317Z,16.80
2019-02-26T04:25:43.631Z,16.95
2019-02-26T04:28:33.114Z,18.77
2019-02-26T04:31:46.425Z,17.73
2019-02-26T04:34:40.924Z,18.07
2019-02-26T04:38:01.598Z,17.23
2019-02-26T04:41:00.240Z,13.10
2019-02-26T04:44:19.156Z,14.63
2019-02-26T04:47:03.519Z,13.28
2019-02-26T04:49:36.185Z,19.52
2019-02-26T04:52:07.717Z,15.00
2019-02-26T04:54:39.536Z,19.15
2019-02-26T04:57:09.546Z,10.05
2019-02-26T04:59:41.152Z,14.87
2019-02-26T05:02:11.894Z,9.58
2019-02-26T05:04:42.424Z,15.50
2019-02-26T05:07:15.762Z,18.45
2019-02-26T05:09:47.307Z,18.45
2019-02-26T05:12:18.199Z,12.28
2019-02-26T05:14:48.506Z,18.07
2019-02-26T05:17:21.318Z,24.20
2019-02-26T05:19:51.731Z,13.78
2019-02-26T05:22:24.888Z,15.05
2019-02-26T05:24:54.317Z,12.15
2019-02-26T05:27:25.082Z,20.45
2019-02-26T05:29:55.523Z,13.70
2019-02-26T05:32:29.339Z,12.35
2019-02-26T05:34:57.849Z,13.68
2019-02-26T05:37:31.760Z,15.32
2019-02-26T05:40:01.586Z,12.13
2019-02-26T05:42:32.195Z,13.40
2019-02-26T05:45:05.372Z,16.35
2019-02-26T05:47:34.600Z,18.55
2019-02-26T05:50:06.936Z,17.15
2019-02-26T05:52:37.139Z,17.07
2019-02-26T05:55:08.105Z,10.72
2019-02-26T05:57:38.427Z,14.90
2019-02-26T06:00:13.363Z,15.18
2019-02-26T06:02:44.765Z,15.30
2019-02-26T06:05:14.388Z,19.82
2019-02-26T06:07:46.409Z,20.70
2019-02-26T06:10:18.903Z,11.57
2019-02-26T06:12:48.725Z,14.68
2019-02-26T06:15:20.397Z,12.55
2019-02-26T06:17:53.315Z,10.82
2019-02-26T06:20:24.185Z,10.72
2019-02-26T06:22:55.580Z,8.25
2019-02-26T06:25:26.151Z,9.90
2019-02-26T06:27:56.557Z,11.68
2019-02-26T06:30:26.911Z,10.70
2019-02-26T06:33:02.077Z,9.05
2019-02-26T06:35:30.985Z,14.00
2019-02-26T06:38:04.407Z,12.93
2019-02-26T06:40:36.760Z,15.40
2019-02-26T06:43:06.095Z,10.15
2019-02-26T06:45:37.945Z,12.58
2019-02-26T06:48:12.566Z,11.50
2019-02-26T06:50:41.582Z,15.90
2019-02-26T06:53:13.735Z,9.90
2019-02-26T06:55:44.272Z,10.35
2019-02-26T06:58:23.191Z,12.98
2019-02-26T07:00:55.429Z,9.38
2019-02-26T07:03:25.951Z,11.90
2019-02-26T07:05:56.347Z,11.53
2019-02-26T07:08:30.419Z,9.15
2019-02-26T07:10:59.551Z,7.17
2019-02-26T07:13:29.903Z,16.10
2019-02-26T07:16:04.563Z,9.93
2019-02-26T07:18:32.663Z,11.80
2019-02-26T07:21:03.011Z,11.73
2019-02-26T07:23:35.160Z,22.42
2019-02-26T07:26:05.349Z,10.05
2019-02-26T07:28:35.649Z,9.48
2019-02-26T07:31:08.099Z,14.55
2019-02-26T07:33:39.597Z,8.05
2019-02-26T07:36:10.088Z,13.00
2019-02-26T07:38:44.059Z,11.83
2019-02-26T07:41:13.397Z,9.33
2019-02-26T07:43:46.638Z,29.70
2019-02-26T07:46:17.527Z,9.13
2019-02-26T07:48:48.752Z,10.08
2019-02-26T07:51:20.403Z,15.18
2019-02-26T07:53:53.149Z,13.25
2019-02-26T07:56:23.731Z,13.32
2019-02-26T07:58:56.979Z,9.88
2019-02-26T08:01:26.734Z,14.55
2019-02-26T08:03:57.143Z,11.57
2019-02-26T08:06:29.264Z,13.95
2019-02-26T08:09:04.648Z,11.45
2019-02-26T08:11:36.807Z,13.00
2019-02-26T08:14:06.931Z,14.03
2019-02-26T08:16:37.297Z,15.90
2019-02-26T08:19:07.609Z,9.65
2019-02-26T08:21:40.701Z,9.85
2019-02-26T08:24:13.142Z,15.80
2019-02-26T08:26:44.768Z,13.95
2019-02-26T08:29:15.059Z,10.90
2019-02-26T08:31:47.462Z,13.13
2019-02-26T08:34:18.562Z,9.00
2019-02-26T08:36:49.306Z,12.68
2019-02-26T08:39:20.833Z,8.68
2019-02-26T08:42:13.452Z,9.65
2019-02-26T08:44:46.232Z,12.68
2019-02-26T08:47:16.742Z,15.35
2019-02-26T08:49:48.179Z,13.95
2019-02-26T08:52:20.965Z,13.05
2019-02-26T08:54:50.526Z,12.33
2019-02-26T08:57:20.864Z,11.63
2019-02-26T08:59:52.296Z,16.17
2019-02-26T09:02:23.197Z,12.07
2019-02-26T09:04:53.857Z,13.80
2019-02-26T09:07:26.162Z,10.87
2019-02-26T09:09:58.094Z,12.00
2019-02-26T09:12:28.493Z,9.53
2019-02-26T09:14:59.869Z,11.10
2019-02-26T09:17:32.476Z,7.90
2019-02-26T09:20:09.206Z,9.13
2019-02-26T09:22:34.158Z,9.80
2019-02-26T09:25:04.718Z,13.23
2019-02-26T09:27:42.518Z,10.00
2019-02-26T09:30:11.754Z,10.03
2019-02-26T09:32:44.575Z,12.03
2019-02-26T09:35:16.850Z,12.80
2019-02-26T09:37:47.884Z,8.50
2019-02-26T09:40:23.090Z,9.33
2019-02-26T09:42:54.584Z,10.80
2019-02-26T09:45:26.901Z,9.97
2019-02-26T09:47:57.936Z,11.10
2019-02-26T09:50:27.859Z,14.20
2019-02-26T09:52:59.046Z,10.13
2019-02-26T09:55:29.721Z,17.60
2019-02-26T09:58:02.464Z,14.60
2019-02-26T10:00:32.511Z,9.10
2019-02-26T10:03:03.471Z,15.73
2019-02-26T10:05:34.848Z,10.53
2019-02-26T10:08:05.409Z,16.63
2019-02-26T10:10:39.158Z,10.87
2019-02-26T10:13:07.818Z,13.77
2019-02-26T10:15:39.846Z,13.03
2019-02-26T10:18:10.176Z,10.93
2019-02-26T10:20:42.621Z,9.53
2019-02-26T10:23:12.479Z,11.17
2019-02-26T10:25:42.820Z,9.27
2019-02-26T10:28:14.100Z,11.07
2019-02-26T10:30:45.571Z,13.80
2019-02-26T10:33:18.235Z,16.73
2019-02-26T10:35:49.818Z,11.73
2019-02-26T10:38:20.072Z,10.57
2019-02-26T10:40:54.213Z,12.70
2019-02-26T10:43:22.346Z,9.63
2019-02-26T10:45:54.825Z,17.17
2019-02-26T10:48:25.781Z,14.00
2019-02-26T10:50:56.740Z,10.53
2019-02-26T10:53:27.617Z,9.30
2019-02-26T10:55:58.182Z,9.83
2019-02-26T10:58:28.541Z,13.23
2019-02-26T11:01:01.574Z,9.37
2019-02-26T11:03:35.389Z,9.70
2019-02-26T11:06:04.807Z,8.80
2019-02-26T11:08:35.313Z,9.80
2019-02-26T11:11:07.988Z,13.83
2019-02-26T11:13:40.154Z,16.50
2019-02-26T11:16:09.612Z,6.37
2019-02-26T11:18:42.545Z,8.43
2019-02-26T11:21:12.287Z,8.13
2019-02-26T11:23:44.128Z,27.00
2019-02-26T11:26:15.419Z,14.50
2019-02-26T11:28:47.933Z,7.03
2019-02-26T11:31:20.118Z,9.60
2019-02-26T11:33:50.482Z,8.63
2019-02-26T11:36:20.771Z,7.40
2019-02-26T11:38:52.114Z,10.10
2019-02-26T11:41:23.828Z,9.20
2019-02-26T11:43:54.470Z,9.90
2019-02-26T11:46:25.342Z,5.83
2019-02-26T11:48:57.489Z,4.23
2019-02-26T11:51:36.603Z,5.60
2019-02-26T11:54:02.041Z,6.80
2019-02-26T11:56:31.928Z,7.20
2019-02-26T11:59:02.272Z,8.40
2019-02-26T12:01:34.416Z,5.37
2019-02-26T12:04:06.044Z,6.90
2019-02-26T12:06:36.579Z,7.93
2019-02-26T12:09:10.395Z,4.90
2019-02-26T12:11:42.141Z,6.20
2019-02-26T12:14:13.694Z,7.17
2019-02-26T12:16:44.668Z,5.00
2019-02-26T12:19:15.044Z,7.00
2019-02-26T12:21:45.491Z,6.87
2019-02-26T12:24:16.012Z,7.60
2019-02-26T12:26:47.754Z,12.03
2019-02-26T12:29:21.145Z,6.17
2019-02-26T12:31:52.927Z,9.47
2019-02-26T12:34:25.986Z,7.97
2019-02-26T12:36:59.480Z,8.03
2019-02-26T12:39:31.318Z,10.13
2019-02-26T12:42:01.203Z,9.50
2019-02-26T12:44:32.903Z,4.00
2019-02-26T12:47:03.619Z,5.20
2019-02-26T12:49:36.531Z,4.23
2019-02-26T12:52:06.194Z,6.43
2019-02-26T12:54:40.874Z,6.40
2019-02-26T12:57:19.744Z,5.27
2019-02-26T13:00:28.528Z,3.60
2019-02-26T13:02:58.945Z,4.00
2019-02-26T13:05:29.350Z,5.53
2019-02-26T13:07:59.816Z,3.80
2019-02-26T13:10:30.282Z,3.90
2019-02-26T13:13:03.919Z,3.97
2019-02-26T13:15:33.494Z,4.40
2019-02-26T13:18:04.656Z,6.00
2019-02-26T13:20:35.382Z,3.70
2019-02-26T13:23:16.987Z,4.00
2019-02-26T13:25:37.871Z,10.93
2019-02-26T13:28:08.963Z,3.70
2019-02-26T13:30:39.381Z,2.97
2019-02-26T13:33:11.086Z,6.90
2019-02-26T13:35:42.842Z,4.60
2019-02-26T13:38:14.386Z,3.27
2019-02-26T13:40:45.500Z,5.67
2019-02-26T13:43:16.830Z,4.07
2019-02-26T13:45:47.251Z,10.43
2019-02-26T13:48:18.907Z,3.63
2019-02-26T13:50:49.339Z,3.47
2019-02-26T13:53:19.732Z,8.30
2019-02-26T13:55:50.197Z,11.10
2019-02-26T13:58:20.605Z,4.60
2019-02-26T14:00:50.995Z,4.10
2019-02-26T14:03:21.355Z,5.20
2019-02-26T14:09:18.171Z,4.67
2019-02-26T14:11:48.585Z,3.20
2019-02-26T14:14:19.040Z,6.13
2019-02-26T14:16:49.406Z,5.70
2019-02-26T14:19:19.787Z,5.83
2019-02-26T14:21:50.147Z,4.60
2019-02-26T14:24:20.578Z,4.30
2019-02-26T14:26:51.259Z,4.40
2019-02-26T14:29:21.899Z,9.33
2019-02-26T14:31:52.343Z,7.47
2019-02-26T14:34:22.723Z,4.40
2019-02-26T14:36:55.729Z,3.10
2019-02-26T14:39:25.769Z,4.43
2019-02-26T14:41:56.105Z,4.03
2019-02-26T14:44:26.555Z,4.87
2019-02-26T14:46:56.973Z,6.90
2019-02-26T14:49:27.359Z,8.70
2019-02-26T14:51:57.835Z,4.80
2019-02-26T14:54:28.189Z,4.80
2019-02-26T14:56:58.583Z,11.90
2019-02-26T14:59:29.193Z,4.13
2019-02-26T15:01:59.621Z,11.43
2019-02-26T15:04:29.961Z,9.03
2019-02-26T15:07:00.338Z,3.87
2019-02-26T15:09:30.747Z,5.07
2019-02-26T15:12:01.145Z,4.37
2019-02-26T15:14:31.526Z,5.37
2019-02-26T15:17:01.981Z,4.90
2019-02-26T15:19:32.378Z,4.37
2019-02-26T15:22:02.820Z,4.40
2019-02-26T15:24:33.216Z,4.73
2019-02-26T15:27:03.609Z,3.63
2019-02-26T15:29:34.005Z,3.57
2019-02-26T15:32:04.695Z,5.03
2019-02-26T15:34:35.088Z,5.13
2019-02-26T15:37:05.504Z,7.50
2019-02-26T15:39:35.869Z,4.40
2019-02-26T15:42:06.302Z,5.73
2019-02-26T15:44:37.020Z,6.60
2019-02-26T15:47:09.218Z,3.87
2019-02-26T15:49:39.774Z,5.27
2019-02-26T15:52:10.252Z,5.97
2019-02-26T15:54:41.061Z,4.97
2019-02-26T15:57:11.593Z,4.73
2019-02-26T15:59:42.125Z,4.07
2019-02-26T16:02:12.517Z,6.10
2019-02-26T16:04:43.328Z,6.03
2019-02-26T16:07:13.737Z,3.70
2019-02-26T16:09:44.134Z,4.80
2019-02-26T16:12:14.489Z,5.90
2019-02-26T16:14:44.858Z,12.43
2019-02-26T16:17:15.214Z,5.60
2019-02-26T16:19:45.560Z,4.30
2019-02-26T16:22:15.971Z,6.50
2019-02-26T16:24:46.313Z,4.37
2019-02-26T16:27:16.988Z,4.60
2019-02-26T16:29:47.373Z,7.90
2019-02-26T16:32:18.154Z,6.97
2019-02-26T16:34:52.191Z,5.42
2019-02-26T16:37:20.670Z,4.55
2019-02-26T16:39:51.002Z,12.05
2019-02-26T16:42:22.856Z,21.60
2019-02-26T16:44:55.552Z,3.85
2019-02-26T16:47:26.641Z,4.40
2019-02-26T16:49:58.638Z,9.35
2019-02-26T16:52:28.990Z,5.37
2019-02-26T16:54:59.484Z,4.90
2019-02-26T16:57:29.850Z,5.17
2019-02-26T17:00:00.398Z,5.72
2019-02-26T17:02:30.836Z,4.92
2019-02-26T17:05:01.232Z,4.67
2019-02-26T17:07:32.246Z,11.80
2019-02-26T17:10:02.585Z,6.22
2019-02-26T17:12:33.264Z,5.45
2019-02-26T17:15:06.628Z,5.37
2019-02-26T17:17:37.427Z,6.17
2019-02-26T17:20:08.601Z,6.50
2019-02-26T17:22:41.063Z,5.60
2019-02-26T17:25:11.178Z,5.87
2019-02-26T17:27:41.648Z,5.03
2019-02-26T17:30:12.921Z,5.40
2019-02-26T17:32:43.365Z,5.05
2019-02-26T17:35:14.281Z,5.65
2019-02-26T17:37:44.666Z,4.80
2019-02-26T17:40:15.698Z,5.92
2019-02-26T17:42:46.233Z,4.78
2019-02-26T17:45:18.796Z,9.78
2019-02-26T17:47:49.256Z,7.10
2019-02-26T17:50:22.296Z,5.58
2019-02-26T17:52:52.640Z,6.67
2019-02-26T17:55:23.730Z,4.65
2019-02-26T17:57:54.148Z,6.85
2019-02-26T18:00:25.446Z,6.75
2019-02-26T18:02:55.812Z,5.17
2019-02-26T18:05:26.224Z,4.83
2019-02-26T18:07:56.540Z,5.67
2019-02-26T18:10:26.979Z,7.62
2019-02-26T18:12:57.573Z,11.73
2019-02-26T18:15:29.556Z,5.28
2019-02-26T18:17:59.868Z,9.53
2019-02-26T18:20:30.235Z,6.35
2019-02-26T18:23:00.891Z,10.10
2019-02-26T18:25:31.211Z,5.20
2019-02-26T18:28:02.132Z,5.10
2019-02-26T18:30:32.606Z,5.05
2019-02-26T18:33:02.914Z,8.85
2019-02-26T18:35:33.594Z,8.18
2019-02-26T18:38:03.994Z,8.40
2019-02-26T18:40:34.308Z,10.03
2019-02-26T18:43:04.766Z,8.83
2019-02-26T18:45:37.177Z,6.05
2019-02-26T18:48:07.749Z,6.78
2019-02-26T18:50:39.123Z,6.62
2019-02-26T18:53:11.743Z,5.40
2019-02-26T18:55:43.945Z,6.78
2019-02-26T18:58:16.481Z,5.58
2019-02-26T19:00:46.391Z,5.10
2019-02-26T19:03:17.248Z,5.10
2019-02-26T19:05:48.672Z,10.58
2019-02-26T19:08:19.105Z,6.75
2019-02-26T19:10:50.892Z,12.70
2019-02-26T19:13:21.717Z,5.92
2019-02-26T19:15:53.281Z,11.63
2019-02-26T19:18:24.635Z,7.20
2019-02-26T19:20:54.968Z,10.43
2019-02-26T19:23:25.355Z,5.58
2019-02-26T19:25:55.756Z,7.95
2019-02-26T19:28:26.551Z,6.95
2019-02-26T19:30:58.839Z,8.95
2019-02-26T19:33:31.949Z,7.08
2019-02-26T19:36:03.340Z,9.15
2019-02-26T19:38:34.842Z,13.58
2019-02-26T19:41:12.457Z,6.70
2019-02-26T19:43:40.668Z,6.60
2019-02-26T19:46:16.917Z,15.05
2019-02-26T19:48:44.328Z,10.98
2019-02-26T19:51:14.693Z,10.75
2019-02-26T19:53:45.155Z,17.07
2019-02-26T19:56:15.490Z,10.60
2019-02-26T19:58:45.914Z,13.65
2019-02-26T20:01:16.380Z,10.63
2019-02-26T20:03:46.688Z,9.45
2019-02-26T20:06:18.642Z,10.63
2019-02-26T20:08:49.297Z,15.45
2019-02-26T20:11:22.361Z,10.82
2019-02-26T20:13:51.670Z,14.83
2019-02-26T20:16:27.569Z,10.15
2019-02-26T20:18:56.703Z,12.07
2019-02-26T20:21:27.568Z,11.33
2019-02-26T20:23:57.926Z,6.78
2019-02-26T20:26:28.270Z,7.00
2019-02-26T20:28:58.664Z,9.93
2019-02-26T20:31:29.028Z,15.13
2019-02-26T20:33:59.438Z,10.45
2019-02-26T20:36:29.812Z,6.90
2019-02-26T20:39:00.159Z,9.05
2019-02-26T20:41:30.614Z,8.73
2019-02-26T20:44:01.071Z,8.00
2019-02-26T20:46:32.479Z,14.68
2019-02-26T20:49:02.845Z,9.88
2019-02-26T20:51:33.247Z,8.55
2019-02-26T20:54:03.614Z,6.25
2019-02-26T20:56:36.113Z,8.20
2019-02-26T20:59:05.936Z,6.65
2019-02-26T21:01:36.346Z,9.23
2019-02-26T21:04:06.758Z,10.03
2019-02-26T21:06:39.140Z,17.05
2019-02-26T21:09:10.162Z,7.90
2019-02-26T21:11:40.815Z,8.83
2019-02-26T21:14:11.273Z,10.78
2019-02-26T21:16:42.850Z,10.65
2019-02-26T21:19:13.243Z,13.05
2019-02-26T21:21:43.638Z,11.00
2019-02-26T21:24:13.988Z,9.75
2019-02-26T21:26:44.778Z,8.55
2019-02-26T21:29:15.152Z,8.45
2019-02-26T21:31:45.560Z,9.95
2019-02-26T21:34:15.936Z,9.28
2019-02-26T21:36:47.308Z,12.53
2019-02-26T21:39:17.818Z,8.10
2019-02-26T21:41:48.224Z,6.30
2019-02-26T21:44:18.618Z,13.75
2019-02-26T21:46:50.634Z,8.00
2019-02-26T21:49:21.822Z,8.28
2019-02-26T21:51:52.220Z,10.03
2019-02-26T21:54:24.748Z,4.87
2019-02-26T21:56:54.809Z,5.95
2019-02-26T21:59:25.126Z,7.55
2019-02-26T22:01:55.858Z,5.80
2019-02-26T22:04:26.225Z,7.95
2019-02-26T22:06:56.650Z,11.80
2019-02-26T22:09:29.887Z,5.37
2019-02-26T22:11:59.032Z,8.08
2019-02-26T22:14:29.342Z,11.78
2019-02-26T22:17:01.071Z,8.63
2019-02-26T22:19:31.428Z,7.20
2019-02-26T22:22:01.749Z,7.50
2019-02-26T22:24:33.315Z,4.65
2019-02-26T22:27:04.842Z,12.13
2019-02-26T22:29:36.380Z,5.83
2019-02-26T22:32:06.920Z,5.37
2019-02-26T22:34:37.246Z,6.47
2019-02-26T22:37:07.953Z,8.53
2019-02-26T22:39:38.420Z,7.12
2019-02-26T22:42:09.216Z,6.22
2019-02-26T22:44:39.499Z,5.25
2019-02-26T22:47:10.926Z,7.95
2019-02-26T22:49:41.277Z,7.33
2019-02-26T22:52:11.607Z,18.10
2019-02-26T22:54:43.512Z,7.55
2019-02-26T22:57:14.096Z,6.72
2019-02-26T22:59:44.479Z,7.20
2019-02-26T23:02:14.820Z,11.43
2019-02-26T23:04:45.453Z,9.05
2019-02-26T23:07:15.830Z,5.70
2019-02-26T23:09:52.055Z,5.90
2019-02-26T23:12:20.354Z,9.58
2019-02-26T23:14:51.328Z,10.20
2019-02-26T23:17:24.869Z,9.85
2019-02-26T23:19:55.237Z,6.15
2019-02-26T23:22:26.027Z,7.92
2019-02-26T23:25:00.686Z,12.47
2019-02-26T23:27:28.514Z,13.53
2019-02-26T23:29:58.975Z,10.45
2019-02-26T23:32:31.570Z,8.93
2019-02-26T23:35:11.034Z,6.42
2019-02-26T23:37:41.450Z,6.83
2019-02-26T23:40:12.926Z,6.42
2019-02-26T23:42:43.425Z,5.70
2019-02-26T23:45:13.836Z,5.65
2019-02-26T23:47:51.119Z,6.05
2019-02-26T23:50:22.830Z,6.22
2019-02-26T23:52:53.188Z,7.00
2019-02-26T23:55:23.848Z,7.12
2019-02-26T23:57:57.728Z,6.45
